createdAt,value
2019-05-17T00:01:57.522Z,12.50
2019-05-17T00:07:02.311Z,12.40
2019-05-17T00:12:07.882Z,12.30
2019-05-17T00:17:14.108Z,12.40
2019-05-17T00:22:19.661Z,12.30
2019-05-17T00:27:26.477Z,12.40
2019-05-17T00:32:32.204Z,12.30
2019-05-17T00:37:37.846Z,12.20
2019-05-17T00:42:43.398Z,12.30
2019-05-17T00:47:48.926Z,12.20
2019-05-17T00:52:56.517Z,12.20
2019-05-17T00:58:01.743Z,12.20
2019-05-17T01:03:07.398Z,12.20
2019-05-17T01:08:13.051Z,12.30
2019-05-17T01:13:18.586Z,12.30
2019-05-17T01:18:24.161Z,12.30
2019-05-17T01:23:29.751Z,12.30
2019-05-17T01:28:36.348Z,12.40
2019-05-17T01:33:42.106Z,12.30
2019-05-17T01:38:47.677Z,12.30
2019-05-17T01:43:53.314Z,12.20
2019-05-17T01:48:59.003Z,12.20
2019-05-17T01:54:06.879Z,12.10
2019-05-17T01:59:12.450Z,12.10
2019-05-17T02:04:18.090Z,12.00
2019-05-17T02:09:34.800Z,12.00
2019-05-17T02:14:31.110Z,12.00
2019-05-17T02:19:37.155Z,11.90
2019-05-17T02:24:42.995Z,11.90
2019-05-17T02:29:48.533Z,12.00
2019-05-17T02:34:54.007Z,12.00
2019-05-17T02:40:04.792Z,12.00
2019-05-17T02:45:06.802Z,12.00
2019-05-17T02:50:13.126Z,12.10
2019-05-17T02:55:19.236Z,12.10
2019-05-17T03:00:24.999Z,12.20
2019-05-17T03:05:33.856Z,12.10
2019-05-17T03:10:37.850Z,12.10
2019-05-17T03:15:43.539Z,12.10
2019-05-17T03:20:52.274Z,12.00
2019-05-17T03:25:56.258Z,12.00
2019-05-17T03:31:08.024Z,12.00
2019-05-17T03:36:09.270Z,12.00
2019-05-17T03:41:23.515Z,12.00
2019-05-17T03:46:23.170Z,12.00
2019-05-17T03:51:29.039Z,12.00
2019-05-17T03:56:34.758Z,12.10
2019-05-17T04:01:43.323Z,12.10
2019-05-17T04:06:47.687Z,12.00
2019-05-17T04:11:56.478Z,12.10
2019-05-17T04:17:03.999Z,12.10
2019-05-17T04:22:09.574Z,12.10
2019-05-17T04:27:15.561Z,12.10
2019-05-17T04:32:23.284Z,12.10
2019-05-17T04:37:28.311Z,12.10
2019-05-17T04:42:33.773Z,12.20
2019-05-17T04:47:39.338Z,12.10
2019-05-17T04:52:44.989Z,12.10
2019-05-17T04:57:52.983Z,12.10
2019-05-17T05:02:57.865Z,12.10
2019-05-17T05:08:03.805Z,12.10
2019-05-17T05:13:09.359Z,12.10
2019-05-17T05:18:14.930Z,12.10
2019-05-17T05:23:23.934Z,12.10
2019-05-17T05:28:27.981Z,12.10
2019-05-17T05:33:33.611Z,12.10
2019-05-17T05:38:39.255Z,12.10
2019-05-17T05:43:44.894Z,12.10
2019-05-17T05:48:52.196Z,12.10
2019-05-17T05:53:57.620Z,12.10
2019-05-17T05:59:04.580Z,12.10
2019-05-17T06:04:11.787Z,12.10
2019-05-17T06:09:17.505Z,12.20
2019-05-17T06:14:23.178Z,12.20
2019-05-17T06:19:28.726Z,12.20
2019-05-17T06:24:34.306Z,12.20
2019-05-17T06:29:41.535Z,12.30
2019-05-17T06:34:47.230Z,12.30
2019-05-17T06:39:52.928Z,12.40
2019-05-17T06:45:01.937Z,12.40
2019-05-17T06:50:06.716Z,12.30
2019-05-17T06:55:13.012Z,12.40
2019-05-17T07:00:23.776Z,12.40
2019-05-17T07:05:30.323Z,12.40
2019-05-17T07:10:36.282Z,12.30
2019-05-17T07:15:47.212Z,12.30
2019-05-17T07:20:50.133Z,12.20
2019-05-17T07:25:56.018Z,12.20
2019-05-17T07:31:01.583Z,12.20
2019-05-17T07:36:07.080Z,12.40
2019-05-17T07:41:12.706Z,12.50
2019-05-17T07:46:20.492Z,12.50
2019-05-17T07:51:25.442Z,12.50
2019-05-17T07:56:31.029Z,12.60
2019-05-17T08:01:36.625Z,12.60
2019-05-17T08:06:42.187Z,12.70
2019-05-17T08:11:50.061Z,12.70
2019-05-17T08:16:55.267Z,12.80
2019-05-17T08:22:00.826Z,12.70
2019-05-17T08:27:06.552Z,12.70
2019-05-17T08:32:12.232Z,12.80
2019-05-17T08:37:20.308Z,12.90
2019-05-17T08:42:25.414Z,12.90
2019-05-17T08:47:31.082Z,12.90
2019-05-17T08:52:36.856Z,12.90
2019-05-17T08:57:42.516Z,12.90
2019-05-17T09:02:50.022Z,13.00
2019-05-17T09:07:55.436Z,13.30
2019-05-17T09:13:01.027Z,13.80
2019-05-17T09:18:06.728Z,14.30
2019-05-17T09:23:12.318Z,14.50
2019-05-17T09:28:20.311Z,14.60
2019-05-17T09:33:25.073Z,14.70
2019-05-17T09:38:30.575Z,14.70
2019-05-17T09:43:36.244Z,14.80
2019-05-17T09:48:41.827Z,14.70
2019-05-17T09:53:49.594Z,14.70
2019-05-17T09:58:54.713Z,14.60
2019-05-17T10:04:00.501Z,14.60
2019-05-17T10:09:09.446Z,14.70
2019-05-17T10:14:24.604Z,14.70
2019-05-17T10:19:23.566Z,14.80
2019-05-17T10:24:37.877Z,14.90
2019-05-17T10:29:36.146Z,14.90
2019-05-17T10:34:41.749Z,14.90
2019-05-17T10:39:47.250Z,14.80
2019-05-17T10:44:54.722Z,14.80
2019-05-17T10:50:00.193Z,14.40
2019-05-17T10:55:05.983Z,14.30
2019-05-17T11:00:12.502Z,14.40
2019-05-17T11:05:20.096Z,14.40
2019-05-17T11:10:25.440Z,14.40
2019-05-17T11:15:31.093Z,14.60
2019-05-17T11:20:36.808Z,14.60
2019-05-17T11:25:45.931Z,14.50
2019-05-17T11:30:49.790Z,14.50
2019-05-17T11:35:55.378Z,14.40
2019-05-17T11:41:11.004Z,14.40
2019-05-17T11:46:08.556Z,14.40
2019-05-17T11:51:14.074Z,14.40
2019-05-17T11:56:19.696Z,14.40
2019-05-17T12:01:25.244Z,14.40
2019-05-17T12:06:31.076Z,14.30
2019-05-17T12:11:36.774Z,14.70
2019-05-17T12:16:42.440Z,14.70
2019-05-17T12:21:48.032Z,14.60
2019-05-17T12:26:53.696Z,14.50
2019-05-17T12:31:59.288Z,14.50
2019-05-17T12:37:04.905Z,14.50
2019-05-17T12:42:10.520Z,14.50
2019-05-17T12:47:16.214Z,14.40
2019-05-17T12:52:21.896Z,14.40
2019-05-17T12:57:27.419Z,14.20
2019-05-17T13:02:33.030Z,14.20
2019-05-17T13:07:40.618Z,14.10
2019-05-17T13:12:45.895Z,14.10
2019-05-17T13:17:51.689Z,14.20
2019-05-17T13:22:57.403Z,14.10
2019-05-17T13:28:03.072Z,14.10
2019-05-17T13:33:08.746Z,14.00
2019-05-17T13:38:14.618Z,14.10
2019-05-17T13:43:20.313Z,14.20
2019-05-17T13:48:25.874Z,14.20
2019-05-17T13:53:31.527Z,14.20
2019-05-17T13:58:37.166Z,14.20
2019-05-17T14:03:42.832Z,14.20
2019-05-17T14:08:48.372Z,14.20
2019-05-17T14:13:53.957Z,14.20
2019-05-17T14:18:59.756Z,14.20
2019-05-17T14:24:05.621Z,14.20
2019-05-17T14:29:11.154Z,14.30
2019-05-17T14:34:16.708Z,14.30
2019-05-17T14:39:22.240Z,14.30
2019-05-17T14:44:28.036Z,14.20
2019-05-17T14:49:33.676Z,14.20
2019-05-17T14:54:39.597Z,14.10
2019-05-17T14:59:45.308Z,14.10
2019-05-17T15:04:51.021Z,14.00
2019-05-17T15:09:56.619Z,14.00
2019-05-17T15:15:02.227Z,13.90
2019-05-17T15:20:08.236Z,14.00
2019-05-17T15:25:14.406Z,14.00
2019-05-17T15:30:19.933Z,14.10
2019-05-17T15:35:25.567Z,14.20
2019-05-17T15:40:31.165Z,14.20
2019-05-17T15:45:36.878Z,14.30
2019-05-17T15:50:42.462Z,14.30
2019-05-17T15:55:48.158Z,14.40
2019-05-17T16:00:53.868Z,14.30
2019-05-17T16:05:59.488Z,14.30
2019-05-17T16:11:05.210Z,14.20
2019-05-17T16:16:10.871Z,14.20
2019-05-17T16:21:16.470Z,14.20
2019-05-17T16:26:22.100Z,14.10
2019-05-17T16:31:27.695Z,14.10
2019-05-17T16:36:33.442Z,14.00
2019-05-17T16:41:39.059Z,14.00
2019-05-17T16:46:44.605Z,13.90
2019-05-17T16:51:50.343Z,13.90
2019-05-17T16:56:55.900Z,13.90
2019-05-17T17:02:01.548Z,13.90
2019-05-17T17:07:07.161Z,14.00
2019-05-17T17:12:12.832Z,13.90
2019-05-17T17:17:18.386Z,13.90
2019-05-17T17:22:24.043Z,13.80
2019-05-17T17:27:29.769Z,13.80
2019-05-17T17:32:35.450Z,13.80
2019-05-17T17:37:41.211Z,13.80
2019-05-17T17:42:46.816Z,13.80
2019-05-17T17:47:52.415Z,13.80
2019-05-17T17:52:58.114Z,13.70
2019-05-17T17:58:03.808Z,13.70
2019-05-17T18:03:11.157Z,13.70
2019-05-17T18:08:16.600Z,13.70
2019-05-17T18:13:22.284Z,13.80
2019-05-17T18:18:27.998Z,13.70
2019-05-17T18:23:33.653Z,13.70
2019-05-17T18:28:39.332Z,13.70
2019-05-17T18:33:45.027Z,13.70
2019-05-17T18:38:54.366Z,13.80
2019-05-17T18:44:00.569Z,13.80
2019-05-17T18:49:07.008Z,14.00
2019-05-17T18:54:14.750Z,14.80
2019-05-17T18:59:21.348Z,15.40
2019-05-17T19:04:27.299Z,15.00
2019-05-17T19:09:33.342Z,14.60
2019-05-17T19:14:43.115Z,14.40
2019-05-17T19:19:46.474Z,14.20
2019-05-17T19:24:52.420Z,14.10
2019-05-17T19:29:57.940Z,14.00
2019-05-17T19:35:03.710Z,14.00
2019-05-17T19:40:09.816Z,14.00
2019-05-17T19:45:16.135Z,14.00
2019-05-17T19:50:21.838Z,13.90
2019-05-17T19:55:27.673Z,13.90
2019-05-17T20:00:33.430Z,13.80
2019-05-17T20:05:39.067Z,13.80
2019-05-17T20:10:44.818Z,13.70
2019-05-17T20:15:50.528Z,13.70
2019-05-17T20:20:56.119Z,13.60
2019-05-17T20:26:01.696Z,13.60
2019-05-17T20:31:07.569Z,13.50
2019-05-17T20:36:13.337Z,13.60
2019-05-17T20:41:19.515Z,13.50
2019-05-17T20:46:25.585Z,13.50
2019-05-17T20:51:31.337Z,13.50
2019-05-17T20:56:37.264Z,13.50
2019-05-17T21:01:43.094Z,13.50
2019-05-17T21:06:49.284Z,13.50
2019-05-17T21:11:55.772Z,13.50
2019-05-17T21:17:02.827Z,13.50
2019-05-17T21:22:08.602Z,13.50
2019-05-17T21:27:14.383Z,13.50
2019-05-17T21:32:19.989Z,13.50
2019-05-17T21:37:26.092Z,13.50
2019-05-17T21:42:31.722Z,13.50
2019-05-17T21:47:37.324Z,13.40
2019-05-17T21:52:43.356Z,13.50
2019-05-17T21:57:49.056Z,13.50
2019-05-17T22:02:55.166Z,13.50
2019-05-17T22:08:00.771Z,13.50
2019-05-17T22:13:06.728Z,13.40
2019-05-17T22:18:12.324Z,13.40
2019-05-17T22:23:17.904Z,13.40
2019-05-17T22:28:23.515Z,13.40
2019-05-17T22:33:29.536Z,13.40
2019-05-17T22:38:35.316Z,13.40
2019-05-17T22:43:41.179Z,13.40
2019-05-17T22:48:47.013Z,13.50
2019-05-17T22:53:52.594Z,13.40
2019-05-17T22:58:58.109Z,13.40
2019-05-17T23:04:03.711Z,13.40
2019-05-17T23:09:09.459Z,13.30
2019-05-17T23:14:15.056Z,13.30
2019-05-17T23:19:20.739Z,13.30
2019-05-17T23:24:26.743Z,13.30
2019-05-17T23:29:32.320Z,13.30
2019-05-17T23:34:37.870Z,13.30
2019-05-17T23:39:43.492Z,13.30
2019-05-17T23:44:49.055Z,13.30
2019-05-17T23:49:54.631Z,13.30
2019-05-17T23:55:00.376Z,13.20
