createdAt,value
2022-10-01T00:00:19.962Z,39.466667
2022-10-01T00:05:35.463Z,38.714286
2022-10-01T00:10:25.863Z,38.200000
2022-10-01T00:15:30.501Z,39.266667
2022-10-01T00:20:35.608Z,41.333333
2022-10-01T00:25:17.228Z,42.533333
2022-10-01T00:30:19.813Z,43.133333
2022-10-01T00:35:23.281Z,44.142857
2022-10-01T00:40:26.139Z,44.666667
2022-10-01T00:45:29.319Z,47.800000
2022-10-01T00:50:32.115Z,48.200000
2022-10-01T00:55:35.040Z,49.000000
2022-10-01T01:00:29.259Z,49.133333
2022-10-01T01:05:20.084Z,48.066667
2022-10-01T01:10:22.424Z,48.428571
2022-10-01T01:15:25.493Z,49.266667
2022-10-01T01:20:28.233Z,50.200000
2022-10-01T01:25:31.057Z,50.533333
2022-10-01T01:30:34.486Z,50.933333
2022-10-01T01:35:17.416Z,49.400000
2022-10-01T01:40:20.996Z,48.533333
2022-10-01T01:45:24.287Z,50.357143
2022-10-01T01:50:27.067Z,51.600000
2022-10-01T01:55:29.975Z,52.400000
2022-10-01T02:00:33.048Z,54.066667
2022-10-01T02:05:16.115Z,55.466667
2022-10-01T02:10:20.487Z,55.266667
2022-10-01T02:15:25.333Z,54.857143
2022-10-01T02:20:31.034Z,54.866667
2022-10-01T02:25:30.537Z,54.142857
2022-10-01T02:30:17.185Z,55.000000
2022-10-01T02:35:25.227Z,56.200000
2022-10-01T02:40:27.782Z,58.000000
2022-10-01T02:45:20.765Z,59.571429
2022-10-01T02:50:25.335Z,60.000000
2022-10-01T02:55:29.987Z,60.533333
2022-10-01T03:00:34.438Z,60.933333
2022-10-01T03:05:17.807Z,61.000000
2022-10-01T03:10:21.510Z,61.133333
2022-10-01T03:15:25.226Z,60.500000
2022-10-01T03:20:29.003Z,61.400000
2022-10-01T03:25:33.121Z,62.933333
2022-10-01T03:30:17.228Z,64.000000
2022-10-01T03:35:21.527Z,64.000000
2022-10-01T03:40:25.463Z,64.000000
2022-10-01T03:45:29.142Z,64.133333
2022-10-01T03:50:32.933Z,65.600000
2022-10-01T03:55:16.044Z,66.400000
2022-10-01T04:00:19.833Z,67.400000
2022-10-01T04:05:23.931Z,68.000000
2022-10-01T04:10:28.443Z,67.333333
2022-10-01T04:15:32.498Z,65.733333
2022-10-01T04:20:36.026Z,64.285714
2022-10-01T04:25:19.354Z,64.875000
2022-10-01T04:30:22.525Z,66.928571
2022-10-01T04:35:25.317Z,68.866667
2022-10-01T04:40:28.318Z,69.933333
2022-10-01T04:45:32.115Z,70.866667
2022-10-01T04:50:35.405Z,70.133333
2022-10-01T04:55:18.782Z,69.466667
2022-10-01T05:00:27.528Z,69.000000
2022-10-01T05:05:30.392Z,69.000000
2022-10-01T05:10:33.607Z,68.066667
2022-10-01T05:15:16.945Z,68.000000
2022-10-01T05:20:20.847Z,68.000000
2022-10-01T05:25:23.974Z,68.357143
2022-10-01T05:30:27.835Z,69.000000
2022-10-01T05:35:32.080Z,69.000000
2022-10-01T05:40:36.083Z,68.933333
2022-10-01T05:45:26.813Z,68.000000
2022-10-01T05:50:30.334Z,68.000000
2022-10-01T05:55:33.384Z,68.000000
2022-10-01T06:00:15.986Z,67.133333
2022-10-01T06:05:18.741Z,67.733333
2022-10-01T06:10:21.604Z,68.000000
2022-10-01T06:15:24.037Z,68.214286
2022-10-01T06:20:26.613Z,69.200000
2022-10-01T06:25:29.432Z,70.133333
2022-10-01T06:30:31.992Z,71.000000
2022-10-01T06:35:34.651Z,71.000000
2022-10-01T06:40:17.010Z,71.000000
2022-10-01T06:45:19.629Z,70.666667
2022-10-01T06:50:22.667Z,69.071429
2022-10-01T06:55:25.916Z,69.000000
2022-10-01T07:00:28.650Z,69.000000
2022-10-01T07:05:31.892Z,69.266667
2022-10-01T07:10:34.540Z,70.333333
2022-10-01T07:15:17.060Z,71.000000
2022-10-01T07:20:19.716Z,71.666667
2022-10-01T07:25:22.146Z,72.428571
2022-10-01T07:30:24.711Z,73.733333
2022-10-01T07:35:27.395Z,74.000000
2022-10-01T07:40:29.926Z,74.200000
2022-10-01T07:45:32.542Z,74.066667
2022-10-01T07:50:35.165Z,75.000000
2022-10-01T07:55:17.423Z,75.266667
2022-10-01T08:00:20.239Z,76.000000
2022-10-01T08:05:22.805Z,75.500000
2022-10-01T08:10:25.351Z,75.000000
2022-10-01T08:15:28.101Z,75.000000
2022-10-01T08:20:30.710Z,75.266667
2022-10-01T08:25:33.200Z,76.000000
2022-10-01T08:30:35.860Z,76.000000
2022-10-01T08:35:18.211Z,76.466667
2022-10-01T08:40:21.254Z,77.000000
2022-10-01T08:45:23.490Z,77.000000
2022-10-01T08:50:25.939Z,78.000000
2022-10-01T08:55:28.594Z,78.400000
2022-10-01T09:00:31.456Z,78.000000
2022-10-01T09:05:34.427Z,78.000000
2022-10-01T09:10:17.407Z,78.000000
2022-10-01T09:15:20.600Z,78.800000
2022-10-01T09:20:23.461Z,78.285714
2022-10-01T09:25:25.855Z,77.066667
2022-10-01T09:30:28.980Z,77.000000
2022-10-01T09:35:44.363Z,77.866667
2022-10-01T09:40:35.500Z,78.066667
2022-10-01T09:45:18.270Z,79.000000
2022-10-01T09:50:20.637Z,79.000000
2022-10-01T09:55:23.294Z,79.000000
2022-10-01T10:00:26.080Z,79.333333
2022-10-01T10:05:28.487Z,80.000000
2022-10-01T10:10:31.306Z,79.266667
2022-10-01T10:15:35.350Z,78.600000
2022-10-01T10:20:18.656Z,78.600000
2022-10-01T10:25:23.898Z,79.000000
2022-10-01T10:30:27.315Z,79.266667
2022-10-01T10:35:30.600Z,80.000000
2022-10-01T10:40:34.084Z,80.000000
2022-10-01T10:45:16.987Z,80.000000
2022-10-01T10:50:20.932Z,80.000000
2022-10-01T10:55:24.042Z,80.357143
2022-10-01T11:00:27.523Z,81.000000
2022-10-01T11:05:30.581Z,81.000000
2022-10-01T11:10:33.657Z,81.000000
2022-10-01T11:15:16.548Z,81.466667
2022-10-01T11:20:21.050Z,82.666667
2022-10-01T11:25:22.905Z,83.000000
2022-10-01T11:30:26.618Z,83.000000
2022-10-01T11:35:21.386Z,83.000000
2022-10-01T11:40:33.366Z,83.333333
2022-10-01T11:45:16.690Z,84.000000
2022-10-01T11:50:20.765Z,83.866667
2022-10-01T11:55:23.183Z,84.000000
2022-10-01T12:00:27.501Z,84.000000
2022-10-01T12:05:30.541Z,84.600000
2022-10-01T12:10:33.644Z,85.000000
2022-10-01T12:15:16.179Z,85.400000
2022-10-01T12:20:19.433Z,86.133333
2022-10-01T12:25:21.926Z,87.266667
2022-10-01T12:30:24.458Z,88.000000
2022-10-01T12:35:28.044Z,88.000000
2022-10-01T12:40:31.773Z,88.000000
2022-10-01T12:45:34.983Z,88.466667
2022-10-01T12:50:17.597Z,88.533333
2022-10-01T12:55:20.690Z,89.000000
2022-10-01T13:00:23.934Z,89.071429
2022-10-01T13:05:26.635Z,90.000000
2022-10-01T13:10:41.496Z,90.600000
2022-10-01T13:15:32.542Z,90.666667
2022-10-01T13:20:27.957Z,90.866667
2022-10-01T13:25:18.558Z,90.400000
2022-10-01T13:30:22.194Z,90.214286
2022-10-01T13:35:25.649Z,90.000000
2022-10-01T13:40:28.271Z,90.000000
2022-10-01T13:45:31.577Z,90.000000
2022-10-01T13:50:34.999Z,89.266667
2022-10-01T13:55:17.805Z,89.000000
2022-10-01T14:00:20.662Z,89.000000
2022-10-01T14:05:23.811Z,88.857143
2022-10-01T14:10:26.804Z,88.000000
2022-10-01T14:15:42.308Z,87.266667
2022-10-01T14:20:18.071Z,87.000000
2022-10-01T14:25:23.824Z,86.733333
2022-10-01T14:30:27.476Z,86.000000
2022-10-01T14:35:30.709Z,84.933333
2022-10-01T14:40:34.979Z,83.733333
2022-10-01T14:45:18.199Z,83.000000
2022-10-01T14:50:21.358Z,83.000000
2022-10-01T14:55:24.442Z,82.642857
2022-10-01T15:00:27.454Z,81.933333
2022-10-01T15:05:30.801Z,80.866667
2022-10-01T15:10:33.554Z,79.200000
2022-10-01T15:15:16.718Z,77.933333
2022-10-01T15:20:19.305Z,75.666667
2022-10-01T15:25:22.433Z,76.071429
2022-10-01T15:30:25.244Z,76.400000
2022-10-01T15:35:28.186Z,74.733333
2022-10-01T15:40:31.721Z,75.933333
2022-10-01T15:45:34.589Z,75.000000
2022-10-01T15:50:17.111Z,74.533333
2022-10-01T15:55:20.059Z,73.800000
2022-10-01T16:00:22.406Z,73.000000
2022-10-01T16:05:25.620Z,73.666667
2022-10-01T16:10:41.029Z,71.533333
2022-10-01T16:15:31.766Z,71.133333
2022-10-01T16:20:34.695Z,72.133333
2022-10-01T16:25:17.070Z,72.733333
2022-10-01T16:30:20.179Z,71.733333
2022-10-01T16:35:22.585Z,68.571429
2022-10-01T16:40:25.400Z,66.600000
2022-10-01T16:45:28.825Z,66.400000
2022-10-01T16:50:31.901Z,64.333333
2022-10-01T16:55:34.863Z,61.466667
2022-10-01T17:00:16.904Z,59.533333
2022-10-01T17:05:19.439Z,58.466667
2022-10-01T17:10:22.331Z,56.400000
2022-10-01T17:15:24.697Z,54.428571
2022-10-01T17:20:27.008Z,54.733333
2022-10-01T17:25:29.668Z,55.533333
2022-10-01T17:30:32.274Z,55.333333
2022-10-01T17:35:34.904Z,54.733333
2022-10-01T17:40:17.306Z,51.266667
2022-10-01T17:45:19.966Z,51.866667
2022-10-01T17:50:22.933Z,50.714286
2022-10-01T17:55:26.083Z,49.466667
2022-10-01T18:00:28.779Z,48.666667
2022-10-01T18:05:31.773Z,48.466667
2022-10-01T18:10:34.612Z,50.000000
2022-10-01T18:15:16.934Z,51.600000
2022-10-01T18:20:19.752Z,51.666667
2022-10-01T18:25:22.331Z,49.857143
2022-10-01T18:30:24.892Z,50.333333
2022-10-01T18:35:27.471Z,50.066667
2022-10-01T18:40:30.020Z,49.866667
2022-10-01T18:45:32.572Z,48.666667
2022-10-01T18:50:35.799Z,48.533333
2022-10-01T18:55:20.911Z,49.000000
2022-10-01T19:00:20.017Z,48.933333
2022-10-01T19:05:22.671Z,48.500000
2022-10-01T19:10:25.258Z,48.066667
2022-10-01T19:15:27.981Z,48.866667
2022-10-01T19:20:30.388Z,47.600000
2022-10-01T19:25:33.109Z,48.600000
2022-10-01T19:30:35.638Z,48.733333
2022-10-01T19:35:17.788Z,45.533333
2022-10-01T19:40:20.482Z,45.933333
2022-10-01T19:45:23.050Z,45.785714
2022-10-01T19:50:25.805Z,45.866667
2022-10-01T19:55:28.228Z,44.733333
2022-10-01T20:00:31.513Z,44.466667
2022-10-01T20:05:34.607Z,43.733333
2022-10-01T20:10:17.504Z,41.666667
2022-10-01T20:15:20.457Z,42.466667
2022-10-01T20:20:23.072Z,43.142857
2022-10-01T20:25:25.835Z,42.266667
2022-10-01T20:30:28.588Z,41.200000
2022-10-01T20:35:32.125Z,41.200000
2022-10-01T20:40:35.254Z,40.200000
2022-10-01T20:45:17.600Z,38.600000
2022-10-01T20:50:20.252Z,36.066667
2022-10-01T20:55:22.823Z,37.071429
2022-10-01T21:00:25.440Z,36.200000
2022-10-01T21:05:28.495Z,38.133333
2022-10-01T21:10:32.191Z,36.600000
2022-10-01T21:15:35.438Z,36.333333
2022-10-01T21:20:17.751Z,38.800000
2022-10-01T21:25:21.292Z,37.466667
2022-10-01T21:30:24.132Z,36.714286
2022-10-01T21:35:27.621Z,34.600000
2022-10-01T21:40:30.033Z,35.933333
2022-10-01T21:45:32.786Z,36.266667
2022-10-01T21:50:35.650Z,35.866667
2022-10-01T21:55:17.611Z,35.533333
2022-10-01T22:00:20.399Z,34.866667
2022-10-01T22:05:23.683Z,35.714286
2022-10-01T22:10:26.936Z,34.733333
2022-10-01T22:15:30.003Z,35.533333
2022-10-01T22:20:33.225Z,38.533333
2022-10-01T22:25:16.682Z,38.933333
2022-10-01T22:30:19.878Z,38.333333
2022-10-01T22:35:22.215Z,38.357143
2022-10-01T22:40:25.089Z,38.200000
2022-10-01T22:45:28.073Z,37.200000
2022-10-01T22:50:31.506Z,36.933333
2022-10-01T22:55:34.825Z,37.733333
2022-10-01T23:05:28.665Z,37.785714
2022-10-01T23:10:30.673Z,39.266667
2022-10-01T23:15:33.148Z,39.600000
2022-10-01T23:20:35.902Z,40.000000
2022-10-01T23:25:18.308Z,40.200000
2022-10-01T23:30:21.239Z,41.266667
2022-10-01T23:35:23.631Z,40.642857
2022-10-01T23:40:26.564Z,41.866667
2022-10-01T23:45:28.803Z,42.200000
2022-10-01T23:50:31.467Z,42.000000
2022-10-01T23:55:34.100Z,40.600000
