createdAt,value
2023-03-21T00:02:04.764Z,9.17
2023-03-21T00:04:44.585Z,8.99
2023-03-21T00:07:21.772Z,8.98
2023-03-21T00:09:50.070Z,8.93
2023-03-21T00:12:21.205Z,9.01
2023-03-21T00:14:49.552Z,8.95
2023-03-21T00:17:18.049Z,9.00
2023-03-21T00:19:46.758Z,9.10
2023-03-21T00:22:14.961Z,9.11
2023-03-21T00:24:45.662Z,8.99
2023-03-21T00:27:41.362Z,9.12
2023-03-21T00:30:02.597Z,9.08
2023-03-21T00:32:30.760Z,9.03
2023-03-21T00:35:29.660Z,8.95
2023-03-21T00:37:48.456Z,8.80
2023-03-21T00:40:27.926Z,8.83
2023-03-21T00:42:57.330Z,8.82
2023-03-21T00:45:26.986Z,8.83
2023-03-21T00:47:55.276Z,8.86
2023-03-21T00:50:23.659Z,8.92
2023-03-21T00:52:52.045Z,8.91
2023-03-21T00:55:22.019Z,8.90
2023-03-21T00:58:01.160Z,8.86
2023-03-21T01:00:30.958Z,8.84
2023-03-21T01:03:21.472Z,8.89
2023-03-21T01:06:06.174Z,8.89
2023-03-21T01:08:50.613Z,8.88
2023-03-21T01:11:24.120Z,8.84
2023-03-21T01:13:59.832Z,8.77
2023-03-21T01:16:36.365Z,8.93
2023-03-21T01:19:09.316Z,8.94
2023-03-21T01:21:41.295Z,8.88
2023-03-21T01:24:10.123Z,8.85
2023-03-21T01:26:40.173Z,8.96
2023-03-21T01:29:08.614Z,8.82
2023-03-21T01:31:36.873Z,8.76
2023-03-21T01:34:05.264Z,8.83
2023-03-21T01:36:33.958Z,8.80
2023-03-21T01:39:02.500Z,8.82
2023-03-21T01:41:42.591Z,8.80
2023-03-21T01:44:17.005Z,8.77
2023-03-21T01:47:03.540Z,8.83
2023-03-21T01:49:41.055Z,8.81
2023-03-21T01:52:23.639Z,8.77
2023-03-21T01:54:58.448Z,8.80
2023-03-21T01:57:43.550Z,8.78
2023-03-21T02:00:18.644Z,8.76
2023-03-21T02:02:58.235Z,8.84
2023-03-21T02:05:35.326Z,8.78
2023-03-21T02:08:04.588Z,8.70
2023-03-21T02:10:34.377Z,8.64
2023-03-21T02:13:09.942Z,8.70
2023-03-21T02:15:43.079Z,8.45
2023-03-21T02:18:16.989Z,8.46
2023-03-21T02:21:26.926Z,8.58
2023-03-21T02:24:25.917Z,8.69
2023-03-21T02:27:06.806Z,8.68
2023-03-21T02:30:05.152Z,8.68
2023-03-21T02:32:51.801Z,8.69
2023-03-21T02:35:39.146Z,8.68
2023-03-21T02:38:14.126Z,8.72
2023-03-21T02:40:48.992Z,8.65
2023-03-21T02:43:24.022Z,8.68
2023-03-21T02:45:59.695Z,8.62
2023-03-21T02:48:44.791Z,8.85
2023-03-21T02:51:20.770Z,8.77
2023-03-21T02:54:20.049Z,8.81
2023-03-21T02:56:45.835Z,8.85
2023-03-21T02:59:16.481Z,8.74
2023-03-21T03:01:45.395Z,8.62
2023-03-21T03:04:22.458Z,8.71
2023-03-21T03:07:08.128Z,8.73
2023-03-21T03:09:50.554Z,8.63
2023-03-21T03:12:34.293Z,8.64
2023-03-21T03:15:18.400Z,8.76
2023-03-21T03:17:53.394Z,8.56
2023-03-21T03:20:39.330Z,8.47
2023-03-21T03:23:21.959Z,8.55
2023-03-21T03:25:58.428Z,8.56
2023-03-21T03:28:32.140Z,8.62
2023-03-21T03:31:09.734Z,8.58
2023-03-21T03:33:42.068Z,8.53
2023-03-21T03:36:30.400Z,8.60
2023-03-21T03:39:04.536Z,8.51
2023-03-21T03:42:04.206Z,8.38
2023-03-21T03:44:28.577Z,8.36
2023-03-21T03:47:01.734Z,8.51
2023-03-21T03:49:34.460Z,8.45
2023-03-21T03:52:08.033Z,8.39
2023-03-21T03:54:40.101Z,8.40
2023-03-21T03:57:12.103Z,8.46
2023-03-21T03:59:42.204Z,8.57
2023-03-21T04:02:12.164Z,8.55
2023-03-21T04:04:42.032Z,8.55
2023-03-21T04:07:11.773Z,8.43
2023-03-21T04:09:44.534Z,8.43
2023-03-21T04:12:16.217Z,8.43
2023-03-21T04:14:47.033Z,8.36
2023-03-21T04:17:16.040Z,8.31
2023-03-21T04:19:45.592Z,8.18
2023-03-21T04:22:14.206Z,8.22
2023-03-21T04:24:42.979Z,8.12
2023-03-21T04:27:11.585Z,8.24
2023-03-21T04:29:43.429Z,8.20
2023-03-21T04:32:17.512Z,8.01
2023-03-21T04:34:50.160Z,7.98
2023-03-21T04:37:19.319Z,7.83
2023-03-21T04:39:49.298Z,8.01
2023-03-21T04:42:20.437Z,7.91
2023-03-21T04:44:51.120Z,7.86
2023-03-21T04:47:22.199Z,8.09
2023-03-21T04:49:50.713Z,8.06
2023-03-21T04:52:18.943Z,8.07
2023-03-21T04:54:47.518Z,8.11
2023-03-21T04:57:16.812Z,7.95
2023-03-21T04:59:45.166Z,8.10
2023-03-21T05:02:15.561Z,8.14
2023-03-21T05:04:44.159Z,8.06
2023-03-21T05:07:14.819Z,7.99
2023-03-21T05:09:43.219Z,7.92
2023-03-21T05:12:11.481Z,7.85
2023-03-21T05:14:39.830Z,7.89
2023-03-21T05:17:07.968Z,7.96
2023-03-21T05:19:41.015Z,8.05
2023-03-21T05:22:12.179Z,7.92
2023-03-21T05:24:42.127Z,7.92
2023-03-21T05:27:10.860Z,7.95
2023-03-21T05:29:39.435Z,7.98
2023-03-21T05:32:07.588Z,7.91
2023-03-21T05:34:35.832Z,7.90
2023-03-21T05:37:06.729Z,7.95
2023-03-21T05:39:35.316Z,7.90
2023-03-21T05:42:03.759Z,7.83
2023-03-21T05:44:32.245Z,7.80
2023-03-21T05:47:00.463Z,7.81
2023-03-21T05:49:29.330Z,7.77
2023-03-21T05:51:57.632Z,7.87
2023-03-21T05:54:28.149Z,7.85
2023-03-21T05:56:59.452Z,7.80
2023-03-21T05:59:27.959Z,7.85
2023-03-21T06:01:59.294Z,7.80
2023-03-21T06:04:28.477Z,7.84
2023-03-21T06:06:56.896Z,7.96
2023-03-21T06:09:27.689Z,7.98
2023-03-21T06:11:57.870Z,7.90
2023-03-21T06:14:27.376Z,8.00
2023-03-21T06:16:56.277Z,8.06
2023-03-21T06:19:26.333Z,8.16
2023-03-21T06:21:54.435Z,8.18
2023-03-21T06:24:24.729Z,8.02
2023-03-21T06:26:54.298Z,8.22
2023-03-21T06:29:22.982Z,8.27
2023-03-21T06:31:51.471Z,8.24
2023-03-21T06:34:19.835Z,8.35
2023-03-21T06:36:48.943Z,8.38
2023-03-21T06:39:17.569Z,8.38
2023-03-21T06:41:46.224Z,8.45
2023-03-21T06:44:18.082Z,8.59
2023-03-21T06:46:46.346Z,8.51
2023-03-21T06:49:14.491Z,8.59
2023-03-21T06:51:42.859Z,8.68
2023-03-21T06:54:14.805Z,8.60
2023-03-21T06:56:42.913Z,8.71
2023-03-21T06:59:11.263Z,8.79
2023-03-21T07:01:41.297Z,8.69
2023-03-21T07:04:09.748Z,8.73
2023-03-21T07:06:38.542Z,8.75
2023-03-21T07:09:07.506Z,8.88
2023-03-21T07:11:37.961Z,8.91
2023-03-21T07:14:08.133Z,8.93
2023-03-21T07:16:36.702Z,8.84
2023-03-21T07:19:07.400Z,8.95
2023-03-21T07:21:35.881Z,8.79
2023-03-21T07:24:04.529Z,8.82
2023-03-21T07:26:32.813Z,9.03
2023-03-21T07:29:01.254Z,9.05
2023-03-21T07:31:29.968Z,9.11
2023-03-21T07:33:59.124Z,9.23
2023-03-21T07:36:28.689Z,9.12
2023-03-21T07:38:57.064Z,9.25
2023-03-21T07:41:25.810Z,9.09
2023-03-21T07:43:54.076Z,9.14
2023-03-21T07:46:22.414Z,9.41
2023-03-21T07:48:51.222Z,9.55
2023-03-21T07:51:20.940Z,9.53
2023-03-21T07:53:50.907Z,9.65
2023-03-21T07:56:18.984Z,9.67
2023-03-21T07:58:47.084Z,9.64
2023-03-21T08:01:15.721Z,9.55
2023-03-21T08:03:44.471Z,9.54
2023-03-21T08:06:13.273Z,9.56
2023-03-21T08:08:41.776Z,9.52
2023-03-21T08:11:12.909Z,9.52
2023-03-21T08:13:41.119Z,9.45
2023-03-21T08:16:10.762Z,9.42
2023-03-21T08:18:39.109Z,9.58
2023-03-21T08:21:09.798Z,9.61
2023-03-21T08:23:37.849Z,9.59
2023-03-21T08:26:06.485Z,9.72
2023-03-21T08:28:39.513Z,9.84
2023-03-21T08:31:11.407Z,9.88
2023-03-21T08:33:40.691Z,10.01
2023-03-21T08:36:10.403Z,10.00
2023-03-21T08:38:38.630Z,10.08
2023-03-21T08:41:07.426Z,10.12
2023-03-21T08:43:38.320Z,10.04
2023-03-21T08:46:07.463Z,9.97
2023-03-21T08:48:38.945Z,10.09
2023-03-21T08:51:08.688Z,10.20
2023-03-21T08:53:36.773Z,10.04
2023-03-21T08:56:05.225Z,10.09
2023-03-21T08:58:33.536Z,10.18
2023-03-21T09:01:04.981Z,10.17
2023-03-21T09:03:33.205Z,10.34
2023-03-21T09:06:03.438Z,10.45
2023-03-21T09:08:31.958Z,10.25
2023-03-21T09:11:00.312Z,10.47
2023-03-21T09:13:28.922Z,10.42
2023-03-21T09:15:58.348Z,10.74
2023-03-21T09:18:39.182Z,10.78
2023-03-21T09:21:13.176Z,10.91
2023-03-21T09:23:42.239Z,10.88
2023-03-21T09:26:11.049Z,10.99
2023-03-21T09:28:40.729Z,11.06
2023-03-21T09:31:12.456Z,11.05
2023-03-21T09:33:42.568Z,11.06
2023-03-21T09:36:14.554Z,11.11
2023-03-21T09:38:43.331Z,11.11
2023-03-21T09:41:28.209Z,11.14
2023-03-21T09:44:08.541Z,11.06
2023-03-21T09:46:45.069Z,11.14
2023-03-21T09:49:20.613Z,11.22
2023-03-21T09:51:53.436Z,11.18
2023-03-21T09:54:27.526Z,11.12
2023-03-21T09:56:59.730Z,11.30
2023-03-21T09:59:36.817Z,11.29
2023-03-21T10:02:12.590Z,11.31
2023-03-21T10:04:46.652Z,11.29
2023-03-21T10:07:18.329Z,11.40
2023-03-21T10:09:48.113Z,11.48
2023-03-21T10:12:22.444Z,11.35
2023-03-21T10:14:57.489Z,11.55
2023-03-21T10:17:33.674Z,11.56
2023-03-21T10:20:15.139Z,11.55
2023-03-21T10:22:48.796Z,11.66
2023-03-21T10:25:20.988Z,11.50
2023-03-21T10:27:52.222Z,11.55
2023-03-21T10:30:31.657Z,11.73
2023-03-21T10:33:06.028Z,11.28
2023-03-21T10:35:37.573Z,11.49
2023-03-21T10:38:07.669Z,11.56
2023-03-21T10:40:37.256Z,11.23
2023-03-21T10:43:37.967Z,11.10
2023-03-21T10:46:13.587Z,11.31
2023-03-21T10:48:46.913Z,11.56
2023-03-21T10:51:21.790Z,11.34
2023-03-21T10:53:55.130Z,11.49
2023-03-21T10:56:27.951Z,11.52
2023-03-21T10:59:00.360Z,11.56
2023-03-21T11:01:35.327Z,11.39
2023-03-21T11:04:09.926Z,11.39
2023-03-21T11:06:42.707Z,11.13
2023-03-21T11:09:18.083Z,11.10
2023-03-21T11:11:53.133Z,10.85
2023-03-21T11:14:34.632Z,11.06
2023-03-21T11:17:03.280Z,10.98
2023-03-21T11:19:33.749Z,10.95
2023-03-21T11:22:09.164Z,10.96
2023-03-21T11:24:37.615Z,11.10
2023-03-21T11:27:09.251Z,11.07
2023-03-21T11:29:40.744Z,11.25
2023-03-21T11:32:13.845Z,11.24
2023-03-21T11:34:49.979Z,11.17
2023-03-21T11:37:27.827Z,11.20
2023-03-21T11:40:00.642Z,11.20
2023-03-21T11:42:32.078Z,11.29
2023-03-21T11:45:05.021Z,11.48
2023-03-21T11:47:34.328Z,11.40
2023-03-21T11:50:05.356Z,11.32
2023-03-21T11:52:42.686Z,11.30
2023-03-21T11:55:37.336Z,11.20
2023-03-21T11:58:28.639Z,11.28
2023-03-21T12:01:05.153Z,11.26
2023-03-21T12:03:58.475Z,11.28
2023-03-21T12:06:33.845Z,11.24
2023-03-21T12:09:29.229Z,11.52
2023-03-21T12:12:07.619Z,11.13
2023-03-21T12:14:46.582Z,11.52
2023-03-21T12:17:32.011Z,11.37
2023-03-21T12:20:29.374Z,11.26
2023-03-21T12:23:12.783Z,11.25
2023-03-21T12:25:51.144Z,11.46
2023-03-21T12:28:33.525Z,11.61
2023-03-21T12:31:13.052Z,11.73
2023-03-21T12:33:57.111Z,11.71
2023-03-21T12:36:42.308Z,11.62
2023-03-21T12:39:21.999Z,11.52
2023-03-21T12:42:04.347Z,11.48
2023-03-21T12:44:37.959Z,11.37
2023-03-21T12:47:11.359Z,11.28
2023-03-21T12:49:44.797Z,11.13
2023-03-21T12:52:16.265Z,11.10
2023-03-21T12:54:50.411Z,11.19
2023-03-21T12:57:24.766Z,11.13
2023-03-21T13:00:00.843Z,10.76
2023-03-21T13:02:33.822Z,10.62
2023-03-21T13:05:08.540Z,10.55
2023-03-21T13:07:41.412Z,10.62
2023-03-21T13:10:17.544Z,10.49
2023-03-21T13:12:57.672Z,10.47
2023-03-21T13:15:40.503Z,10.45
2023-03-21T13:18:21.057Z,10.36
2023-03-21T13:20:52.068Z,10.43
2023-03-21T13:23:22.621Z,10.42
2023-03-21T13:25:56.130Z,10.34
2023-03-21T13:28:29.954Z,10.55
2023-03-21T13:31:22.303Z,10.48
2023-03-21T13:33:52.612Z,10.39
2023-03-21T13:36:26.286Z,10.36
2023-03-21T13:39:01.399Z,10.36
2023-03-21T13:41:34.401Z,10.40
2023-03-21T13:44:25.579Z,10.39
2023-03-21T13:46:56.779Z,10.42
2023-03-21T13:49:34.026Z,10.60
2023-03-21T13:52:04.107Z,10.59
2023-03-21T13:54:51.282Z,10.54
2023-03-21T13:57:38.474Z,10.70
2023-03-21T14:00:31.840Z,10.58
2023-03-21T14:03:03.853Z,10.62
2023-03-21T14:05:33.699Z,10.53
2023-03-21T14:08:15.263Z,10.52
2023-03-21T14:10:50.086Z,10.45
2023-03-21T14:13:22.401Z,10.43
2023-03-21T14:15:56.853Z,10.32
2023-03-21T14:18:41.140Z,10.39
2023-03-21T14:21:23.807Z,10.28
2023-03-21T14:23:58.245Z,10.12
2023-03-21T14:26:27.649Z,10.28
2023-03-21T14:28:56.142Z,10.17
2023-03-21T14:31:26.458Z,10.04
2023-03-21T14:33:58.984Z,10.34
2023-03-21T14:36:29.451Z,10.18
2023-03-21T14:39:05.788Z,9.98
2023-03-21T14:41:36.757Z,10.08
2023-03-21T14:44:25.438Z,10.10
2023-03-21T14:47:01.265Z,10.14
2023-03-21T14:49:31.440Z,10.08
2023-03-21T14:52:02.795Z,10.13
2023-03-21T14:54:32.850Z,10.13
2023-03-21T14:57:03.807Z,10.07
2023-03-21T14:59:36.079Z,10.16
2023-03-21T15:02:15.135Z,10.15
2023-03-21T15:04:45.497Z,10.18
2023-03-21T15:07:27.184Z,10.31
2023-03-21T15:09:57.185Z,10.13
2023-03-21T15:12:25.774Z,10.21
2023-03-21T15:14:54.964Z,10.23
2023-03-21T15:17:26.086Z,10.23
2023-03-21T15:19:55.714Z,10.41
2023-03-21T15:22:30.875Z,10.30
2023-03-21T15:25:03.556Z,10.27
2023-03-21T15:27:35.960Z,10.12
2023-03-21T15:30:06.290Z,10.26
2023-03-21T15:32:38.942Z,10.21
2023-03-21T15:35:14.873Z,10.20
2023-03-21T15:37:43.269Z,10.30
2023-03-21T15:40:21.219Z,10.31
2023-03-21T15:42:49.422Z,10.33
2023-03-21T15:45:22.822Z,10.28
2023-03-21T15:47:55.818Z,10.40
2023-03-21T15:50:34.471Z,10.41
2023-03-21T15:53:06.782Z,10.28
2023-03-21T15:55:45.954Z,10.34
2023-03-21T15:58:18.257Z,10.17
2023-03-21T16:00:54.905Z,10.16
2023-03-21T16:03:27.450Z,10.12
2023-03-21T16:06:17.602Z,9.99
2023-03-21T16:08:48.111Z,9.82
2023-03-21T16:11:20.206Z,9.92
2023-03-21T16:13:48.476Z,9.93
2023-03-21T16:16:19.212Z,9.91
2023-03-21T16:18:49.236Z,9.91
2023-03-21T16:21:19.564Z,9.90
2023-03-21T16:23:48.221Z,9.88
2023-03-21T16:26:19.088Z,9.84
2023-03-21T16:28:48.193Z,9.81
2023-03-21T16:31:19.278Z,9.80
2023-03-21T16:33:49.369Z,9.65
2023-03-21T16:36:19.984Z,9.71
2023-03-21T16:38:50.483Z,9.71
2023-03-21T16:41:19.040Z,9.72
2023-03-21T16:43:47.811Z,9.84
2023-03-21T16:46:17.702Z,9.85
2023-03-21T16:48:50.039Z,9.71
2023-03-21T16:53:51.796Z,9.82
2023-03-21T16:56:26.196Z,9.74
2023-03-21T16:58:55.958Z,9.72
2023-03-21T17:01:30.583Z,9.54
2023-03-21T17:04:00.893Z,9.64
2023-03-21T17:06:31.194Z,9.74
2023-03-21T17:09:01.756Z,9.64
2023-03-21T17:11:36.233Z,9.76
2023-03-21T17:14:04.769Z,9.83
2023-03-21T17:16:33.296Z,10.01
2023-03-21T17:19:04.482Z,10.09
2023-03-21T17:21:33.010Z,10.19
2023-03-21T17:24:02.377Z,10.06
2023-03-21T17:26:31.183Z,9.93
2023-03-21T17:28:59.935Z,9.89
2023-03-21T17:31:30.045Z,9.96
2023-03-21T17:33:58.305Z,9.86
2023-03-21T17:36:31.816Z,9.82
2023-03-21T17:39:01.948Z,9.83
2023-03-21T17:41:31.526Z,9.69
2023-03-21T17:44:00.017Z,9.82
2023-03-21T17:46:29.649Z,9.64
2023-03-21T17:48:57.884Z,9.72
2023-03-21T17:51:32.424Z,9.64
2023-03-21T17:54:01.291Z,9.60
2023-03-21T17:56:31.848Z,9.65
2023-03-21T17:59:01.913Z,9.59
2023-03-21T18:01:31.226Z,9.48
2023-03-21T18:04:04.933Z,9.39
2023-03-21T18:06:37.585Z,9.45
2023-03-21T18:09:11.919Z,9.31
2023-03-21T18:11:41.600Z,9.38
2023-03-21T18:14:17.259Z,9.31
2023-03-21T18:16:47.862Z,9.35
2023-03-21T18:19:16.271Z,9.29
2023-03-21T18:21:47.298Z,9.15
2023-03-21T18:24:16.659Z,9.22
2023-03-21T18:26:46.163Z,9.21
2023-03-21T18:32:10.305Z,9.05
2023-03-21T18:34:40.466Z,9.01
2023-03-21T18:37:15.854Z,8.92
2023-03-21T18:39:48.368Z,9.07
2023-03-21T18:42:17.911Z,8.95
2023-03-21T18:44:50.505Z,9.11
2023-03-21T18:47:19.200Z,9.09
2023-03-21T18:50:12.661Z,9.25
2023-03-21T18:52:37.930Z,9.15
2023-03-21T18:55:07.145Z,9.10
2023-03-21T18:57:38.260Z,9.10
2023-03-21T19:00:13.419Z,9.21
2023-03-21T19:02:46.266Z,9.18
2023-03-21T19:05:16.549Z,9.30
2023-03-21T19:07:48.172Z,9.35
2023-03-21T19:10:19.711Z,9.20
2023-03-21T19:12:50.372Z,9.33
2023-03-21T19:15:21.552Z,9.16
2023-03-21T19:20:43.494Z,9.22
2023-03-21T19:23:14.226Z,9.18
2023-03-21T19:25:43.965Z,9.09
2023-03-21T19:28:12.136Z,9.08
2023-03-21T19:30:48.971Z,9.11
2023-03-21T19:33:18.723Z,9.05
2023-03-21T19:35:46.943Z,9.06
2023-03-21T19:38:17.159Z,9.09
2023-03-21T19:40:46.630Z,9.08
2023-03-21T19:43:32.400Z,9.21
2023-03-21T19:46:02.116Z,8.99
2023-03-21T19:48:31.607Z,9.06
2023-03-21T19:53:52.750Z,9.04
2023-03-21T19:56:24.644Z,8.96
2023-03-21T19:58:55.127Z,9.12
2023-03-21T20:01:24.209Z,9.10
2023-03-21T20:03:53.138Z,9.11
2023-03-21T20:06:22.689Z,9.06
2023-03-21T20:11:42.893Z,9.12
2023-03-21T20:14:20.047Z,9.21
2023-03-21T20:16:49.397Z,9.32
2023-03-21T20:19:19.990Z,9.25
2023-03-21T20:21:55.388Z,9.17
2023-03-21T20:24:29.327Z,9.24
2023-03-21T20:26:57.756Z,9.15
2023-03-21T20:30:07.464Z,9.10
2023-03-21T20:32:14.691Z,9.04
2023-03-21T20:34:46.218Z,8.99
2023-03-21T20:37:15.121Z,9.03
2023-03-21T20:39:45.232Z,8.93
2023-03-21T20:42:13.566Z,9.01
2023-03-21T20:44:57.495Z,9.00
2023-03-21T20:47:28.018Z,8.96
2023-03-21T20:49:57.038Z,8.95
2023-03-21T20:53:00.884Z,9.07
2023-03-21T20:55:15.725Z,9.05
2023-03-21T20:57:44.462Z,9.05
2023-03-21T21:00:17.348Z,9.13
2023-03-21T21:02:47.724Z,9.13
2023-03-21T21:05:34.557Z,9.09
2023-03-21T21:08:05.613Z,9.02
2023-03-21T21:10:52.433Z,9.10
2023-03-21T21:13:24.157Z,9.16
2023-03-21T21:15:54.418Z,9.23
2023-03-21T21:18:23.122Z,9.31
2023-03-21T21:20:54.716Z,9.11
2023-03-21T21:23:25.493Z,9.21
2023-03-21T21:25:56.214Z,9.13
2023-03-21T21:28:29.048Z,9.13
2023-03-21T21:30:58.599Z,9.18
2023-03-21T21:33:29.461Z,9.17
2023-03-21T21:35:57.751Z,9.09
2023-03-21T21:38:26.872Z,8.94
2023-03-21T21:41:01.113Z,9.16
2023-03-21T21:43:30.194Z,9.02
2023-03-21T21:45:58.436Z,9.08
2023-03-21T21:48:27.616Z,9.18
2023-03-21T21:50:55.834Z,9.22
2023-03-21T21:53:24.445Z,9.26
2023-03-21T21:55:54.271Z,9.15
2023-03-21T21:58:26.482Z,9.10
2023-03-21T22:00:55.272Z,9.14
2023-03-21T22:03:26.508Z,8.98
2023-03-21T22:05:55.378Z,9.08
2023-03-21T22:08:24.927Z,9.00
2023-03-21T22:10:53.034Z,9.06
2023-03-21T22:13:21.432Z,9.00
2023-03-21T22:15:50.951Z,9.10
2023-03-21T22:18:19.452Z,9.16
2023-03-21T22:20:47.975Z,9.25
2023-03-21T22:23:16.559Z,9.04
2023-03-21T22:25:54.116Z,9.01
2023-03-21T22:28:25.848Z,8.92
2023-03-21T22:30:56.934Z,9.03
2023-03-21T22:33:27.527Z,9.02
2023-03-21T22:35:55.941Z,9.00
2023-03-21T22:38:25.462Z,8.83
2023-03-21T22:40:59.782Z,8.88
2023-03-21T22:43:28.862Z,8.74
2023-03-21T22:45:58.919Z,8.81
2023-03-21T22:48:30.318Z,8.70
2023-03-21T22:50:59.264Z,8.75
2023-03-21T22:53:27.541Z,8.81
2023-03-21T22:55:56.208Z,8.78
2023-03-21T22:58:25.276Z,8.78
2023-03-21T23:00:53.495Z,8.84
2023-03-21T23:03:25.332Z,8.91
2023-03-21T23:05:56.636Z,8.81
2023-03-21T23:08:24.742Z,8.79
2023-03-21T23:10:53.196Z,8.76
2023-03-21T23:13:23.783Z,8.74
2023-03-21T23:15:52.368Z,8.89
2023-03-21T23:18:20.845Z,8.78
2023-03-21T23:20:53.839Z,8.89
2023-03-21T23:23:22.213Z,8.79
2023-03-21T23:25:50.354Z,8.84
2023-03-21T23:28:19.174Z,8.72
2023-03-21T23:30:47.350Z,8.74
2023-03-21T23:33:15.855Z,8.74
2023-03-21T23:35:46.265Z,8.66
2023-03-21T23:38:17.377Z,8.78
2023-03-21T23:40:45.627Z,8.64
2023-03-21T23:43:13.978Z,8.62
2023-03-21T23:45:42.780Z,8.72
2023-03-21T23:48:11.004Z,8.64
2023-03-21T23:50:39.720Z,8.60
2023-03-21T23:53:08.227Z,8.70
2023-03-21T23:55:41.604Z,8.52
2023-03-21T23:58:10.959Z,8.68
