createdAt,value
2019-04-27T00:00:00.288Z,12.07
2019-04-27T00:00:59.962Z,12.17
2019-04-27T00:01:59.881Z,12.10
2019-04-27T00:03:02.209Z,12.13
2019-04-27T00:03:59.719Z,12.12
2019-04-27T00:04:59.637Z,12.10
2019-04-27T00:05:59.559Z,11.99
2019-04-27T00:06:59.477Z,12.02
2019-04-27T00:07:59.502Z,12.02
2019-04-27T00:08:59.313Z,12.09
2019-04-27T00:09:59.233Z,12.04
2019-04-27T00:10:59.700Z,12.06
2019-04-27T00:11:59.070Z,12.00
2019-04-27T00:13:03.918Z,12.03
2019-04-27T00:13:58.907Z,11.97
2019-04-27T00:14:58.830Z,11.84
2019-04-27T00:15:58.745Z,11.99
2019-04-27T00:16:58.667Z,11.84
2019-04-27T00:17:58.726Z,12.00
2019-04-27T00:18:58.504Z,12.03
2019-04-27T00:19:58.423Z,11.99
2019-04-27T00:20:58.342Z,11.95
2019-04-27T00:21:58.256Z,12.03
2019-04-27T00:22:58.175Z,12.04
2019-04-27T00:23:58.095Z,11.97
2019-04-27T00:24:58.019Z,11.99
2019-04-27T00:25:57.935Z,11.94
2019-04-27T00:26:57.854Z,11.94
2019-04-27T00:27:57.771Z,11.87
2019-04-27T00:28:57.690Z,11.88
2019-04-27T00:29:57.610Z,11.95
2019-04-27T00:30:57.528Z,11.87
2019-04-27T00:31:57.448Z,11.88
2019-04-27T00:32:57.368Z,11.91
2019-04-27T00:33:57.282Z,11.87
2019-04-27T00:34:57.197Z,11.78
2019-04-27T00:35:57.141Z,11.86
2019-04-27T00:36:57.042Z,11.84
2019-04-27T00:37:56.962Z,11.78
2019-04-27T00:38:56.875Z,11.77
2019-04-27T00:39:56.798Z,11.83
2019-04-27T00:40:56.716Z,11.78
2019-04-27T00:41:56.627Z,11.72
2019-04-27T00:42:56.550Z,11.78
2019-04-27T00:43:56.477Z,11.77
2019-04-27T00:44:56.395Z,11.80
2019-04-27T00:45:56.315Z,11.87
2019-04-27T00:46:56.224Z,11.86
2019-04-27T00:47:59.470Z,11.86
2019-04-27T00:48:56.062Z,11.91
2019-04-27T00:49:55.988Z,11.87
2019-04-27T00:50:55.903Z,11.94
2019-04-27T00:51:55.820Z,11.95
2019-04-27T00:52:55.738Z,11.99
2019-04-27T00:53:55.660Z,11.97
2019-04-27T00:54:55.572Z,11.99
2019-04-27T00:55:55.494Z,11.87
2019-04-27T00:56:55.414Z,11.83
2019-04-27T00:57:55.330Z,11.88
2019-04-27T00:58:55.249Z,11.97
2019-04-27T00:59:55.168Z,11.86
2019-04-27T01:00:55.091Z,11.91
2019-04-27T01:01:55.007Z,11.80
2019-04-27T01:02:54.924Z,11.87
2019-04-27T01:03:55.192Z,11.95
2019-04-27T01:04:54.762Z,11.88
2019-04-27T01:05:54.681Z,11.99
2019-04-27T01:06:54.596Z,11.86
2019-04-27T01:07:54.518Z,11.91
2019-04-27T01:08:54.435Z,11.95
2019-04-27T01:09:54.356Z,11.88
2019-04-27T01:10:54.270Z,11.84
2019-04-27T01:11:54.189Z,11.84
2019-04-27T01:12:54.115Z,11.97
2019-04-27T01:13:54.031Z,11.97
2019-04-27T01:14:53.951Z,12.04
2019-04-27T01:15:54.183Z,12.06
2019-04-27T01:16:53.785Z,12.07
2019-04-27T01:17:53.704Z,12.03
2019-04-27T01:18:53.622Z,11.99
2019-04-27T01:19:53.543Z,11.95
2019-04-27T01:20:53.458Z,11.95
2019-04-27T01:21:53.377Z,11.97
2019-04-27T01:22:53.295Z,12.04
2019-04-27T01:23:53.218Z,12.04
2019-04-27T01:24:53.136Z,12.09
2019-04-27T01:25:53.049Z,12.03
2019-04-27T01:26:52.973Z,12.02
2019-04-27T01:27:52.893Z,12.13
2019-04-27T01:28:52.810Z,12.17
2019-04-27T01:29:52.730Z,12.20
2019-04-27T01:30:52.648Z,12.13
2019-04-27T01:31:52.572Z,12.12
2019-04-27T01:32:52.490Z,12.15
2019-04-27T01:33:52.409Z,12.21
2019-04-27T01:34:52.330Z,12.21
2019-04-27T01:35:52.244Z,12.28
2019-04-27T01:36:52.166Z,12.25
2019-04-27T01:37:52.085Z,12.22
2019-04-27T01:38:52.003Z,12.28
2019-04-27T01:39:51.919Z,12.22
2019-04-27T01:40:51.842Z,12.24
2019-04-27T01:41:51.766Z,12.18
2019-04-27T01:42:51.672Z,12.21
2019-04-27T01:43:51.595Z,12.09
2019-04-27T01:44:51.558Z,12.02
2019-04-27T01:45:51.437Z,12.04
2019-04-27T01:46:51.352Z,12.03
2019-04-27T01:47:51.270Z,11.97
2019-04-27T01:48:51.190Z,11.97
2019-04-27T01:49:51.114Z,12.06
2019-04-27T01:50:51.030Z,11.99
2019-04-27T01:51:50.954Z,11.97
2019-04-27T01:52:50.868Z,11.97
2019-04-27T01:53:50.789Z,12.00
2019-04-27T01:54:50.707Z,11.97
2019-04-27T01:55:50.625Z,11.88
2019-04-27T01:56:50.546Z,11.91
2019-04-27T01:57:50.462Z,11.99
2019-04-27T01:58:50.383Z,11.95
2019-04-27T01:59:50.298Z,11.86
2019-04-27T02:00:50.220Z,11.78
2019-04-27T02:01:50.144Z,11.80
2019-04-27T02:02:50.057Z,11.80
2019-04-27T02:03:49.977Z,11.77
2019-04-27T02:04:49.893Z,11.70
2019-04-27T02:05:49.816Z,11.73
2019-04-27T02:06:49.739Z,11.66
2019-04-27T02:07:49.654Z,11.80
2019-04-27T02:08:49.569Z,11.73
2019-04-27T02:09:49.494Z,11.80
2019-04-27T02:10:49.650Z,11.70
2019-04-27T02:11:49.327Z,11.65
2019-04-27T02:12:49.248Z,11.65
2019-04-27T02:13:50.917Z,11.55
2019-04-27T02:14:49.213Z,11.50
2019-04-27T02:15:49.007Z,11.41
2019-04-27T02:16:49.312Z,11.44
2019-04-27T02:17:50.922Z,11.45
2019-04-27T02:18:48.934Z,11.41
2019-04-27T02:19:49.405Z,11.40
2019-04-27T02:20:49.154Z,11.36
2019-04-27T02:21:51.154Z,11.32
2019-04-27T02:22:48.524Z,11.27
2019-04-27T02:23:49.678Z,11.22
2019-04-27T02:24:49.278Z,11.32
2019-04-27T02:25:49.700Z,11.37
2019-04-27T02:26:49.684Z,11.32
2019-04-27T02:27:49.086Z,11.27
2019-04-27T02:28:49.453Z,11.26
2019-04-27T02:29:48.789Z,11.32
2019-04-27T02:30:49.803Z,11.32
2019-04-27T02:31:49.888Z,11.44
2019-04-27T02:32:49.852Z,11.32
2019-04-27T02:33:49.846Z,11.35
2019-04-27T02:34:50.281Z,11.33
2019-04-27T02:35:50.197Z,11.30
2019-04-27T02:36:47.288Z,11.18
2019-04-27T02:37:47.206Z,11.25
2019-04-27T02:38:49.070Z,11.29
2019-04-27T02:39:47.044Z,11.29
2019-04-27T02:40:49.440Z,11.35
2019-04-27T02:41:46.891Z,11.27
2019-04-27T02:42:46.800Z,11.44
2019-04-27T02:43:46.717Z,11.33
2019-04-27T02:44:49.127Z,11.36
2019-04-27T02:45:46.555Z,11.30
2019-04-27T02:46:46.471Z,11.29
2019-04-27T02:47:46.403Z,11.35
2019-04-27T02:48:56.732Z,11.33
2019-04-27T02:49:46.226Z,11.45
2019-04-27T02:50:46.147Z,11.48
2019-04-27T02:51:46.063Z,11.51
2019-04-27T02:52:45.981Z,11.44
2019-04-27T02:53:45.901Z,11.45
2019-04-27T02:54:45.823Z,11.44
2019-04-27T02:55:45.736Z,11.44
2019-04-27T02:56:45.659Z,11.57
2019-04-27T02:57:45.571Z,11.51
2019-04-27T02:58:45.491Z,11.62
2019-04-27T02:59:45.407Z,11.45
2019-04-27T03:00:45.328Z,11.45
2019-04-27T03:01:46.787Z,11.50
2019-04-27T03:02:45.168Z,11.41
2019-04-27T03:03:45.083Z,11.47
2019-04-27T03:04:45.002Z,11.48
2019-04-27T03:05:44.922Z,11.44
2019-04-27T03:06:44.839Z,11.43
2019-04-27T03:07:44.759Z,11.44
2019-04-27T03:08:44.675Z,11.44
2019-04-27T03:09:44.597Z,11.43
2019-04-27T03:10:44.512Z,11.45
2019-04-27T03:11:44.428Z,11.40
2019-04-27T03:12:44.345Z,11.45
2019-04-27T03:13:44.269Z,11.27
2019-04-27T03:14:44.193Z,11.25
2019-04-27T03:15:44.104Z,11.25
2019-04-27T03:16:44.026Z,11.30
2019-04-27T03:17:43.941Z,11.30
2019-04-27T03:18:43.859Z,11.19
2019-04-27T03:19:43.784Z,11.19
2019-04-27T03:20:43.698Z,11.18
2019-04-27T03:21:43.626Z,11.33
2019-04-27T03:22:43.545Z,11.33
2019-04-27T03:23:43.450Z,11.40
2019-04-27T03:24:43.370Z,11.32
2019-04-27T03:25:43.290Z,11.37
2019-04-27T03:26:43.225Z,11.35
2019-04-27T03:27:43.122Z,11.35
2019-04-27T03:28:43.045Z,11.32
2019-04-27T03:29:42.961Z,11.32
2019-04-27T03:30:43.526Z,11.33
2019-04-27T03:31:54.169Z,11.32
2019-04-27T03:33:50.649Z,11.25
2019-04-27T03:34:47.001Z,11.26
2019-04-27T03:36:51.653Z,11.19
2019-04-27T03:37:51.205Z,11.12
2019-04-27T03:39:55.530Z,11.07
2019-04-27T03:40:55.416Z,11.11
2019-04-27T03:42:50.093Z,11.12
2019-04-27T03:43:50.335Z,11.23
2019-04-27T03:45:52.880Z,11.22
2019-04-27T03:46:52.775Z,11.26
2019-04-27T03:48:59.773Z,11.32
2019-04-27T03:49:56.986Z,11.37
2019-04-27T03:52:03.003Z,11.48
2019-04-27T03:53:01.252Z,11.44
2019-04-27T03:54:01.137Z,11.45
2019-04-27T03:55:01.059Z,11.45
2019-04-27T03:56:00.974Z,11.45
2019-04-27T03:57:02.294Z,11.45
2019-04-27T03:58:00.806Z,11.44
2019-04-27T03:59:00.724Z,11.43
2019-04-27T04:00:00.639Z,11.45
2019-04-27T04:01:10.272Z,11.57
2019-04-27T04:03:04.373Z,11.59
2019-04-27T04:04:04.287Z,11.52
2019-04-27T04:06:10.524Z,11.66
2019-04-27T04:07:09.596Z,11.65
2019-04-27T04:09:11.820Z,11.66
2019-04-27T04:10:11.723Z,11.72
2019-04-27T04:12:04.493Z,11.81
2019-04-27T04:13:04.406Z,11.77
2019-04-27T04:15:09.958Z,11.65
2019-04-27T04:16:10.573Z,11.51
2019-04-27T04:17:12.380Z,11.45
2019-04-27T04:18:09.813Z,11.44
2019-04-27T04:19:09.761Z,11.44
2019-04-27T04:20:10.007Z,11.48
2019-04-27T04:21:09.557Z,11.43
2019-04-27T04:22:09.989Z,11.50
2019-04-27T04:23:15.225Z,11.59
2019-04-27T04:25:11.863Z,11.45
2019-04-27T04:26:11.757Z,11.48
2019-04-27T04:28:16.059Z,11.44
2019-04-27T04:29:15.968Z,11.43
2019-04-27T04:31:21.048Z,11.33
2019-04-27T04:32:20.175Z,11.45
2019-04-27T04:34:13.421Z,11.43
2019-04-27T04:35:13.326Z,11.50
2019-04-27T04:37:19.596Z,11.45
2019-04-27T04:38:20.338Z,11.47
2019-04-27T04:40:23.090Z,11.55
2019-04-27T04:41:21.778Z,11.43
2019-04-27T04:42:21.695Z,11.43
2019-04-27T04:43:21.615Z,11.41
2019-04-27T04:44:21.529Z,11.37
2019-04-27T04:45:30.516Z,11.50
2019-04-27T04:47:25.264Z,11.48
2019-04-27T04:48:25.161Z,11.33
2019-04-27T04:50:30.398Z,11.25
2019-04-27T04:51:30.319Z,11.17
2019-04-27T04:53:32.688Z,11.15
2019-04-27T04:54:32.607Z,11.14
2019-04-27T04:55:32.526Z,11.07
2019-04-27T04:56:32.444Z,11.10
2019-04-27T04:57:32.362Z,11.04
2019-04-27T04:58:32.278Z,11.02
2019-04-27T04:59:32.858Z,11.08
2019-04-27T05:00:40.111Z,11.07
2019-04-27T05:02:35.937Z,11.18
2019-04-27T05:03:35.840Z,11.07
2019-04-27T05:05:41.385Z,11.05
2019-04-27T05:06:39.562Z,11.08
2019-04-27T05:07:39.482Z,11.02
2019-04-27T05:08:39.471Z,11.08
2019-04-27T05:09:39.599Z,11.08
2019-04-27T05:10:46.904Z,11.11
2019-04-27T05:12:43.552Z,11.07
2019-04-27T05:13:43.459Z,11.14
2019-04-27T05:14:43.380Z,11.11
2019-04-27T05:15:43.296Z,11.22
2019-04-27T05:16:43.210Z,11.29
2019-04-27T05:17:43.128Z,11.25
2019-04-27T05:18:43.048Z,11.25
2019-04-27T05:19:42.968Z,11.36
2019-04-27T05:20:42.887Z,11.41
2019-04-27T05:21:42.805Z,11.43
2019-04-27T05:22:42.724Z,11.47
2019-04-27T05:23:42.640Z,11.59
2019-04-27T05:24:42.557Z,11.47
2019-04-27T05:25:42.473Z,11.50
2019-04-27T05:26:42.398Z,11.48
2019-04-27T05:27:42.315Z,11.43
2019-04-27T05:28:42.232Z,11.44
2019-04-27T05:29:42.152Z,11.62
2019-04-27T05:30:42.070Z,11.62
2019-04-27T05:31:41.988Z,11.52
2019-04-27T05:32:41.906Z,11.65
2019-04-27T05:33:41.829Z,11.57
2019-04-27T05:34:41.743Z,11.59
2019-04-27T05:35:41.663Z,11.45
2019-04-27T05:36:48.360Z,11.51
2019-04-27T05:37:44.290Z,11.45
2019-04-27T05:38:46.046Z,11.50
2019-04-27T05:39:41.337Z,11.51
2019-04-27T05:40:41.251Z,11.43
2019-04-27T05:41:41.702Z,11.50
2019-04-27T05:42:41.089Z,11.43
2019-04-27T05:43:41.011Z,11.43
2019-04-27T05:44:45.685Z,11.43
2019-04-27T05:45:40.842Z,11.47
2019-04-27T05:46:40.764Z,11.48
2019-04-27T05:47:43.419Z,11.51
2019-04-27T05:48:40.607Z,11.45
2019-04-27T05:49:44.269Z,11.48
2019-04-27T05:50:45.711Z,11.35
2019-04-27T05:51:41.956Z,11.41
2019-04-27T05:52:41.007Z,11.45
2019-04-27T05:53:40.193Z,11.43
2019-04-27T05:54:40.111Z,11.43
2019-04-27T05:55:40.032Z,11.48
2019-04-27T05:56:39.946Z,11.45
2019-04-27T05:57:39.866Z,11.50
2019-04-27T05:58:39.786Z,11.48
2019-04-27T05:59:39.912Z,11.43
2019-04-27T06:00:39.621Z,11.36
2019-04-27T06:01:39.539Z,11.43
2019-04-27T06:02:39.883Z,11.45
2019-04-27T06:03:39.806Z,11.36
2019-04-27T06:04:41.342Z,11.51
2019-04-27T06:05:39.257Z,11.47
2019-04-27T06:06:39.857Z,11.48
2019-04-27T06:07:39.617Z,11.54
2019-04-27T06:08:39.414Z,11.51
2019-04-27T06:09:39.199Z,11.45
2019-04-27T06:10:38.811Z,11.52
2019-04-27T06:11:40.005Z,11.44
2019-04-27T06:12:39.595Z,11.44
2019-04-27T06:13:39.248Z,11.45
2019-04-27T06:14:39.313Z,11.55
2019-04-27T06:15:38.968Z,11.54
2019-04-27T06:16:39.360Z,11.51
2019-04-27T06:17:38.701Z,11.59
2019-04-27T06:18:39.180Z,11.57
2019-04-27T06:19:39.058Z,11.59
2019-04-27T06:20:50.333Z,11.62
2019-04-27T06:21:39.787Z,11.69
2019-04-27T06:22:39.055Z,11.72
2019-04-27T06:23:39.083Z,11.70
2019-04-27T06:24:39.580Z,11.68
2019-04-27T06:25:39.355Z,11.75
2019-04-27T06:26:37.503Z,11.73
2019-04-27T06:27:37.422Z,11.75
2019-04-27T06:28:39.593Z,11.69
2019-04-27T06:29:40.577Z,11.65
2019-04-27T06:30:39.050Z,11.63
2019-04-27T06:31:37.098Z,11.68
2019-04-27T06:32:37.015Z,11.70
2019-04-27T06:33:36.934Z,11.73
2019-04-27T06:34:38.933Z,11.72
2019-04-27T06:35:36.771Z,11.72
2019-04-27T06:36:38.286Z,11.86
2019-04-27T06:37:36.606Z,11.83
2019-04-27T06:38:36.529Z,11.78
2019-04-27T06:39:36.447Z,11.88
2019-04-27T06:40:36.363Z,11.83
2019-04-27T06:41:36.285Z,11.77
2019-04-27T06:42:36.204Z,11.80
2019-04-27T06:43:36.115Z,11.94
2019-04-27T06:44:36.033Z,11.87
2019-04-27T06:45:35.959Z,11.95
2019-04-27T06:46:35.879Z,11.91
2019-04-27T06:47:35.799Z,11.97
2019-04-27T06:48:35.717Z,11.94
2019-04-27T06:49:35.640Z,11.90
2019-04-27T06:50:35.553Z,11.94
2019-04-27T06:51:35.473Z,11.95
2019-04-27T06:52:35.394Z,11.95
2019-04-27T06:53:35.313Z,11.87
2019-04-27T06:54:35.230Z,11.83
2019-04-27T06:55:35.151Z,11.90
2019-04-27T06:56:35.076Z,11.91
2019-04-27T06:57:34.986Z,11.97
2019-04-27T06:58:34.903Z,11.91
2019-04-27T06:59:34.824Z,11.94
2019-04-27T07:00:34.743Z,11.90
2019-04-27T07:01:34.659Z,11.80
2019-04-27T07:02:34.642Z,11.77
2019-04-27T07:03:34.609Z,11.90
2019-04-27T07:04:34.423Z,11.90
2019-04-27T07:05:34.342Z,11.99
2019-04-27T07:06:34.273Z,11.94
2019-04-27T07:07:34.180Z,11.94
2019-04-27T07:08:34.098Z,11.94
2019-04-27T07:09:34.043Z,11.97
2019-04-27T07:10:33.936Z,12.00
2019-04-27T07:11:34.136Z,11.99
2019-04-27T07:12:33.774Z,12.09
2019-04-27T07:13:33.700Z,12.06
2019-04-27T07:14:33.613Z,11.99
2019-04-27T07:15:33.535Z,12.00
2019-04-27T07:16:33.454Z,11.84
2019-04-27T07:17:33.377Z,11.94
2019-04-27T07:18:33.291Z,11.95
2019-04-27T07:19:33.210Z,11.99
2019-04-27T07:20:33.130Z,11.86
2019-04-27T07:21:33.050Z,11.99
2019-04-27T07:22:32.967Z,12.03
2019-04-27T07:23:32.889Z,12.06
2019-04-27T07:24:32.809Z,12.00
2019-04-27T07:25:32.728Z,12.03
2019-04-27T07:26:32.644Z,12.02
2019-04-27T07:27:32.564Z,11.97
2019-04-27T07:28:32.484Z,12.00
2019-04-27T07:29:32.405Z,11.83
2019-04-27T07:30:32.324Z,11.97
2019-04-27T07:31:32.237Z,11.86
2019-04-27T07:32:32.159Z,11.97
2019-04-27T07:33:32.083Z,12.04
2019-04-27T07:34:31.999Z,12.00
2019-04-27T07:35:31.920Z,12.04
2019-04-27T07:36:31.840Z,12.06
2019-04-27T07:37:31.764Z,12.03
2019-04-27T07:38:31.676Z,12.07
2019-04-27T07:39:31.595Z,12.09
2019-04-27T07:40:31.516Z,12.04
2019-04-27T07:41:31.436Z,12.12
2019-04-27T07:42:32.275Z,12.04
2019-04-27T07:43:31.279Z,12.00
2019-04-27T07:44:31.193Z,12.10
2019-04-27T07:45:31.114Z,12.06
2019-04-27T07:46:31.850Z,12.04
2019-04-27T07:47:31.168Z,12.07
2019-04-27T07:48:30.872Z,12.04
2019-04-27T07:49:30.791Z,12.07
2019-04-27T07:50:30.714Z,12.15
2019-04-27T07:51:34.076Z,12.10
2019-04-27T07:52:30.545Z,12.21
2019-04-27T07:53:30.464Z,12.18
2019-04-27T07:54:30.385Z,12.18
2019-04-27T07:55:30.307Z,12.18
2019-04-27T07:56:30.226Z,12.28
2019-04-27T07:57:30.145Z,12.28
2019-04-27T07:58:30.066Z,12.24
2019-04-27T07:59:29.985Z,12.36
2019-04-27T08:00:29.903Z,12.35
2019-04-27T08:01:29.824Z,12.37
2019-04-27T08:02:29.749Z,12.39
2019-04-27T08:03:29.664Z,12.55
2019-04-27T08:04:29.584Z,12.54
2019-04-27T08:05:29.499Z,12.50
2019-04-27T08:06:29.421Z,12.50
2019-04-27T08:07:29.346Z,12.50
2019-04-27T08:08:29.260Z,12.50
2019-04-27T08:09:29.181Z,12.57
2019-04-27T08:10:29.308Z,12.65
2019-04-27T08:11:29.360Z,12.54
2019-04-27T08:12:28.972Z,12.57
2019-04-27T08:13:29.379Z,12.50
2019-04-27T08:14:28.780Z,12.42
2019-04-27T08:15:29.150Z,12.42
2019-04-27T08:16:29.163Z,12.36
2019-04-27T08:17:30.177Z,12.40
2019-04-27T08:18:29.888Z,12.40
2019-04-27T08:19:29.487Z,12.40
2019-04-27T08:20:29.435Z,12.39
2019-04-27T08:21:28.891Z,12.37
2019-04-27T08:22:29.089Z,12.31
2019-04-27T08:23:29.489Z,12.28
2019-04-27T08:24:29.461Z,12.28
2019-04-27T08:25:28.740Z,12.35
2019-04-27T08:26:28.697Z,12.39
2019-04-27T08:27:29.399Z,12.42
2019-04-27T08:28:28.798Z,12.43
2019-04-27T08:29:27.570Z,12.43
2019-04-27T08:30:29.304Z,12.53
2019-04-27T08:31:28.703Z,12.55
2019-04-27T08:32:28.927Z,12.42
2019-04-27T08:33:28.889Z,12.43
2019-04-27T08:34:27.174Z,12.45
2019-04-27T08:35:27.095Z,12.37
2019-04-27T08:36:28.791Z,12.37
2019-04-27T08:37:28.582Z,12.35
2019-04-27T08:38:26.860Z,12.39
2019-04-27T08:39:26.778Z,12.37
2019-04-27T08:40:26.694Z,12.31
2019-04-27T08:41:26.612Z,12.40
2019-04-27T08:42:26.535Z,12.32
2019-04-27T08:43:26.452Z,12.36
2019-04-27T08:44:26.373Z,12.36
2019-04-27T08:45:26.291Z,12.31
2019-04-27T08:46:26.214Z,12.39
2019-04-27T08:47:26.137Z,12.40
2019-04-27T08:48:36.030Z,12.46
2019-04-27T08:49:25.973Z,12.42
2019-04-27T08:50:25.891Z,12.53
2019-04-27T08:51:25.812Z,12.57
2019-04-27T08:52:25.734Z,12.64
2019-04-27T08:53:25.652Z,12.49
2019-04-27T08:54:25.570Z,12.53
2019-04-27T08:55:25.491Z,12.64
2019-04-27T08:56:25.415Z,12.62
2019-04-27T08:57:25.329Z,12.61
2019-04-27T08:58:25.251Z,12.70
2019-04-27T08:59:25.174Z,12.80
2019-04-27T09:00:25.088Z,12.80
2019-04-27T09:01:25.031Z,12.87
2019-04-27T09:02:24.927Z,12.90
2019-04-27T09:03:24.847Z,12.83
2019-04-27T09:04:24.769Z,12.93
2019-04-27T09:05:24.731Z,13.00
2019-04-27T09:06:24.611Z,12.94
2019-04-27T09:07:24.528Z,12.97
2019-04-27T09:08:24.452Z,12.93
2019-04-27T09:09:24.371Z,13.09
2019-04-27T09:10:24.291Z,13.05
2019-04-27T09:11:24.214Z,13.05
2019-04-27T09:12:24.144Z,13.08
2019-04-27T09:13:24.054Z,13.09
2019-04-27T09:14:23.974Z,13.09
2019-04-27T09:15:23.896Z,13.00
2019-04-27T09:16:23.819Z,12.94
2019-04-27T09:17:23.734Z,13.08
2019-04-27T09:18:23.659Z,13.13
2019-04-27T09:19:23.581Z,13.08
2019-04-27T09:20:23.600Z,13.12
2019-04-27T09:21:23.422Z,13.15
2019-04-27T09:22:23.336Z,13.20
2019-04-27T09:23:23.256Z,13.31
2019-04-27T09:24:23.181Z,13.22
2019-04-27T09:25:23.101Z,13.33
2019-04-27T09:26:23.017Z,13.33
2019-04-27T09:27:22.945Z,13.22
2019-04-27T09:28:22.863Z,13.25
2019-04-27T09:29:22.798Z,13.25
2019-04-27T09:30:22.703Z,13.23
2019-04-27T09:31:22.627Z,13.27
2019-04-27T09:32:22.546Z,13.37
2019-04-27T09:33:22.490Z,13.41
2019-04-27T09:34:22.386Z,13.42
2019-04-27T09:35:22.305Z,13.50
2019-04-27T09:36:22.231Z,13.46
2019-04-27T09:37:22.153Z,13.52
2019-04-27T09:38:22.070Z,13.53
2019-04-27T09:39:21.992Z,13.71
2019-04-27T09:40:21.912Z,13.70
2019-04-27T09:41:21.831Z,13.68
2019-04-27T09:42:21.757Z,13.74
2019-04-27T09:43:21.675Z,13.68
2019-04-27T09:44:21.595Z,13.72
2019-04-27T09:45:21.516Z,13.79
2019-04-27T09:46:21.437Z,13.72
2019-04-27T09:47:21.359Z,13.74
2019-04-27T09:48:21.274Z,13.74
2019-04-27T09:49:21.199Z,13.78
2019-04-27T09:50:21.120Z,13.81
2019-04-27T09:51:21.048Z,13.86
2019-04-27T09:52:26.289Z,13.86
2019-04-27T09:53:20.883Z,13.90
2019-04-27T09:54:23.586Z,13.96
2019-04-27T09:55:20.731Z,13.99
2019-04-27T09:56:20.650Z,14.05
2019-04-27T09:57:20.572Z,13.99
2019-04-27T09:58:20.495Z,14.00
2019-04-27T09:59:20.416Z,13.99
2019-04-27T10:00:20.335Z,14.04
2019-04-27T10:01:20.253Z,14.12
2019-04-27T10:02:20.186Z,14.15
2019-04-27T10:03:20.105Z,14.14
2019-04-27T10:04:20.023Z,14.10
2019-04-27T10:05:19.942Z,14.14
2019-04-27T10:06:19.866Z,14.23
2019-04-27T10:07:19.789Z,14.10
2019-04-27T10:08:19.710Z,14.18
2019-04-27T10:09:19.633Z,14.15
2019-04-27T10:10:19.555Z,14.14
2019-04-27T10:11:19.480Z,14.28
2019-04-27T10:12:19.394Z,14.25
2019-04-27T10:13:19.325Z,14.26
2019-04-27T10:14:19.243Z,14.29
2019-04-27T10:15:19.166Z,14.33
2019-04-27T10:16:19.090Z,14.35
2019-04-27T10:17:19.010Z,14.36
2019-04-27T10:18:18.930Z,14.47
2019-04-27T10:19:28.676Z,14.47
2019-04-27T10:20:18.772Z,14.41
2019-04-27T10:21:18.699Z,14.48
2019-04-27T10:22:18.633Z,14.47
2019-04-27T10:23:18.539Z,14.55
2019-04-27T10:24:18.463Z,14.60
2019-04-27T10:25:18.386Z,14.54
2019-04-27T10:26:18.306Z,14.54
2019-04-27T10:27:18.229Z,14.50
2019-04-27T10:28:18.159Z,14.63
2019-04-27T10:29:18.076Z,14.54
2019-04-27T10:30:17.998Z,14.45
2019-04-27T10:31:17.919Z,14.44
2019-04-27T10:32:17.839Z,14.37
2019-04-27T10:33:17.764Z,14.29
2019-04-27T10:34:17.684Z,14.33
2019-04-27T10:35:17.607Z,14.43
2019-04-27T10:36:17.538Z,14.36
2019-04-27T10:37:17.453Z,14.37
2019-04-27T10:38:17.493Z,14.47
2019-04-27T10:39:17.297Z,14.43
2019-04-27T10:40:17.223Z,14.55
2019-04-27T10:41:17.141Z,14.54
2019-04-27T10:42:17.062Z,14.55
2019-04-27T10:43:16.986Z,14.48
2019-04-27T10:44:16.911Z,14.48
2019-04-27T10:45:16.832Z,14.51
2019-04-27T10:46:16.754Z,14.60
2019-04-27T10:47:16.680Z,14.60
2019-04-27T10:48:17.942Z,14.69
2019-04-27T10:49:16.522Z,14.70
2019-04-27T10:50:16.442Z,14.81
2019-04-27T10:51:16.370Z,14.88
2019-04-27T10:52:16.292Z,14.86
2019-04-27T10:53:16.819Z,14.92
2019-04-27T10:54:16.133Z,14.89
2019-04-27T10:55:16.170Z,14.88
2019-04-27T10:56:15.977Z,14.85
2019-04-27T10:57:15.922Z,14.82
2019-04-27T10:58:15.825Z,14.88
2019-04-27T10:59:16.472Z,14.96
2019-04-27T11:00:16.706Z,15.00
2019-04-27T11:01:15.662Z,15.04
2019-04-27T11:02:15.518Z,15.04
2019-04-27T11:03:16.645Z,14.99
2019-04-27T11:04:15.937Z,14.96
2019-04-27T11:05:15.285Z,14.84
2019-04-27T11:06:15.991Z,14.99
2019-04-27T11:07:15.850Z,14.86
2019-04-27T11:08:16.727Z,14.86
2019-04-27T11:09:16.341Z,14.88
2019-04-27T11:10:16.291Z,14.81
2019-04-27T11:11:14.824Z,14.82
2019-04-27T11:12:21.918Z,14.86
2019-04-27T11:14:18.575Z,14.86
2019-04-27T11:15:18.487Z,14.84
2019-04-27T11:17:22.299Z,14.86
2019-04-27T11:18:22.215Z,14.84
2019-04-27T11:19:22.136Z,14.96
2019-04-27T11:20:22.059Z,14.96
2019-04-27T11:21:21.982Z,15.14
2019-04-27T11:22:21.902Z,15.04
2019-04-27T11:23:21.836Z,15.03
2019-04-27T11:24:21.748Z,15.09
2019-04-27T11:25:21.669Z,15.18
2019-04-27T11:26:21.597Z,15.25
2019-04-27T11:27:21.516Z,15.27
2019-04-27T11:28:21.440Z,15.27
2019-04-27T11:29:21.361Z,15.37
2019-04-27T11:30:21.288Z,15.42
2019-04-27T11:31:21.206Z,15.43
2019-04-27T11:32:21.127Z,15.54
2019-04-27T11:33:21.050Z,15.54
2019-04-27T11:34:20.977Z,15.67
2019-04-27T11:35:20.898Z,15.68
2019-04-27T11:36:20.822Z,15.72
2019-04-27T11:37:20.744Z,15.77
2019-04-27T11:38:20.671Z,15.77
2019-04-27T11:39:21.230Z,15.92
2019-04-27T11:40:20.521Z,15.98
2019-04-27T11:41:20.446Z,16.04
2019-04-27T11:42:20.370Z,16.10
2019-04-27T11:43:20.294Z,16.24
2019-04-27T11:44:20.224Z,16.32
2019-04-27T11:45:20.155Z,16.50
2019-04-27T11:46:20.088Z,16.60
2019-04-27T11:47:20.016Z,16.75
2019-04-27T11:48:19.948Z,16.83
2019-04-27T11:49:19.881Z,17.15
2019-04-27T11:50:19.819Z,17.20
2019-04-27T11:51:19.752Z,17.41
2019-04-27T11:52:19.684Z,17.56
2019-04-27T11:53:22.987Z,17.74
2019-04-27T11:54:19.556Z,17.78
2019-04-27T11:55:19.485Z,17.79
2019-04-27T11:56:19.421Z,18.03
2019-04-27T11:57:19.357Z,17.92
2019-04-27T11:58:19.293Z,17.94
2019-04-27T11:59:19.238Z,18.03
2019-04-27T12:00:19.169Z,18.29
2019-04-27T12:01:19.102Z,18.53
2019-04-27T12:02:19.053Z,18.75
2019-04-27T12:03:18.975Z,19.04
2019-04-27T12:04:18.923Z,18.80
2019-04-27T12:05:18.854Z,18.65
2019-04-27T12:06:18.794Z,18.86
2019-04-27T12:07:18.732Z,19.08
2019-04-27T12:08:18.671Z,18.96
2019-04-27T12:09:18.609Z,18.65
2019-04-27T12:10:18.545Z,18.45
2019-04-27T12:11:18.483Z,18.25
2019-04-27T12:12:21.805Z,18.03
2019-04-27T12:13:18.357Z,18.11
2019-04-27T12:14:18.296Z,17.97
2019-04-27T12:15:18.234Z,18.44
2019-04-27T12:16:18.167Z,18.89
2019-04-27T12:17:18.100Z,19.11
2019-04-27T12:18:18.037Z,18.78
2019-04-27T12:19:17.968Z,18.62
2019-04-27T12:20:18.086Z,18.50
2019-04-27T12:21:17.842Z,18.37
2019-04-27T12:22:17.777Z,18.16
2019-04-27T12:23:17.709Z,18.11
2019-04-27T12:24:17.938Z,18.65
2019-04-27T12:25:17.575Z,19.02
2019-04-27T12:26:17.512Z,19.41
2019-04-27T12:27:17.449Z,19.56
2019-04-27T12:28:17.382Z,19.59
2019-04-27T12:29:17.313Z,19.44
2019-04-27T12:30:17.248Z,19.02
2019-04-27T12:31:17.190Z,18.80
2019-04-27T12:32:17.117Z,18.50
2019-04-27T12:33:17.054Z,18.19
2019-04-27T12:34:16.986Z,18.05
2019-04-27T12:35:16.922Z,17.90
2019-04-27T12:36:16.851Z,17.80
2019-04-27T12:37:16.789Z,17.74
2019-04-27T12:38:16.719Z,17.67
2019-04-27T12:39:16.652Z,17.63
2019-04-27T12:40:16.750Z,17.56
2019-04-27T12:41:16.509Z,18.28
2019-04-27T12:42:16.441Z,18.35
2019-04-27T12:43:16.371Z,18.26
2019-04-27T12:44:16.301Z,18.88
2019-04-27T12:45:18.220Z,19.40
2019-04-27T12:46:16.221Z,19.91
2019-04-27T12:47:16.427Z,20.32
2019-04-27T12:48:16.024Z,20.37
2019-04-27T12:49:16.222Z,20.67
2019-04-27T12:50:17.243Z,20.81
2019-04-27T12:51:15.831Z,20.51
2019-04-27T12:52:15.971Z,19.81
2019-04-27T12:53:15.695Z,19.15
2019-04-27T12:54:16.160Z,18.56
2019-04-27T12:55:17.018Z,18.38
2019-04-27T12:56:16.643Z,18.53
2019-04-27T12:57:15.934Z,19.11
2019-04-27T12:58:16.389Z,19.47
2019-04-27T12:59:15.303Z,19.94
2019-04-27T13:00:16.546Z,20.26
2019-04-27T13:01:15.747Z,20.60
2019-04-27T13:02:15.107Z,20.74
2019-04-27T13:03:16.040Z,20.60
2019-04-27T13:04:14.975Z,20.72
2019-04-27T13:05:15.786Z,20.95
2019-04-27T13:06:14.844Z,21.15
2019-04-27T13:07:16.021Z,21.61
2019-04-27T13:08:14.729Z,22.00
2019-04-27T13:09:15.453Z,22.13
2019-04-27T13:10:15.900Z,22.22
2019-04-27T13:11:16.174Z,21.96
2019-04-27T13:12:14.467Z,21.64
2019-04-27T13:13:16.296Z,21.85
2019-04-27T13:14:16.239Z,21.69
2019-04-27T13:15:14.279Z,21.62
2019-04-27T13:16:14.217Z,21.22
2019-04-27T13:17:14.152Z,21.40
2019-04-27T13:18:14.096Z,20.84