createdAt,value
2019-03-26T00:01:51.679Z,17.97
2019-03-26T00:04:19.161Z,17.37
2019-03-26T00:06:46.518Z,15.87
2019-03-26T00:09:13.969Z,17.67
2019-03-26T00:11:41.578Z,15.67
2019-03-26T00:14:09.033Z,26.63
2019-03-26T00:16:36.385Z,16.33
2019-03-26T00:19:04.022Z,23.97
2019-03-26T00:21:31.369Z,27.93
2019-03-26T00:23:58.857Z,17.13
2019-03-26T00:26:26.476Z,23.10
2019-03-26T00:28:53.931Z,25.17
2019-03-26T00:31:21.273Z,22.97
2019-03-26T00:33:48.774Z,21.97
2019-03-26T00:36:16.226Z,30.23
2019-03-26T00:38:43.791Z,22.47
2019-03-26T00:41:11.470Z,29.43
2019-03-26T00:43:38.846Z,35.37
2019-03-26T00:46:06.544Z,34.30
2019-03-26T00:48:34.023Z,26.80
2019-03-26T00:51:01.472Z,34.67
2019-03-26T00:53:28.805Z,35.83
2019-03-26T00:55:56.279Z,32.67
2019-03-26T00:58:23.630Z,32.63
2019-03-26T01:00:50.987Z,28.53
2019-03-26T01:03:18.458Z,35.10
2019-03-26T01:05:45.909Z,23.87
2019-03-26T01:08:13.448Z,28.07
2019-03-26T01:10:41.049Z,25.27
2019-03-26T01:13:08.747Z,22.33
2019-03-26T01:15:36.305Z,25.97
2019-03-26T01:18:03.990Z,28.43
2019-03-26T01:20:31.439Z,24.53
2019-03-26T01:22:58.881Z,23.43
2019-03-26T01:25:26.374Z,20.40
2019-03-26T01:27:53.819Z,19.63
2019-03-26T01:30:21.281Z,19.97
2019-03-26T01:32:48.767Z,21.50
2019-03-26T01:35:16.149Z,27.10
2019-03-26T01:37:43.607Z,23.43
2019-03-26T01:40:11.200Z,26.57
2019-03-26T01:42:38.647Z,28.67
2019-03-26T01:45:06.982Z,30.37
2019-03-26T01:47:34.498Z,21.47
2019-03-26T01:50:02.050Z,24.80
2019-03-26T01:52:29.407Z,19.03
2019-03-26T01:54:56.781Z,20.67
2019-03-26T01:57:24.229Z,22.20
2019-03-26T01:59:51.733Z,19.50
2019-03-26T02:02:19.416Z,18.13
2019-03-26T02:04:59.241Z,19.97
2019-03-26T02:07:15.987Z,15.67
2019-03-26T02:09:43.558Z,19.37
2019-03-26T02:12:11.100Z,15.80
2019-03-26T02:14:38.527Z,15.20
2019-03-26T02:17:06.012Z,22.30
2019-03-26T02:19:33.350Z,24.20
2019-03-26T02:22:00.690Z,19.10
2019-03-26T02:24:28.065Z,23.80
2019-03-26T02:26:55.405Z,17.60
2019-03-26T02:29:22.870Z,18.30
2019-03-26T02:31:50.368Z,19.10
2019-03-26T02:34:17.912Z,21.83
2019-03-26T02:36:45.385Z,21.80
2019-03-26T02:39:12.869Z,20.07
2019-03-26T02:41:40.511Z,20.20
2019-03-26T02:44:07.857Z,20.77
2019-03-26T02:46:35.225Z,23.60
2019-03-26T02:49:02.673Z,18.07
2019-03-26T02:51:30.103Z,20.10
2019-03-26T02:53:57.586Z,20.10
2019-03-26T02:56:25.012Z,25.30
2019-03-26T02:58:52.467Z,19.90
2019-03-26T03:01:39.427Z,27.43
2019-03-26T03:04:06.881Z,21.43
2019-03-26T03:06:34.334Z,13.07
2019-03-26T03:09:01.947Z,24.27
2019-03-26T03:11:29.299Z,14.73
2019-03-26T03:13:56.847Z,19.60
2019-03-26T03:16:24.257Z,14.93
2019-03-26T03:18:51.811Z,17.20
2019-03-26T03:21:19.251Z,13.13
2019-03-26T03:23:46.652Z,17.10
2019-03-26T03:26:14.100Z,21.13
2019-03-26T03:28:41.775Z,17.93
2019-03-26T03:31:09.371Z,17.97
2019-03-26T03:33:37.026Z,21.03
2019-03-26T03:36:04.471Z,17.97
2019-03-26T03:38:32.061Z,13.60
2019-03-26T03:40:59.518Z,20.37
2019-03-26T03:43:26.993Z,16.13
2019-03-26T03:45:54.782Z,24.63
2019-03-26T03:48:23.150Z,15.40
2019-03-26T03:50:52.171Z,11.53
2019-03-26T03:53:20.465Z,11.73
2019-03-26T03:55:49.731Z,13.83
2019-03-26T03:58:19.571Z,20.37
2019-03-26T04:00:47.058Z,14.70
2019-03-26T04:03:14.512Z,15.33
2019-03-26T04:05:42.178Z,13.73
2019-03-26T04:08:09.862Z,14.70
2019-03-26T04:10:37.520Z,12.90
2019-03-26T04:13:05.057Z,14.30
2019-03-26T04:15:34.946Z,14.33
2019-03-26T04:18:01.974Z,18.83
2019-03-26T04:20:29.446Z,19.13
2019-03-26T04:22:57.031Z,16.93
2019-03-26T04:25:24.442Z,16.60
2019-03-26T04:27:52.084Z,21.20
2019-03-26T04:30:37.874Z,13.60
2019-03-26T04:33:05.339Z,11.57
2019-03-26T04:35:32.763Z,17.90
2019-03-26T04:38:00.333Z,18.13
2019-03-26T04:40:27.869Z,12.07
2019-03-26T04:42:56.022Z,13.67
2019-03-26T04:45:23.689Z,17.90
2019-03-26T04:47:51.078Z,16.30
2019-03-26T04:50:18.538Z,14.83
2019-03-26T04:52:46.022Z,15.03
2019-03-26T04:55:13.602Z,14.83
2019-03-26T04:57:41.050Z,13.63
2019-03-26T05:00:08.879Z,13.27
2019-03-26T05:02:36.358Z,20.13
2019-03-26T05:05:04.086Z,9.63
2019-03-26T05:07:31.633Z,14.57
2019-03-26T05:09:59.095Z,9.13
2019-03-26T05:12:26.554Z,11.97
2019-03-26T05:14:53.938Z,10.93
2019-03-26T05:17:21.382Z,16.20
2019-03-26T05:19:48.940Z,10.50
2019-03-26T05:22:23.940Z,8.10
2019-03-26T05:24:45.740Z,8.80
2019-03-26T05:27:13.272Z,16.83
2019-03-26T05:29:40.855Z,13.53
2019-03-26T05:32:08.294Z,9.47
2019-03-26T05:34:35.646Z,12.53
2019-03-26T05:37:03.101Z,18.43
2019-03-26T05:39:30.593Z,14.03
2019-03-26T05:41:58.004Z,9.50
2019-03-26T05:44:25.438Z,13.67
2019-03-26T05:46:53.030Z,13.50
2019-03-26T05:49:20.594Z,12.33
2019-03-26T05:51:48.086Z,11.20
2019-03-26T05:54:15.416Z,13.17
2019-03-26T05:56:42.886Z,14.83
2019-03-26T05:59:10.369Z,10.70
2019-03-26T06:01:37.817Z,11.00
2019-03-26T06:04:05.268Z,16.20
2019-03-26T06:06:32.790Z,11.47
2019-03-26T06:09:00.122Z,9.80
2019-03-26T06:11:27.568Z,13.13
2019-03-26T06:13:55.088Z,12.73
2019-03-26T06:16:22.442Z,9.10
2019-03-26T06:18:49.870Z,9.67
2019-03-26T06:21:17.257Z,10.60
2019-03-26T06:23:44.707Z,16.07
2019-03-26T06:26:12.321Z,8.67
2019-03-26T06:28:39.934Z,13.23
2019-03-26T06:31:07.262Z,9.97
2019-03-26T06:33:34.758Z,10.87
2019-03-26T06:36:02.435Z,8.00
2019-03-26T06:38:30.011Z,9.10
2019-03-26T06:40:57.622Z,13.53
2019-03-26T06:43:25.268Z,8.30
2019-03-26T06:45:53.000Z,9.37
2019-03-26T06:48:20.662Z,11.43
2019-03-26T06:50:48.491Z,8.93
2019-03-26T06:53:16.182Z,8.07
2019-03-26T06:55:43.754Z,17.20
2019-03-26T06:58:11.310Z,8.47
2019-03-26T07:00:38.862Z,7.50
2019-03-26T07:03:06.410Z,15.40
2019-03-26T07:05:34.010Z,13.93
2019-03-26T07:08:01.451Z,9.60
2019-03-26T07:10:29.143Z,15.17
2019-03-26T07:12:56.854Z,11.73
2019-03-26T07:15:24.516Z,10.90
2019-03-26T07:17:52.555Z,5.63
2019-03-26T07:20:20.376Z,8.77
2019-03-26T07:22:48.069Z,9.87
2019-03-26T07:25:17.178Z,6.20
2019-03-26T07:27:44.781Z,9.30
2019-03-26T07:30:18.420Z,8.10
2019-03-26T07:32:45.872Z,8.97
2019-03-26T07:35:13.429Z,9.93
2019-03-26T07:37:45.493Z,7.67
2019-03-26T07:40:12.354Z,9.57
2019-03-26T07:42:39.963Z,17.17
2019-03-26T07:45:07.682Z,8.07
2019-03-26T07:47:35.084Z,7.10
2019-03-26T07:50:02.877Z,8.90
2019-03-26T07:52:30.449Z,10.33
2019-03-26T07:54:57.797Z,12.83
2019-03-26T07:57:25.288Z,9.47
2019-03-26T07:59:52.746Z,9.27
2019-03-26T08:02:20.291Z,6.97
2019-03-26T08:04:47.687Z,14.80
2019-03-26T08:07:15.130Z,4.10
2019-03-26T08:09:42.558Z,5.77
2019-03-26T08:12:10.042Z,5.67
2019-03-26T08:14:37.545Z,3.47
2019-03-26T08:17:04.973Z,9.07
2019-03-26T08:19:32.654Z,4.73
2019-03-26T08:22:00.117Z,4.93
2019-03-26T08:24:27.551Z,6.50
2019-03-26T08:26:54.937Z,8.23
2019-03-26T08:29:22.399Z,5.43
2019-03-26T08:31:49.963Z,5.60
2019-03-26T08:34:17.477Z,5.77
2019-03-26T08:36:45.049Z,9.00
2019-03-26T08:39:12.494Z,7.03
2019-03-26T08:41:39.983Z,5.73
2019-03-26T08:44:07.524Z,4.60
2019-03-26T08:46:35.051Z,5.47
2019-03-26T08:49:02.448Z,7.37
2019-03-26T08:51:30.050Z,5.07
2019-03-26T08:53:57.598Z,9.07
2019-03-26T08:56:24.975Z,6.93
2019-03-26T08:58:52.427Z,4.47
2019-03-26T09:01:19.974Z,3.63
2019-03-26T09:03:47.450Z,6.93
2019-03-26T09:06:15.018Z,6.80
2019-03-26T09:08:42.461Z,4.07
2019-03-26T09:11:09.943Z,3.53
2019-03-26T09:13:37.305Z,3.13
2019-03-26T09:16:04.752Z,4.33
2019-03-26T09:18:32.242Z,4.63
2019-03-26T09:20:59.787Z,8.73
2019-03-26T09:23:27.247Z,4.77
2019-03-26T09:25:54.639Z,7.67
2019-03-26T09:28:22.101Z,4.67
2019-03-26T09:30:49.490Z,7.30
2019-03-26T09:33:16.989Z,5.03
2019-03-26T09:35:44.545Z,6.67
2019-03-26T09:38:12.000Z,5.17
2019-03-26T09:40:39.613Z,5.73
2019-03-26T09:43:07.249Z,7.83
2019-03-26T09:45:34.775Z,6.83
2019-03-26T09:48:02.250Z,6.27
2019-03-26T09:50:31.382Z,7.87
2019-03-26T09:52:58.813Z,6.47
2019-03-26T09:55:26.336Z,7.87
2019-03-26T09:57:53.678Z,3.77
2019-03-26T10:00:21.126Z,4.93
2019-03-26T10:02:48.589Z,7.67
2019-03-26T10:05:16.022Z,4.90
2019-03-26T10:07:43.382Z,5.17
2019-03-26T10:10:12.018Z,2.53
2019-03-26T10:12:39.650Z,4.60
2019-03-26T10:15:07.978Z,3.13
2019-03-26T10:17:36.014Z,3.47
2019-03-26T10:20:04.611Z,2.20
2019-03-26T10:22:32.094Z,3.00
2019-03-26T10:24:59.712Z,3.23
2019-03-26T10:27:27.177Z,3.47
2019-03-26T10:29:55.038Z,3.63
2019-03-26T10:32:22.622Z,2.80
2019-03-26T10:34:49.962Z,4.20
2019-03-26T10:37:17.502Z,3.63
2019-03-26T10:39:45.085Z,1.53
2019-03-26T10:42:12.579Z,4.47
2019-03-26T10:44:40.048Z,2.13
2019-03-26T10:47:07.562Z,4.67
2019-03-26T10:49:35.041Z,1.10
2019-03-26T10:52:02.617Z,2.83
2019-03-26T10:54:29.996Z,1.90
2019-03-26T10:56:57.470Z,2.17
2019-03-26T10:59:24.834Z,2.33
2019-03-26T11:01:52.307Z,1.93
2019-03-26T11:04:19.759Z,0.57
2019-03-26T11:06:47.315Z,2.67
2019-03-26T11:09:24.176Z,3.00
2019-03-26T11:11:44.259Z,2.37
2019-03-26T11:14:11.826Z,1.93
2019-03-26T11:16:39.453Z,1.70
2019-03-26T11:19:06.933Z,1.37
2019-03-26T11:21:34.279Z,2.17
2019-03-26T11:24:01.767Z,2.73
2019-03-26T11:26:29.274Z,0.87
2019-03-26T11:28:56.754Z,1.27
2019-03-26T11:31:24.224Z,5.20
2019-03-26T11:33:51.807Z,0.83
2019-03-26T11:36:19.351Z,1.37
2019-03-26T11:38:46.822Z,1.13
2019-03-26T11:41:14.281Z,4.63
2019-03-26T11:43:41.738Z,2.00
2019-03-26T11:46:09.325Z,2.43
2019-03-26T11:48:36.822Z,1.90
2019-03-26T11:51:04.501Z,4.00
2019-03-26T11:53:31.986Z,1.70
2019-03-26T11:55:59.532Z,3.33
2019-03-26T11:58:30.875Z,3.37
2019-03-26T12:00:56.511Z,1.83
2019-03-26T12:03:23.861Z,0.83
2019-03-26T12:05:51.473Z,1.40
2019-03-26T12:08:18.989Z,1.23
2019-03-26T12:10:46.529Z,2.10
2019-03-26T12:13:14.074Z,0.97
2019-03-26T12:15:41.562Z,0.90
2019-03-26T12:18:08.923Z,0.73
2019-03-26T12:20:36.291Z,1.87
2019-03-26T12:23:03.893Z,0.67
2019-03-26T12:25:31.346Z,0.77
2019-03-26T12:27:58.806Z,1.13
2019-03-26T12:30:36.275Z,1.90
2019-03-26T12:33:04.799Z,1.80
2019-03-26T12:35:32.341Z,0.70
2019-03-26T12:38:01.725Z,2.23
2019-03-26T12:40:29.182Z,0.60
2019-03-26T12:42:56.627Z,2.73
2019-03-26T12:45:24.198Z,0.73
2019-03-26T12:47:51.549Z,1.33
2019-03-26T12:50:18.998Z,0.63
2019-03-26T12:52:46.486Z,0.57
2019-03-26T12:55:13.954Z,1.43
2019-03-26T12:57:41.333Z,0.30
2019-03-26T13:00:09.105Z,1.80
2019-03-26T13:02:36.557Z,0.93
2019-03-26T13:05:04.230Z,0.47
2019-03-26T13:07:31.788Z,2.67
2019-03-26T13:10:07.877Z,3.07
2019-03-26T13:12:28.590Z,0.40
2019-03-26T13:14:59.241Z,1.17
2019-03-26T13:17:25.557Z,1.57
2019-03-26T13:19:53.016Z,1.37
2019-03-26T13:22:20.602Z,0.33
2019-03-26T13:24:48.054Z,1.70
2019-03-26T13:27:15.606Z,0.97
2019-03-26T13:29:42.982Z,0.60
2019-03-26T13:32:12.868Z,0.50
2019-03-26T13:34:39.698Z,3.23
2019-03-26T13:37:07.162Z,0.63
2019-03-26T13:39:34.596Z,0.47
2019-03-26T13:42:02.029Z,0.53
2019-03-26T13:44:29.522Z,2.30
2019-03-26T13:46:57.105Z,1.00
2019-03-26T13:49:24.735Z,1.13
2019-03-26T13:51:52.293Z,3.90
2019-03-26T13:54:19.845Z,1.93
2019-03-26T13:56:47.346Z,2.00
2019-03-26T13:59:14.831Z,7.53
2019-03-26T14:01:42.320Z,1.60
2019-03-26T14:04:09.886Z,1.53
2019-03-26T14:06:37.393Z,1.13
2019-03-26T14:09:06.959Z,1.77
2019-03-26T14:11:34.503Z,1.53
2019-03-26T14:14:01.884Z,2.37
2019-03-26T14:16:29.351Z,3.00
2019-03-26T14:18:56.711Z,1.33
2019-03-26T14:21:24.192Z,2.03
2019-03-26T14:23:51.792Z,1.30
2019-03-26T14:26:19.338Z,2.73
2019-03-26T14:28:46.857Z,1.03
2019-03-26T14:31:14.242Z,2.47
2019-03-26T14:33:41.828Z,0.40
2019-03-26T14:36:09.397Z,4.63
2019-03-26T14:38:36.974Z,1.63
2019-03-26T14:41:04.764Z,1.00
2019-03-26T14:43:32.369Z,1.33
2019-03-26T14:45:59.933Z,4.57
2019-03-26T14:48:27.366Z,1.70
2019-03-26T14:50:54.969Z,1.77
2019-03-26T14:53:22.436Z,1.27
2019-03-26T14:55:49.879Z,4.87
2019-03-26T14:58:17.281Z,2.03
2019-03-26T15:00:44.729Z,2.90
2019-03-26T15:03:12.300Z,3.33
2019-03-26T15:05:39.694Z,3.80
2019-03-26T15:08:07.237Z,1.43
2019-03-26T15:10:34.783Z,1.37
2019-03-26T15:13:02.457Z,3.87
2019-03-26T15:15:29.996Z,1.07
2019-03-26T15:17:57.459Z,4.33
2019-03-26T15:20:25.081Z,1.50
2019-03-26T15:22:52.536Z,2.23
2019-03-26T15:25:20.198Z,2.77
2019-03-26T15:27:48.971Z,1.80
2019-03-26T15:30:17.885Z,2.77
2019-03-26T15:32:45.341Z,1.90
2019-03-26T15:35:13.091Z,2.07
2019-03-26T15:37:40.757Z,3.00
2019-03-26T15:40:08.696Z,2.87
2019-03-26T15:42:36.279Z,1.07
2019-03-26T15:45:04.477Z,1.23
2019-03-26T15:47:31.961Z,2.20
2019-03-26T15:49:59.544Z,1.23
2019-03-26T15:52:26.998Z,1.70
2019-03-26T15:54:54.473Z,5.13
2019-03-26T15:57:22.042Z,2.77
2019-03-26T15:59:49.511Z,3.30
2019-03-26T16:02:16.974Z,0.90
2019-03-26T16:04:44.586Z,3.97
2019-03-26T16:07:12.056Z,1.80
2019-03-26T16:09:39.529Z,3.03
2019-03-26T16:12:13.250Z,3.90
2019-03-26T16:14:40.608Z,0.70
2019-03-26T16:17:07.959Z,2.87
2019-03-26T16:19:43.086Z,3.50
2019-03-26T16:22:10.541Z,3.40
2019-03-26T16:24:37.977Z,3.37
2019-03-26T16:27:05.563Z,4.33
2019-03-26T16:29:32.928Z,5.17
2019-03-26T16:32:00.390Z,3.77
2019-03-26T16:34:27.775Z,3.37
2019-03-26T16:36:59.856Z,1.90
2019-03-26T16:39:24.618Z,2.73
2019-03-26T16:41:52.352Z,5.07
2019-03-26T16:44:19.921Z,6.13
2019-03-26T16:46:47.365Z,1.63
2019-03-26T16:49:14.814Z,1.97
2019-03-26T16:51:42.355Z,3.03
2019-03-26T16:54:09.867Z,1.63
2019-03-26T16:56:37.377Z,4.60
2019-03-26T16:59:04.964Z,5.77
2019-03-26T17:01:33.093Z,2.13
2019-03-26T17:04:00.590Z,4.67
2019-03-26T17:06:28.070Z,4.50
2019-03-26T17:08:55.595Z,2.83
2019-03-26T17:11:23.320Z,3.70
2019-03-26T17:13:50.804Z,3.47
2019-03-26T17:16:18.396Z,5.40
2019-03-26T17:18:46.020Z,4.67
2019-03-26T17:21:13.598Z,2.83
2019-03-26T17:23:40.975Z,3.70
2019-03-26T17:26:08.574Z,5.37
2019-03-26T17:28:35.940Z,4.93
2019-03-26T17:31:03.390Z,4.37
2019-03-26T17:33:30.908Z,2.30
2019-03-26T17:35:58.556Z,3.33
2019-03-26T17:38:25.914Z,3.43
2019-03-26T17:40:53.385Z,4.37
2019-03-26T17:43:20.961Z,3.63
2019-03-26T17:45:48.302Z,3.10
2019-03-26T17:48:15.795Z,4.10
2019-03-26T17:50:43.279Z,3.77
2019-03-26T17:53:10.789Z,4.20
2019-03-26T17:55:38.271Z,5.20
2019-03-26T17:58:05.814Z,2.87
2019-03-26T18:00:39.155Z,3.33
2019-03-26T18:03:06.786Z,8.93
2019-03-26T18:05:34.342Z,2.13
2019-03-26T18:08:01.910Z,3.00
2019-03-26T18:10:29.553Z,4.87
2019-03-26T18:12:57.005Z,5.73
2019-03-26T18:15:24.482Z,10.23
2019-03-26T18:17:52.006Z,3.00
2019-03-26T18:20:31.927Z,4.67
2019-03-26T18:22:49.015Z,5.20
2019-03-26T18:25:16.585Z,3.13
2019-03-26T18:27:44.039Z,4.13
2019-03-26T18:30:11.736Z,3.40
2019-03-26T18:32:39.112Z,2.00
2019-03-26T18:35:09.247Z,1.93
2019-03-26T18:37:36.895Z,2.80
2019-03-26T18:40:04.405Z,5.30
2019-03-26T18:42:43.386Z,4.60
2019-03-26T18:45:01.539Z,4.80
2019-03-26T18:47:29.027Z,2.97
2019-03-26T18:49:56.400Z,4.57
2019-03-26T18:52:23.878Z,3.40
2019-03-26T18:54:51.486Z,4.73
2019-03-26T18:57:18.980Z,6.07
2019-03-26T18:59:46.444Z,5.13
2019-03-26T19:02:14.038Z,5.83
2019-03-26T19:04:41.497Z,2.20
2019-03-26T19:07:08.999Z,4.60
2019-03-26T19:09:36.384Z,3.33
2019-03-26T19:12:03.833Z,3.90
2019-03-26T19:14:31.195Z,3.53
2019-03-26T19:16:58.825Z,2.20
2019-03-26T19:19:26.234Z,1.30
2019-03-26T19:21:53.814Z,4.37
2019-03-26T19:24:21.465Z,3.03
2019-03-26T19:26:48.974Z,3.93
2019-03-26T19:29:16.340Z,3.67
2019-03-26T19:31:43.812Z,4.17
2019-03-26T19:34:11.266Z,5.50
2019-03-26T19:36:38.717Z,2.30
2019-03-26T19:39:06.879Z,1.77
2019-03-26T19:41:34.301Z,4.10
2019-03-26T19:44:01.858Z,1.93
2019-03-26T19:46:29.262Z,6.03
2019-03-26T19:48:56.710Z,3.97
2019-03-26T19:51:25.465Z,4.40
2019-03-26T19:53:52.845Z,4.77
2019-03-26T19:56:20.452Z,5.07
2019-03-26T19:58:47.882Z,3.57
2019-03-26T20:01:15.507Z,3.40
2019-03-26T20:03:43.074Z,2.43
2019-03-26T20:06:13.739Z,1.87
2019-03-26T20:08:40.064Z,4.67
2019-03-26T20:11:07.730Z,3.23
2019-03-26T20:13:35.296Z,3.23
2019-03-26T20:16:02.898Z,5.47
2019-03-26T20:18:30.363Z,7.23
2019-03-26T20:20:58.019Z,7.47
2019-03-26T20:23:25.541Z,6.40
2019-03-26T20:25:54.426Z,4.57
2019-03-26T20:28:21.902Z,3.17
2019-03-26T20:30:49.410Z,4.33
2019-03-26T20:33:16.756Z,5.70
2019-03-26T20:35:44.120Z,4.00
2019-03-26T20:38:11.543Z,11.17
2019-03-26T20:40:39.165Z,6.77
2019-03-26T20:43:06.738Z,6.47
2019-03-26T20:45:34.244Z,6.80
2019-03-26T20:48:01.939Z,9.90
2019-03-26T20:50:29.590Z,5.90
2019-03-26T20:52:57.007Z,5.93
2019-03-26T20:55:34.393Z,5.27
2019-03-26T20:58:02.678Z,8.37
2019-03-26T21:00:35.172Z,4.53
2019-03-26T21:03:02.765Z,7.23
2019-03-26T21:05:30.276Z,5.30
2019-03-26T21:07:57.825Z,4.87
2019-03-26T21:10:25.293Z,4.80
2019-03-26T21:12:52.771Z,3.07
2019-03-26T21:15:20.343Z,4.13
2019-03-26T21:17:48.172Z,4.90
2019-03-26T21:20:15.757Z,5.57
2019-03-26T21:22:43.345Z,5.43
2019-03-26T21:25:10.987Z,8.87
2019-03-26T21:27:38.474Z,8.33
2019-03-26T21:30:11.503Z,3.27
2019-03-26T21:32:37.186Z,7.53
2019-03-26T21:35:04.992Z,7.47
2019-03-26T21:37:32.368Z,7.30
2019-03-26T21:39:59.935Z,4.80
2019-03-26T21:42:27.406Z,5.83
2019-03-26T21:44:54.862Z,6.97
2019-03-26T21:47:22.205Z,3.73
2019-03-26T21:49:49.730Z,4.57
2019-03-26T21:52:17.195Z,5.10
2019-03-26T21:54:44.657Z,6.07
2019-03-26T21:57:12.153Z,5.10
2019-03-26T21:59:39.631Z,4.77
2019-03-26T22:02:07.228Z,4.70
2019-03-26T22:04:34.817Z,6.57
2019-03-26T22:07:02.383Z,3.67
2019-03-26T22:09:29.960Z,4.37
2019-03-26T22:11:57.487Z,3.17
2019-03-26T22:14:25.043Z,5.87
2019-03-26T22:16:52.420Z,1.97
2019-03-26T22:19:28.405Z,5.00
2019-03-26T22:21:49.217Z,7.37
2019-03-26T22:24:17.279Z,4.70
2019-03-26T22:26:44.958Z,5.50
2019-03-26T22:29:12.588Z,3.87
2019-03-26T22:31:39.958Z,4.50
2019-03-26T22:34:07.540Z,8.77
2019-03-26T22:36:34.989Z,4.30
2019-03-26T22:39:04.661Z,2.73
2019-03-26T22:41:32.142Z,2.90
2019-03-26T22:43:59.711Z,2.43
2019-03-26T22:46:27.148Z,5.27
2019-03-26T22:48:54.742Z,3.20
2019-03-26T22:51:22.330Z,4.10
2019-03-26T22:53:49.694Z,2.77
2019-03-26T22:56:17.087Z,3.57
2019-03-26T22:58:44.636Z,3.93
2019-03-26T23:01:12.174Z,5.07
2019-03-26T23:03:39.762Z,3.27
2019-03-26T23:06:07.348Z,5.17
2019-03-26T23:08:34.802Z,4.30
2019-03-26T23:11:02.442Z,5.20
2019-03-26T23:13:29.959Z,4.23
2019-03-26T23:15:57.604Z,8.00
2019-03-26T23:18:25.234Z,2.37
2019-03-26T23:20:52.598Z,6.80
2019-03-26T23:23:19.974Z,5.57
2019-03-26T23:25:47.594Z,6.87
2019-03-26T23:28:15.074Z,4.60
2019-03-26T23:30:42.659Z,7.63
2019-03-26T23:33:10.340Z,5.27
2019-03-26T23:35:37.788Z,3.60
2019-03-26T23:38:05.362Z,5.63
2019-03-26T23:40:32.765Z,2.63
2019-03-26T23:43:00.226Z,3.63
2019-03-26T23:45:27.765Z,4.60
2019-03-26T23:47:55.334Z,3.00
2019-03-26T23:50:22.873Z,6.60
2019-03-26T23:52:50.310Z,5.70
2019-03-26T23:55:17.917Z,6.47
2019-03-26T23:57:45.386Z,3.83
