createdAt,value
2017-09-27T00:00:36.582Z,0.00
2017-09-27T00:01:36.495Z,0.00
2017-09-27T00:02:36.422Z,0.00
2017-09-27T00:03:36.331Z,0.00
2017-09-27T00:04:36.252Z,0.00
2017-09-27T00:05:36.170Z,0.00
2017-09-27T00:06:36.095Z,0.00
2017-09-27T00:07:36.017Z,0.00
2017-09-27T00:08:35.933Z,0.00
2017-09-27T00:09:35.857Z,0.00
2017-09-27T00:10:35.767Z,0.00
2017-09-27T00:11:35.696Z,0.00
2017-09-27T00:12:35.605Z,0.00
2017-09-27T00:13:35.532Z,0.00
2017-09-27T00:14:35.447Z,0.00
2017-09-27T00:15:35.365Z,0.00
2017-09-27T00:16:35.290Z,0.00
2017-09-27T00:17:35.238Z,0.00
2017-09-27T00:18:35.146Z,0.00
2017-09-27T00:19:35.040Z,0.00
2017-09-27T00:20:34.969Z,0.00
2017-09-27T00:21:34.889Z,0.00
2017-09-27T00:22:34.803Z,0.00
2017-09-27T00:23:34.728Z,0.00
2017-09-27T00:24:34.647Z,0.00
2017-09-27T00:25:34.562Z,0.00
2017-09-27T00:26:34.488Z,0.00
2017-09-27T00:27:34.399Z,0.00
2017-09-27T00:28:34.321Z,0.00
2017-09-27T00:29:34.236Z,0.00
2017-09-27T00:30:34.161Z,0.00
2017-09-27T00:31:34.093Z,0.00
2017-09-27T00:32:33.996Z,0.00
2017-09-27T00:33:33.918Z,0.00
2017-09-27T00:34:33.848Z,0.00
2017-09-27T00:35:33.754Z,0.00
2017-09-27T00:36:33.675Z,0.00
2017-09-27T00:37:33.595Z,0.00
2017-09-27T00:38:33.525Z,0.00
2017-09-27T00:39:33.430Z,0.00
2017-09-27T00:40:33.356Z,0.00
2017-09-27T00:41:33.281Z,0.00
2017-09-27T00:42:33.186Z,0.00
2017-09-27T00:43:33.108Z,0.00
2017-09-27T00:44:33.029Z,0.00
2017-09-27T00:45:32.964Z,0.00
2017-09-27T00:46:32.870Z,0.00
2017-09-27T00:47:32.786Z,0.00
2017-09-27T00:48:32.709Z,0.00
2017-09-27T00:49:32.624Z,0.00
2017-09-27T00:50:32.542Z,0.00
2017-09-27T00:51:32.477Z,0.00
2017-09-27T00:52:32.404Z,0.00
2017-09-27T00:53:32.303Z,0.00
2017-09-27T00:54:32.216Z,0.00
2017-09-27T00:55:32.147Z,0.00
2017-09-27T00:56:32.060Z,0.00
2017-09-27T00:57:31.976Z,0.00
2017-09-27T00:58:31.903Z,0.00
2017-09-27T00:59:31.822Z,0.00
2017-09-27T01:00:31.740Z,0.00
2017-09-27T01:01:31.658Z,0.00
2017-09-27T01:02:31.577Z,0.00
2017-09-27T01:03:31.486Z,0.00
2017-09-27T01:04:31.409Z,0.00
2017-09-27T01:05:31.327Z,0.00
2017-09-27T01:06:31.244Z,0.00
2017-09-27T01:07:31.168Z,0.00
2017-09-27T01:08:31.094Z,0.00
2017-09-27T01:09:31.010Z,0.00
2017-09-27T01:10:30.933Z,0.00
2017-09-27T01:11:30.841Z,0.00
2017-09-27T01:12:30.769Z,0.00
2017-09-27T01:13:30.692Z,0.00
2017-09-27T01:14:30.604Z,0.00
2017-09-27T01:15:30.524Z,0.00
2017-09-27T01:16:30.437Z,0.00
2017-09-27T01:17:30.360Z,0.00
2017-09-27T01:18:30.307Z,0.00
2017-09-27T01:19:30.224Z,0.00
2017-09-27T01:20:30.123Z,0.00
2017-09-27T01:21:30.037Z,0.00
2017-09-27T01:22:29.959Z,0.00
2017-09-27T01:23:29.872Z,0.00
2017-09-27T01:24:29.792Z,0.00
2017-09-27T01:25:29.712Z,0.00
2017-09-27T01:26:29.630Z,0.00
2017-09-27T01:27:29.547Z,0.00
2017-09-27T01:28:29.472Z,0.00
2017-09-27T01:29:29.387Z,0.00
2017-09-27T01:30:29.303Z,0.00
2017-09-27T01:31:29.225Z,0.00
2017-09-27T01:32:29.142Z,0.00
2017-09-27T01:33:29.090Z,0.00
2017-09-27T01:34:28.981Z,0.00
2017-09-27T01:35:28.899Z,0.00
2017-09-27T01:36:28.818Z,0.00
2017-09-27T01:37:28.740Z,0.00
2017-09-27T01:38:28.655Z,0.00
2017-09-27T01:39:28.578Z,0.00
2017-09-27T01:40:28.491Z,0.00
2017-09-27T01:41:28.415Z,0.00
2017-09-27T01:42:28.328Z,0.00
2017-09-27T01:43:28.257Z,0.00
2017-09-27T01:44:28.174Z,0.00
2017-09-27T01:45:28.097Z,0.00
2017-09-27T01:46:28.006Z,0.00
2017-09-27T01:47:27.926Z,0.00
2017-09-27T01:48:27.847Z,0.00
2017-09-27T01:49:27.765Z,0.00
2017-09-27T01:50:27.685Z,0.00
2017-09-27T01:51:27.608Z,0.00
2017-09-27T01:52:27.524Z,0.00
2017-09-27T01:53:27.459Z,0.00
2017-09-27T01:54:27.358Z,0.00
2017-09-27T01:55:27.271Z,0.00
2017-09-27T01:56:27.198Z,0.00
2017-09-27T01:57:27.114Z,0.00
2017-09-27T01:58:27.029Z,0.00
2017-09-27T01:59:26.950Z,0.00
2017-09-27T02:00:26.871Z,0.00
2017-09-27T02:01:26.790Z,0.00
2017-09-27T02:02:26.707Z,0.00
2017-09-27T02:03:26.627Z,0.00
2017-09-27T02:04:26.554Z,0.00
2017-09-27T02:05:26.460Z,0.00
2017-09-27T02:06:26.386Z,0.00
2017-09-27T02:07:26.311Z,0.00
2017-09-27T02:08:26.223Z,0.00
2017-09-27T02:09:26.143Z,0.00
2017-09-27T02:10:26.058Z,0.00
2017-09-27T02:11:25.995Z,0.00
2017-09-27T02:12:25.904Z,0.00
2017-09-27T02:13:25.821Z,0.00
2017-09-27T02:14:25.730Z,0.00
2017-09-27T02:15:25.650Z,0.00
2017-09-27T02:16:25.567Z,0.00
2017-09-27T02:17:25.513Z,0.00
2017-09-27T02:18:25.412Z,0.00
2017-09-27T02:19:25.328Z,0.00
2017-09-27T02:20:25.249Z,0.00
2017-09-27T02:21:25.165Z,0.00
2017-09-27T02:22:25.084Z,0.00
2017-09-27T02:23:25.007Z,0.00
2017-09-27T02:24:24.921Z,0.00
2017-09-27T02:25:24.841Z,0.00
2017-09-27T02:26:24.758Z,0.00
2017-09-27T02:27:24.676Z,0.00
2017-09-27T02:28:24.600Z,0.00
2017-09-27T02:29:24.514Z,0.00
2017-09-27T02:30:24.438Z,0.00
2017-09-27T02:31:24.351Z,0.00
2017-09-27T02:32:24.278Z,0.00
2017-09-27T02:33:24.193Z,0.00
2017-09-27T02:34:24.106Z,0.00
2017-09-27T02:35:24.039Z,0.00
2017-09-27T02:36:23.948Z,0.00
2017-09-27T02:37:23.868Z,0.00
2017-09-27T02:38:23.786Z,0.00
2017-09-27T02:39:23.701Z,0.00
2017-09-27T02:40:23.627Z,0.00
2017-09-27T02:41:23.542Z,0.00
2017-09-27T02:42:23.482Z,0.00
2017-09-27T02:43:23.379Z,0.00
2017-09-27T02:44:23.300Z,0.00
2017-09-27T02:45:23.216Z,0.00
2017-09-27T02:46:23.135Z,0.00
2017-09-27T02:47:23.074Z,0.00
2017-09-27T02:48:22.971Z,0.00
2017-09-27T02:49:22.892Z,0.00
2017-09-27T02:50:22.817Z,0.00
2017-09-27T02:51:22.737Z,0.00
2017-09-27T02:52:22.680Z,0.00
2017-09-27T02:53:22.593Z,0.00
2017-09-27T02:54:22.492Z,0.00
2017-09-27T02:55:22.422Z,0.00
2017-09-27T02:56:22.339Z,0.00
2017-09-27T02:57:22.241Z,0.00
2017-09-27T02:58:22.165Z,0.00
2017-09-27T02:59:22.083Z,0.00
2017-09-27T03:00:22.023Z,0.00
2017-09-27T03:01:21.914Z,0.00
2017-09-27T03:02:21.836Z,0.00
2017-09-27T03:03:21.763Z,0.00
2017-09-27T03:04:22.526Z,0.00
2017-09-27T03:05:21.591Z,0.00
2017-09-27T03:06:21.511Z,0.00
2017-09-27T03:07:21.441Z,0.00
2017-09-27T03:08:21.349Z,0.00
2017-09-27T03:09:21.266Z,0.00
2017-09-27T03:10:21.192Z,0.00
2017-09-27T03:11:21.106Z,0.00
2017-09-27T03:12:21.025Z,0.00
2017-09-27T03:13:20.967Z,0.00
2017-09-27T03:14:20.874Z,0.00
2017-09-27T03:15:20.779Z,0.00
2017-09-27T03:16:20.709Z,0.00
2017-09-27T03:17:20.631Z,0.00
2017-09-27T03:18:20.535Z,0.00
2017-09-27T03:19:20.454Z,0.00
2017-09-27T03:20:20.376Z,0.00
2017-09-27T03:21:20.295Z,0.00
2017-09-27T03:22:20.213Z,0.00
2017-09-27T03:23:20.133Z,0.00
2017-09-27T03:24:20.050Z,0.00
2017-09-27T03:25:19.966Z,0.00
2017-09-27T03:26:19.884Z,0.00
2017-09-27T03:27:19.812Z,0.00
2017-09-27T03:28:19.955Z,0.00
2017-09-27T03:29:19.655Z,0.00
2017-09-27T03:30:19.586Z,0.00
2017-09-27T03:31:19.479Z,0.00
2017-09-27T03:32:19.399Z,0.00
2017-09-27T03:33:19.316Z,0.00
2017-09-27T03:34:19.234Z,0.00
2017-09-27T03:35:19.157Z,0.00
2017-09-27T03:36:19.086Z,0.00
2017-09-27T03:37:18.994Z,0.00
2017-09-27T03:38:18.913Z,0.00
2017-09-27T03:39:18.834Z,0.00
2017-09-27T03:40:18.820Z,0.00
2017-09-27T03:41:18.678Z,0.00
2017-09-27T03:42:18.597Z,0.00
2017-09-27T03:43:18.509Z,0.00
2017-09-27T03:44:18.424Z,0.00
2017-09-27T03:45:18.358Z,0.00
2017-09-27T03:46:18.260Z,0.00
2017-09-27T03:47:18.179Z,0.00
2017-09-27T03:48:18.104Z,0.00
2017-09-27T03:49:18.061Z,0.00
2017-09-27T03:50:17.937Z,0.00
2017-09-27T03:51:17.855Z,0.00
2017-09-27T03:52:17.778Z,0.00
2017-09-27T03:53:17.695Z,0.00
2017-09-27T03:54:17.612Z,0.00
2017-09-27T03:55:17.541Z,0.00
2017-09-27T03:56:17.459Z,0.00
2017-09-27T03:57:17.370Z,0.00
2017-09-27T03:58:17.298Z,0.00
2017-09-27T03:59:17.205Z,0.00
2017-09-27T04:00:17.125Z,0.00
2017-09-27T04:01:17.043Z,0.00
2017-09-27T04:02:16.963Z,0.00
2017-09-27T04:03:16.878Z,0.00
2017-09-27T04:04:16.801Z,0.00
2017-09-27T04:05:16.724Z,0.00
2017-09-27T04:06:16.639Z,0.00
2017-09-27T04:07:16.562Z,0.00
2017-09-27T04:08:16.476Z,0.00
2017-09-27T04:09:16.401Z,0.00
2017-09-27T04:10:16.313Z,0.00
2017-09-27T04:11:16.242Z,0.00
2017-09-27T04:12:16.146Z,0.00
2017-09-27T04:13:16.071Z,0.00
2017-09-27T04:14:15.991Z,0.00
2017-09-27T04:15:15.909Z,0.00
2017-09-27T04:16:15.824Z,0.00
2017-09-27T04:17:15.745Z,0.00
2017-09-27T04:18:15.666Z,0.00
2017-09-27T04:19:15.597Z,0.00
2017-09-27T04:20:15.503Z,0.00
2017-09-27T04:21:15.422Z,0.00
2017-09-27T04:22:15.340Z,0.00
2017-09-27T04:23:15.257Z,0.00
2017-09-27T04:24:15.180Z,0.00
2017-09-27T04:25:15.106Z,0.00
2017-09-27T04:26:15.018Z,0.00
2017-09-27T04:27:14.937Z,0.00
2017-09-27T04:28:14.857Z,0.00
2017-09-27T04:29:14.777Z,0.00
2017-09-27T04:30:14.691Z,0.00
2017-09-27T04:31:14.614Z,0.00
2017-09-27T04:32:14.532Z,0.00
2017-09-27T04:33:14.447Z,0.00
2017-09-27T04:34:14.370Z,0.00
2017-09-27T04:35:14.282Z,0.00
2017-09-27T04:36:14.211Z,0.00
2017-09-27T04:37:14.121Z,0.00
2017-09-27T04:38:14.040Z,0.00
2017-09-27T04:39:13.966Z,0.00
2017-09-27T04:40:13.883Z,0.00
2017-09-27T04:41:13.796Z,0.00
2017-09-27T04:42:13.712Z,0.00
2017-09-27T04:43:13.634Z,0.00
2017-09-27T04:44:13.551Z,0.00
2017-09-27T04:45:13.476Z,0.00
2017-09-27T04:46:13.395Z,0.00
2017-09-27T04:47:13.310Z,0.00
2017-09-27T04:48:13.226Z,0.00
2017-09-27T04:49:13.150Z,0.00
2017-09-27T04:50:13.064Z,0.00
2017-09-27T04:51:12.979Z,0.00
2017-09-27T04:52:12.902Z,0.00
2017-09-27T04:53:12.833Z,0.00
2017-09-27T04:54:12.746Z,0.00
2017-09-27T04:55:12.662Z,0.00
2017-09-27T04:56:12.590Z,0.00
2017-09-27T04:57:12.498Z,0.00
2017-09-27T04:58:12.417Z,0.00
2017-09-27T04:59:12.335Z,0.00
2017-09-27T05:00:12.253Z,0.00
2017-09-27T05:01:12.171Z,0.00
2017-09-27T05:02:12.096Z,0.00
2017-09-27T05:03:12.007Z,0.00
2017-09-27T05:04:11.950Z,0.00
2017-09-27T05:05:11.848Z,0.00
2017-09-27T05:06:11.772Z,0.00
2017-09-27T05:07:11.685Z,0.00
2017-09-27T05:08:11.609Z,0.00
2017-09-27T05:09:11.524Z,0.00
2017-09-27T05:10:11.444Z,0.00
2017-09-27T05:11:11.360Z,0.00
2017-09-27T05:12:11.294Z,0.00
2017-09-27T05:13:11.198Z,0.00
2017-09-27T05:14:11.120Z,0.00
2017-09-27T05:15:11.046Z,0.00
2017-09-27T05:16:10.959Z,0.00
2017-09-27T05:17:10.874Z,0.00
2017-09-27T05:18:10.787Z,0.00
2017-09-27T05:19:10.707Z,0.00
2017-09-27T05:20:10.627Z,0.00
2017-09-27T05:21:10.547Z,0.00
2017-09-27T05:22:10.465Z,0.00
2017-09-27T05:23:10.383Z,0.00
2017-09-27T05:24:10.307Z,0.00
2017-09-27T05:25:10.220Z,0.00
2017-09-27T05:26:10.138Z,5.63
2017-09-27T05:27:10.067Z,5.63
2017-09-27T05:28:09.979Z,5.63
2017-09-27T05:29:09.894Z,5.63
2017-09-27T05:30:09.807Z,5.63
2017-09-27T05:31:09.730Z,5.63
2017-09-27T05:32:09.649Z,5.63
2017-09-27T05:33:09.569Z,5.63
2017-09-27T05:34:09.493Z,5.63
2017-09-27T05:35:09.419Z,5.63
2017-09-27T05:36:09.328Z,11.25
2017-09-27T05:37:09.247Z,11.25
2017-09-27T05:38:09.167Z,11.25
2017-09-27T05:39:09.083Z,11.25
2017-09-27T05:40:09.004Z,11.25
2017-09-27T05:41:08.928Z,11.25
2017-09-27T05:42:08.837Z,16.88
2017-09-27T05:43:08.756Z,16.88
2017-09-27T05:44:08.680Z,16.88
2017-09-27T05:45:08.623Z,22.50
2017-09-27T05:46:08.515Z,22.50
2017-09-27T05:47:08.435Z,22.50
2017-09-27T05:48:08.347Z,28.13
2017-09-27T05:49:08.271Z,28.13
2017-09-27T05:50:08.189Z,28.13
2017-09-27T05:51:08.108Z,33.75
2017-09-27T05:52:08.026Z,33.75
2017-09-27T05:53:07.945Z,33.75
2017-09-27T05:54:07.870Z,39.38
2017-09-27T05:55:07.781Z,39.38
2017-09-27T05:56:07.701Z,39.38
2017-09-27T05:57:07.616Z,45.00
2017-09-27T05:58:07.537Z,45.00
2017-09-27T05:59:07.452Z,50.63
2017-09-27T06:00:07.377Z,56.25
2017-09-27T06:01:07.294Z,56.25
2017-09-27T06:02:07.237Z,61.88
2017-09-27T06:03:07.141Z,67.50
2017-09-27T06:04:07.051Z,73.13
2017-09-27T06:05:06.978Z,73.13
2017-09-27T06:06:06.892Z,78.75
2017-09-27T06:07:06.802Z,90.00
2017-09-27T06:08:06.720Z,95.63
2017-09-27T06:09:06.640Z,95.63
2017-09-27T06:10:06.561Z,101.25
2017-09-27T06:11:06.486Z,106.88
2017-09-27T06:12:06.395Z,112.50
2017-09-27T06:13:06.315Z,123.75
2017-09-27T06:14:06.240Z,129.38
2017-09-27T06:15:06.166Z,140.63
2017-09-27T06:16:06.073Z,146.25
2017-09-27T06:17:05.991Z,151.88
2017-09-27T06:18:05.921Z,163.13
2017-09-27T06:19:05.840Z,163.13
2017-09-27T06:20:05.746Z,168.75
2017-09-27T06:21:05.664Z,174.38
2017-09-27T06:22:05.605Z,180.00
2017-09-27T06:23:05.510Z,185.63
2017-09-27T06:24:05.441Z,191.25
2017-09-27T06:25:05.352Z,196.88
2017-09-27T06:26:05.275Z,202.50
2017-09-27T06:27:05.195Z,208.13
2017-09-27T06:28:05.102Z,213.75
2017-09-27T06:29:05.040Z,219.38
2017-09-27T06:30:04.936Z,230.63
2017-09-27T06:31:04.851Z,230.63
2017-09-27T06:32:04.779Z,236.25
2017-09-27T06:33:04.699Z,241.88
2017-09-27T06:34:04.634Z,241.88
2017-09-27T06:35:04.539Z,247.50
2017-09-27T06:36:04.453Z,247.50
2017-09-27T06:37:04.376Z,253.13
2017-09-27T06:38:04.294Z,253.13
2017-09-27T06:39:04.210Z,253.13
2017-09-27T06:40:04.130Z,253.13
2017-09-27T06:41:04.049Z,258.75
2017-09-27T06:42:03.970Z,264.38
2017-09-27T06:43:03.900Z,270.00
2017-09-27T06:44:03.806Z,281.25
2017-09-27T06:45:03.743Z,286.88
2017-09-27T06:46:03.645Z,292.50
2017-09-27T06:47:03.565Z,298.13
2017-09-27T06:48:03.501Z,309.38
2017-09-27T06:49:03.405Z,315.00
2017-09-27T06:50:03.325Z,320.63
2017-09-27T06:51:03.246Z,326.25
2017-09-27T06:52:03.164Z,337.50
2017-09-27T06:53:03.085Z,371.25
2017-09-27T06:54:03.002Z,388.13
2017-09-27T06:55:02.927Z,354.38
2017-09-27T06:56:02.845Z,360.00
2017-09-27T06:57:02.763Z,365.63
2017-09-27T06:58:02.699Z,371.25
2017-09-27T06:59:02.602Z,376.88
2017-09-27T07:00:02.541Z,393.75
2017-09-27T07:01:02.442Z,410.63
2017-09-27T07:02:02.361Z,410.63
2017-09-27T07:03:02.291Z,405.00
2017-09-27T07:04:02.207Z,410.63
2017-09-27T07:05:02.129Z,421.88
2017-09-27T07:06:02.051Z,427.50
2017-09-27T07:07:01.967Z,438.75
2017-09-27T07:08:01.887Z,444.38
2017-09-27T07:09:01.808Z,450.00
2017-09-27T07:10:01.748Z,466.88
2017-09-27T07:11:01.646Z,466.88
2017-09-27T07:12:01.564Z,573.75
2017-09-27T07:13:01.482Z,596.25
2017-09-27T07:14:01.412Z,489.38
2017-09-27T07:15:01.325Z,506.25
2017-09-27T07:16:01.244Z,585.00
2017-09-27T07:17:01.172Z,579.38
2017-09-27T07:18:01.086Z,708.75
2017-09-27T07:19:01.060Z,871.88
2017-09-27T07:20:00.935Z,810.00
2017-09-27T07:21:00.849Z,708.75
2017-09-27T07:22:00.768Z,528.75
2017-09-27T07:23:00.689Z,641.25
2017-09-27T07:24:00.612Z,596.25
2017-09-27T07:25:00.530Z,607.50
2017-09-27T07:26:00.453Z,618.75
2017-09-27T07:27:00.377Z,641.25
2017-09-27T07:28:00.294Z,691.88
2017-09-27T07:29:00.210Z,686.25
2017-09-27T07:30:00.142Z,624.38
2017-09-27T07:31:00.060Z,669.38
2017-09-27T07:31:59.975Z,675.00
2017-09-27T07:32:59.902Z,663.75
2017-09-27T07:33:59.814Z,663.75
2017-09-27T07:34:59.733Z,675.00
2017-09-27T07:35:59.663Z,680.63
2017-09-27T07:36:59.575Z,697.50
2017-09-27T07:37:59.500Z,708.75
2017-09-27T07:38:59.417Z,720.00
2017-09-27T07:39:59.339Z,759.38
2017-09-27T07:40:59.260Z,759.38
2017-09-27T07:41:59.181Z,759.38
2017-09-27T07:42:59.121Z,776.25
2017-09-27T07:43:59.022Z,781.88
2017-09-27T07:44:58.945Z,798.75
2017-09-27T07:45:58.871Z,967.50
2017-09-27T07:46:58.790Z,1046.25
2017-09-27T07:47:58.709Z,1057.50
2017-09-27T07:48:58.637Z,978.75
2017-09-27T07:49:58.559Z,933.75
2017-09-27T07:50:58.472Z,1096.88
2017-09-27T07:51:58.400Z,1170.00
2017-09-27T07:52:58.325Z,984.38
2017-09-27T07:53:58.246Z,961.88
2017-09-27T07:54:58.162Z,1029.38
2017-09-27T07:55:58.092Z,1057.50
2017-09-27T07:56:58.004Z,1361.25
2017-09-27T07:57:57.931Z,1597.50
2017-09-27T07:58:57.870Z,1344.38
2017-09-27T07:59:57.787Z,1147.50
2017-09-27T08:00:57.698Z,1597.50
2017-09-27T08:01:57.625Z,2452.50
2017-09-27T08:02:57.564Z,2660.63
2017-09-27T08:03:57.468Z,2610.00
2017-09-27T08:04:57.392Z,2761.88
2017-09-27T08:05:57.311Z,2818.13
2017-09-27T08:06:57.238Z,2812.50
2017-09-27T08:07:57.167Z,2863.13
2017-09-27T08:08:57.090Z,2896.88
2017-09-27T08:09:57.010Z,2885.63
2017-09-27T08:10:56.943Z,2992.50
2017-09-27T08:11:56.867Z,3009.38
2017-09-27T08:12:56.786Z,3009.38
2017-09-27T08:13:56.721Z,3054.38
2017-09-27T08:14:56.642Z,3099.38
2017-09-27T08:15:56.561Z,3116.25
2017-09-27T08:16:56.489Z,3161.25
2017-09-27T08:17:56.421Z,3206.25
2017-09-27T08:18:56.340Z,3211.88
2017-09-27T08:19:56.267Z,3217.50
2017-09-27T08:20:56.195Z,3245.63
2017-09-27T08:21:56.119Z,3256.88
2017-09-27T08:22:56.059Z,3251.25
2017-09-27T08:23:55.968Z,3127.50
2017-09-27T08:24:55.895Z,2778.75
2017-09-27T08:25:55.818Z,2424.38
2017-09-27T08:26:55.750Z,1996.88
2017-09-27T08:27:55.672Z,1648.13
2017-09-27T08:28:55.602Z,1372.50
2017-09-27T08:29:55.534Z,1254.38
2017-09-27T08:30:55.448Z,1254.38
2017-09-27T08:31:55.381Z,1260.00
2017-09-27T08:32:55.310Z,1271.25
2017-09-27T08:33:55.237Z,1282.50
2017-09-27T08:34:55.162Z,1276.88
2017-09-27T08:35:55.089Z,1288.13
2017-09-27T08:36:55.015Z,1293.75
2017-09-27T08:37:54.937Z,1293.75
2017-09-27T08:38:54.870Z,1299.38
2017-09-27T08:39:54.794Z,1316.25
2017-09-27T08:40:54.719Z,1321.88
2017-09-27T08:41:54.646Z,1316.25
2017-09-27T08:42:54.574Z,1327.50
2017-09-27T08:43:54.503Z,1338.75
2017-09-27T08:44:54.430Z,1344.38
2017-09-27T08:45:54.358Z,1355.63
2017-09-27T08:46:54.283Z,1372.50
2017-09-27T08:47:54.211Z,1361.25
2017-09-27T08:48:54.136Z,1372.50
2017-09-27T08:49:54.065Z,1372.50
2017-09-27T08:50:53.991Z,1372.50
2017-09-27T08:51:53.924Z,1378.13
2017-09-27T08:52:53.846Z,1383.75
2017-09-27T08:53:53.778Z,1389.38
2017-09-27T08:54:53.705Z,1395.00
2017-09-27T08:55:53.629Z,1411.88
2017-09-27T08:56:53.556Z,1400.63
2017-09-27T08:57:53.486Z,1406.25
2017-09-27T08:58:53.420Z,1406.25
2017-09-27T08:59:53.341Z,1411.88
2017-09-27T09:00:53.276Z,1417.50
2017-09-27T09:01:53.200Z,1423.13
2017-09-27T09:02:53.128Z,1428.75
2017-09-27T09:03:53.060Z,1440.00
2017-09-27T09:04:52.981Z,1445.63
2017-09-27T09:05:52.920Z,1445.63
2017-09-27T09:06:52.849Z,1485.00
2017-09-27T09:07:52.770Z,1580.63
2017-09-27T09:08:52.700Z,1726.88
2017-09-27T09:09:52.624Z,1912.50
2017-09-27T09:10:52.551Z,2154.38
2017-09-27T09:11:52.493Z,2328.75
2017-09-27T09:12:52.417Z,2514.38
2017-09-27T09:13:52.340Z,2626.88
2017-09-27T09:14:52.270Z,2660.63
2017-09-27T09:15:52.197Z,2643.75
2017-09-27T09:16:52.126Z,2542.50
2017-09-27T09:17:52.060Z,2351.25
2017-09-27T09:18:51.988Z,2154.38
2017-09-27T09:19:51.913Z,1951.88
2017-09-27T09:20:51.844Z,1760.63
2017-09-27T09:21:51.773Z,1642.50
2017-09-27T09:22:51.701Z,1513.13
2017-09-27T09:23:51.634Z,1485.00
2017-09-27T09:24:51.561Z,1479.38
2017-09-27T09:25:51.489Z,1468.13
2017-09-27T09:26:51.417Z,1473.75
2017-09-27T09:27:51.346Z,1468.13
2017-09-27T09:28:51.281Z,1456.88
2017-09-27T09:29:51.206Z,1462.50
2017-09-27T09:30:51.131Z,1456.88
2017-09-27T09:31:51.073Z,1451.25
2017-09-27T09:32:50.998Z,1451.25
2017-09-27T09:33:50.932Z,1462.50
2017-09-27T09:34:50.884Z,1456.88
2017-09-27T09:35:50.794Z,1451.25
2017-09-27T09:36:50.720Z,1451.25
2017-09-27T09:37:50.660Z,1456.88
2017-09-27T09:38:50.578Z,1462.50
2017-09-27T09:39:50.515Z,1468.13
2017-09-27T09:40:50.449Z,1513.13
2017-09-27T09:41:50.394Z,1653.75
2017-09-27T09:42:50.307Z,1850.63
2017-09-27T09:43:50.243Z,2109.38
2017-09-27T09:44:50.166Z,2396.25
2017-09-27T09:45:50.105Z,2643.75
2017-09-27T09:46:50.036Z,2885.63
2017-09-27T09:47:49.958Z,3043.13
2017-09-27T09:48:49.889Z,3099.38
2017-09-27T09:49:49.824Z,3099.38
2017-09-27T09:50:49.748Z,3099.38
2017-09-27T09:51:49.681Z,3082.50
2017-09-27T09:52:49.612Z,3099.38
2017-09-27T09:53:49.549Z,3110.63
2017-09-27T09:54:49.497Z,3076.88
2017-09-27T09:55:49.410Z,3031.88
2017-09-27T09:56:49.355Z,2992.50
2017-09-27T09:57:49.278Z,3009.38
2017-09-27T09:58:49.214Z,3026.25
2017-09-27T09:59:49.141Z,3037.50
2017-09-27T10:00:49.077Z,3082.50
2017-09-27T10:01:49.006Z,3065.63
2017-09-27T10:02:48.953Z,3026.25
2017-09-27T10:03:48.871Z,2953.13
2017-09-27T10:04:48.809Z,2930.63
2017-09-27T10:05:48.739Z,2925.00
2017-09-27T10:06:48.670Z,2868.75
2017-09-27T10:07:48.599Z,2829.38
2017-09-27T10:08:48.540Z,2941.88
2017-09-27T10:09:48.463Z,3020.63
2017-09-27T10:10:48.395Z,3110.63
2017-09-27T10:11:48.342Z,3082.50
2017-09-27T10:12:48.264Z,2975.63
2017-09-27T10:13:48.194Z,2913.75
2017-09-27T10:14:48.126Z,2970.00
2017-09-27T10:15:48.108Z,3054.38
2017-09-27T10:16:48.006Z,3048.75
2017-09-27T10:17:47.926Z,3048.75
2017-09-27T10:18:47.871Z,3015.00
2017-09-27T10:19:47.794Z,2986.88
2017-09-27T10:20:47.734Z,2908.13
2017-09-27T10:21:47.667Z,2896.88
2017-09-27T10:22:47.600Z,2986.88
2017-09-27T10:23:47.530Z,2958.75
2017-09-27T10:24:47.467Z,2925.00
2017-09-27T10:25:47.397Z,3015.00
2017-09-27T10:26:47.332Z,3009.38
2017-09-27T10:27:47.259Z,2981.25
2017-09-27T10:28:47.204Z,2925.00
2017-09-27T10:29:47.132Z,2851.88
2017-09-27T10:30:47.065Z,2908.13
2017-09-27T10:31:47.003Z,2880.00
2017-09-27T10:32:46.946Z,2840.63
2017-09-27T10:33:46.908Z,2795.63
2017-09-27T10:34:46.797Z,2745.00
2017-09-27T10:35:46.735Z,2806.88
2017-09-27T10:36:46.672Z,2722.50
2017-09-27T10:37:46.596Z,2700.00
2017-09-27T10:38:46.537Z,2733.75
2017-09-27T10:39:46.471Z,2683.13
2017-09-27T10:40:46.411Z,2643.75
2017-09-27T10:41:46.337Z,2728.13
2017-09-27T10:42:46.278Z,2745.00
2017-09-27T10:43:46.208Z,2733.75
2017-09-27T10:44:46.141Z,2671.88
2017-09-27T10:45:46.077Z,2626.88
2017-09-27T10:46:46.011Z,2694.38
2017-09-27T10:47:45.944Z,2688.75
2017-09-27T10:48:45.877Z,2688.75
2017-09-27T10:49:45.808Z,2745.00
2017-09-27T10:50:45.746Z,2531.25
2017-09-27T10:51:45.686Z,1777.50
2017-09-27T10:52:45.613Z,1327.50
2017-09-27T10:53:45.537Z,1288.13
2017-09-27T10:54:45.476Z,1282.50
2017-09-27T10:55:45.427Z,1276.88
2017-09-27T10:56:45.340Z,1282.50
2017-09-27T10:57:45.275Z,1479.38
2017-09-27T10:58:45.207Z,2244.38
2017-09-27T10:59:45.141Z,2671.88
2017-09-27T11:00:45.081Z,2514.38
2017-09-27T11:01:45.009Z,2491.88
2017-09-27T11:02:44.953Z,2733.75
2017-09-27T11:03:44.877Z,2677.50
2017-09-27T11:04:44.814Z,2643.75
2017-09-27T11:05:44.747Z,2626.88
2017-09-27T11:06:44.679Z,2638.13
2017-09-27T11:07:44.613Z,2638.13
2017-09-27T11:08:44.551Z,1929.38
2017-09-27T11:09:44.475Z,1237.50
2017-09-27T11:10:44.414Z,1203.75
2017-09-27T11:11:44.342Z,1181.25
2017-09-27T11:12:44.276Z,1170.00
2017-09-27T11:13:44.214Z,1181.25
2017-09-27T11:14:44.144Z,1451.25
2017-09-27T11:15:44.078Z,2317.50
2017-09-27T11:16:44.014Z,2694.38
2017-09-27T11:17:43.945Z,2626.88
2017-09-27T11:18:43.878Z,2587.50
2017-09-27T11:19:43.803Z,2671.88
2017-09-27T11:20:43.742Z,2655.00
2017-09-27T11:21:43.674Z,2604.38
2017-09-27T11:22:43.611Z,2576.25
2017-09-27T11:23:43.539Z,2570.63
2017-09-27T11:24:43.475Z,2441.25
2017-09-27T11:25:43.422Z,2418.75
2017-09-27T11:26:43.348Z,2998.13
2017-09-27T11:27:43.293Z,3408.75
2017-09-27T11:28:43.214Z,3352.50
2017-09-27T11:29:43.149Z,3324.38
2017-09-27T11:30:43.090Z,3386.25
2017-09-27T11:31:43.016Z,3465.00
2017-09-27T11:32:42.955Z,3481.88
2017-09-27T11:33:42.894Z,3431.25
2017-09-27T11:34:42.831Z,3425.63
2017-09-27T11:35:42.760Z,3363.75
2017-09-27T11:36:42.688Z,3341.25
2017-09-27T11:37:42.625Z,3240.00
2017-09-27T11:38:42.559Z,3116.25
2017-09-27T11:39:42.495Z,3144.38
2017-09-27T11:40:42.424Z,3155.63
2017-09-27T11:41:42.353Z,2649.38
2017-09-27T11:42:42.289Z,1293.75
2017-09-27T11:43:42.218Z,995.63
2017-09-27T11:44:42.151Z,973.13
2017-09-27T11:45:42.086Z,961.88
2017-09-27T11:46:42.018Z,950.63
2017-09-27T11:47:41.943Z,939.38
2017-09-27T11:48:41.874Z,933.75
2017-09-27T11:49:41.804Z,928.13
2017-09-27T11:50:41.739Z,922.50
2017-09-27T11:51:41.671Z,916.88
2017-09-27T11:52:41.596Z,911.25
2017-09-27T11:53:41.527Z,905.63
2017-09-27T11:54:41.458Z,900.00
2017-09-27T11:55:41.389Z,900.00
2017-09-27T11:56:41.313Z,888.75
2017-09-27T11:57:41.248Z,888.75
2017-09-27T11:58:41.194Z,883.13
2017-09-27T11:59:41.138Z,877.50
2017-09-27T12:00:41.051Z,866.25
2017-09-27T12:01:40.969Z,849.38
2017-09-27T12:02:40.903Z,849.38
2017-09-27T12:03:40.843Z,843.75
2017-09-27T12:04:40.752Z,843.75
2017-09-27T12:05:40.683Z,843.75
2017-09-27T12:06:40.615Z,838.13
2017-09-27T12:07:40.549Z,838.13
2017-09-27T12:08:40.475Z,838.13
2017-09-27T12:09:40.404Z,826.88
2017-09-27T12:10:40.356Z,821.25
2017-09-27T12:11:40.266Z,810.00
2017-09-27T12:12:40.187Z,804.38
2017-09-27T12:13:40.119Z,798.75
2017-09-27T12:14:40.049Z,793.13
2017-09-27T12:15:39.990Z,781.88
2017-09-27T12:16:39.909Z,781.88
2017-09-27T12:17:39.833Z,770.63
2017-09-27T12:18:39.761Z,765.00
2017-09-27T12:19:39.701Z,759.38
2017-09-27T12:20:39.649Z,753.75
2017-09-27T12:21:39.548Z,753.75
2017-09-27T12:22:39.489Z,748.13
2017-09-27T12:23:39.398Z,742.50
2017-09-27T12:24:39.335Z,742.50
2017-09-27T12:25:39.313Z,731.25
2017-09-27T12:26:39.193Z,720.00
2017-09-27T12:27:39.122Z,714.38
2017-09-27T12:28:39.056Z,703.13
2017-09-27T12:29:38.972Z,697.50
2017-09-27T12:30:38.905Z,691.88
2017-09-27T12:31:38.840Z,680.63
2017-09-27T12:32:38.765Z,680.63
2017-09-27T12:33:38.693Z,675.00
2017-09-27T12:34:38.628Z,669.38
2017-09-27T12:35:38.548Z,663.75
2017-09-27T12:36:38.491Z,663.75
2017-09-27T12:37:38.405Z,658.13
2017-09-27T12:38:38.401Z,652.50
2017-09-27T12:39:38.281Z,646.88
2017-09-27T12:40:38.209Z,641.25
2017-09-27T12:41:38.132Z,635.63
2017-09-27T12:42:38.057Z,630.00