createdAt,value
2023-01-31T00:01:36.320Z,18.33
2023-01-31T00:04:06.502Z,18.33
2023-01-31T00:06:41.904Z,1.00
2023-01-31T00:09:10.764Z,17.25
2023-01-31T00:11:37.740Z,12.00
2023-01-31T00:14:06.962Z,15.67
2023-01-31T00:16:35.042Z,14.25
2023-01-31T00:19:02.579Z,16.00
2023-01-31T00:21:31.421Z,10.50
2023-01-31T00:23:59.130Z,5.75
2023-01-31T00:26:31.496Z,11.25
2023-01-31T00:29:00.124Z,8.75
2023-01-31T00:31:28.971Z,11.50
2023-01-31T00:33:57.505Z,12.00
2023-01-31T00:36:31.285Z,9.00
2023-01-31T00:39:01.490Z,15.33
2023-01-31T00:41:30.021Z,18.67
2023-01-31T00:43:57.856Z,13.00
2023-01-31T00:46:25.462Z,18.00
2023-01-31T00:48:53.101Z,13.00
2023-01-31T00:51:20.695Z,11.33
2023-01-31T00:53:48.140Z,17.33
2023-01-31T00:56:20.686Z,8.33
2023-01-31T00:58:47.588Z,14.33
2023-01-31T01:01:19.281Z,17.00
2023-01-31T01:03:46.662Z,16.67
2023-01-31T01:06:14.609Z,13.00
2023-01-31T01:08:42.445Z,13.33
2023-01-31T01:11:24.663Z,13.25
2023-01-31T01:13:52.537Z,11.33
2023-01-31T01:16:22.664Z,17.67
2023-01-31T01:18:50.528Z,17.33
2023-01-31T01:21:20.419Z,16.67
2023-01-31T01:23:48.138Z,16.25
2023-01-31T01:26:24.665Z,13.67
2023-01-31T01:28:52.560Z,11.00
2023-01-31T01:31:21.261Z,10.50
2023-01-31T01:33:49.683Z,12.00
2023-01-31T01:36:22.374Z,6.00
2023-01-31T01:38:49.830Z,13.50
2023-01-31T01:41:17.381Z,12.25
2023-01-31T01:43:50.069Z,9.00
2023-01-31T01:46:19.357Z,13.00
2023-01-31T01:48:51.422Z,12.00
2023-01-31T01:51:20.118Z,10.00
2023-01-31T01:53:50.878Z,11.50
2023-01-31T01:56:24.005Z,14.75
2023-01-31T01:59:36.048Z,6.50
2023-01-31T02:02:04.357Z,11.50
2023-01-31T02:04:36.487Z,10.75
2023-01-31T02:07:21.789Z,12.50
2023-01-31T02:10:17.270Z,8.00
2023-01-31T02:13:06.596Z,8.25
2023-01-31T02:15:55.392Z,5.50
2023-01-31T02:18:37.901Z,6.00
2023-01-31T02:21:53.642Z,4.25
2023-01-31T02:24:43.469Z,3.00
2023-01-31T02:27:33.120Z,3.50
2023-01-31T02:30:14.223Z,1.50
2023-01-31T02:33:20.957Z,2.00
2023-01-31T02:35:55.483Z,5.25
2023-01-31T02:38:31.179Z,8.75
2023-01-31T02:41:21.622Z,5.75
2023-01-31T02:44:25.936Z,9.25
2023-01-31T02:47:18.263Z,9.25
2023-01-31T02:50:05.975Z,8.50
2023-01-31T02:52:53.360Z,9.25
2023-01-31T02:55:50.913Z,5.75
2023-01-31T02:58:21.193Z,8.25
2023-01-31T03:00:49.898Z,12.75
2023-01-31T03:03:24.976Z,10.00
2023-01-31T03:06:23.917Z,8.50
2023-01-31T03:09:25.997Z,6.00
2023-01-31T03:11:58.590Z,6.00
2023-01-31T03:14:50.824Z,6.50
2023-01-31T03:17:33.245Z,6.00
2023-01-31T03:20:21.515Z,7.50
2023-01-31T03:23:02.254Z,4.00
2023-01-31T03:25:35.057Z,4.75
2023-01-31T03:28:06.676Z,5.00
2023-01-31T03:30:50.145Z,4.00
2023-01-31T03:33:23.556Z,2.50
2023-01-31T03:35:59.562Z,3.25
2023-01-31T03:38:32.507Z,3.50
2023-01-31T03:41:11.542Z,5.75
2023-01-31T03:43:51.152Z,6.00
2023-01-31T03:46:25.863Z,6.00
2023-01-31T03:48:56.801Z,7.00
2023-01-31T03:51:29.357Z,8.75
2023-01-31T03:54:04.232Z,10.50
2023-01-31T03:56:35.940Z,8.67
2023-01-31T03:59:15.375Z,14.67
2023-01-31T04:01:48.966Z,8.50
2023-01-31T04:04:21.366Z,11.25
2023-01-31T04:06:48.520Z,11.67
2023-01-31T04:09:16.528Z,11.00
2023-01-31T04:11:48.682Z,13.00
2023-01-31T04:14:16.423Z,12.00
2023-01-31T04:16:43.432Z,7.50
2023-01-31T04:19:10.787Z,4.00
2023-01-31T04:21:37.736Z,5.00
2023-01-31T04:24:04.806Z,1.00
2023-01-31T04:26:32.142Z,1.00
2023-01-31T04:28:59.173Z,1.25
2023-01-31T04:31:26.284Z,3.25
2023-01-31T04:33:53.266Z,1.00
2023-01-31T04:36:20.218Z,0.75
2023-01-31T04:38:47.203Z,2.00
2023-01-31T04:41:14.149Z,5.00
2023-01-31T04:43:41.034Z,1.00
2023-01-31T04:46:08.295Z,1.25
2023-01-31T04:48:35.699Z,1.75
2023-01-31T04:51:02.639Z,1.00
2023-01-31T04:53:29.559Z,4.00
2023-01-31T04:55:56.832Z,3.50
2023-01-31T04:58:24.027Z,0.75
2023-01-31T05:00:51.073Z,0.00
2023-01-31T05:03:18.068Z,1.00
2023-01-31T05:05:45.114Z,1.00
2023-01-31T05:08:12.065Z,0.75
2023-01-31T05:10:39.062Z,1.00
2023-01-31T05:13:06.181Z,2.00
2023-01-31T05:15:33.172Z,4.50
2023-01-31T05:18:03.527Z,7.75
2023-01-31T05:20:36.836Z,15.00
2023-01-31T05:23:04.170Z,12.33
2023-01-31T05:25:31.628Z,15.00
2023-01-31T05:27:59.105Z,21.33
2023-01-31T05:30:26.439Z,14.67
2023-01-31T05:32:53.646Z,17.33
2023-01-31T05:35:21.436Z,23.67
2023-01-31T05:37:48.655Z,23.00
2023-01-31T05:40:17.554Z,22.33
2023-01-31T05:42:44.836Z,18.00
2023-01-31T05:45:12.761Z,16.00
2023-01-31T05:47:39.779Z,23.00
2023-01-31T05:50:07.058Z,20.00
2023-01-31T05:52:34.034Z,16.67
2023-01-31T05:55:00.920Z,18.00
2023-01-31T05:57:28.840Z,15.00
2023-01-31T05:59:55.816Z,16.33
2023-01-31T06:02:23.082Z,14.00
2023-01-31T06:04:50.134Z,16.33
2023-01-31T06:07:17.028Z,11.33
2023-01-31T06:09:44.063Z,15.67
2023-01-31T06:12:14.831Z,17.33
2023-01-31T06:14:41.954Z,16.67
2023-01-31T06:17:09.024Z,20.00
2023-01-31T06:19:35.942Z,15.00
2023-01-31T06:22:02.910Z,12.00
2023-01-31T06:24:29.820Z,12.67
2023-01-31T06:26:56.979Z,8.33
2023-01-31T06:29:23.923Z,14.33
2023-01-31T06:31:50.976Z,16.33
2023-01-31T06:34:18.072Z,16.00
2023-01-31T06:36:44.954Z,13.00
2023-01-31T06:39:15.544Z,9.00
2023-01-31T06:41:42.512Z,10.67
2023-01-31T06:44:09.643Z,9.67
2023-01-31T06:46:36.852Z,13.33
2023-01-31T06:49:03.843Z,12.33
2023-01-31T06:51:31.572Z,19.00
2023-01-31T06:53:58.644Z,16.33
2023-01-31T06:56:25.566Z,18.00
2023-01-31T06:58:52.499Z,9.33
2023-01-31T07:01:19.507Z,11.33
2023-01-31T07:03:46.464Z,11.67
2023-01-31T07:06:14.022Z,13.67
2023-01-31T07:08:41.061Z,5.67
2023-01-31T07:11:08.032Z,14.75
2023-01-31T07:13:35.037Z,12.67
2023-01-31T07:16:01.996Z,16.67
2023-01-31T07:18:30.126Z,18.33
2023-01-31T07:20:57.138Z,15.33
2023-01-31T07:23:24.215Z,13.00
2023-01-31T07:25:51.111Z,15.00
2023-01-31T07:28:18.048Z,10.33
2023-01-31T07:30:46.515Z,15.50
2023-01-31T07:33:13.746Z,12.67
2023-01-31T07:35:42.995Z,13.00
2023-01-31T07:38:11.333Z,18.00
2023-01-31T07:40:40.295Z,17.33
2023-01-31T07:43:07.259Z,16.33
2023-01-31T07:45:34.349Z,14.33
2023-01-31T07:48:01.587Z,15.00
2023-01-31T07:50:28.616Z,16.00
2023-01-31T07:52:58.104Z,10.00
2023-01-31T07:55:25.766Z,17.67
2023-01-31T07:57:52.721Z,19.33
2023-01-31T08:00:38.586Z,20.00
2023-01-31T08:03:23.843Z,16.33
2023-01-31T08:05:50.944Z,9.25
2023-01-31T08:08:17.954Z,13.67
2023-01-31T08:10:47.436Z,22.00
2023-01-31T08:13:14.467Z,17.25
2023-01-31T08:15:41.414Z,16.33
2023-01-31T08:18:08.384Z,10.00
2023-01-31T08:20:37.911Z,14.00
2023-01-31T08:23:04.995Z,15.33
2023-01-31T08:25:32.318Z,16.00
2023-01-31T08:28:00.507Z,16.00
2023-01-31T08:30:29.498Z,13.75
2023-01-31T08:32:57.026Z,11.50
2023-01-31T08:35:26.178Z,13.25
2023-01-31T08:37:56.708Z,11.00
2023-01-31T08:40:25.939Z,13.00
2023-01-31T08:42:57.321Z,12.25
2023-01-31T08:45:25.503Z,12.25
2023-01-31T08:47:57.467Z,13.00
2023-01-31T08:50:28.108Z,14.75
2023-01-31T08:52:56.813Z,13.50
2023-01-31T08:55:24.769Z,19.50
2023-01-31T08:57:59.784Z,11.33
2023-01-31T09:00:27.741Z,11.75
2023-01-31T09:03:02.157Z,13.00
2023-01-31T09:05:31.109Z,18.33
2023-01-31T09:07:58.131Z,17.00
2023-01-31T09:10:25.173Z,21.75
2023-01-31T09:12:52.206Z,13.50
2023-01-31T09:15:19.582Z,9.50
2023-01-31T09:17:46.722Z,16.00
2023-01-31T09:20:13.682Z,14.25
2023-01-31T09:22:40.744Z,10.50
2023-01-31T09:25:08.444Z,13.25
2023-01-31T09:27:38.135Z,13.25
2023-01-31T09:30:07.301Z,13.25
2023-01-31T09:32:34.345Z,14.00
2023-01-31T09:35:01.384Z,11.00
2023-01-31T09:37:31.336Z,10.50
2023-01-31T09:39:58.662Z,16.00
2023-01-31T09:42:34.057Z,9.00
2023-01-31T09:45:22.329Z,8.75
2023-01-31T09:47:52.953Z,9.00
2023-01-31T09:50:40.750Z,13.00
2023-01-31T09:53:13.972Z,8.75
2023-01-31T09:56:01.601Z,8.00
2023-01-31T09:58:42.764Z,5.50
2023-01-31T10:01:24.305Z,10.75
2023-01-31T10:04:09.488Z,10.50
2023-01-31T10:06:54.446Z,6.25
2023-01-31T10:09:29.759Z,5.50
2023-01-31T10:12:11.421Z,4.75
2023-01-31T10:14:56.300Z,7.50
2023-01-31T10:17:23.185Z,8.00
2023-01-31T10:19:56.223Z,10.00
2023-01-31T10:22:39.459Z,12.25
2023-01-31T10:25:58.758Z,13.75
2023-01-31T10:28:56.858Z,11.00
2023-01-31T10:31:36.174Z,13.00
2023-01-31T10:34:06.245Z,9.25
2023-01-31T10:36:54.205Z,9.75
2023-01-31T10:39:30.213Z,7.50
2023-01-31T10:42:15.755Z,12.00
2023-01-31T10:44:52.558Z,13.50
2023-01-31T10:47:22.006Z,10.50
2023-01-31T10:49:50.547Z,10.25
2023-01-31T10:52:35.964Z,18.00
2023-01-31T10:55:26.161Z,8.00
2023-01-31T10:57:54.768Z,10.50
2023-01-31T11:00:26.992Z,14.75
2023-01-31T11:02:53.984Z,17.75
2023-01-31T11:05:24.646Z,13.00
2023-01-31T11:07:51.723Z,17.75
2023-01-31T11:10:28.804Z,13.25
2023-01-31T11:13:09.900Z,12.50
2023-01-31T11:15:39.877Z,20.25
2023-01-31T11:18:08.055Z,21.75
2023-01-31T11:20:44.586Z,18.50
2023-01-31T11:23:17.671Z,19.50
2023-01-31T11:25:50.844Z,15.50
2023-01-31T11:28:38.525Z,15.00
2023-01-31T11:31:15.578Z,15.50
2023-01-31T11:34:03.358Z,18.00
2023-01-31T11:36:45.963Z,14.00
2023-01-31T11:39:55.297Z,13.50
2023-01-31T11:42:22.320Z,11.25
2023-01-31T11:45:02.607Z,14.50
2023-01-31T11:47:32.811Z,13.00
2023-01-31T11:50:01.904Z,14.00
2023-01-31T11:52:32.083Z,11.00
2023-01-31T11:55:06.737Z,10.50
2023-01-31T11:57:36.630Z,12.75
2023-01-31T12:00:20.783Z,10.00
2023-01-31T12:02:58.587Z,10.50
2023-01-31T12:05:39.687Z,10.00
2023-01-31T12:08:06.831Z,12.50
2023-01-31T12:10:45.817Z,9.00
2023-01-31T12:13:19.633Z,13.00
2023-01-31T12:15:52.857Z,8.00
2023-01-31T12:18:30.761Z,8.00
2023-01-31T12:21:12.811Z,12.25
2023-01-31T12:24:04.626Z,12.50
2023-01-31T12:26:34.274Z,10.75
2023-01-31T12:29:27.503Z,9.25
2023-01-31T12:32:45.245Z,14.50
2023-01-31T12:35:28.203Z,11.75
2023-01-31T12:38:10.305Z,14.25
2023-01-31T12:40:49.576Z,10.75
2023-01-31T12:43:33.644Z,8.00
2023-01-31T12:46:30.997Z,14.00
2023-01-31T12:49:13.238Z,14.25
2023-01-31T12:51:46.168Z,14.75
2023-01-31T12:54:34.830Z,16.00
2023-01-31T12:57:01.807Z,14.00
2023-01-31T13:00:04.352Z,18.25
2023-01-31T13:02:56.953Z,14.00
2023-01-31T13:05:48.817Z,15.75
2023-01-31T13:08:20.058Z,14.00
2023-01-31T13:10:56.724Z,16.75
2023-01-31T13:13:42.305Z,15.25
2023-01-31T13:16:23.712Z,13.67
2023-01-31T13:18:54.814Z,16.25
2023-01-31T13:21:27.506Z,18.00
2023-01-31T13:24:11.986Z,23.25
2023-01-31T13:26:47.064Z,29.75
2023-01-31T13:29:25.781Z,17.25
2023-01-31T13:32:14.768Z,19.00
2023-01-31T13:34:51.874Z,22.25
2023-01-31T13:37:21.450Z,16.75
2023-01-31T13:39:54.108Z,20.50
2023-01-31T13:42:21.162Z,13.50
2023-01-31T13:44:50.397Z,14.75
2023-01-31T13:47:26.626Z,23.25
2023-01-31T13:49:56.334Z,15.75
2023-01-31T13:52:30.711Z,15.50
2023-01-31T13:55:02.074Z,19.75
2023-01-31T13:57:47.223Z,14.75
2023-01-31T14:00:47.664Z,14.75
2023-01-31T14:03:17.554Z,10.50
2023-01-31T14:05:45.146Z,15.50
2023-01-31T14:08:28.756Z,18.75
2023-01-31T14:10:57.742Z,14.00
2023-01-31T14:13:28.683Z,23.25
2023-01-31T14:15:58.194Z,25.50
2023-01-31T14:18:42.761Z,23.00
2023-01-31T14:21:52.175Z,17.25
2023-01-31T14:24:47.321Z,10.00
2023-01-31T14:27:29.036Z,10.25
2023-01-31T14:30:05.179Z,7.00
2023-01-31T14:32:41.057Z,10.25
2023-01-31T14:35:13.801Z,9.75
2023-01-31T14:38:13.135Z,10.75
2023-01-31T14:40:53.945Z,14.00
2023-01-31T14:44:02.245Z,12.75
2023-01-31T14:46:56.381Z,17.50
2023-01-31T14:49:38.928Z,11.50
2023-01-31T14:52:35.502Z,16.00
2023-01-31T14:55:24.034Z,16.50
2023-01-31T14:57:56.521Z,12.50
2023-01-31T15:00:36.112Z,8.50
2023-01-31T15:03:09.097Z,10.00
2023-01-31T15:05:36.220Z,14.25
2023-01-31T15:08:09.411Z,11.50
2023-01-31T15:11:15.202Z,13.00
2023-01-31T15:13:52.994Z,13.75
2023-01-31T15:16:35.118Z,16.75
2023-01-31T15:19:09.549Z,14.00
2023-01-31T15:21:53.558Z,15.75
2023-01-31T15:24:49.561Z,17.00
2023-01-31T15:27:23.577Z,18.00
2023-01-31T15:30:03.152Z,15.00
2023-01-31T15:32:41.186Z,11.50
2023-01-31T15:35:21.070Z,8.75
2023-01-31T15:38:01.896Z,15.25
2023-01-31T15:40:29.151Z,12.25
2023-01-31T15:43:23.378Z,21.50
2023-01-31T15:45:54.552Z,21.00
2023-01-31T15:48:23.246Z,17.00
2023-01-31T15:50:59.103Z,16.33
2023-01-31T15:53:29.943Z,24.33
2023-01-31T15:56:03.899Z,19.67
2023-01-31T15:58:32.228Z,16.67
2023-01-31T16:01:01.749Z,25.00
2023-01-31T16:03:35.981Z,29.00
2023-01-31T16:06:04.016Z,27.67
2023-01-31T16:08:37.781Z,34.67
2023-01-31T16:11:09.791Z,51.00
2023-01-31T16:13:41.671Z,39.33
2023-01-31T16:16:10.875Z,29.67
2023-01-31T16:18:38.770Z,24.67
2023-01-31T16:21:22.217Z,24.00
2023-01-31T16:23:57.990Z,24.00
2023-01-31T16:26:29.548Z,19.33
2023-01-31T16:29:02.485Z,15.33
2023-01-31T16:31:37.530Z,11.33
2023-01-31T16:34:18.919Z,20.00
2023-01-31T16:36:56.628Z,16.25
2023-01-31T16:39:38.382Z,12.25
2023-01-31T16:42:22.403Z,15.75
2023-01-31T16:44:50.423Z,11.75
2023-01-31T16:47:52.020Z,16.00
2023-01-31T16:50:32.761Z,16.00
2023-01-31T16:53:27.991Z,14.67
2023-01-31T16:56:16.986Z,16.33
2023-01-31T16:58:53.695Z,17.25
2023-01-31T17:01:25.056Z,16.67
2023-01-31T17:04:06.064Z,23.33
2023-01-31T17:06:33.968Z,24.00
2023-01-31T17:09:01.700Z,18.67
2023-01-31T17:11:42.312Z,23.00
2023-01-31T17:14:10.830Z,23.00
2023-01-31T17:16:37.841Z,17.25
2023-01-31T17:19:04.964Z,21.33
2023-01-31T17:21:38.985Z,14.25
2023-01-31T17:24:06.361Z,21.67
2023-01-31T17:26:33.567Z,23.00
2023-01-31T17:29:02.290Z,23.00
2023-01-31T17:31:31.692Z,23.00
2023-01-31T17:33:58.925Z,20.67
2023-01-31T17:36:26.101Z,28.33
2023-01-31T17:38:54.246Z,24.67
2023-01-31T17:41:24.860Z,27.67
2023-01-31T17:43:52.053Z,22.33
2023-01-31T17:46:20.147Z,23.67
2023-01-31T17:48:47.323Z,21.00
2023-01-31T17:51:15.025Z,23.67
2023-01-31T17:53:49.992Z,27.33
2023-01-31T17:56:18.799Z,29.00
2023-01-31T17:58:46.089Z,34.67
2023-01-31T18:01:14.576Z,33.00
2023-01-31T18:03:42.597Z,30.33
2023-01-31T18:06:10.435Z,25.33
2023-01-31T18:08:37.860Z,24.00
2023-01-31T18:11:12.593Z,28.67
2023-01-31T18:13:40.057Z,24.33
2023-01-31T18:16:15.930Z,27.67
2023-01-31T18:18:46.536Z,24.00
2023-01-31T18:21:17.337Z,28.67
2023-01-31T18:23:49.002Z,29.00
2023-01-31T18:26:17.972Z,19.67
2023-01-31T18:28:46.590Z,27.00
2023-01-31T18:31:16.062Z,25.00
2023-01-31T18:33:44.803Z,27.00
2023-01-31T18:36:15.104Z,27.00
2023-01-31T18:38:44.203Z,21.00
2023-01-31T18:41:17.082Z,19.00
2023-01-31T18:43:44.415Z,21.33
2023-01-31T18:46:12.763Z,18.33
2023-01-31T18:48:40.853Z,19.33
2023-01-31T18:51:10.742Z,15.33
2023-01-31T18:53:41.983Z,16.67
2023-01-31T18:56:13.224Z,17.00
2023-01-31T18:58:41.795Z,19.67
2023-01-31T19:01:17.770Z,21.67
2023-01-31T19:03:46.794Z,19.33
2023-01-31T19:06:17.113Z,19.67
2023-01-31T19:08:47.858Z,17.00
2023-01-31T19:11:17.057Z,12.67
2023-01-31T19:13:44.304Z,16.25
2023-01-31T19:16:14.632Z,9.00
2023-01-31T19:18:42.107Z,12.67
2023-01-31T19:21:21.019Z,18.00
2023-01-31T19:24:01.290Z,9.33
2023-01-31T19:26:29.897Z,15.50
2023-01-31T19:28:58.257Z,18.33
2023-01-31T19:31:27.249Z,20.00
2023-01-31T19:33:59.246Z,15.67
2023-01-31T19:36:34.218Z,17.75
2023-01-31T19:39:04.689Z,14.00
2023-01-31T19:41:33.486Z,14.33
2023-01-31T19:44:01.651Z,14.67
2023-01-31T19:46:32.333Z,14.00
2023-01-31T19:49:00.342Z,13.50
2023-01-31T19:51:28.376Z,16.67
2023-01-31T19:54:02.432Z,16.33
2023-01-31T19:56:31.173Z,13.67
2023-01-31T19:58:58.180Z,20.00
2023-01-31T20:01:25.685Z,18.67
2023-01-31T20:03:54.524Z,14.33
2023-01-31T20:06:25.950Z,22.33
2023-01-31T20:09:02.291Z,19.33
2023-01-31T20:11:29.998Z,21.67
2023-01-31T20:13:58.249Z,17.67
2023-01-31T20:16:25.467Z,16.67
2023-01-31T20:18:54.987Z,17.33
2023-01-31T20:21:22.995Z,15.33
2023-01-31T20:23:50.662Z,13.00
2023-01-31T20:26:19.809Z,16.00
2023-01-31T20:28:46.815Z,20.00
2023-01-31T20:31:15.627Z,12.33
2023-01-31T20:33:43.034Z,12.00
2023-01-31T20:36:10.929Z,13.00
2023-01-31T20:38:38.919Z,13.50
2023-01-31T20:41:08.809Z,15.00
2023-01-31T20:43:36.821Z,14.00
2023-01-31T20:46:12.421Z,16.67
2023-01-31T20:48:41.393Z,16.33
2023-01-31T20:51:11.027Z,14.25
2023-01-31T20:53:38.181Z,16.67
2023-01-31T20:56:10.416Z,21.00
2023-01-31T20:58:40.548Z,17.00
2023-01-31T21:01:08.607Z,18.33
2023-01-31T21:03:37.454Z,16.00
2023-01-31T21:06:04.968Z,6.00
2023-01-31T21:08:32.329Z,14.00
2023-01-31T21:11:00.288Z,20.33
2023-01-31T21:13:31.805Z,17.33
2023-01-31T21:16:01.952Z,17.67
2023-01-31T21:18:32.611Z,21.67
2023-01-31T21:20:59.611Z,27.33
2023-01-31T21:23:26.863Z,18.33
2023-01-31T21:25:54.191Z,23.33
2023-01-31T21:28:25.984Z,20.00
2023-01-31T21:31:04.851Z,25.67
2023-01-31T21:33:32.410Z,20.00
2023-01-31T21:36:00.864Z,17.00
2023-01-31T21:38:28.784Z,18.33
2023-01-31T21:41:16.067Z,17.33
2023-01-31T21:43:43.077Z,14.00
2023-01-31T21:46:15.145Z,18.67
2023-01-31T21:48:43.100Z,13.00
2023-01-31T21:51:13.284Z,12.33
2023-01-31T21:53:41.787Z,12.00
2023-01-31T21:56:14.605Z,14.50
2023-01-31T21:58:42.923Z,13.50
2023-01-31T22:01:13.390Z,21.00
2023-01-31T22:03:45.356Z,17.00
2023-01-31T22:06:14.563Z,25.00
2023-01-31T22:08:43.087Z,28.33
2023-01-31T22:11:14.756Z,16.67
2023-01-31T22:13:51.339Z,31.67
2023-01-31T22:16:21.373Z,35.00
2023-01-31T22:18:48.877Z,28.33
2023-01-31T22:21:19.066Z,21.00
2023-01-31T22:23:49.127Z,22.33
2023-01-31T22:26:18.836Z,16.67
2023-01-31T22:28:46.485Z,17.67
2023-01-31T22:31:13.542Z,21.33
2023-01-31T22:33:42.244Z,25.33
2023-01-31T22:36:11.985Z,25.67
2023-01-31T22:38:39.026Z,19.00
2023-01-31T22:41:09.775Z,24.67
2023-01-31T22:43:38.919Z,28.33
2023-01-31T22:46:08.313Z,27.67
2023-01-31T22:48:36.595Z,24.00
2023-01-31T22:51:07.083Z,23.33
2023-01-31T22:53:36.364Z,25.67
2023-01-31T22:56:07.266Z,17.00
2023-01-31T22:58:34.711Z,21.00
2023-01-31T23:01:01.954Z,25.00
2023-01-31T23:03:29.583Z,24.67
2023-01-31T23:05:57.441Z,27.33
2023-01-31T23:08:24.246Z,9.00
2023-01-31T23:10:51.145Z,23.67
2023-01-31T23:13:17.941Z,29.33
2023-01-31T23:15:44.752Z,10.00
2023-01-31T23:18:16.139Z,15.33
2023-01-31T23:20:43.081Z,15.67
2023-01-31T23:23:10.858Z,14.50
2023-01-31T23:25:39.088Z,16.75
2023-01-31T23:28:06.773Z,17.25
2023-01-31T23:30:33.687Z,13.00
2023-01-31T23:33:01.289Z,13.75
2023-01-31T23:35:28.644Z,11.50
2023-01-31T23:37:56.039Z,9.75
2023-01-31T23:40:23.154Z,21.25
2023-01-31T23:42:50.168Z,8.75
2023-01-31T23:45:17.093Z,9.75
2023-01-31T23:47:45.064Z,11.00
2023-01-31T23:50:12.139Z,16.75
2023-01-31T23:52:38.985Z,14.00
2023-01-31T23:55:06.603Z,11.75
2023-01-31T23:57:33.580Z,12.00
