createdAt,value
2022-09-28T00:03:12.505Z,3.25
2022-09-28T00:08:14.204Z,1.60
2022-09-28T00:13:15.826Z,4.72
2022-09-28T00:18:17.554Z,6.03
2022-09-28T00:23:19.204Z,2.80
2022-09-28T00:28:20.896Z,2.70
2022-09-28T00:33:22.675Z,1.42
2022-09-28T00:38:28.850Z,2.55
2022-09-28T00:43:30.476Z,1.30
2022-09-28T00:48:39.448Z,1.10
2022-09-28T00:53:43.345Z,2.65
2022-09-28T00:58:49.964Z,1.88
2022-09-28T01:03:52.040Z,4.13
2022-09-28T01:08:58.295Z,1.70
2022-09-28T01:14:00.984Z,2.08
2022-09-28T01:19:17.427Z,1.40
2022-09-28T01:24:40.837Z,2.42
2022-09-28T01:30:19.235Z,2.63
2022-09-28T01:35:31.064Z,2.05
2022-09-28T01:40:34.248Z,5.65
2022-09-28T01:45:46.413Z,1.00
2022-09-28T01:50:53.544Z,0.80
2022-09-28T01:56:02.645Z,2.88
2022-09-28T02:01:11.611Z,2.47
2022-09-28T02:06:20.103Z,2.92
2022-09-28T02:11:22.821Z,1.83
2022-09-28T02:16:34.739Z,2.63
2022-09-28T02:22:00.631Z,2.63
2022-09-28T02:27:09.510Z,1.40
2022-09-28T02:32:11.398Z,3.75
2022-09-28T02:37:13.133Z,1.65
2022-09-28T02:42:27.425Z,1.83
2022-09-28T02:47:54.085Z,1.70
2022-09-28T02:53:14.088Z,2.53
2022-09-28T02:58:30.761Z,1.73
2022-09-28T03:03:46.515Z,3.22
2022-09-28T03:09:17.582Z,3.17
2022-09-28T03:14:20.072Z,3.67
2022-09-28T03:19:29.075Z,4.65
2022-09-28T03:24:30.796Z,2.70
2022-09-28T03:29:33.072Z,9.32
2022-09-28T03:34:35.601Z,2.67
2022-09-28T03:39:37.265Z,4.18
2022-09-28T03:44:38.948Z,4.80
2022-09-28T03:49:40.683Z,6.13
2022-09-28T03:54:46.963Z,4.60
2022-09-28T03:59:50.697Z,3.35
2022-09-28T04:04:52.432Z,3.47
2022-09-28T04:09:54.160Z,6.82
2022-09-28T04:14:55.793Z,3.65
2022-09-28T04:19:57.724Z,3.08
2022-09-28T04:24:59.386Z,7.45
2022-09-28T04:30:01.032Z,4.60
2022-09-28T04:35:02.761Z,4.18
2022-09-28T04:40:04.827Z,3.58
2022-09-28T04:45:07.156Z,6.30
2022-09-28T04:50:09.130Z,3.88
2022-09-28T04:55:14.394Z,4.60
2022-09-28T05:00:16.984Z,2.03
2022-09-28T05:05:18.672Z,3.65
2022-09-28T05:10:20.361Z,2.25
2022-09-28T05:15:22.024Z,5.28
2022-09-28T05:20:23.717Z,3.35
2022-09-28T05:25:25.669Z,4.85
2022-09-28T05:30:28.433Z,3.63
2022-09-28T05:35:30.350Z,5.32
2022-09-28T05:40:32.563Z,4.35
2022-09-28T05:45:34.306Z,6.00
2022-09-28T05:50:35.967Z,4.95
2022-09-28T05:55:38.190Z,7.07
2022-09-28T06:00:40.125Z,6.50
2022-09-28T06:05:42.202Z,4.25
2022-09-28T06:10:44.016Z,7.53
2022-09-28T06:15:46.373Z,4.93
2022-09-28T06:20:48.087Z,8.60
2022-09-28T06:25:49.789Z,6.75
2022-09-28T06:30:51.463Z,6.15
2022-09-28T06:35:53.265Z,4.32
2022-09-28T06:40:56.521Z,6.53
2022-09-28T06:45:58.284Z,5.85
2022-09-28T06:51:00.968Z,6.50
2022-09-28T06:56:02.855Z,4.00
2022-09-28T07:01:05.722Z,5.63
2022-09-28T07:06:11.320Z,4.88
2022-09-28T07:11:13.876Z,11.73
2022-09-28T07:16:15.502Z,9.30
2022-09-28T07:21:27.445Z,4.57
2022-09-28T07:26:33.138Z,4.80
2022-09-28T07:31:35.108Z,5.10
2022-09-28T07:36:36.742Z,6.43
2022-09-28T07:41:39.618Z,5.00
2022-09-28T07:46:43.264Z,4.30
2022-09-28T07:51:44.912Z,7.07
2022-09-28T07:56:46.557Z,5.07
2022-09-28T08:01:51.388Z,4.68
2022-09-28T08:06:53.180Z,5.13
2022-09-28T08:11:54.901Z,9.75
2022-09-28T08:16:56.531Z,4.05
2022-09-28T08:21:58.204Z,5.00
2022-09-28T08:27:00.486Z,4.38
2022-09-28T08:32:02.932Z,3.25
2022-09-28T08:37:05.854Z,5.38
2022-09-28T08:42:34.957Z,4.95
2022-09-28T08:48:35.364Z,8.00
2022-09-28T08:53:48.601Z,3.10
2022-09-28T08:58:57.098Z,3.85
2022-09-28T09:03:58.955Z,2.22
2022-09-28T09:09:24.728Z,3.55
2022-09-28T09:15:13.152Z,2.90
2022-09-28T09:20:33.272Z,1.90
2022-09-28T09:25:40.352Z,5.90
2022-09-28T09:31:00.462Z,3.30
2022-09-28T09:36:28.038Z,3.72
2022-09-28T09:41:57.942Z,3.05
2022-09-28T09:47:17.348Z,1.75
2022-09-28T09:52:29.381Z,1.70
2022-09-28T09:57:40.477Z,4.88
2022-09-28T10:02:44.935Z,1.17
2022-09-28T10:08:04.409Z,3.05
2022-09-28T10:13:06.075Z,2.08
2022-09-28T10:18:14.345Z,4.13
2022-09-28T10:23:27.045Z,2.20
2022-09-28T10:29:02.059Z,1.08
2022-09-28T10:34:04.963Z,1.73
2022-09-28T10:39:07.004Z,0.77
2022-09-28T10:44:18.628Z,3.35
2022-09-28T10:49:23.556Z,2.65
2022-09-28T10:54:26.441Z,1.35
2022-09-28T10:59:31.096Z,1.65
2022-09-28T11:04:41.375Z,5.07
2022-09-28T11:09:48.323Z,4.50
2022-09-28T11:14:57.397Z,2.78
2022-09-28T11:20:27.727Z,1.50
2022-09-28T11:25:31.245Z,0.98
2022-09-28T11:30:48.244Z,1.73
2022-09-28T11:36:14.802Z,1.90
2022-09-28T11:41:45.985Z,2.28
2022-09-28T11:46:53.510Z,1.10
2022-09-28T11:51:59.286Z,4.43
2022-09-28T11:57:04.078Z,8.65
2022-09-28T12:02:29.700Z,1.65
2022-09-28T12:07:40.901Z,0.98
2022-09-28T12:12:55.099Z,1.33
2022-09-28T12:18:03.762Z,1.25
2022-09-28T12:23:13.946Z,2.50
2022-09-28T12:28:24.905Z,1.17
2022-09-28T12:33:26.621Z,3.83
2022-09-28T12:39:21.697Z,2.45
2022-09-28T12:44:35.469Z,1.83
2022-09-28T12:55:16.692Z,3.80
2022-09-28T13:00:22.759Z,2.92
2022-09-28T13:05:24.429Z,1.85
2022-09-28T13:10:35.098Z,1.95
2022-09-28T13:15:57.403Z,3.97
2022-09-28T13:21:14.177Z,2.00
2022-09-28T13:26:29.823Z,3.58
2022-09-28T13:31:35.959Z,3.38
2022-09-28T13:36:43.463Z,1.50
2022-09-28T13:41:50.601Z,2.45
2022-09-28T13:47:03.949Z,3.63
2022-09-28T13:52:12.947Z,7.43
2022-09-28T13:57:48.604Z,4.72
2022-09-28T14:03:01.332Z,3.88
2022-09-28T14:08:08.874Z,4.63
2022-09-28T14:13:10.807Z,4.13
2022-09-28T14:18:32.272Z,3.60
2022-09-28T14:23:43.752Z,2.53
2022-09-28T14:28:57.864Z,2.33
2022-09-28T14:34:03.310Z,4.78
2022-09-28T14:39:23.479Z,3.38
2022-09-28T14:44:25.230Z,3.58
2022-09-28T14:49:35.995Z,3.25
2022-09-28T14:55:10.428Z,2.60
2022-09-28T15:00:20.653Z,1.60
2022-09-28T15:05:32.664Z,4.70
2022-09-28T15:10:41.964Z,2.35
2022-09-28T15:15:50.373Z,3.20
2022-09-28T15:20:52.538Z,4.50
2022-09-28T15:25:55.622Z,3.28
2022-09-28T15:31:02.322Z,4.38
2022-09-28T15:36:07.174Z,3.85
2022-09-28T15:41:10.228Z,3.05
2022-09-28T15:46:20.493Z,4.38
2022-09-28T15:51:23.887Z,4.07
2022-09-28T15:56:26.971Z,6.15
2022-09-28T16:01:36.566Z,3.30
2022-09-28T16:06:41.011Z,3.58
2022-09-28T16:11:42.816Z,3.92
2022-09-28T16:16:49.288Z,5.63
2022-09-28T16:21:59.367Z,5.55
2022-09-28T16:27:02.584Z,3.55
2022-09-28T16:32:25.328Z,6.20
2022-09-28T16:37:32.195Z,4.13
2022-09-28T16:42:34.041Z,5.47
2022-09-28T16:47:35.948Z,4.53
2022-09-28T16:52:59.837Z,5.95
2022-09-28T16:58:04.526Z,4.50
2022-09-28T17:08:22.164Z,4.85
2022-09-28T17:13:31.289Z,6.30
2022-09-28T17:18:32.978Z,3.88
2022-09-28T17:23:34.728Z,3.42
2022-09-28T17:28:36.872Z,4.68
2022-09-28T17:33:38.581Z,5.00
2022-09-28T17:38:42.442Z,4.13
2022-09-28T17:43:44.530Z,3.45
2022-09-28T17:48:47.374Z,5.45
2022-09-28T17:53:49.285Z,5.30
2022-09-28T17:58:52.023Z,8.75
2022-09-28T18:03:53.825Z,8.23
2022-09-28T18:08:55.600Z,7.15
2022-09-28T18:13:57.276Z,8.65
2022-09-28T18:18:59.493Z,9.85
2022-09-28T18:24:01.458Z,7.28
2022-09-28T18:29:03.191Z,8.50
2022-09-28T18:34:05.744Z,7.15
2022-09-28T18:39:07.589Z,10.50
2022-09-28T18:44:09.861Z,8.57
2022-09-28T18:49:11.663Z,6.47
2022-09-28T18:54:13.865Z,8.77
2022-09-28T18:59:15.868Z,5.13
2022-09-28T19:04:19.920Z,7.40
2022-09-28T19:09:23.416Z,14.43
2022-09-28T19:14:25.319Z,8.70
2022-09-28T19:19:29.051Z,8.18
2022-09-28T19:24:30.963Z,7.53
2022-09-28T19:29:32.695Z,9.73
2022-09-28T19:34:34.399Z,7.78
2022-09-28T19:39:36.142Z,14.45
2022-09-28T19:44:39.250Z,9.52
2022-09-28T19:49:41.517Z,11.48
2022-09-28T19:54:57.459Z,10.00
2022-09-28T20:00:02.773Z,9.07
2022-09-28T20:05:05.424Z,8.15
2022-09-28T20:10:07.386Z,6.60
2022-09-28T20:15:10.545Z,4.55
2022-09-28T20:20:12.273Z,7.03
2022-09-28T20:25:14.164Z,6.32
2022-09-28T20:30:15.848Z,7.50
2022-09-28T20:35:30.452Z,8.18
2022-09-28T20:40:36.468Z,9.52
2022-09-28T20:45:38.292Z,7.43
2022-09-28T20:50:41.077Z,6.30
2022-09-28T20:55:42.731Z,8.38
2022-09-28T21:00:44.368Z,8.25
2022-09-28T21:05:46.396Z,6.07
2022-09-28T21:10:50.394Z,6.00
2022-09-28T21:15:52.598Z,8.38
2022-09-28T21:20:54.275Z,8.02
2022-09-28T21:26:10.979Z,10.07
2022-09-28T21:31:14.120Z,9.82
2022-09-28T21:36:15.802Z,9.18
2022-09-28T21:41:17.431Z,12.38
2022-09-28T21:46:19.295Z,13.40
2022-09-28T21:51:21.451Z,9.95
2022-09-28T21:56:23.568Z,12.80
2022-09-28T22:01:26.025Z,12.20
2022-09-28T22:06:30.580Z,12.15
2022-09-28T22:16:34.137Z,9.15
2022-09-28T22:21:35.964Z,9.57
2022-09-28T22:26:38.285Z,9.93
2022-09-28T22:31:41.291Z,12.30
2022-09-28T22:36:43.052Z,12.55
2022-09-28T22:41:44.696Z,11.55
2022-09-28T22:46:46.715Z,10.18
2022-09-28T22:51:48.610Z,10.60
2022-09-28T22:56:50.436Z,9.50
2022-09-28T23:01:52.232Z,13.10
2022-09-28T23:06:53.949Z,12.20
2022-09-28T23:11:55.649Z,12.05
2022-09-28T23:16:57.241Z,13.75
2022-09-28T23:21:59.233Z,11.18
2022-09-28T23:27:00.880Z,13.32
2022-09-28T23:32:02.547Z,15.50
2022-09-28T23:37:04.225Z,13.23
2022-09-28T23:42:05.960Z,14.98
2022-09-28T23:47:07.665Z,16.35
2022-09-28T23:52:09.270Z,17.25
2022-09-28T23:57:11.001Z,16.13
