createdAt,value
2023-07-31T00:03:51.010Z,5.68
2023-07-31T00:08:42.928Z,6.80
2023-07-31T00:13:34.844Z,6.18
2023-07-31T00:18:26.647Z,6.40
2023-07-31T00:23:18.483Z,5.82
2023-07-31T00:28:10.447Z,6.80
2023-07-31T00:33:02.374Z,6.43
2023-07-31T00:37:55.491Z,6.80
2023-07-31T00:42:47.351Z,5.78
2023-07-31T00:47:40.639Z,6.10
2023-07-31T00:52:32.553Z,6.15
2023-07-31T00:57:24.394Z,5.93
2023-07-31T01:02:16.922Z,6.18
2023-07-31T01:07:31.514Z,6.60
2023-07-31T01:12:25.775Z,7.38
2023-07-31T01:17:17.679Z,7.63
2023-07-31T01:22:31.739Z,7.32
2023-07-31T01:27:28.960Z,8.13
2023-07-31T01:32:21.242Z,6.57
2023-07-31T01:37:13.074Z,6.60
2023-07-31T01:42:05.082Z,6.57
2023-07-31T01:46:56.992Z,6.65
2023-07-31T01:51:49.014Z,6.20
2023-07-31T01:56:40.982Z,6.10
2023-07-31T02:01:33.245Z,6.13
2023-07-31T02:06:25.083Z,6.13
2023-07-31T02:11:16.990Z,6.95
2023-07-31T02:16:08.875Z,6.80
2023-07-31T02:21:01.235Z,6.43
2023-07-31T02:25:52.991Z,6.90
2023-07-31T02:30:47.966Z,6.68
2023-07-31T02:35:39.761Z,6.53
2023-07-31T02:40:31.630Z,7.43
2023-07-31T02:45:23.457Z,7.00
2023-07-31T02:50:15.217Z,7.47
2023-07-31T02:55:07.632Z,6.50
2023-07-31T02:59:59.415Z,7.22
2023-07-31T03:04:51.205Z,7.50
2023-07-31T03:09:43.152Z,7.53
2023-07-31T03:14:34.893Z,6.57
2023-07-31T03:19:26.790Z,6.85
2023-07-31T03:24:18.584Z,6.95
2023-07-31T03:29:10.441Z,7.40
2023-07-31T03:34:02.194Z,7.47
2023-07-31T03:38:54.257Z,7.43
2023-07-31T03:43:49.538Z,7.18
2023-07-31T03:48:41.349Z,8.20
2023-07-31T03:53:33.218Z,8.60
2023-07-31T03:58:25.014Z,9.30
2023-07-31T04:03:16.803Z,10.70
2023-07-31T04:08:08.704Z,10.43
2023-07-31T04:13:01.806Z,10.13
2023-07-31T04:17:53.752Z,9.30
2023-07-31T04:22:45.650Z,10.27
2023-07-31T04:27:37.437Z,10.50
2023-07-31T04:32:30.306Z,9.90
2023-07-31T04:37:22.338Z,10.60
2023-07-31T04:42:14.118Z,9.55
2023-07-31T04:47:06.054Z,9.55
2023-07-31T04:51:57.873Z,9.30
2023-07-31T04:56:49.797Z,9.02
2023-07-31T05:01:41.715Z,8.40
2023-07-31T05:06:33.933Z,8.77
2023-07-31T05:11:25.747Z,8.43
2023-07-31T05:16:17.764Z,8.95
2023-07-31T05:21:09.728Z,9.95
2023-07-31T05:26:06.049Z,8.85
2023-07-31T05:31:05.166Z,9.70
2023-07-31T05:35:56.947Z,7.38
2023-07-31T05:40:49.008Z,7.65
2023-07-31T05:45:41.611Z,6.47
2023-07-31T05:50:33.533Z,6.68
2023-07-31T05:55:28.070Z,5.50
2023-07-31T06:00:20.166Z,5.78
2023-07-31T06:05:12.088Z,5.25
2023-07-31T06:10:07.147Z,6.40
2023-07-31T06:14:58.968Z,6.07
2023-07-31T06:19:52.756Z,6.50
2023-07-31T06:24:44.830Z,5.45
2023-07-31T06:29:36.635Z,5.30
2023-07-31T06:34:28.494Z,4.82
2023-07-31T06:39:20.358Z,5.53
2023-07-31T06:44:12.328Z,5.28
2023-07-31T06:49:04.137Z,6.13
2023-07-31T06:53:55.978Z,5.22
2023-07-31T06:58:47.862Z,5.95
2023-07-31T07:03:39.736Z,6.07
2023-07-31T07:08:31.592Z,6.15
2023-07-31T07:13:23.589Z,6.60
2023-07-31T07:18:15.475Z,7.45
2023-07-31T07:23:07.370Z,5.88
2023-07-31T07:27:59.352Z,6.88
2023-07-31T07:32:51.287Z,4.90
2023-07-31T07:37:43.173Z,4.32
2023-07-31T07:42:35.013Z,5.22
2023-07-31T07:47:28.914Z,4.72
2023-07-31T07:52:21.165Z,4.88
2023-07-31T07:57:13.205Z,4.72
2023-07-31T08:02:05.164Z,4.63
2023-07-31T08:06:57.118Z,5.03
2023-07-31T08:11:49.369Z,4.30
2023-07-31T08:16:41.689Z,3.95
2023-07-31T08:21:33.933Z,4.60
2023-07-31T08:26:25.794Z,6.13
2023-07-31T08:31:17.746Z,4.18
2023-07-31T08:36:09.728Z,3.75
2023-07-31T08:41:01.826Z,4.38
2023-07-31T08:45:55.528Z,4.78
2023-07-31T08:50:47.734Z,3.60
2023-07-31T08:55:42.896Z,3.85
2023-07-31T09:00:35.322Z,3.50
2023-07-31T09:05:29.046Z,3.60
2023-07-31T09:10:20.932Z,2.83
2023-07-31T09:15:24.092Z,2.58
2023-07-31T09:20:23.810Z,2.42
2023-07-31T09:25:19.708Z,2.60
2023-07-31T09:30:11.802Z,2.40
2023-07-31T09:35:15.102Z,2.20
2023-07-31T09:40:07.486Z,2.22
2023-07-31T09:45:10.460Z,2.20
2023-07-31T09:50:02.353Z,2.35
2023-07-31T09:54:54.474Z,2.10
2023-07-31T09:59:48.849Z,2.58
2023-07-31T10:04:41.109Z,2.40
2023-07-31T10:09:34.190Z,2.67
2023-07-31T10:14:27.699Z,2.47
2023-07-31T10:19:20.337Z,2.38
2023-07-31T10:24:13.024Z,3.38
2023-07-31T10:29:07.215Z,3.17
2023-07-31T10:34:00.620Z,3.22
2023-07-31T10:38:52.801Z,2.70
2023-07-31T10:43:47.511Z,3.28
2023-07-31T10:48:42.498Z,3.30
2023-07-31T10:53:34.448Z,3.30
2023-07-31T10:58:26.757Z,3.42
2023-07-31T11:03:19.924Z,3.40
2023-07-31T11:08:19.137Z,3.35
2023-07-31T11:13:11.503Z,2.97
2023-07-31T11:18:07.065Z,3.58
2023-07-31T11:23:08.442Z,3.40
2023-07-31T11:28:14.558Z,3.85
2023-07-31T11:33:07.474Z,3.30
2023-07-31T11:37:59.799Z,3.20
2023-07-31T11:42:51.590Z,3.30
2023-07-31T11:47:43.572Z,2.75
2023-07-31T11:52:41.019Z,3.33
2023-07-31T12:02:25.496Z,3.60
2023-07-31T12:07:17.468Z,3.50
2023-07-31T12:12:10.392Z,3.55
2023-07-31T12:17:05.965Z,3.90
2023-07-31T12:21:58.155Z,3.30
2023-07-31T12:26:50.428Z,3.35
2023-07-31T12:31:44.394Z,4.43
2023-07-31T12:36:37.618Z,3.83
2023-07-31T12:41:30.668Z,3.72
2023-07-31T12:46:22.561Z,3.17
2023-07-31T12:51:15.336Z,3.35
2023-07-31T12:56:07.268Z,3.65
2023-07-31T13:00:59.232Z,3.90
2023-07-31T13:05:51.638Z,3.90
2023-07-31T13:10:43.514Z,4.05
2023-07-31T13:15:35.458Z,4.05
2023-07-31T13:20:27.312Z,3.97
2023-07-31T13:25:19.333Z,4.25
2023-07-31T13:30:11.288Z,4.57
2023-07-31T13:35:03.265Z,3.33
2023-07-31T13:39:55.094Z,3.65
2023-07-31T13:44:47.505Z,3.65
2023-07-31T13:49:40.363Z,4.32
2023-07-31T13:54:32.250Z,3.92
2023-07-31T13:59:24.080Z,3.92
2023-07-31T14:04:15.967Z,4.30
2023-07-31T14:09:07.943Z,3.30
2023-07-31T14:13:59.897Z,3.72
2023-07-31T14:18:52.140Z,3.55
2023-07-31T14:23:44.101Z,3.45
2023-07-31T14:28:36.052Z,3.53
2023-07-31T14:33:27.870Z,3.58
2023-07-31T14:38:19.747Z,3.70
2023-07-31T14:43:11.582Z,3.70
2023-07-31T14:48:04.207Z,3.45
2023-07-31T14:52:56.310Z,4.43
2023-07-31T14:57:48.223Z,3.90
2023-07-31T15:02:40.562Z,3.97
2023-07-31T15:07:33.751Z,4.10
2023-07-31T15:12:26.772Z,3.97
2023-07-31T15:17:18.776Z,3.75
2023-07-31T15:22:10.698Z,4.78
2023-07-31T15:27:04.085Z,4.00
2023-07-31T15:31:56.191Z,3.60
2023-07-31T15:36:48.918Z,4.03
2023-07-31T15:41:41.830Z,4.18
2023-07-31T15:46:34.129Z,4.80
2023-07-31T15:51:26.390Z,3.83
2023-07-31T15:56:18.599Z,3.55
2023-07-31T16:01:10.512Z,3.83
2023-07-31T16:06:02.451Z,3.95
2023-07-31T16:10:54.515Z,3.20
2023-07-31T16:15:46.429Z,4.07
2023-07-31T16:20:38.264Z,3.65
2023-07-31T16:25:30.103Z,3.08
2023-07-31T16:30:22.062Z,3.30
2023-07-31T16:35:15.882Z,3.45
2023-07-31T16:40:08.648Z,3.47
2023-07-31T16:45:00.601Z,4.22
2023-07-31T16:49:52.459Z,3.40
2023-07-31T16:54:44.599Z,3.70
2023-07-31T16:59:36.491Z,3.22
2023-07-31T17:04:29.310Z,3.78
2023-07-31T17:09:21.442Z,3.33
2023-07-31T17:14:16.075Z,3.05
2023-07-31T17:19:08.454Z,3.28
2023-07-31T17:24:01.169Z,3.35
2023-07-31T17:28:53.158Z,2.85
2023-07-31T17:33:45.410Z,3.10
2023-07-31T17:38:37.297Z,3.00
2023-07-31T17:43:29.154Z,2.83
2023-07-31T17:48:20.916Z,2.60
2023-07-31T17:53:13.019Z,2.70
2023-07-31T17:58:04.915Z,2.70
2023-07-31T18:02:56.832Z,2.80
2023-07-31T18:07:48.728Z,2.60
2023-07-31T18:12:40.539Z,2.65
2023-07-31T18:17:32.348Z,2.33
2023-07-31T18:22:24.318Z,2.65
2023-07-31T18:27:16.254Z,2.33
2023-07-31T18:32:10.041Z,2.58
2023-07-31T18:37:02.053Z,3.13
2023-07-31T18:41:53.870Z,2.90
2023-07-31T18:46:45.661Z,3.00
2023-07-31T18:51:39.682Z,2.88
2023-07-31T18:56:31.560Z,3.00
2023-07-31T19:01:24.864Z,2.67
2023-07-31T19:06:16.706Z,3.40
2023-07-31T19:11:10.622Z,3.55
2023-07-31T19:16:05.103Z,3.25
2023-07-31T19:20:57.062Z,3.33
2023-07-31T19:25:48.981Z,3.28
2023-07-31T19:30:41.521Z,3.55
2023-07-31T19:35:33.525Z,2.95
2023-07-31T19:40:26.829Z,2.97
2023-07-31T19:45:18.994Z,3.38
2023-07-31T19:50:11.009Z,3.28
2023-07-31T19:55:02.807Z,3.22
2023-07-31T19:59:54.649Z,4.65
2023-07-31T20:04:48.106Z,4.07
2023-07-31T20:09:40.005Z,3.90
2023-07-31T20:14:33.822Z,3.80
2023-07-31T20:19:25.782Z,3.70
2023-07-31T20:24:17.732Z,3.72
2023-07-31T20:29:09.601Z,3.80
2023-07-31T20:34:01.458Z,4.10
2023-07-31T20:38:53.324Z,4.30
2023-07-31T20:43:45.106Z,3.58
2023-07-31T20:48:36.873Z,3.95
2023-07-31T20:53:29.401Z,3.50
2023-07-31T20:58:21.226Z,3.83
2023-07-31T21:03:13.324Z,4.35
2023-07-31T21:08:05.300Z,3.90
2023-07-31T21:12:58.044Z,3.85
2023-07-31T21:17:51.243Z,3.65
2023-07-31T21:22:45.353Z,4.50
2023-07-31T21:27:38.700Z,4.53
2023-07-31T21:32:30.529Z,4.40
2023-07-31T21:37:22.467Z,3.97
2023-07-31T21:42:14.750Z,4.47
2023-07-31T21:47:07.234Z,4.65
2023-07-31T21:51:58.978Z,4.93
2023-07-31T21:56:50.862Z,3.67
2023-07-31T22:01:42.683Z,5.32
2023-07-31T22:06:34.669Z,4.50
2023-07-31T22:11:26.534Z,4.30
2023-07-31T22:16:19.059Z,4.57
2023-07-31T22:21:11.417Z,4.45
2023-07-31T22:26:03.303Z,4.60
2023-07-31T22:30:55.184Z,4.30
2023-07-31T22:35:50.401Z,4.85
2023-07-31T22:40:42.219Z,4.70
2023-07-31T22:45:34.066Z,4.25
2023-07-31T22:50:25.955Z,4.50
2023-07-31T22:55:17.849Z,4.78
2023-07-31T23:00:10.096Z,3.90
2023-07-31T23:05:02.230Z,4.38
2023-07-31T23:09:55.213Z,4.63
2023-07-31T23:14:48.014Z,4.13
2023-07-31T23:19:39.756Z,4.15
2023-07-31T23:24:31.505Z,4.20
2023-07-31T23:29:23.314Z,5.32
2023-07-31T23:34:15.120Z,3.92
2023-07-31T23:39:06.855Z,4.40
2023-07-31T23:44:00.051Z,3.65
2023-07-31T23:48:51.853Z,4.25
2023-07-31T23:53:43.970Z,3.88
2023-07-31T23:58:37.836Z,4.10
