createdAt,value
2022-12-08T00:00:31.215Z,69.87
2022-12-08T00:03:00.726Z,69.48
2022-12-08T00:05:46.853Z,69.57
2022-12-08T00:08:32.858Z,69.55
2022-12-08T00:11:04.776Z,69.51
2022-12-08T00:13:34.976Z,69.64
2022-12-08T00:16:05.816Z,69.53
2022-12-08T00:18:36.116Z,69.62
2022-12-08T00:21:05.862Z,69.81
2022-12-08T00:23:35.079Z,69.59
2022-12-08T00:26:05.596Z,69.16
2022-12-08T00:28:35.702Z,69.73
2022-12-08T00:31:12.331Z,69.55
2022-12-08T00:33:41.881Z,69.29
2022-12-08T00:36:13.417Z,69.33
2022-12-08T00:38:45.121Z,69.51
2022-12-08T00:41:17.329Z,69.10
2022-12-08T00:43:47.033Z,69.09
2022-12-08T00:46:17.723Z,69.06
2022-12-08T00:48:47.154Z,69.34
2022-12-08T00:51:16.360Z,69.66
2022-12-08T00:53:45.557Z,69.18
2022-12-08T00:56:14.748Z,69.39
2022-12-08T00:58:44.129Z,68.91
2022-12-08T01:01:13.870Z,69.42
2022-12-08T01:03:45.660Z,68.91
2022-12-08T01:06:15.182Z,69.09
2022-12-08T01:08:44.910Z,69.02
2022-12-08T01:11:16.728Z,69.22
2022-12-08T01:13:46.236Z,69.33
2022-12-08T01:16:22.063Z,69.46
2022-12-08T01:18:53.273Z,69.10
2022-12-08T01:21:23.611Z,69.18
2022-12-08T01:23:52.927Z,69.49
2022-12-08T01:26:22.937Z,69.27
2022-12-08T01:28:52.404Z,69.31
2022-12-08T01:31:23.177Z,69.15
2022-12-08T01:33:53.923Z,69.40
2022-12-08T01:36:26.164Z,69.42
2022-12-08T01:38:56.926Z,69.44
2022-12-08T01:41:29.223Z,69.10
2022-12-08T01:44:01.709Z,69.44
2022-12-08T01:46:33.736Z,69.29
2022-12-08T01:49:09.211Z,69.52
2022-12-08T01:51:44.839Z,69.30
2022-12-08T01:54:14.288Z,69.40
2022-12-08T01:56:49.523Z,69.24
2022-12-08T01:59:19.880Z,69.17
2022-12-08T02:01:49.851Z,69.77
2022-12-08T02:04:20.827Z,69.56
2022-12-08T02:06:51.455Z,69.72
2022-12-08T02:09:22.041Z,69.15
2022-12-08T02:11:52.504Z,69.35
2022-12-08T02:14:21.712Z,69.06
2022-12-08T02:17:01.065Z,69.43
2022-12-08T02:19:58.297Z,69.35
2022-12-08T02:22:35.393Z,69.22
2022-12-08T02:25:14.136Z,69.35
2022-12-08T02:27:49.617Z,69.30
2022-12-08T02:30:24.607Z,69.25
2022-12-08T02:33:27.449Z,69.63
2022-12-08T02:36:01.374Z,69.19
2022-12-08T02:38:39.897Z,69.63
2022-12-08T02:41:20.963Z,69.34
2022-12-08T02:43:57.538Z,69.59
2022-12-08T02:46:33.061Z,69.34
2022-12-08T02:49:06.544Z,69.47
2022-12-08T02:51:37.359Z,68.97
2022-12-08T02:54:08.203Z,69.12
2022-12-08T02:57:02.409Z,69.05
2022-12-08T02:59:46.604Z,68.83
2022-12-08T03:02:43.315Z,69.35
2022-12-08T03:05:24.455Z,69.38
2022-12-08T03:08:03.245Z,69.29
2022-12-08T03:10:38.030Z,68.88
2022-12-08T03:13:13.776Z,68.93
2022-12-08T03:15:45.131Z,68.65
2022-12-08T03:18:17.561Z,69.33
2022-12-08T03:20:48.634Z,68.90
2022-12-08T03:23:21.490Z,69.02
2022-12-08T03:25:56.486Z,69.20
2022-12-08T03:28:26.160Z,69.02
2022-12-08T03:31:00.038Z,68.94
2022-12-08T03:33:33.905Z,68.92
2022-12-08T03:36:06.773Z,68.61
2022-12-08T03:38:45.826Z,68.63
2022-12-08T03:41:21.142Z,68.66
2022-12-08T03:43:51.488Z,68.83
2022-12-08T03:48:50.412Z,68.53
2022-12-08T03:51:20.307Z,68.95
2022-12-08T03:53:52.051Z,68.92
2022-12-08T03:56:26.041Z,68.62
2022-12-08T03:58:56.378Z,68.85
2022-12-08T04:01:27.924Z,68.66
2022-12-08T04:04:00.694Z,69.02
2022-12-08T04:06:30.135Z,68.76
2022-12-08T04:09:01.252Z,68.66
2022-12-08T04:11:30.742Z,68.35
2022-12-08T04:14:00.082Z,68.57
2022-12-08T04:16:30.116Z,68.64
2022-12-08T04:19:01.812Z,68.26
2022-12-08T04:21:31.372Z,68.17
2022-12-08T04:24:03.127Z,68.19
2022-12-08T04:26:32.713Z,68.18
2022-12-08T04:29:05.223Z,68.55
2022-12-08T04:31:34.864Z,68.10
2022-12-08T04:34:12.332Z,68.88
2022-12-08T04:36:42.615Z,68.23
2022-12-08T04:39:13.374Z,68.06
2022-12-08T04:41:42.548Z,68.17
2022-12-08T04:44:12.270Z,67.95
2022-12-08T04:46:44.977Z,68.25
2022-12-08T04:49:27.548Z,67.99
2022-12-08T04:55:16.222Z,68.17
2022-12-08T04:57:51.227Z,67.68
2022-12-08T05:00:29.326Z,67.82
2022-12-08T05:03:06.196Z,67.87
2022-12-08T05:05:37.061Z,67.89
2022-12-08T05:08:09.910Z,67.65
2022-12-08T05:10:40.937Z,67.40
2022-12-08T05:13:10.343Z,67.81
2022-12-08T05:15:39.566Z,67.83
2022-12-08T05:18:09.293Z,68.01
2022-12-08T05:20:40.733Z,67.72
2022-12-08T05:23:10.146Z,67.83
2022-12-08T05:25:44.261Z,67.66
2022-12-08T05:28:40.166Z,67.38
2022-12-08T05:31:03.989Z,67.88
2022-12-08T05:33:36.639Z,67.80
2022-12-08T05:36:07.968Z,67.44
2022-12-08T05:38:37.441Z,67.72
2022-12-08T05:41:08.955Z,67.26
2022-12-08T05:43:59.161Z,67.48
2022-12-08T05:46:30.076Z,67.50
2022-12-08T05:49:01.095Z,67.57
2022-12-08T05:51:30.942Z,67.62
2022-12-08T05:54:00.959Z,67.65
2022-12-08T05:56:31.776Z,67.69
2022-12-08T05:59:01.077Z,67.41
2022-12-08T06:01:32.236Z,67.25
2022-12-08T06:04:03.133Z,67.50
2022-12-08T06:06:33.956Z,67.59
2022-12-08T06:09:04.859Z,67.54
2022-12-08T06:11:36.608Z,67.57
2022-12-08T06:14:06.431Z,67.69
2022-12-08T06:16:37.024Z,67.76
2022-12-08T06:19:06.340Z,67.61
2022-12-08T06:21:35.569Z,67.52
2022-12-08T06:24:05.205Z,67.46
2022-12-08T06:26:36.837Z,66.94
2022-12-08T06:29:07.034Z,67.17
2022-12-08T06:31:36.195Z,67.35
2022-12-08T06:34:06.566Z,67.17
2022-12-08T06:36:38.814Z,67.68
2022-12-08T06:39:09.054Z,67.27
2022-12-08T06:41:59.766Z,67.49
2022-12-08T06:44:29.040Z,67.42
2022-12-08T06:46:58.193Z,67.25
2022-12-08T06:49:27.327Z,67.27
2022-12-08T06:51:56.562Z,67.39
2022-12-08T06:54:25.954Z,67.48
2022-12-08T06:56:59.344Z,67.33
2022-12-08T06:59:28.551Z,67.19
2022-12-08T07:01:57.788Z,67.44
2022-12-08T07:04:27.925Z,67.14
2022-12-08T07:06:57.060Z,67.24
2022-12-08T07:09:26.549Z,67.19
2022-12-08T07:11:57.247Z,67.08
2022-12-08T07:14:26.568Z,66.91
2022-12-08T07:16:55.832Z,67.15
2022-12-08T07:19:26.043Z,66.92
2022-12-08T07:21:55.335Z,67.41
2022-12-08T07:24:24.722Z,67.12
2022-12-08T07:27:03.346Z,67.21
2022-12-08T07:29:34.368Z,66.88
2022-12-08T07:32:03.808Z,66.87
2022-12-08T07:34:34.179Z,66.92
2022-12-08T07:37:06.205Z,66.88
2022-12-08T07:39:35.579Z,67.19
2022-12-08T07:42:05.177Z,67.13
2022-12-08T07:44:36.408Z,67.31
2022-12-08T07:47:05.934Z,66.90
2022-12-08T07:49:35.492Z,67.05
2022-12-08T07:52:07.446Z,67.02
2022-12-08T07:54:40.807Z,67.34
2022-12-08T07:57:11.844Z,66.90
2022-12-08T07:59:45.862Z,67.11
2022-12-08T08:02:26.912Z,67.28
2022-12-08T08:04:56.454Z,67.00
2022-12-08T08:07:25.736Z,66.94
2022-12-08T08:09:55.179Z,67.16
2022-12-08T08:12:32.536Z,66.90
2022-12-08T08:15:05.461Z,66.91
2022-12-08T08:17:35.414Z,67.17
2022-12-08T08:20:07.476Z,67.36
2022-12-08T08:22:37.290Z,67.25
2022-12-08T08:25:08.263Z,67.34
2022-12-08T08:27:37.561Z,67.36
2022-12-08T08:30:15.340Z,67.10
2022-12-08T08:32:47.526Z,67.26
2022-12-08T08:35:17.090Z,67.32
2022-12-08T08:37:49.077Z,67.09
2022-12-08T08:40:19.425Z,67.15
2022-12-08T08:42:48.595Z,67.30
2022-12-08T08:45:27.247Z,67.01
2022-12-08T08:47:56.501Z,67.22
2022-12-08T08:50:26.120Z,67.24
2022-12-08T08:52:55.236Z,67.14
2022-12-08T08:55:25.361Z,67.20
2022-12-08T08:57:54.597Z,67.47
2022-12-08T09:00:25.759Z,67.07
2022-12-08T09:02:55.032Z,66.98
2022-12-08T09:05:24.228Z,67.08
2022-12-08T09:07:53.523Z,66.84
2022-12-08T09:10:22.861Z,67.55
2022-12-08T09:12:52.470Z,67.33
2022-12-08T09:15:21.781Z,67.53
2022-12-08T09:17:52.402Z,67.42
2022-12-08T09:20:21.699Z,67.74
2022-12-08T09:22:50.795Z,67.57
2022-12-08T09:25:21.162Z,67.72
2022-12-08T09:27:50.449Z,67.49
2022-12-08T09:30:21.020Z,67.65
2022-12-08T09:32:50.171Z,67.15
2022-12-08T09:35:20.789Z,67.82
2022-12-08T09:37:51.124Z,67.73
2022-12-08T09:40:50.583Z,67.43
2022-12-08T09:43:39.173Z,67.30
2022-12-08T09:46:12.387Z,67.88
2022-12-08T09:48:46.938Z,67.63
2022-12-08T09:51:20.764Z,67.86
2022-12-08T09:53:54.176Z,67.63
2022-12-08T09:56:33.462Z,68.10
2022-12-08T09:59:19.660Z,67.59
2022-12-08T10:01:49.081Z,68.16
2022-12-08T10:04:26.536Z,68.45
2022-12-08T10:07:06.513Z,68.27
2022-12-08T10:09:43.897Z,67.87
2022-12-08T10:12:30.008Z,68.06
2022-12-08T10:15:32.275Z,68.04
2022-12-08T10:18:09.665Z,68.18
2022-12-08T10:20:41.998Z,68.04
2022-12-08T10:23:25.275Z,67.71
2022-12-08T10:26:01.472Z,68.42
2022-12-08T10:28:46.640Z,68.23
2022-12-08T10:31:23.354Z,68.62
2022-12-08T10:33:59.695Z,68.45
2022-12-08T10:36:47.083Z,68.46
2022-12-08T10:39:40.702Z,68.42
2022-12-08T10:45:36.598Z,68.08
2022-12-08T10:48:09.067Z,68.28
2022-12-08T10:50:43.981Z,68.46
2022-12-08T10:56:19.604Z,68.32
2022-12-08T10:58:50.402Z,67.99
2022-12-08T11:01:35.799Z,67.95
2022-12-08T11:04:08.256Z,68.10
2022-12-08T11:06:39.261Z,68.07
2022-12-08T11:09:27.800Z,67.90
2022-12-08T11:12:07.719Z,67.94
2022-12-08T11:14:51.524Z,68.05
2022-12-08T11:17:28.298Z,68.42
2022-12-08T11:20:02.038Z,67.96
2022-12-08T11:22:34.914Z,67.59
2022-12-08T11:25:12.529Z,68.31
2022-12-08T11:27:47.454Z,68.06
2022-12-08T11:30:20.935Z,68.51
2022-12-08T11:33:01.743Z,68.12
2022-12-08T11:35:37.622Z,68.20
2022-12-08T11:38:28.993Z,68.64
2022-12-08T11:41:04.521Z,68.41
2022-12-08T11:43:56.149Z,68.75
2022-12-08T11:46:34.754Z,68.29
2022-12-08T11:49:22.433Z,68.68
2022-12-08T11:52:02.637Z,68.54
2022-12-08T11:54:37.317Z,68.47
2022-12-08T11:57:31.726Z,68.75
2022-12-08T12:00:07.896Z,68.49
2022-12-08T12:02:46.210Z,68.58
2022-12-08T12:05:47.633Z,68.59
2022-12-08T12:08:33.676Z,68.51
2022-12-08T12:11:38.430Z,68.88
2022-12-08T12:14:17.349Z,68.71
2022-12-08T12:17:01.995Z,68.73
2022-12-08T12:19:38.222Z,68.71
2022-12-08T12:22:27.639Z,68.57
2022-12-08T12:24:57.262Z,68.84
2022-12-08T12:27:32.958Z,68.50
2022-12-08T12:30:24.361Z,68.98
2022-12-08T12:33:04.480Z,69.20
2022-12-08T12:35:38.441Z,68.18
2022-12-08T12:38:32.150Z,68.51
2022-12-08T12:41:04.196Z,68.82
2022-12-08T12:43:42.430Z,69.09
2022-12-08T12:46:58.507Z,68.62
2022-12-08T12:50:11.779Z,68.94
2022-12-08T12:52:50.820Z,69.18
2022-12-08T12:55:53.064Z,68.59
2022-12-08T12:58:43.136Z,68.72
2022-12-08T13:01:54.665Z,69.25
2022-12-08T13:04:34.292Z,69.02
2022-12-08T13:07:05.806Z,68.97
2022-12-08T13:09:39.685Z,69.07
2022-12-08T13:12:14.519Z,68.89
2022-12-08T13:14:49.238Z,68.75
2022-12-08T13:17:30.923Z,68.80
2022-12-08T13:20:03.174Z,68.41
2022-12-08T13:23:04.311Z,68.72
2022-12-08T13:25:51.662Z,68.80
2022-12-08T13:28:27.491Z,68.78
2022-12-08T13:30:58.508Z,68.88
2022-12-08T13:33:37.626Z,68.91
2022-12-08T13:36:24.102Z,68.76
2022-12-08T13:38:58.462Z,69.09
2022-12-08T13:41:35.205Z,68.82
2022-12-08T13:45:03.588Z,69.08
2022-12-08T13:58:41.598Z,68.90
2022-12-08T14:01:17.259Z,69.21
2022-12-08T14:04:21.719Z,69.30
2022-12-08T14:06:45.331Z,69.32
2022-12-08T14:09:18.234Z,69.05
2022-12-08T14:11:53.872Z,68.90
2022-12-08T14:14:53.776Z,69.03
2022-12-08T14:17:16.298Z,69.31
2022-12-08T14:19:54.148Z,69.20
2022-12-08T14:22:24.683Z,69.16
2022-12-08T14:24:55.512Z,68.83
2022-12-08T14:27:29.417Z,69.40
2022-12-08T14:30:00.289Z,68.98
2022-12-08T14:32:32.092Z,69.09
2022-12-08T14:35:04.595Z,69.20
2022-12-08T14:37:35.810Z,68.90
2022-12-08T14:40:10.177Z,68.87
2022-12-08T14:42:49.122Z,69.20
2022-12-08T14:45:21.143Z,69.13
2022-12-08T14:47:51.596Z,69.10
2022-12-08T14:50:42.261Z,69.59
2022-12-08T14:53:16.819Z,69.69
2022-12-08T14:55:48.058Z,69.45
2022-12-08T14:58:28.289Z,68.97
2022-12-08T15:01:00.163Z,69.54
2022-12-08T15:03:32.304Z,69.25
2022-12-08T15:06:06.611Z,69.30
2022-12-08T15:08:37.007Z,69.48
2022-12-08T15:11:31.848Z,69.10
2022-12-08T15:14:02.834Z,69.19
2022-12-08T15:16:40.758Z,68.88
2022-12-08T15:19:30.200Z,69.27
2022-12-08T15:22:01.543Z,69.38
2022-12-08T15:24:32.479Z,69.21
2022-12-08T15:27:01.683Z,68.88
2022-12-08T15:29:33.119Z,69.17
2022-12-08T15:32:03.773Z,69.02
2022-12-08T15:34:34.194Z,69.56
2022-12-08T15:37:05.642Z,69.59
2022-12-08T15:39:36.390Z,69.26
2022-12-08T15:42:12.753Z,69.48
2022-12-08T15:44:43.889Z,69.69
2022-12-08T15:47:18.573Z,69.20
2022-12-08T15:49:48.655Z,69.01
2022-12-08T15:52:19.029Z,69.23
2022-12-08T15:54:49.480Z,69.09
2022-12-08T15:58:04.061Z,69.60
2022-12-08T16:00:51.645Z,69.40
2022-12-08T16:03:59.742Z,69.11
2022-12-08T16:07:04.716Z,68.99
2022-12-08T16:09:12.700Z,69.66
2022-12-08T16:12:08.771Z,69.23
2022-12-08T16:17:36.419Z,69.56
2022-12-08T16:20:07.462Z,69.25
2022-12-08T16:22:56.882Z,69.25
2022-12-08T16:25:28.756Z,69.58
2022-12-08T16:28:23.301Z,69.53
2022-12-08T16:30:52.188Z,69.41
2022-12-08T16:33:48.256Z,69.42
2022-12-08T16:36:17.454Z,69.38
2022-12-08T16:38:59.860Z,69.69
2022-12-08T16:41:46.130Z,69.62
2022-12-08T16:44:15.689Z,69.69
2022-12-08T16:46:46.274Z,69.78
2022-12-08T16:49:21.059Z,69.96
2022-12-08T16:51:50.319Z,69.70
2022-12-08T16:54:20.773Z,69.50
2022-12-08T16:56:53.033Z,69.76
2022-12-08T16:59:23.282Z,69.37
2022-12-08T17:01:52.493Z,69.63
2022-12-08T17:04:31.387Z,69.41
2022-12-08T17:07:02.481Z,69.46
2022-12-08T17:09:34.104Z,69.41
2022-12-08T17:12:06.447Z,69.35
2022-12-08T17:14:36.802Z,69.05
2022-12-08T17:17:06.575Z,69.11
2022-12-08T17:19:37.482Z,69.61
2022-12-08T17:22:06.728Z,69.60
2022-12-08T17:24:36.011Z,69.72
2022-12-08T17:27:06.833Z,69.55
2022-12-08T17:29:36.792Z,69.39
2022-12-08T17:32:06.290Z,69.52
2022-12-08T17:34:36.948Z,69.77
2022-12-08T17:37:06.148Z,69.84
2022-12-08T17:39:35.236Z,69.90
2022-12-08T17:42:04.553Z,69.63
2022-12-08T17:44:35.701Z,69.82
2022-12-08T17:47:05.806Z,69.32
2022-12-08T17:49:36.592Z,69.43
2022-12-08T17:52:08.535Z,69.26
2022-12-08T17:54:37.797Z,69.83
2022-12-08T17:57:07.331Z,69.45
2022-12-08T17:59:36.520Z,69.51
2022-12-08T18:02:06.078Z,69.90
2022-12-08T18:04:36.865Z,69.31
2022-12-08T18:07:06.149Z,69.24
2022-12-08T18:09:35.438Z,69.64
2022-12-08T18:12:04.670Z,69.39
2022-12-08T18:14:34.007Z,69.57
2022-12-08T18:17:03.442Z,69.27
2022-12-08T18:19:32.797Z,69.52
2022-12-08T18:22:04.489Z,69.43
2022-12-08T18:24:33.698Z,69.58
2022-12-08T18:27:02.825Z,69.66
2022-12-08T18:29:32.109Z,69.71
2022-12-08T18:32:01.337Z,69.43
2022-12-08T18:34:30.543Z,69.72
2022-12-08T18:36:59.830Z,69.89
2022-12-08T18:39:31.953Z,69.79
2022-12-08T18:42:03.071Z,69.75
2022-12-08T18:44:33.213Z,69.61
2022-12-08T18:47:02.381Z,69.77
2022-12-08T18:49:31.493Z,69.28
2022-12-08T18:52:01.629Z,69.45
2022-12-08T18:54:58.073Z,69.73
2022-12-08T18:57:21.459Z,69.50
2022-12-08T18:59:50.753Z,69.91
2022-12-08T19:02:20.249Z,69.79
2022-12-08T19:04:49.506Z,69.36
2022-12-08T19:07:19.053Z,69.65
2022-12-08T19:09:49.677Z,69.38
2022-12-08T19:12:19.079Z,69.87
2022-12-08T19:14:48.364Z,70.04
2022-12-08T19:17:17.710Z,69.67
2022-12-08T19:19:46.900Z,69.57
2022-12-08T19:22:16.164Z,69.85
2022-12-08T19:24:45.568Z,69.59
2022-12-08T19:27:16.164Z,69.32
2022-12-08T19:29:45.432Z,69.70
2022-12-08T19:32:14.706Z,69.37
2022-12-08T19:34:44.021Z,69.95
2022-12-08T19:37:13.454Z,69.31
2022-12-08T19:39:59.887Z,69.87
2022-12-08T19:42:47.697Z,69.24
2022-12-08T19:45:20.267Z,69.33
2022-12-08T19:47:50.167Z,69.40
2022-12-08T19:50:36.648Z,69.55
2022-12-08T19:53:07.164Z,69.86
2022-12-08T19:55:36.843Z,69.37
2022-12-08T19:58:08.406Z,69.49
2022-12-08T20:00:39.683Z,69.52
2022-12-08T20:03:09.305Z,69.78
2022-12-08T20:05:38.964Z,69.80
2022-12-08T20:08:08.368Z,69.68
2022-12-08T20:10:39.799Z,70.02
2022-12-08T20:13:28.434Z,69.87
2022-12-08T20:15:57.978Z,69.52
2022-12-08T20:18:28.969Z,69.30
2022-12-08T20:20:58.651Z,69.42
2022-12-08T20:23:27.893Z,69.57
2022-12-08T20:25:57.124Z,69.55
2022-12-08T20:28:27.870Z,69.59
2022-12-08T20:30:57.182Z,69.63
2022-12-08T20:33:54.873Z,69.65
2022-12-08T20:36:26.224Z,69.54
2022-12-08T20:38:57.433Z,69.34
2022-12-08T20:41:26.930Z,69.43
2022-12-08T20:44:08.135Z,69.70
2022-12-08T20:46:37.626Z,70.11
2022-12-08T20:49:09.884Z,69.95
2022-12-08T20:51:39.157Z,69.58
2022-12-08T20:54:22.652Z,69.65
2022-12-08T20:56:51.995Z,69.46
2022-12-08T20:59:22.991Z,69.56
2022-12-08T21:01:54.893Z,69.43
2022-12-08T21:04:24.731Z,69.37
2022-12-08T21:06:54.220Z,69.55
2022-12-08T21:09:23.652Z,69.47
2022-12-08T21:11:53.124Z,69.91
2022-12-08T21:14:23.911Z,69.94
2022-12-08T21:16:54.877Z,69.72
2022-12-08T21:19:24.414Z,69.71
2022-12-08T21:21:53.828Z,70.03
2022-12-08T21:24:23.142Z,69.58
2022-12-08T21:26:52.442Z,69.67
2022-12-08T21:29:23.128Z,69.75
2022-12-08T21:31:52.468Z,69.68
2022-12-08T21:34:21.838Z,69.59
2022-12-08T21:36:51.077Z,69.42
2022-12-08T21:39:20.504Z,69.44
2022-12-08T21:42:15.339Z,70.16
2022-12-08T21:44:46.153Z,69.58
2022-12-08T21:47:16.434Z,69.58
2022-12-08T21:49:45.694Z,69.80
2022-12-08T21:52:15.149Z,69.41
2022-12-08T21:54:44.354Z,69.45
2022-12-08T21:57:13.876Z,69.83
2022-12-08T21:59:43.487Z,69.57
2022-12-08T22:02:20.778Z,70.09
2022-12-08T22:04:58.784Z,69.84
2022-12-08T22:07:28.042Z,69.96
2022-12-08T22:09:57.220Z,70.29
2022-12-08T22:12:26.466Z,69.71
2022-12-08T22:14:55.717Z,69.72
2022-12-08T22:17:26.735Z,69.45
2022-12-08T22:19:56.015Z,70.08
2022-12-08T22:22:25.306Z,69.94
2022-12-08T22:24:55.489Z,69.40
2022-12-08T22:27:24.763Z,69.80
2022-12-08T22:29:55.579Z,70.06
2022-12-08T22:32:26.525Z,69.98
2022-12-08T22:34:55.768Z,69.67
2022-12-08T22:37:25.190Z,69.82
2022-12-08T22:39:54.466Z,69.86
2022-12-08T22:42:23.602Z,69.99
2022-12-08T22:44:52.720Z,70.17
2022-12-08T22:47:21.934Z,70.25
2022-12-08T22:49:52.546Z,69.56
2022-12-08T22:52:21.811Z,70.17
2022-12-08T22:54:51.257Z,69.84
2022-12-08T22:57:20.709Z,70.07
2022-12-08T22:59:49.849Z,69.95
2022-12-08T23:02:19.252Z,70.13
2022-12-08T23:04:48.737Z,69.82
2022-12-08T23:07:22.956Z,70.09
2022-12-08T23:09:52.824Z,70.01
2022-12-08T23:12:22.021Z,69.87
2022-12-08T23:14:51.181Z,70.21
2022-12-08T23:17:21.498Z,69.90
2022-12-08T23:19:50.958Z,69.73
2022-12-08T23:22:22.992Z,69.68
2022-12-08T23:24:52.297Z,70.22
2022-12-08T23:27:21.506Z,69.97
2022-12-08T23:29:50.714Z,69.70
2022-12-08T23:32:20.011Z,69.62
2022-12-08T23:34:49.510Z,69.98
2022-12-08T23:37:18.753Z,70.17
2022-12-08T23:39:49.418Z,69.87
2022-12-08T23:42:18.638Z,70.12
2022-12-08T23:44:47.843Z,70.02
2022-12-08T23:47:17.223Z,70.00
2022-12-08T23:49:46.648Z,70.28
2022-12-08T23:52:16.216Z,70.27
2022-12-08T23:54:45.611Z,69.78
2022-12-08T23:57:16.384Z,69.74
2022-12-08T23:59:45.699Z,70.17
