createdAt,value
2022-10-23T00:01:29.103Z,17.17
2022-10-23T00:03:59.973Z,16.58
2022-10-23T00:06:27.134Z,17.08
2022-10-23T00:08:54.360Z,16.40
2022-10-23T00:11:22.931Z,16.38
2022-10-23T00:13:50.134Z,16.70
2022-10-23T00:16:17.303Z,16.13
2022-10-23T00:18:45.729Z,16.77
2022-10-23T00:21:13.213Z,17.48
2022-10-23T00:23:40.674Z,17.42
2022-10-23T00:26:08.446Z,16.17
2022-10-23T00:28:35.654Z,16.75
2022-10-23T00:31:03.295Z,20.40
2022-10-23T00:33:30.486Z,21.23
2022-10-23T00:35:57.610Z,19.35
2022-10-23T00:38:24.929Z,20.33
2022-10-23T00:40:52.218Z,20.20
2022-10-23T00:43:20.147Z,19.40
2022-10-23T00:45:47.338Z,17.83
2022-10-23T00:48:14.623Z,19.00
2022-10-23T00:50:41.799Z,17.38
2022-10-23T00:53:08.991Z,17.30
2022-10-23T00:55:36.286Z,17.55
2022-10-23T00:58:03.401Z,17.27
2022-10-23T01:00:45.888Z,13.25
2022-10-23T01:03:13.161Z,14.07
2022-10-23T01:05:49.575Z,12.70
2022-10-23T01:08:18.310Z,13.18
2022-10-23T01:10:46.342Z,13.32
2022-10-23T01:13:15.098Z,12.77
2022-10-23T01:15:46.030Z,13.55
2022-10-23T01:18:13.145Z,12.48
2022-10-23T01:21:03.222Z,13.05
2022-10-23T01:23:37.246Z,13.98
2022-10-23T01:26:13.905Z,12.70
2022-10-23T01:29:01.283Z,12.45
2022-10-23T01:31:35.809Z,13.02
2022-10-23T01:34:17.060Z,16.83
2022-10-23T01:36:45.051Z,20.83
2022-10-23T01:39:13.116Z,21.02
2022-10-23T01:41:41.334Z,16.83
2022-10-23T01:44:17.756Z,16.17
2022-10-23T01:46:44.952Z,12.48
2022-10-23T01:49:12.606Z,14.13
2022-10-23T01:51:39.870Z,14.45
2022-10-23T01:54:08.100Z,13.77
2022-10-23T01:56:35.985Z,12.70
2022-10-23T01:59:04.519Z,12.90
2022-10-23T02:01:31.825Z,11.50
2022-10-23T02:06:31.168Z,10.80
2022-10-23T02:08:58.323Z,12.05
2022-10-23T02:11:25.462Z,10.60
2022-10-23T02:13:55.839Z,8.43
2022-10-23T02:16:29.042Z,11.10
2022-10-23T02:18:58.002Z,11.85
2022-10-23T02:21:28.345Z,11.88
2022-10-23T02:23:57.144Z,12.20
2022-10-23T02:26:28.413Z,11.65
2022-10-23T02:28:59.796Z,15.00
2022-10-23T02:31:26.985Z,15.18
2022-10-23T02:33:54.153Z,14.85
2022-10-23T02:36:21.294Z,15.73
2022-10-23T02:38:48.442Z,16.55
2022-10-23T02:41:18.682Z,16.55
2022-10-23T02:43:55.802Z,14.20
2022-10-23T02:46:25.762Z,15.40
2022-10-23T02:49:03.955Z,17.17
2022-10-23T02:51:31.150Z,16.73
2022-10-23T02:54:07.368Z,24.40
2022-10-23T02:56:36.691Z,32.38
2022-10-23T02:59:07.701Z,53.83
2022-10-23T03:01:37.152Z,48.78
2022-10-23T03:04:04.430Z,50.03
2022-10-23T03:06:31.633Z,53.53
2022-10-23T03:08:59.625Z,54.38
2022-10-23T03:11:26.832Z,56.20
2022-10-23T03:13:54.007Z,44.13
2022-10-23T03:16:21.248Z,53.25
2022-10-23T03:18:48.414Z,47.67
2022-10-23T03:21:15.572Z,43.17
2022-10-23T03:23:42.723Z,26.65
2022-10-23T03:26:09.900Z,33.17
2022-10-23T03:28:37.027Z,35.15
2022-10-23T03:31:04.373Z,37.58
2022-10-23T03:33:31.886Z,34.53
2022-10-23T03:35:59.010Z,26.67
2022-10-23T03:38:26.175Z,23.98
2022-10-23T03:40:53.323Z,25.60
2022-10-23T03:43:20.578Z,33.45
2022-10-23T03:45:47.731Z,34.50
2022-10-23T03:48:14.926Z,20.38
2022-10-23T03:50:42.049Z,30.45
2022-10-23T03:53:09.208Z,17.38
2022-10-23T03:55:36.368Z,13.13
2022-10-23T03:58:03.535Z,11.82
2022-10-23T04:00:30.736Z,11.48
2022-10-23T04:02:57.886Z,10.93
2022-10-23T04:05:24.998Z,11.60
2022-10-23T04:07:52.215Z,12.38
2022-10-23T04:10:19.439Z,12.98
2022-10-23T04:12:46.871Z,14.55
2022-10-23T04:15:14.217Z,13.23
2022-10-23T04:17:41.350Z,12.50
2022-10-23T04:20:08.607Z,13.60
2022-10-23T04:22:35.765Z,14.15
2022-10-23T04:25:02.916Z,19.63
2022-10-23T04:27:30.045Z,58.70
2022-10-23T04:29:59.110Z,57.45
2022-10-23T04:32:26.582Z,50.97
2022-10-23T04:34:53.722Z,47.50
2022-10-23T04:37:20.958Z,36.50
2022-10-23T04:39:48.128Z,25.20
2022-10-23T04:42:15.608Z,30.25
2022-10-23T04:44:42.822Z,20.88
2022-10-23T04:47:10.000Z,18.88
2022-10-23T04:49:37.119Z,20.25
2022-10-23T04:52:04.330Z,19.17
2022-10-23T04:54:35.928Z,31.95
2022-10-23T04:57:03.061Z,25.48
2022-10-23T04:59:30.236Z,27.25
2022-10-23T05:01:57.438Z,32.15
2022-10-23T05:04:24.571Z,31.63
2022-10-23T05:06:51.780Z,33.60
2022-10-23T05:09:18.954Z,24.92
2022-10-23T05:11:46.079Z,22.92
2022-10-23T05:14:13.308Z,22.35
2022-10-23T05:16:42.690Z,17.90
2022-10-23T05:19:10.271Z,26.02
2022-10-23T05:21:37.423Z,30.83
2022-10-23T05:24:04.656Z,162.13
2022-10-23T05:26:31.854Z,82.63
2022-10-23T05:28:59.016Z,35.63
2022-10-23T05:31:26.157Z,29.88
2022-10-23T05:33:53.835Z,35.00
2022-10-23T05:36:21.071Z,29.38
2022-10-23T05:38:48.219Z,22.80
2022-10-23T05:41:15.394Z,27.73
2022-10-23T05:43:42.640Z,30.80
2022-10-23T05:46:09.895Z,28.50
2022-10-23T05:48:37.038Z,28.27
2022-10-23T05:51:07.806Z,25.73
2022-10-23T05:53:36.263Z,24.55
2022-10-23T05:56:06.915Z,25.02
2022-10-23T05:58:34.194Z,25.95
2022-10-23T06:01:04.873Z,26.98
2022-10-23T06:03:32.086Z,27.35
2022-10-23T06:05:59.338Z,25.92
2022-10-23T06:08:26.463Z,26.00
2022-10-23T06:10:53.588Z,25.92
2022-10-23T06:13:20.762Z,24.85
2022-10-23T06:15:47.903Z,26.85
2022-10-23T06:18:15.013Z,27.30
2022-10-23T06:20:42.187Z,29.63
2022-10-23T06:23:09.556Z,32.40
2022-10-23T06:25:36.669Z,34.13
2022-10-23T06:28:03.827Z,33.08
2022-10-23T06:30:31.263Z,39.55
2022-10-23T06:33:01.016Z,33.33
2022-10-23T06:35:29.626Z,33.85
2022-10-23T06:37:56.904Z,27.70
2022-10-23T06:40:24.032Z,32.08
2022-10-23T06:42:51.472Z,36.90
2022-10-23T06:45:19.005Z,37.35
2022-10-23T06:47:46.418Z,42.42
2022-10-23T06:50:15.522Z,39.38
2022-10-23T06:52:47.000Z,40.85
2022-10-23T06:55:14.792Z,64.07
2022-10-23T06:57:42.349Z,62.20
2022-10-23T07:00:10.210Z,52.08
2022-10-23T07:02:37.397Z,37.20
2022-10-23T07:05:06.014Z,39.47
2022-10-23T07:07:35.063Z,35.08
2022-10-23T07:10:02.349Z,39.53
2022-10-23T07:12:29.668Z,46.17
2022-10-23T07:14:56.830Z,49.67
2022-10-23T07:17:24.008Z,47.92
2022-10-23T07:19:51.131Z,43.90
2022-10-23T07:22:18.253Z,44.20
2022-10-23T07:24:45.431Z,46.90
2022-10-23T07:27:12.557Z,45.00
2022-10-23T07:29:39.723Z,37.70
2022-10-23T07:32:07.102Z,31.17
2022-10-23T07:34:36.791Z,28.67
2022-10-23T07:37:03.916Z,24.80
2022-10-23T07:39:31.072Z,21.55
2022-10-23T07:41:58.330Z,17.33
2022-10-23T07:44:27.624Z,22.38
2022-10-23T07:46:55.053Z,17.90
2022-10-23T07:49:22.181Z,13.90
2022-10-23T07:51:51.548Z,26.13
2022-10-23T07:54:18.962Z,13.45
2022-10-23T07:56:46.144Z,14.52
2022-10-23T07:59:13.484Z,15.18
2022-10-23T08:01:42.581Z,91.78
2022-10-23T08:04:10.112Z,16.55
2022-10-23T08:06:37.280Z,10.13
2022-10-23T08:09:06.561Z,9.23
2022-10-23T08:11:35.690Z,8.95
2022-10-23T08:14:04.775Z,9.13
2022-10-23T08:16:32.675Z,8.15
2022-10-23T08:18:59.814Z,7.22
2022-10-23T08:21:27.095Z,6.25
2022-10-23T08:23:57.406Z,20.55
2022-10-23T08:26:24.692Z,8.80
2022-10-23T08:28:52.366Z,6.43
2022-10-23T08:31:20.052Z,5.60
2022-10-23T08:33:47.390Z,6.22
2022-10-23T08:36:18.574Z,10.65
2022-10-23T08:38:45.796Z,8.20
2022-10-23T08:41:26.765Z,5.53
2022-10-23T08:43:57.676Z,4.97
2022-10-23T08:46:26.134Z,4.97
2022-10-23T08:48:55.495Z,6.60
2022-10-23T08:51:41.358Z,4.72
2022-10-23T08:54:17.790Z,4.60
2022-10-23T08:56:52.651Z,5.95
2022-10-23T08:59:39.467Z,4.90
2022-10-23T09:02:22.529Z,6.72
2022-10-23T09:04:50.187Z,4.90
2022-10-23T09:07:17.295Z,5.63
2022-10-23T09:09:47.186Z,5.22
2022-10-23T09:12:16.691Z,6.10
2022-10-23T09:14:43.831Z,6.50
2022-10-23T09:17:10.969Z,4.65
2022-10-23T09:19:38.129Z,4.72
2022-10-23T09:22:05.386Z,5.35
2022-10-23T09:24:33.647Z,4.65
2022-10-23T09:27:00.961Z,4.38
2022-10-23T09:29:29.050Z,3.92
2022-10-23T09:32:00.209Z,4.10
2022-10-23T09:34:28.173Z,4.22
2022-10-23T09:39:35.010Z,3.72
2022-10-23T09:42:02.495Z,4.60
2022-10-23T09:44:30.551Z,4.38
2022-10-23T09:47:01.480Z,7.45
2022-10-23T09:49:29.471Z,5.00
2022-10-23T09:52:00.110Z,3.80
2022-10-23T09:54:27.258Z,4.80
2022-10-23T09:56:54.688Z,4.28
2022-10-23T09:59:23.370Z,5.05
2022-10-23T10:01:54.667Z,3.75
2022-10-23T10:04:34.251Z,3.42
2022-10-23T10:07:02.076Z,3.65
2022-10-23T10:09:29.198Z,3.40
2022-10-23T10:11:59.221Z,3.60
2022-10-23T10:14:29.194Z,3.65
2022-10-23T10:17:01.648Z,4.38
2022-10-23T10:19:34.838Z,3.92
2022-10-23T10:22:08.713Z,3.20
2022-10-23T10:24:51.201Z,3.53
2022-10-23T10:27:30.583Z,3.08
2022-10-23T10:30:12.863Z,2.90
2022-10-23T10:32:48.824Z,3.20
2022-10-23T10:35:21.842Z,5.10
2022-10-23T10:38:07.634Z,3.72
2022-10-23T10:40:42.714Z,4.10
2022-10-23T10:43:18.967Z,39.58
2022-10-23T10:45:49.394Z,2.95
2022-10-23T10:48:21.227Z,3.13
2022-10-23T10:50:58.753Z,2.42
2022-10-23T10:53:29.642Z,11.13
2022-10-23T10:55:57.198Z,3.20
2022-10-23T10:58:40.872Z,3.00
2022-10-23T11:01:26.713Z,5.07
2022-10-23T11:04:11.142Z,3.10
2022-10-23T11:06:38.328Z,2.50
2022-10-23T11:09:19.674Z,2.78
2022-10-23T11:11:48.648Z,2.70
2022-10-23T11:14:19.645Z,2.33
2022-10-23T11:16:47.517Z,2.30
2022-10-23T11:19:31.156Z,2.50
2022-10-23T11:21:58.286Z,2.50
2022-10-23T11:25:00.909Z,2.65
2022-10-23T11:27:46.780Z,2.63
2022-10-23T11:30:26.987Z,2.40
2022-10-23T11:33:00.146Z,2.38
2022-10-23T11:35:30.704Z,2.45
2022-10-23T11:38:17.044Z,2.22
2022-10-23T11:40:48.078Z,2.58
2022-10-23T11:43:26.068Z,2.80
2022-10-23T11:45:53.257Z,2.33
2022-10-23T11:48:20.419Z,3.88
2022-10-23T11:50:47.538Z,2.72
2022-10-23T11:53:25.520Z,2.10
2022-10-23T11:55:58.519Z,2.03
2022-10-23T11:58:32.259Z,2.30
2022-10-23T12:01:03.828Z,1.48
2022-10-23T12:03:33.147Z,1.75
2022-10-23T12:06:01.501Z,1.83
2022-10-23T12:08:29.482Z,1.40
2022-10-23T12:10:56.760Z,6.82
2022-10-23T12:13:31.251Z,2.53
2022-10-23T12:16:00.815Z,1.52
2022-10-23T12:18:28.385Z,1.73
2022-10-23T12:20:56.126Z,1.55
2022-10-23T12:23:58.807Z,1.60
2022-10-23T12:26:46.056Z,1.38
2022-10-23T12:29:16.479Z,1.80
2022-10-23T12:31:52.524Z,1.63
2022-10-23T12:34:34.758Z,1.50
2022-10-23T12:37:23.358Z,1.60
2022-10-23T12:39:54.118Z,1.85
2022-10-23T12:42:22.025Z,2.10
2022-10-23T12:44:59.172Z,2.10
2022-10-23T12:47:26.424Z,1.98
2022-10-23T12:49:53.612Z,2.30
2022-10-23T12:52:21.222Z,1.92
2022-10-23T12:54:50.787Z,2.20
2022-10-23T12:57:28.218Z,2.30
2022-10-23T12:59:59.403Z,2.20
2022-10-23T13:02:30.581Z,2.47
2022-10-23T13:04:58.463Z,2.67
2022-10-23T13:07:26.683Z,2.70
2022-10-23T13:09:53.883Z,2.60
2022-10-23T13:12:24.399Z,2.92
2022-10-23T13:15:15.876Z,2.40
2022-10-23T13:17:46.883Z,2.25
2022-10-23T13:20:20.402Z,2.38
2022-10-23T13:22:50.994Z,2.47
2022-10-23T13:25:28.104Z,2.42
2022-10-23T13:28:13.592Z,2.17
2022-10-23T13:30:42.785Z,2.17
2022-10-23T13:33:22.114Z,2.10
2022-10-23T13:36:19.963Z,2.42
2022-10-23T13:38:48.158Z,3.20
2022-10-23T13:41:16.139Z,2.15
2022-10-23T13:43:43.456Z,2.30
2022-10-23T13:46:20.739Z,3.95
2022-10-23T13:48:47.921Z,6.47
2022-10-23T13:51:25.067Z,4.85
2022-10-23T13:53:52.295Z,3.88
2022-10-23T13:56:20.061Z,2.60
2022-10-23T13:58:47.217Z,3.13
2022-10-23T14:01:20.208Z,2.50
2022-10-23T14:03:47.614Z,2.28
2022-10-23T14:06:14.748Z,2.15
2022-10-23T14:08:41.931Z,1.98
2022-10-23T14:11:09.960Z,1.90
2022-10-23T14:13:37.153Z,2.28
2022-10-23T14:16:04.394Z,2.20
2022-10-23T14:18:31.544Z,3.20
2022-10-23T14:21:01.917Z,4.57
2022-10-23T14:23:29.130Z,2.78
2022-10-23T14:26:02.194Z,2.35
2022-10-23T14:28:29.343Z,2.20
2022-10-23T14:30:56.516Z,2.17
2022-10-23T14:33:23.799Z,2.20
2022-10-23T14:35:51.409Z,2.75
2022-10-23T14:38:19.178Z,12.18
2022-10-23T14:40:46.297Z,3.03
2022-10-23T14:43:13.505Z,3.08
2022-10-23T14:45:40.660Z,5.15
2022-10-23T14:48:07.837Z,12.48
2022-10-23T14:50:35.682Z,4.88
2022-10-23T14:53:02.809Z,4.00
2022-10-23T14:55:30.789Z,2.88
2022-10-23T14:57:57.941Z,3.78
2022-10-23T15:00:25.093Z,6.32
2022-10-23T15:02:52.255Z,4.03
2022-10-23T15:05:19.435Z,5.57
2022-10-23T15:07:46.568Z,5.55
2022-10-23T15:10:13.728Z,2.65
2022-10-23T15:12:41.137Z,3.17
2022-10-23T15:15:08.750Z,5.30
2022-10-23T15:17:37.157Z,6.10
2022-10-23T15:20:04.530Z,6.70
2022-10-23T15:22:31.638Z,7.32
2022-10-23T15:24:58.772Z,7.93
2022-10-23T15:27:25.953Z,13.85
2022-10-23T15:29:53.124Z,12.25
2022-10-23T15:32:20.240Z,11.02
2022-10-23T15:34:49.700Z,20.58
2022-10-23T15:37:16.896Z,15.70
2022-10-23T15:39:44.345Z,28.10
2022-10-23T15:42:11.598Z,19.85
2022-10-23T15:44:38.741Z,19.92
2022-10-23T15:47:05.886Z,23.45
2022-10-23T15:49:33.291Z,25.90
2022-10-23T15:52:00.612Z,24.23
2022-10-23T15:54:30.522Z,22.23
2022-10-23T15:57:00.035Z,23.67
2022-10-23T15:59:27.270Z,25.10
2022-10-23T16:01:55.612Z,28.70
2022-10-23T16:04:23.210Z,37.08
2022-10-23T16:06:50.337Z,32.03
2022-10-23T16:09:17.515Z,29.58
2022-10-23T16:11:44.704Z,32.88
2022-10-23T16:14:15.793Z,49.35
2022-10-23T16:16:42.943Z,54.95
2022-10-23T16:19:10.296Z,56.85
2022-10-23T16:21:37.590Z,58.40
2022-10-23T16:24:05.407Z,54.60
2022-10-23T16:26:32.616Z,47.33
2022-10-23T16:29:00.784Z,46.10
2022-10-23T16:31:27.962Z,40.45
2022-10-23T16:33:55.305Z,40.78
2022-10-23T16:36:22.452Z,43.28
2022-10-23T16:38:49.582Z,38.45
2022-10-23T16:41:16.769Z,39.38
2022-10-23T16:43:43.910Z,40.53
2022-10-23T16:46:15.257Z,44.75
2022-10-23T16:48:42.588Z,42.63
2022-10-23T16:51:10.583Z,36.13
2022-10-23T16:53:37.796Z,32.28
2022-10-23T16:56:05.444Z,33.17
2022-10-23T16:58:32.701Z,29.50
2022-10-23T17:01:03.914Z,32.55
2022-10-23T17:03:31.202Z,35.33
2022-10-23T17:06:02.302Z,36.13
2022-10-23T17:08:29.986Z,39.70
2022-10-23T17:11:23.645Z,43.95
2022-10-23T17:13:58.549Z,37.28
2022-10-23T17:16:40.290Z,37.15
2022-10-23T17:19:15.883Z,36.92
2022-10-23T17:21:48.245Z,43.97
2022-10-23T17:24:15.378Z,51.35
2022-10-23T17:26:42.535Z,29.75
2022-10-23T17:29:10.087Z,26.13
2022-10-23T17:31:38.205Z,24.35
2022-10-23T17:34:06.452Z,24.73
2022-10-23T17:36:34.463Z,24.75
2022-10-23T17:39:01.649Z,28.05
2022-10-23T17:41:28.786Z,28.88
2022-10-23T17:43:58.951Z,28.88
2022-10-23T17:46:26.316Z,30.23
2022-10-23T17:48:53.498Z,31.73
2022-10-23T17:51:21.910Z,27.25
2022-10-23T17:53:50.187Z,27.50
2022-10-23T17:56:19.971Z,28.08
2022-10-23T17:58:47.335Z,27.27
2022-10-23T18:01:15.333Z,29.88
2022-10-23T18:03:42.542Z,35.30
2022-10-23T18:06:10.548Z,40.53
2022-10-23T18:08:37.736Z,43.50
2022-10-23T18:11:05.058Z,51.85
2022-10-23T18:13:33.056Z,46.25
2022-10-23T18:16:03.662Z,37.90
2022-10-23T18:18:30.802Z,32.45
2022-10-23T18:20:59.023Z,35.80
2022-10-23T18:23:27.021Z,44.00
2022-10-23T18:25:54.194Z,44.35
2022-10-23T18:28:21.389Z,40.47
2022-10-23T18:30:51.116Z,50.25
2022-10-23T18:33:20.615Z,39.75
2022-10-23T18:35:47.830Z,41.22
2022-10-23T18:38:15.242Z,44.80
2022-10-23T18:40:42.802Z,59.60
2022-10-23T18:43:14.885Z,49.40
2022-10-23T18:45:42.841Z,58.35
2022-10-23T18:48:09.993Z,65.03
2022-10-23T18:50:37.801Z,74.35
2022-10-23T18:53:05.081Z,80.25
2022-10-23T18:58:04.298Z,77.40
2022-10-23T19:00:31.454Z,76.78
2022-10-23T19:02:59.939Z,51.55
2022-10-23T19:05:27.150Z,55.42
2022-10-23T19:07:55.345Z,72.05
2022-10-23T19:10:22.479Z,58.90
2022-10-23T19:12:49.634Z,55.65
2022-10-23T19:15:16.803Z,56.38
2022-10-23T19:17:44.631Z,86.03
2022-10-23T19:20:13.529Z,95.63
2022-10-23T19:22:41.181Z,97.82
2022-10-23T19:25:11.162Z,111.45
2022-10-23T19:27:38.562Z,74.50
2022-10-23T19:30:12.620Z,70.20
2022-10-23T19:32:40.881Z,88.45
2022-10-23T19:35:08.574Z,87.32
2022-10-23T19:37:35.907Z,90.95
2022-10-23T19:40:06.593Z,83.72
2022-10-23T19:42:34.417Z,77.50
2022-10-23T19:45:01.590Z,84.35
2022-10-23T19:47:28.806Z,84.22
2022-10-23T19:49:55.977Z,86.45
2022-10-23T19:52:23.207Z,81.65
2022-10-23T19:54:50.475Z,99.03
2022-10-23T19:57:19.285Z,109.32
2022-10-23T19:59:52.107Z,94.65
2022-10-23T20:02:19.786Z,72.57
2022-10-23T20:04:47.210Z,52.40
2022-10-23T20:07:14.457Z,48.75
2022-10-23T20:09:41.706Z,48.67
2022-10-23T20:12:08.862Z,59.28
2022-10-23T20:14:36.053Z,53.80
2022-10-23T20:17:03.234Z,52.40
2022-10-23T20:19:30.468Z,52.10
2022-10-23T20:21:57.625Z,52.15
2022-10-23T20:24:24.767Z,47.88
2022-10-23T20:26:54.126Z,51.70
2022-10-23T20:29:21.445Z,47.65
2022-10-23T20:31:48.714Z,46.92
2022-10-23T20:34:15.871Z,42.08
2022-10-23T20:36:46.557Z,43.90
2022-10-23T20:39:18.377Z,46.60
2022-10-23T20:41:45.644Z,49.40
2022-10-23T20:44:14.077Z,49.47
2022-10-23T20:46:41.371Z,44.22
2022-10-23T20:49:08.555Z,40.83
2022-10-23T20:51:38.870Z,45.80
2022-10-23T20:54:06.141Z,41.97
2022-10-23T20:56:34.192Z,41.90
2022-10-23T20:59:04.964Z,39.22
2022-10-23T21:01:32.494Z,38.65
2022-10-23T21:04:00.135Z,41.33
2022-10-23T21:06:31.514Z,40.45
2022-10-23T21:09:05.143Z,42.13
2022-10-23T21:11:32.410Z,43.78
2022-10-23T21:14:00.211Z,41.55
2022-10-23T21:16:28.604Z,40.53
2022-10-23T21:18:56.570Z,41.30
2022-10-23T21:21:23.795Z,39.20
2022-10-23T21:23:51.813Z,39.28
2022-10-23T21:26:19.303Z,39.15
2022-10-23T21:28:55.772Z,42.95
2022-10-23T21:31:34.034Z,42.53
2022-10-23T21:34:01.231Z,41.20
2022-10-23T21:36:31.030Z,42.08
2022-10-23T21:38:58.936Z,41.47
2022-10-23T21:41:26.839Z,39.35
2022-10-23T21:43:54.760Z,39.28
2022-10-23T21:46:21.976Z,38.83
2022-10-23T21:48:49.143Z,38.50
2022-10-23T21:51:26.096Z,40.00
2022-10-23T21:53:54.146Z,36.65
2022-10-23T21:56:30.569Z,38.58
2022-10-23T21:58:58.356Z,40.80
2022-10-23T22:01:25.853Z,44.72
2022-10-23T22:03:53.226Z,38.75
2022-10-23T22:06:24.207Z,42.78
2022-10-23T22:08:51.905Z,42.05
2022-10-23T22:11:19.105Z,38.65
2022-10-23T22:13:46.382Z,34.72
2022-10-23T22:16:13.826Z,37.10
2022-10-23T22:18:41.210Z,34.60
2022-10-23T22:21:09.214Z,33.33
2022-10-23T22:23:36.495Z,31.23
2022-10-23T22:26:07.407Z,28.30
2022-10-23T22:28:34.565Z,26.60
2022-10-23T22:31:02.004Z,30.63
2022-10-23T22:33:29.647Z,29.27
2022-10-23T22:36:03.178Z,23.73
2022-10-23T22:38:31.732Z,24.15
2022-10-23T22:41:01.576Z,25.20
2022-10-23T22:43:29.173Z,26.80
2022-10-23T22:46:08.972Z,24.65
2022-10-23T22:48:36.184Z,20.60
2022-10-23T22:51:03.405Z,19.98
2022-10-23T22:53:30.565Z,20.55
2022-10-23T22:55:57.754Z,21.30
2022-10-23T22:58:24.987Z,22.05
2022-10-23T23:00:52.359Z,33.88
2022-10-23T23:03:19.536Z,31.83
2022-10-23T23:05:47.084Z,34.45
2022-10-23T23:08:14.463Z,33.53
2022-10-23T23:10:41.654Z,32.38
2022-10-23T23:13:08.785Z,32.45
2022-10-23T23:15:40.103Z,31.58
2022-10-23T23:18:07.321Z,27.60
2022-10-23T23:20:34.759Z,27.02
2022-10-23T23:23:01.935Z,27.88
2022-10-23T23:25:29.447Z,26.80
2022-10-23T23:27:56.634Z,32.22
2022-10-23T23:30:23.838Z,29.70
2022-10-23T23:32:51.426Z,28.85
2022-10-23T23:35:19.075Z,42.25
2022-10-23T23:37:46.318Z,72.38
2022-10-23T23:40:13.811Z,105.53
2022-10-23T23:42:41.009Z,105.75
2022-10-23T23:45:14.629Z,70.50
2022-10-23T23:47:42.591Z,24.83
2022-10-23T23:50:10.493Z,25.73
2022-10-23T23:52:37.747Z,24.02
2022-10-23T23:55:05.018Z,21.63
2022-10-23T23:57:32.187Z,20.35
2022-10-23T23:59:59.327Z,18.95
