createdAt,value
2022-11-16T00:01:48.192Z,112.10
2022-11-16T00:04:15.663Z,59.17
2022-11-16T00:06:43.249Z,168.27
2022-11-16T00:09:23.981Z,111.72
2022-11-16T00:11:53.859Z,77.47
2022-11-16T00:14:22.940Z,90.32
2022-11-16T00:16:50.594Z,106.47
2022-11-16T00:19:18.214Z,85.70
2022-11-16T00:21:45.686Z,90.63
2022-11-16T00:24:14.933Z,77.00
2022-11-16T00:26:42.873Z,81.85
2022-11-16T00:29:21.992Z,56.97
2022-11-16T00:31:50.563Z,74.95
2022-11-16T00:34:18.585Z,77.28
2022-11-16T00:36:46.498Z,64.68
2022-11-16T00:39:15.210Z,61.75
2022-11-16T00:41:43.716Z,57.60
2022-11-16T00:44:11.495Z,54.00
2022-11-16T00:46:39.356Z,59.08
2022-11-16T00:49:07.041Z,49.22
2022-11-16T00:51:36.152Z,36.00
2022-11-16T00:54:05.787Z,35.88
2022-11-16T00:56:36.927Z,36.50
2022-11-16T00:59:05.473Z,38.88
2022-11-16T01:01:33.532Z,36.40
2022-11-16T01:04:01.277Z,37.50
2022-11-16T01:06:28.867Z,42.08
2022-11-16T01:08:56.048Z,44.17
2022-11-16T01:11:43.377Z,36.05
2022-11-16T01:14:11.299Z,41.47
2022-11-16T01:16:38.910Z,46.47
2022-11-16T01:19:06.511Z,38.42
2022-11-16T01:21:34.609Z,38.15
2022-11-16T01:24:01.968Z,37.17
2022-11-16T01:26:29.690Z,38.47
2022-11-16T01:28:59.673Z,41.90
2022-11-16T01:31:30.788Z,44.20
2022-11-16T01:33:59.100Z,34.28
2022-11-16T01:36:29.794Z,37.08
2022-11-16T01:38:59.602Z,37.17
2022-11-16T01:41:30.837Z,43.72
2022-11-16T01:44:04.126Z,45.47
2022-11-16T01:46:40.065Z,36.33
2022-11-16T01:49:17.400Z,36.58
2022-11-16T01:51:51.199Z,34.10
2022-11-16T01:54:19.375Z,33.38
2022-11-16T01:57:02.977Z,39.00
2022-11-16T01:59:36.420Z,39.88
2022-11-16T02:02:05.466Z,35.65
2022-11-16T02:04:33.767Z,41.05
2022-11-16T02:07:06.860Z,35.60
2022-11-16T02:09:55.398Z,41.17
2022-11-16T02:12:50.262Z,33.28
2022-11-16T02:15:51.896Z,45.45
2022-11-16T02:18:48.942Z,39.25
2022-11-16T02:21:54.789Z,41.22
2022-11-16T02:24:46.533Z,42.75
2022-11-16T02:27:38.024Z,43.67
2022-11-16T02:30:06.977Z,39.20
2022-11-16T02:32:44.159Z,39.53
2022-11-16T02:35:32.468Z,42.53
2022-11-16T02:38:11.172Z,39.53
2022-11-16T02:40:42.958Z,38.05
2022-11-16T02:43:15.986Z,33.60
2022-11-16T02:45:48.542Z,39.42
2022-11-16T02:48:22.069Z,38.50
2022-11-16T02:50:52.875Z,36.30
2022-11-16T02:53:25.306Z,34.70
2022-11-16T02:55:54.356Z,36.33
2022-11-16T02:58:25.007Z,35.05
2022-11-16T03:01:07.468Z,35.85
2022-11-16T03:03:51.157Z,35.65
2022-11-16T03:06:46.801Z,35.40
2022-11-16T03:09:21.418Z,45.88
2022-11-16T03:14:44.136Z,39.22
2022-11-16T03:17:50.326Z,42.63
2022-11-16T03:20:29.809Z,41.25
2022-11-16T03:23:00.935Z,42.55
2022-11-16T03:25:36.139Z,40.38
2022-11-16T03:30:51.843Z,38.63
2022-11-16T03:33:35.400Z,45.70
2022-11-16T03:36:15.843Z,44.70
2022-11-16T03:38:45.529Z,41.85
2022-11-16T03:41:15.288Z,42.28
2022-11-16T03:43:45.249Z,39.90
2022-11-16T03:46:15.249Z,47.25
2022-11-16T03:48:42.673Z,35.53
2022-11-16T03:51:18.653Z,34.53
2022-11-16T03:53:46.000Z,33.85
2022-11-16T03:56:14.613Z,38.50
2022-11-16T03:58:41.846Z,33.00
2022-11-16T04:01:09.060Z,34.72
2022-11-16T04:03:36.436Z,32.53
2022-11-16T04:06:22.035Z,34.35
2022-11-16T04:09:08.732Z,29.70
2022-11-16T04:11:56.574Z,29.98
2022-11-16T04:14:43.354Z,27.58
2022-11-16T04:17:36.428Z,26.73
2022-11-16T04:20:23.575Z,30.67
2022-11-16T04:23:20.256Z,33.92
2022-11-16T04:25:49.799Z,24.92
2022-11-16T04:28:21.385Z,28.08
2022-11-16T04:31:17.022Z,24.45
2022-11-16T04:34:11.994Z,26.10
2022-11-16T04:37:03.617Z,22.42
2022-11-16T04:39:31.627Z,28.67
2022-11-16T04:42:19.173Z,28.05
2022-11-16T04:45:08.085Z,21.20
2022-11-16T04:47:49.570Z,43.90
2022-11-16T04:50:18.868Z,38.55
2022-11-16T04:52:46.425Z,25.98
2022-11-16T04:55:15.265Z,26.75
2022-11-16T04:57:44.044Z,25.77
2022-11-16T05:00:12.717Z,23.75
2022-11-16T05:02:40.808Z,31.75
2022-11-16T05:05:08.530Z,27.45
2022-11-16T05:07:37.452Z,18.35
2022-11-16T05:10:12.566Z,19.27
2022-11-16T05:12:40.876Z,38.53
2022-11-16T05:15:10.140Z,82.32
2022-11-16T05:17:37.539Z,79.13
2022-11-16T05:20:29.418Z,199.40
2022-11-16T05:23:02.079Z,82.70
2022-11-16T05:25:36.725Z,87.80
2022-11-16T05:28:07.015Z,18.15
2022-11-16T05:30:38.266Z,24.02
2022-11-16T05:33:05.771Z,31.88
2022-11-16T05:35:37.453Z,100.13
2022-11-16T05:38:04.808Z,57.58
2022-11-16T05:40:35.919Z,21.60
2022-11-16T05:43:03.211Z,36.95
2022-11-16T05:45:35.757Z,43.25
2022-11-16T05:48:03.464Z,33.38
2022-11-16T05:50:31.468Z,13.85
2022-11-16T05:53:08.454Z,45.70
2022-11-16T05:55:36.023Z,38.53
2022-11-16T05:58:03.318Z,11.90
2022-11-16T06:00:30.564Z,13.43
2022-11-16T06:02:59.495Z,15.30
2022-11-16T06:05:30.677Z,12.73
2022-11-16T06:07:59.557Z,10.38
2022-11-16T06:10:26.888Z,8.18
2022-11-16T06:12:54.605Z,6.60
2022-11-16T06:15:21.972Z,6.35
2022-11-16T06:17:49.641Z,5.55
2022-11-16T06:20:17.051Z,3.55
2022-11-16T06:22:45.322Z,3.50
2022-11-16T06:25:13.080Z,4.80
2022-11-16T06:27:43.500Z,4.25
2022-11-16T06:30:16.339Z,3.25
2022-11-16T06:32:44.851Z,2.10
2022-11-16T06:35:12.052Z,2.03
2022-11-16T06:37:40.514Z,1.42
2022-11-16T06:40:10.154Z,1.60
2022-11-16T06:42:41.925Z,2.70
2022-11-16T06:45:11.490Z,7.65
2022-11-16T06:47:43.997Z,5.00
2022-11-16T06:50:11.967Z,2.72
2022-11-16T06:52:39.485Z,3.78
2022-11-16T06:55:07.774Z,6.75
2022-11-16T06:57:36.767Z,3.75
2022-11-16T07:00:06.202Z,2.08
2022-11-16T07:02:39.582Z,1.48
2022-11-16T07:05:10.256Z,2.08
2022-11-16T07:07:39.177Z,4.45
2022-11-16T07:10:06.693Z,1.58
2022-11-16T07:12:33.961Z,1.50
2022-11-16T07:15:02.010Z,2.15
2022-11-16T07:17:33.165Z,2.72
2022-11-16T07:20:00.159Z,3.67
2022-11-16T07:22:27.431Z,2.17
2022-11-16T07:24:54.535Z,2.92
2022-11-16T07:27:22.723Z,2.80
2022-11-16T07:29:51.499Z,2.38
2022-11-16T07:32:58.905Z,2.55
2022-11-16T07:35:45.855Z,1.95
2022-11-16T07:38:17.797Z,3.63
2022-11-16T07:40:45.788Z,6.53
2022-11-16T07:43:16.813Z,4.38
2022-11-16T07:48:56.129Z,4.15
2022-11-16T07:51:43.722Z,14.35
2022-11-16T07:54:20.758Z,9.13
2022-11-16T07:56:47.808Z,7.15
2022-11-16T07:59:15.267Z,6.43
2022-11-16T08:01:47.478Z,2.20
2022-11-16T08:04:17.428Z,2.00
2022-11-16T08:06:45.505Z,4.05
2022-11-16T08:09:14.080Z,4.40
2022-11-16T08:11:41.651Z,3.67
2022-11-16T08:14:09.168Z,10.55
2022-11-16T08:16:36.244Z,4.47
2022-11-16T08:19:10.628Z,14.40
2022-11-16T08:21:38.234Z,4.65
2022-11-16T08:24:05.794Z,21.27
2022-11-16T08:26:36.761Z,23.02
2022-11-16T08:29:09.257Z,19.13
2022-11-16T08:31:39.919Z,7.75
2022-11-16T08:34:14.186Z,30.27
2022-11-16T08:36:45.032Z,13.18
2022-11-16T08:39:13.430Z,8.57
2022-11-16T08:41:42.178Z,25.02
2022-11-16T08:44:11.233Z,49.92
2022-11-16T08:46:41.386Z,3.13
2022-11-16T08:49:31.858Z,28.60
2022-11-16T08:51:59.068Z,38.35
2022-11-16T08:54:29.098Z,45.70
2022-11-16T08:56:56.817Z,19.27
2022-11-16T08:59:24.227Z,39.03
2022-11-16T09:01:54.976Z,29.98
2022-11-16T09:04:23.332Z,20.58
2022-11-16T09:06:53.172Z,8.23
2022-11-16T09:09:20.801Z,4.20
2022-11-16T09:11:48.094Z,3.17
2022-11-16T09:14:15.592Z,9.32
2022-11-16T09:16:42.535Z,2.08
2022-11-16T09:19:10.826Z,2.22
2022-11-16T09:21:37.844Z,5.40
2022-11-16T09:24:06.431Z,2.58
2022-11-16T09:26:33.445Z,1.60
2022-11-16T09:29:03.161Z,1.80
2022-11-16T09:31:32.701Z,1.77
2022-11-16T09:34:00.391Z,2.40
2022-11-16T09:36:29.416Z,1.10
2022-11-16T09:41:51.668Z,3.65
2022-11-16T09:44:56.660Z,5.22
2022-11-16T09:47:44.813Z,8.20
2022-11-16T09:50:30.858Z,13.35
2022-11-16T09:53:06.235Z,14.05
2022-11-16T09:55:50.839Z,5.50
2022-11-16T09:58:27.787Z,31.02
2022-11-16T10:01:00.645Z,16.20
2022-11-16T10:03:32.195Z,13.93
2022-11-16T10:06:05.101Z,36.13
2022-11-16T10:08:37.634Z,8.15
2022-11-16T10:11:14.642Z,14.25
2022-11-16T10:14:03.947Z,12.35
2022-11-16T10:16:53.912Z,12.85
2022-11-16T10:19:37.104Z,19.42
2022-11-16T10:22:33.175Z,11.95
2022-11-16T10:25:12.191Z,6.72
2022-11-16T10:28:02.591Z,13.25
2022-11-16T10:30:34.717Z,7.57
2022-11-16T10:33:10.854Z,8.95
2022-11-16T10:35:42.944Z,9.35
2022-11-16T10:38:31.288Z,3.20
2022-11-16T10:41:22.482Z,3.22
2022-11-16T10:43:51.291Z,4.63
2022-11-16T10:46:42.195Z,5.38
2022-11-16T10:49:25.179Z,6.47
2022-11-16T10:51:52.209Z,17.95
2022-11-16T10:54:22.289Z,7.68
2022-11-16T10:56:58.295Z,4.90
2022-11-16T10:59:45.990Z,9.55
2022-11-16T11:02:35.916Z,8.95
2022-11-16T11:05:08.193Z,18.10
2022-11-16T11:07:40.005Z,14.98
2022-11-16T11:10:28.520Z,23.10
2022-11-16T11:13:10.801Z,14.57
2022-11-16T11:15:39.733Z,25.60
2022-11-16T11:18:23.386Z,15.20
2022-11-16T11:21:11.537Z,15.70
2022-11-16T11:23:49.168Z,18.75
2022-11-16T11:26:36.248Z,14.02
2022-11-16T11:29:26.255Z,18.35
2022-11-16T11:32:00.863Z,15.60
2022-11-16T11:34:32.124Z,13.73
2022-11-16T11:37:02.930Z,15.90
2022-11-16T11:39:37.238Z,11.10
2022-11-16T11:42:04.630Z,5.90
2022-11-16T11:44:42.045Z,28.35
2022-11-16T11:47:57.948Z,13.00
2022-11-16T11:50:57.666Z,8.75
2022-11-16T11:53:55.922Z,7.75
2022-11-16T11:56:26.367Z,15.55
2022-11-16T11:58:54.680Z,9.23
2022-11-16T12:01:36.701Z,7.88
2022-11-16T12:04:28.819Z,5.40
2022-11-16T12:06:58.665Z,7.95
2022-11-16T12:09:44.134Z,6.00
2022-11-16T12:12:34.002Z,11.95
2022-11-16T12:15:21.447Z,5.65
2022-11-16T12:18:06.606Z,10.95
2022-11-16T12:23:09.468Z,5.78
2022-11-16T12:26:18.578Z,15.80
2022-11-16T12:29:02.933Z,10.85
2022-11-16T12:31:39.581Z,14.15
2022-11-16T12:34:27.231Z,10.10
2022-11-16T12:36:58.308Z,20.58
2022-11-16T12:39:39.928Z,12.45
2022-11-16T12:42:25.454Z,4.20
2022-11-16T12:45:32.068Z,4.95
2022-11-16T12:48:32.084Z,11.88
2022-11-16T12:51:27.543Z,11.18
2022-11-16T12:54:27.099Z,8.55
2022-11-16T12:57:09.949Z,11.40
2022-11-16T13:00:03.583Z,5.93
2022-11-16T13:02:52.214Z,26.25
2022-11-16T13:05:28.110Z,11.77
2022-11-16T13:08:02.410Z,16.33
2022-11-16T13:10:35.226Z,19.27
2022-11-16T13:18:33.023Z,10.32
2022-11-16T13:21:43.871Z,7.78
2022-11-16T13:24:35.244Z,19.77
2022-11-16T13:27:37.576Z,15.80
2022-11-16T13:30:24.706Z,4.80
2022-11-16T13:33:22.624Z,11.88
2022-11-16T13:35:51.685Z,11.82
2022-11-16T13:38:52.572Z,6.15
2022-11-16T13:41:34.152Z,9.25
2022-11-16T13:44:22.454Z,13.60
2022-11-16T13:47:05.922Z,15.00
2022-11-16T13:49:40.979Z,11.43
2022-11-16T13:52:23.178Z,8.13
2022-11-16T13:54:55.448Z,12.57
2022-11-16T13:57:33.602Z,11.82
2022-11-16T14:00:00.913Z,15.65
2022-11-16T14:02:40.328Z,9.88
2022-11-16T14:05:13.799Z,8.35
2022-11-16T14:07:47.262Z,5.25
2022-11-16T14:10:38.722Z,17.92
2022-11-16T14:13:27.442Z,7.90
2022-11-16T14:16:19.589Z,7.18
2022-11-16T14:18:58.022Z,15.38
2022-11-16T14:21:55.431Z,8.57
2022-11-16T14:24:33.137Z,11.93
2022-11-16T14:27:30.586Z,12.57
2022-11-16T14:30:09.824Z,12.30
2022-11-16T14:32:55.753Z,12.90
2022-11-16T14:35:24.379Z,7.32
2022-11-16T14:37:59.273Z,15.00
2022-11-16T14:40:27.054Z,13.50
2022-11-16T14:43:16.937Z,4.53
2022-11-16T14:45:53.045Z,11.27
2022-11-16T14:48:22.765Z,7.78
2022-11-16T14:51:20.459Z,8.50
2022-11-16T14:53:59.278Z,10.45
2022-11-16T14:56:26.487Z,13.60
2022-11-16T14:59:01.201Z,24.10
2022-11-16T15:01:39.353Z,11.55
2022-11-16T15:04:10.139Z,17.58
2022-11-16T15:07:02.233Z,24.38
2022-11-16T15:09:33.986Z,22.67
2022-11-16T15:12:22.793Z,3.35
2022-11-16T15:14:56.120Z,26.88
2022-11-16T15:17:30.082Z,10.82
2022-11-16T15:20:02.527Z,5.13
2022-11-16T15:22:31.897Z,10.63
2022-11-16T15:25:01.168Z,10.95
2022-11-16T15:27:41.052Z,5.10
2022-11-16T15:30:20.973Z,5.32
2022-11-16T15:32:51.058Z,71.97
2022-11-16T15:35:22.159Z,41.58
2022-11-16T15:38:01.382Z,35.25
2022-11-16T15:40:32.971Z,90.75
2022-11-16T15:43:03.605Z,19.60
2022-11-16T15:45:32.364Z,20.02
2022-11-16T15:48:01.810Z,61.50
2022-11-16T15:50:32.435Z,21.27
2022-11-16T15:52:59.933Z,10.73
2022-11-16T15:55:38.752Z,35.55
2022-11-16T15:58:18.447Z,74.75
2022-11-16T16:00:48.561Z,74.22
2022-11-16T16:03:20.464Z,29.77
2022-11-16T16:05:49.391Z,73.43
2022-11-16T16:08:30.255Z,26.80
2022-11-16T16:10:58.840Z,91.22
2022-11-16T16:13:48.295Z,89.80
2022-11-16T16:16:32.485Z,46.75
2022-11-16T16:19:06.677Z,49.55
2022-11-16T16:21:43.165Z,32.40
2022-11-16T16:24:31.802Z,60.95
2022-11-16T16:26:59.138Z,55.58
2022-11-16T16:29:29.152Z,132.77
2022-11-16T16:31:56.569Z,116.32
2022-11-16T16:34:23.502Z,43.03
2022-11-16T16:36:50.871Z,67.47
2022-11-16T16:39:17.831Z,75.28
2022-11-16T16:41:45.288Z,45.63
2022-11-16T16:44:15.349Z,73.30
2022-11-16T16:46:42.704Z,74.03
2022-11-16T16:49:09.682Z,169.48
2022-11-16T16:51:37.098Z,39.35
2022-11-16T16:54:04.598Z,112.70
2022-11-16T16:56:31.941Z,41.75
2022-11-16T16:58:58.930Z,51.22
2022-11-16T17:01:26.761Z,52.90
2022-11-16T17:03:55.394Z,119.97
2022-11-16T17:06:23.455Z,123.85
2022-11-16T17:08:53.214Z,58.28
2022-11-16T17:11:20.491Z,146.82
2022-11-16T17:13:48.452Z,64.53
2022-11-16T17:16:16.064Z,45.90
2022-11-16T17:18:45.749Z,68.60
2022-11-16T17:21:13.094Z,36.72
2022-11-16T17:23:40.322Z,86.47
2022-11-16T17:26:09.141Z,33.28
2022-11-16T17:28:36.391Z,63.60
2022-11-16T17:31:08.484Z,41.83
2022-11-16T17:33:38.142Z,44.90
2022-11-16T17:36:07.530Z,30.63
2022-11-16T17:38:35.188Z,58.25
2022-11-16T17:41:07.428Z,61.05
2022-11-16T17:43:37.101Z,30.95
2022-11-16T17:46:18.312Z,20.58
2022-11-16T17:48:47.249Z,18.25
2022-11-16T17:51:20.613Z,36.58
2022-11-16T17:53:49.711Z,62.38
2022-11-16T17:56:20.486Z,55.35
2022-11-16T17:58:50.352Z,63.58
2022-11-16T18:01:18.584Z,41.55
2022-11-16T18:03:45.730Z,39.35
2022-11-16T18:06:15.653Z,38.60
2022-11-16T18:08:46.473Z,74.00
2022-11-16T18:11:15.018Z,73.57
2022-11-16T18:13:43.569Z,14.73
2022-11-16T18:16:12.633Z,29.42
2022-11-16T18:18:40.720Z,23.02
2022-11-16T18:21:09.368Z,47.53
2022-11-16T18:23:38.043Z,23.73
2022-11-16T18:26:13.693Z,25.23
2022-11-16T18:28:41.328Z,17.45
2022-11-16T18:31:12.037Z,24.15
2022-11-16T18:33:39.822Z,18.08
2022-11-16T18:36:08.603Z,16.60
2022-11-16T18:38:38.827Z,16.42
2022-11-16T18:41:21.272Z,17.10
2022-11-16T18:44:00.421Z,17.95
2022-11-16T18:46:32.242Z,9.32
2022-11-16T18:48:59.782Z,14.10
2022-11-16T18:51:28.915Z,8.18
2022-11-16T18:53:56.387Z,8.43
2022-11-16T18:56:25.103Z,18.95
2022-11-16T18:58:53.222Z,7.30
2022-11-16T19:01:23.861Z,15.52
2022-11-16T19:03:52.450Z,13.48
2022-11-16T19:06:20.286Z,14.93
2022-11-16T19:08:55.034Z,15.50
2022-11-16T19:11:24.045Z,9.23
2022-11-16T19:14:04.312Z,13.88
2022-11-16T19:16:31.729Z,16.90
2022-11-16T19:18:58.893Z,11.73
2022-11-16T19:21:26.155Z,24.13
2022-11-16T19:23:55.401Z,11.27
2022-11-16T19:26:25.518Z,12.93
2022-11-16T19:28:53.656Z,33.13
2022-11-16T19:31:26.487Z,20.05
2022-11-16T19:33:55.537Z,11.55
2022-11-16T19:36:23.814Z,12.90
2022-11-16T19:38:50.970Z,8.55
2022-11-16T19:41:21.261Z,49.10
2022-11-16T19:43:51.244Z,10.05
2022-11-16T19:46:23.175Z,11.77
2022-11-16T19:48:54.597Z,14.77
2022-11-16T19:51:32.733Z,27.45
2022-11-16T19:54:01.129Z,12.43
2022-11-16T19:56:29.156Z,15.75
2022-11-16T19:58:56.295Z,33.28
2022-11-16T20:01:27.622Z,48.97
2022-11-16T20:03:57.025Z,17.25
2022-11-16T20:06:28.422Z,49.50
2022-11-16T20:09:01.059Z,19.30
2022-11-16T20:11:34.071Z,70.53
2022-11-16T20:14:07.884Z,24.38
2022-11-16T20:16:39.199Z,44.30
2022-11-16T20:19:08.390Z,34.15
2022-11-16T20:21:40.536Z,24.48
2022-11-16T20:24:13.033Z,13.65
2022-11-16T20:26:45.487Z,35.83
2022-11-16T20:29:14.078Z,18.67
2022-11-16T20:31:42.626Z,60.10
2022-11-16T20:34:14.120Z,13.38
2022-11-16T20:36:43.950Z,11.70
2022-11-16T20:39:15.605Z,8.55
2022-11-16T20:41:44.020Z,23.70
2022-11-16T20:44:21.967Z,6.57
2022-11-16T20:46:54.736Z,36.75
2022-11-16T20:49:21.831Z,39.00
2022-11-16T20:51:50.384Z,7.78
2022-11-16T20:54:17.718Z,14.45
2022-11-16T20:56:48.156Z,24.90
2022-11-16T20:59:15.481Z,16.15
2022-11-16T21:01:47.717Z,21.50
2022-11-16T21:04:15.457Z,21.33
2022-11-16T21:06:42.750Z,7.28
2022-11-16T21:09:12.469Z,38.67
2022-11-16T21:11:58.233Z,40.58
2022-11-16T21:14:25.714Z,11.63
2022-11-16T21:16:53.093Z,16.50
2022-11-16T21:19:20.150Z,28.00
2022-11-16T21:21:47.527Z,15.65
2022-11-16T21:24:17.725Z,19.45
2022-11-16T21:26:45.003Z,8.27
2022-11-16T21:29:12.026Z,4.88
2022-11-16T21:31:39.403Z,9.98
2022-11-16T21:34:07.324Z,19.27
2022-11-16T21:36:36.097Z,14.48
2022-11-16T21:39:03.369Z,14.02
2022-11-16T21:41:30.717Z,9.98
2022-11-16T21:43:58.848Z,13.27
2022-11-16T21:46:27.127Z,14.93
2022-11-16T21:48:56.649Z,17.98
2022-11-16T21:51:26.407Z,6.03
2022-11-16T21:53:53.874Z,5.82
2022-11-16T21:56:23.862Z,20.67
2022-11-16T21:58:55.178Z,32.17
2022-11-16T22:01:24.153Z,36.42
2022-11-16T22:04:11.580Z,11.98
2022-11-16T22:06:57.480Z,7.00
2022-11-16T22:09:24.489Z,24.17
2022-11-16T22:11:51.774Z,14.98
2022-11-16T22:14:18.747Z,13.25
2022-11-16T22:16:45.770Z,15.20
2022-11-16T22:19:13.083Z,18.48
2022-11-16T22:21:40.024Z,29.85
2022-11-16T22:24:07.922Z,10.25
2022-11-16T22:26:35.079Z,5.68
2022-11-16T22:29:02.399Z,11.20
2022-11-16T22:31:29.491Z,17.15
2022-11-16T22:33:56.707Z,17.20
2022-11-16T22:36:23.707Z,7.07
2022-11-16T22:38:51.063Z,12.98
2022-11-16T22:41:18.129Z,9.95
2022-11-16T22:43:45.383Z,5.32
2022-11-16T22:46:12.404Z,3.45
2022-11-16T22:48:41.046Z,7.07
2022-11-16T22:51:17.823Z,6.95
2022-11-16T22:53:45.329Z,4.65
2022-11-16T22:56:12.687Z,3.58
2022-11-16T22:58:40.631Z,5.57
2022-11-16T23:01:09.316Z,4.50
2022-11-16T23:03:37.560Z,4.47
2022-11-16T23:06:05.875Z,4.13
2022-11-16T23:08:34.497Z,4.90
2022-11-16T23:11:37.648Z,4.90
2022-11-16T23:14:24.909Z,6.63
2022-11-16T23:16:52.385Z,4.38
2022-11-16T23:19:39.691Z,3.80
2022-11-16T23:22:30.002Z,4.07
2022-11-16T23:25:16.216Z,6.78
2022-11-16T23:28:09.452Z,5.65
2022-11-16T23:30:37.047Z,4.30
2022-11-16T23:33:04.387Z,4.15
2022-11-16T23:35:31.840Z,4.43
2022-11-16T23:38:01.544Z,3.88
2022-11-16T23:40:39.732Z,5.55
2022-11-16T23:43:28.984Z,7.80
2022-11-16T23:45:56.571Z,5.15
2022-11-16T23:48:23.637Z,5.20
2022-11-16T23:50:50.949Z,7.68
2022-11-16T23:53:17.908Z,6.30
2022-11-16T23:55:45.128Z,7.05
2022-11-16T23:58:13.959Z,7.55
