createdAt,value
2017-11-23T00:00:11.586Z,11.48
2017-11-23T00:01:12.193Z,11.37
2017-11-23T00:02:12.787Z,11.29
2017-11-23T00:03:13.384Z,11.36
2017-11-23T00:04:13.987Z,11.42
2017-11-23T00:05:14.594Z,11.36
2017-11-23T00:06:15.193Z,11.48
2017-11-23T00:07:15.791Z,11.54
2017-11-23T00:08:16.402Z,11.57
2017-11-23T00:09:17.005Z,11.51
2017-11-23T00:10:17.614Z,11.54
2017-11-23T00:11:18.233Z,11.50
2017-11-23T00:12:18.830Z,11.66
2017-11-23T00:13:19.427Z,11.62
2017-11-23T00:14:20.041Z,11.47
2017-11-23T00:15:20.643Z,11.51
2017-11-23T00:16:21.240Z,11.48
2017-11-23T00:17:21.846Z,11.40
2017-11-23T00:18:22.466Z,11.45
2017-11-23T00:19:23.065Z,11.52
2017-11-23T00:20:23.681Z,11.47
2017-11-23T00:21:24.279Z,11.48
2017-11-23T00:22:24.878Z,11.52
2017-11-23T00:23:25.479Z,11.63
2017-11-23T00:24:26.096Z,11.67
2017-11-23T00:25:26.709Z,11.59
2017-11-23T00:26:27.312Z,11.55
2017-11-23T00:27:27.905Z,11.51
2017-11-23T00:28:28.514Z,11.48
2017-11-23T00:29:29.120Z,11.57
2017-11-23T00:30:29.732Z,11.55
2017-11-23T00:31:30.320Z,11.52
2017-11-23T00:32:30.931Z,11.67
2017-11-23T00:33:31.530Z,11.73
2017-11-23T00:34:32.161Z,11.75
2017-11-23T00:35:32.768Z,11.63
2017-11-23T00:36:33.367Z,11.70
2017-11-23T00:37:33.982Z,11.77
2017-11-23T00:38:34.585Z,11.76
2017-11-23T00:39:35.194Z,11.88
2017-11-23T00:40:35.789Z,11.90
2017-11-23T00:41:36.399Z,11.91
2017-11-23T00:42:37.020Z,11.98
2017-11-23T00:43:37.632Z,11.85
2017-11-23T00:44:38.247Z,11.93
2017-11-23T00:45:38.854Z,11.76
2017-11-23T00:46:39.456Z,11.77
2017-11-23T00:47:40.056Z,11.73
2017-11-23T00:48:40.650Z,11.84
2017-11-23T00:49:41.260Z,11.76
2017-11-23T00:50:41.871Z,11.75
2017-11-23T00:51:42.471Z,11.75
2017-11-23T00:52:43.076Z,11.75
2017-11-23T00:53:43.693Z,11.65
2017-11-23T00:54:44.306Z,11.69
2017-11-23T00:55:44.894Z,11.67
2017-11-23T00:56:45.502Z,11.58
2017-11-23T00:57:46.102Z,11.66
2017-11-23T00:58:46.712Z,11.57
2017-11-23T00:59:47.311Z,11.52
2017-11-23T01:01:32.120Z,11.54
2017-11-23T01:02:32.728Z,11.58
2017-11-23T01:03:33.317Z,11.67
2017-11-23T01:04:33.930Z,11.44
2017-11-23T01:05:34.542Z,11.47
2017-11-23T01:06:35.139Z,11.48
2017-11-23T01:07:35.734Z,11.48
2017-11-23T01:08:36.344Z,11.44
2017-11-23T01:09:36.956Z,11.54
2017-11-23T01:10:37.569Z,11.58
2017-11-23T01:11:38.180Z,11.69
2017-11-23T01:12:38.792Z,11.73
2017-11-23T01:13:39.386Z,11.65
2017-11-23T01:14:39.991Z,11.50
2017-11-23T01:15:40.585Z,11.52
2017-11-23T01:16:41.189Z,11.72
2017-11-23T01:17:41.785Z,11.67
2017-11-23T01:18:42.381Z,11.66
2017-11-23T01:19:42.985Z,11.67
2017-11-23T01:20:43.594Z,11.70
2017-11-23T01:21:44.194Z,11.70
2017-11-23T01:22:44.803Z,11.77
2017-11-23T01:23:45.413Z,11.84
2017-11-23T01:24:46.012Z,11.83
2017-11-23T01:25:46.620Z,11.75
2017-11-23T01:26:47.211Z,11.76
2017-11-23T01:27:47.822Z,11.75
2017-11-23T01:28:48.455Z,11.84
2017-11-23T01:29:49.043Z,11.83
2017-11-23T01:30:49.643Z,11.81
2017-11-23T01:31:50.252Z,11.85
2017-11-23T01:32:50.857Z,11.77
2017-11-23T01:33:51.472Z,11.72
2017-11-23T01:34:52.088Z,11.76
2017-11-23T01:35:52.695Z,11.80
2017-11-23T01:36:53.294Z,11.83
2017-11-23T01:37:53.912Z,11.76
2017-11-23T01:38:54.523Z,11.77
2017-11-23T01:39:55.132Z,11.81
2017-11-23T01:40:55.730Z,11.87
2017-11-23T01:41:56.337Z,11.98
2017-11-23T01:42:56.944Z,12.09
2017-11-23T01:43:57.547Z,12.13
2017-11-23T01:44:58.149Z,11.91
2017-11-23T01:45:58.757Z,12.01
2017-11-23T01:46:59.360Z,11.91
2017-11-23T01:47:59.966Z,11.93
2017-11-23T01:49:00.559Z,12.01
2017-11-23T01:50:01.152Z,12.00
2017-11-23T01:51:01.750Z,11.93
2017-11-23T01:52:02.350Z,11.90
2017-11-23T01:53:02.953Z,11.93
2017-11-23T01:54:03.561Z,11.88
2017-11-23T01:55:04.169Z,12.00
2017-11-23T01:56:04.773Z,12.00
2017-11-23T01:57:05.379Z,12.01
2017-11-23T01:58:05.978Z,12.01
2017-11-23T01:59:06.589Z,12.03
2017-11-23T02:00:07.195Z,11.88
2017-11-23T02:01:07.799Z,11.91
2017-11-23T02:02:08.414Z,11.93
2017-11-23T02:03:09.004Z,11.90
2017-11-23T02:04:09.610Z,11.90
2017-11-23T02:05:10.210Z,11.83
2017-11-23T02:06:10.827Z,11.80
2017-11-23T02:07:11.440Z,11.84
2017-11-23T02:08:12.043Z,11.76
2017-11-23T02:09:12.654Z,11.81
2017-11-23T02:10:13.268Z,11.76
2017-11-23T02:11:13.888Z,11.69
2017-11-23T02:12:14.479Z,11.88
2017-11-23T02:13:15.079Z,11.93
2017-11-23T02:14:15.701Z,11.88
2017-11-23T02:15:16.319Z,11.81
2017-11-23T02:16:16.916Z,11.81
2017-11-23T02:17:17.516Z,11.80
2017-11-23T02:18:18.131Z,11.88
2017-11-23T02:19:18.745Z,11.87
2017-11-23T02:20:19.361Z,11.83
2017-11-23T02:21:19.981Z,11.85
2017-11-23T02:22:20.590Z,11.85
2017-11-23T02:23:21.190Z,11.81
2017-11-23T02:24:21.800Z,11.73
2017-11-23T02:25:22.402Z,11.77
2017-11-23T02:26:23.009Z,11.84
2017-11-23T02:27:23.609Z,11.81
2017-11-23T02:28:24.228Z,11.81
2017-11-23T02:29:24.835Z,11.75
2017-11-23T02:30:25.445Z,11.66
2017-11-23T02:31:26.049Z,11.69
2017-11-23T02:32:26.645Z,11.72
2017-11-23T02:33:27.238Z,11.63
2017-11-23T02:34:27.837Z,11.59
2017-11-23T02:35:28.455Z,11.72
2017-11-23T02:36:29.047Z,11.58
2017-11-23T02:37:29.652Z,11.57
2017-11-23T02:38:30.255Z,11.72
2017-11-23T02:39:30.858Z,11.76
2017-11-23T02:40:31.460Z,11.69
2017-11-23T02:41:32.077Z,11.73
2017-11-23T02:42:32.680Z,11.69
2017-11-23T02:43:33.290Z,11.67
2017-11-23T02:44:33.900Z,11.67
2017-11-23T02:45:34.514Z,11.66
2017-11-23T02:46:35.115Z,11.70
2017-11-23T02:47:35.716Z,11.65
2017-11-23T02:48:36.317Z,11.70
2017-11-23T02:49:36.933Z,11.58
2017-11-23T02:50:37.547Z,11.55
2017-11-23T02:51:38.147Z,11.66
2017-11-23T02:52:38.761Z,11.69
2017-11-23T02:53:39.361Z,11.75
2017-11-23T02:54:39.965Z,11.67
2017-11-23T02:55:40.564Z,11.67
2017-11-23T02:56:41.175Z,11.62
2017-11-23T02:57:41.792Z,11.70
2017-11-23T02:58:42.408Z,11.62
2017-11-23T02:59:43.017Z,11.57
2017-11-23T03:00:43.608Z,11.62
2017-11-23T03:01:44.221Z,11.65
2017-11-23T03:02:44.820Z,11.50
2017-11-23T03:03:45.422Z,11.50
2017-11-23T03:04:46.022Z,11.58
2017-11-23T03:05:46.637Z,11.59
2017-11-23T03:06:47.229Z,11.70
2017-11-23T03:07:47.840Z,11.75
2017-11-23T03:08:48.455Z,11.80
2017-11-23T03:09:49.049Z,11.84
2017-11-23T03:10:49.655Z,11.83
2017-11-23T03:11:50.259Z,11.73
2017-11-23T03:12:50.866Z,11.76
2017-11-23T03:13:51.469Z,11.85
2017-11-23T03:14:52.068Z,11.85
2017-11-23T03:15:52.681Z,11.87
2017-11-23T03:16:53.287Z,11.88
2017-11-23T03:17:53.901Z,11.75
2017-11-23T03:18:54.508Z,11.77
2017-11-23T03:19:55.112Z,11.75
2017-11-23T03:20:55.713Z,11.77
2017-11-23T03:21:56.316Z,11.81
2017-11-23T03:22:56.934Z,11.75
2017-11-23T03:23:57.525Z,11.76
2017-11-23T03:24:58.118Z,11.77
2017-11-23T03:25:58.717Z,11.85
2017-11-23T03:26:59.325Z,11.75
2017-11-23T03:27:59.935Z,11.77
2017-11-23T03:29:00.535Z,11.85
2017-11-23T03:30:01.139Z,11.75
2017-11-23T03:31:01.744Z,11.65
2017-11-23T03:32:02.346Z,11.65
2017-11-23T03:33:02.963Z,11.66
2017-11-23T03:34:03.566Z,11.66
2017-11-23T03:35:04.163Z,11.77
2017-11-23T03:36:04.776Z,11.75
2017-11-23T03:37:05.382Z,11.72
2017-11-23T03:38:05.993Z,11.80
2017-11-23T03:39:06.596Z,11.76
2017-11-23T03:40:07.188Z,11.69
2017-11-23T03:41:07.788Z,11.70
2017-11-23T03:42:08.397Z,11.70
2017-11-23T03:43:09.000Z,11.69
2017-11-23T03:44:09.609Z,11.72
2017-11-23T03:45:10.208Z,11.70
2017-11-23T03:46:10.819Z,11.65
2017-11-23T03:47:11.426Z,11.70
2017-11-23T03:48:12.028Z,11.72
2017-11-23T03:49:12.623Z,11.81
2017-11-23T03:50:13.217Z,11.80
2017-11-23T03:51:13.829Z,11.76
2017-11-23T03:52:14.419Z,11.84
2017-11-23T03:53:15.027Z,11.83
2017-11-23T03:54:15.636Z,11.80
2017-11-23T03:55:16.244Z,11.80
2017-11-23T03:56:16.837Z,11.77
2017-11-23T03:57:17.437Z,11.80
2017-11-23T03:58:18.044Z,11.69
2017-11-23T03:59:18.660Z,11.81
2017-11-23T04:00:19.266Z,11.76
2017-11-23T04:01:19.858Z,11.81
2017-11-23T04:02:20.460Z,11.84
2017-11-23T04:03:21.076Z,11.77
2017-11-23T04:04:21.673Z,11.87
2017-11-23T04:05:22.283Z,11.91
2017-11-23T04:06:22.879Z,11.96
2017-11-23T04:07:23.479Z,12.10
2017-11-23T04:08:24.080Z,11.95
2017-11-23T04:09:24.693Z,12.00
2017-11-23T04:10:25.291Z,11.91
2017-11-23T04:11:25.908Z,12.04
2017-11-23T04:12:26.532Z,12.09
2017-11-23T04:13:27.134Z,12.10
2017-11-23T04:14:27.741Z,12.21
2017-11-23T04:15:28.344Z,12.13
2017-11-23T04:16:28.948Z,12.21
2017-11-23T04:17:29.559Z,12.19
2017-11-23T04:18:30.179Z,12.21
2017-11-23T04:19:30.771Z,12.28
2017-11-23T04:20:31.379Z,12.14
2017-11-23T04:21:31.990Z,12.27
2017-11-23T04:22:32.597Z,12.19
2017-11-23T04:23:33.197Z,12.22
2017-11-23T04:24:33.800Z,12.28
2017-11-23T04:25:34.412Z,12.31
2017-11-23T04:26:35.011Z,12.25
2017-11-23T04:27:35.625Z,12.27
2017-11-23T04:28:36.229Z,12.27
2017-11-23T04:29:36.830Z,12.25
2017-11-23T04:30:37.440Z,12.21
2017-11-23T04:31:38.044Z,12.27
2017-11-23T04:32:38.643Z,12.28
2017-11-23T04:33:39.247Z,12.28
2017-11-23T04:34:39.860Z,12.24
2017-11-23T04:35:40.466Z,12.27
2017-11-23T04:36:41.062Z,12.22
2017-11-23T04:37:41.667Z,12.27
2017-11-23T04:38:42.275Z,12.14
2017-11-23T04:39:42.884Z,12.18
2017-11-23T04:40:43.486Z,12.09
2017-11-23T04:41:44.077Z,12.10
2017-11-23T04:42:44.673Z,12.09
2017-11-23T04:43:45.274Z,12.13
2017-11-23T04:44:45.886Z,12.11
2017-11-23T04:45:46.480Z,12.14
2017-11-23T04:46:47.087Z,12.10
2017-11-23T04:47:47.679Z,12.09
2017-11-23T04:48:48.270Z,12.16
2017-11-23T04:49:48.877Z,12.04
2017-11-23T04:50:49.474Z,12.09
2017-11-23T04:51:50.074Z,12.04
2017-11-23T04:52:50.676Z,12.06
2017-11-23T04:53:51.269Z,11.96
2017-11-23T04:54:51.875Z,11.93
2017-11-23T04:55:52.475Z,11.95
2017-11-23T04:56:53.069Z,11.96
2017-11-23T04:57:53.662Z,11.98
2017-11-23T04:58:54.265Z,12.13
2017-11-23T04:59:54.872Z,12.14
2017-11-23T05:00:55.469Z,12.18
2017-11-23T05:01:56.092Z,12.09
2017-11-23T05:02:56.688Z,11.98
2017-11-23T05:03:57.303Z,12.03
2017-11-23T05:04:57.927Z,12.04
2017-11-23T05:05:58.525Z,12.03
2017-11-23T05:06:59.127Z,11.95
2017-11-23T05:07:59.735Z,12.04
2017-11-23T05:09:00.334Z,12.04
2017-11-23T05:10:00.953Z,12.10
2017-11-23T05:11:01.557Z,12.06
2017-11-23T05:12:02.161Z,11.98
2017-11-23T05:13:02.769Z,12.10
2017-11-23T05:14:03.381Z,12.04
2017-11-23T05:15:03.997Z,12.03
2017-11-23T05:16:04.609Z,11.98
2017-11-23T05:17:05.209Z,11.93
2017-11-23T05:18:05.822Z,11.96
2017-11-23T05:19:06.430Z,12.00
2017-11-23T05:20:07.037Z,11.98
2017-11-23T05:21:07.642Z,11.98
2017-11-23T05:22:08.232Z,12.03
2017-11-23T05:23:08.834Z,12.03
2017-11-23T05:24:09.443Z,12.00
2017-11-23T05:25:10.037Z,11.91
2017-11-23T05:26:10.640Z,11.88
2017-11-23T05:27:11.251Z,11.91
2017-11-23T05:28:11.866Z,11.90
2017-11-23T05:29:12.481Z,11.91
2017-11-23T05:30:13.100Z,11.93
2017-11-23T05:31:13.714Z,12.01
2017-11-23T05:32:14.313Z,12.00
2017-11-23T05:33:14.902Z,11.87
2017-11-23T05:34:15.508Z,11.87
2017-11-23T05:35:16.105Z,12.01
2017-11-23T05:36:16.702Z,12.04
2017-11-23T05:37:17.304Z,11.98
2017-11-23T05:38:17.904Z,11.91
2017-11-23T05:39:18.533Z,11.88
2017-11-23T05:40:19.105Z,11.96
2017-11-23T05:41:19.706Z,11.85
2017-11-23T05:42:20.311Z,11.90
2017-11-23T05:43:20.921Z,11.85
2017-11-23T05:44:21.528Z,11.95
2017-11-23T05:45:22.113Z,11.95
2017-11-23T05:46:22.720Z,11.90
2017-11-23T05:47:23.328Z,11.98
2017-11-23T05:48:23.946Z,12.01
2017-11-23T05:49:24.549Z,11.96
2017-11-23T05:50:25.162Z,11.88
2017-11-23T05:51:25.764Z,12.04
2017-11-23T05:52:26.373Z,11.95
2017-11-23T05:53:27.022Z,12.01
2017-11-23T05:54:27.616Z,12.07
2017-11-23T05:55:28.231Z,12.11
2017-11-23T05:56:28.839Z,12.13
2017-11-23T05:57:29.444Z,12.10
2017-11-23T05:58:30.045Z,12.13
2017-11-23T05:59:30.662Z,12.09
2017-11-23T06:00:31.298Z,12.10
2017-11-23T06:01:31.895Z,12.11
2017-11-23T06:02:32.510Z,12.10
2017-11-23T06:03:33.115Z,12.13
2017-11-23T06:04:33.727Z,12.16
2017-11-23T06:05:34.340Z,12.09
2017-11-23T06:06:34.953Z,12.14
2017-11-23T06:07:35.554Z,12.09
2017-11-23T06:08:36.165Z,12.25
2017-11-23T06:09:36.764Z,12.16
2017-11-23T06:10:37.357Z,12.19
2017-11-23T06:11:37.948Z,12.16
2017-11-23T06:12:38.551Z,12.27
2017-11-23T06:13:39.169Z,12.24
2017-11-23T06:14:39.757Z,12.21
2017-11-23T06:15:40.366Z,12.13
2017-11-23T06:16:40.975Z,12.19
2017-11-23T06:17:41.570Z,12.11
2017-11-23T06:18:42.177Z,12.11
2017-11-23T06:19:42.776Z,12.13
2017-11-23T06:20:43.382Z,12.22
2017-11-23T06:21:44.001Z,12.27
2017-11-23T06:22:44.589Z,12.27
2017-11-23T06:23:45.208Z,12.34
2017-11-23T06:24:45.814Z,12.24
2017-11-23T06:25:46.417Z,12.27
2017-11-23T06:26:47.026Z,12.28
2017-11-23T06:27:47.637Z,12.27
2017-11-23T06:28:48.236Z,12.31
2017-11-23T06:29:48.848Z,12.34
2017-11-23T06:30:49.451Z,12.28
2017-11-23T06:31:50.044Z,12.29
2017-11-23T06:32:50.651Z,12.34
2017-11-23T06:33:51.261Z,12.34
2017-11-23T06:34:51.855Z,12.32
2017-11-23T06:35:52.454Z,12.31
2017-11-23T06:36:53.068Z,12.34
2017-11-23T06:37:53.664Z,12.28
2017-11-23T06:38:54.281Z,12.42
2017-11-23T06:39:54.900Z,12.29
2017-11-23T06:40:55.500Z,12.24
2017-11-23T06:41:56.109Z,12.32
2017-11-23T06:42:56.712Z,12.35
2017-11-23T06:43:57.306Z,12.35
2017-11-23T06:44:57.920Z,12.31
2017-11-23T06:45:58.526Z,12.39
2017-11-23T06:46:59.134Z,12.29
2017-11-23T06:47:59.724Z,12.28
2017-11-23T06:49:00.324Z,12.31
2017-11-23T06:50:00.938Z,12.34
2017-11-23T06:51:01.535Z,12.29
2017-11-23T06:52:02.149Z,12.35
2017-11-23T06:53:02.764Z,12.43
2017-11-23T06:54:03.357Z,12.31
2017-11-23T06:55:03.962Z,12.39
2017-11-23T06:56:04.579Z,12.32
2017-11-23T06:57:05.183Z,12.34
2017-11-23T06:58:05.770Z,12.31
2017-11-23T06:59:06.377Z,12.34
2017-11-23T07:00:06.981Z,12.34
2017-11-23T07:01:07.592Z,12.28
2017-11-23T07:02:08.200Z,12.32
2017-11-23T07:03:08.811Z,12.40
2017-11-23T07:04:09.423Z,12.52
2017-11-23T07:05:10.027Z,12.43
2017-11-23T07:06:10.637Z,12.42
2017-11-23T07:07:11.247Z,12.43
2017-11-23T07:08:11.851Z,12.49
2017-11-23T07:09:12.471Z,12.46
2017-11-23T07:10:13.097Z,12.42
2017-11-23T07:11:13.704Z,12.52
2017-11-23T07:12:14.316Z,12.55
2017-11-23T07:13:14.937Z,12.53
2017-11-23T07:14:15.530Z,12.61
2017-11-23T07:15:16.138Z,12.61
2017-11-23T07:16:16.752Z,12.64
2017-11-23T07:17:17.352Z,12.53
2017-11-23T07:18:17.956Z,12.71
2017-11-23T07:19:18.574Z,12.67
2017-11-23T07:20:19.186Z,12.72
2017-11-23T07:21:19.780Z,12.68
2017-11-23T07:22:20.379Z,12.71
2017-11-23T07:23:20.996Z,12.85
2017-11-23T07:24:21.614Z,12.65
2017-11-23T07:25:22.226Z,12.69
2017-11-23T07:26:22.837Z,12.79
2017-11-23T07:27:23.447Z,12.79
2017-11-23T07:28:24.072Z,12.82
2017-11-23T07:29:24.682Z,12.98
2017-11-23T07:30:25.299Z,13.05
2017-11-23T07:31:25.911Z,12.98
2017-11-23T07:32:26.532Z,13.01
2017-11-23T07:33:27.150Z,13.05
2017-11-23T07:34:27.767Z,13.04
2017-11-23T07:35:28.387Z,13.08
2017-11-23T07:36:29.006Z,13.02
2017-11-23T07:37:29.613Z,13.05
2017-11-23T07:38:30.221Z,13.16
2017-11-23T07:39:30.841Z,13.22
2017-11-23T07:40:31.458Z,13.18
2017-11-23T07:41:32.066Z,13.22
2017-11-23T07:42:32.677Z,13.25
2017-11-23T07:43:33.273Z,13.31
2017-11-23T07:44:33.876Z,13.23
2017-11-23T07:45:34.525Z,13.31
2017-11-23T07:46:35.125Z,13.26
2017-11-23T07:47:35.731Z,13.26
2017-11-23T07:48:36.352Z,13.07
2017-11-23T07:49:36.976Z,13.13
2017-11-23T07:50:37.575Z,13.13
2017-11-23T07:51:38.193Z,13.19
2017-11-23T07:52:38.806Z,13.13
2017-11-23T07:53:39.413Z,13.12
2017-11-23T07:54:40.022Z,13.20
2017-11-23T07:55:40.634Z,13.22
2017-11-23T07:56:41.242Z,13.26
2017-11-23T07:57:41.849Z,13.35
2017-11-23T07:58:42.458Z,13.30
2017-11-23T07:59:43.059Z,13.45
2017-11-23T08:00:43.683Z,13.52
2017-11-23T08:01:44.280Z,13.54
2017-11-23T08:02:44.897Z,13.77
2017-11-23T08:03:45.514Z,13.71
2017-11-23T08:04:46.123Z,13.77
2017-11-23T08:05:46.737Z,13.74
2017-11-23T08:06:47.350Z,13.74
2017-11-23T08:07:47.966Z,13.71
2017-11-23T08:08:48.590Z,13.66
2017-11-23T08:09:49.209Z,13.68
2017-11-23T08:10:49.809Z,13.61
2017-11-23T08:11:50.416Z,13.60
2017-11-23T08:12:51.019Z,13.64
2017-11-23T08:13:51.635Z,13.61
2017-11-23T08:14:52.250Z,13.60
2017-11-23T08:15:52.860Z,13.77
2017-11-23T08:16:53.471Z,13.61
2017-11-23T08:17:54.090Z,13.60
2017-11-23T08:18:54.716Z,13.72
2017-11-23T08:19:55.332Z,13.68
2017-11-23T08:20:55.953Z,13.57
2017-11-23T08:21:56.565Z,13.61
2017-11-23T08:22:57.190Z,13.64
2017-11-23T08:23:57.810Z,13.63
2017-11-23T08:24:58.426Z,13.60
2017-11-23T08:25:59.045Z,13.74
2017-11-23T08:26:59.660Z,13.72
2017-11-23T08:28:00.296Z,13.79
2017-11-23T08:29:00.924Z,13.68
2017-11-23T08:30:01.549Z,13.74
2017-11-23T08:31:02.156Z,13.74
2017-11-23T08:32:02.781Z,13.75
2017-11-23T08:33:03.375Z,13.72
2017-11-23T08:34:03.989Z,13.82
2017-11-23T08:35:04.613Z,13.87
2017-11-23T08:36:05.226Z,13.89
2017-11-23T08:37:05.842Z,13.99
2017-11-23T08:38:06.458Z,13.90
2017-11-23T08:39:07.053Z,14.03
2017-11-23T08:40:07.677Z,14.14
2017-11-23T08:41:08.281Z,14.11
2017-11-23T08:42:08.889Z,14.17
2017-11-23T08:43:09.564Z,14.25
2017-11-23T08:44:10.189Z,14.33
2017-11-23T08:45:10.808Z,14.40
2017-11-23T08:46:11.444Z,14.57
2017-11-23T08:47:12.063Z,14.52
2017-11-23T08:48:12.682Z,14.57
2017-11-23T08:49:13.307Z,14.70
2017-11-23T08:50:13.930Z,14.88
2017-11-23T08:51:14.535Z,15.00
2017-11-23T08:52:15.155Z,15.22
2017-11-23T08:53:15.779Z,15.18
2017-11-23T08:54:16.408Z,15.40
2017-11-23T08:55:17.030Z,15.47
2017-11-23T08:56:17.635Z,15.49
2017-11-23T08:57:18.250Z,15.43
2017-11-23T08:58:18.879Z,15.49
2017-11-23T08:59:19.509Z,15.51
2017-11-23T09:00:20.124Z,15.68
2017-11-23T09:01:20.731Z,15.61
2017-11-23T09:02:21.345Z,15.58
2017-11-23T09:03:21.991Z,15.46
2017-11-23T09:04:22.589Z,15.34
2017-11-23T09:05:23.206Z,15.18
2017-11-23T09:06:23.834Z,15.25
2017-11-23T09:07:24.463Z,15.06
2017-11-23T09:08:25.100Z,15.21
2017-11-23T09:09:25.727Z,15.09
2017-11-23T09:10:26.345Z,15.03
2017-11-23T09:11:26.971Z,14.99
2017-11-23T09:12:27.583Z,15.00
2017-11-23T09:13:28.186Z,15.19
2017-11-23T09:14:28.801Z,15.34
2017-11-23T09:15:29.432Z,15.47
2017-11-23T09:16:30.052Z,15.59
2017-11-23T09:17:30.672Z,15.64
2017-11-23T09:18:31.606Z,15.77
2017-11-23T09:19:32.252Z,15.76
2017-11-23T09:20:32.866Z,15.69
2017-11-23T09:21:33.513Z,15.89
2017-11-23T09:22:34.150Z,15.95
2017-11-23T09:23:34.779Z,16.04
2017-11-23T09:24:35.417Z,16.10
2017-11-23T09:25:36.034Z,16.33
2017-11-23T09:26:36.654Z,16.50
2017-11-23T09:27:37.283Z,16.57
2017-11-23T09:28:37.903Z,16.73
2017-11-23T09:29:38.529Z,16.96
2017-11-23T09:30:39.158Z,16.98
2017-11-23T09:31:39.775Z,16.94
2017-11-23T09:32:40.403Z,16.98
2017-11-23T09:33:41.022Z,16.97
2017-11-23T09:34:41.647Z,16.82
2017-11-23T09:35:42.267Z,16.81
2017-11-23T09:36:42.887Z,16.64
2017-11-23T09:37:43.529Z,16.53
2017-11-23T09:38:44.172Z,16.51
2017-11-23T09:39:44.789Z,16.53
2017-11-23T09:40:45.401Z,16.56
2017-11-23T09:41:46.021Z,16.76
2017-11-23T09:42:46.647Z,17.01
2017-11-23T09:43:47.264Z,17.15
2017-11-23T09:44:47.920Z,17.29
2017-11-23T09:45:48.532Z,17.37
2017-11-23T09:46:49.150Z,17.59
2017-11-23T09:47:49.757Z,17.51
2017-11-23T09:48:50.390Z,17.46
2017-11-23T09:49:51.018Z,17.39
2017-11-23T09:50:51.638Z,17.36
2017-11-23T09:51:52.262Z,17.30
2017-11-23T09:52:52.888Z,17.21
2017-11-23T09:53:53.489Z,17.23
2017-11-23T09:54:54.098Z,17.21
2017-11-23T09:55:54.714Z,17.36
2017-11-23T09:56:55.330Z,17.37
2017-11-23T09:57:55.947Z,17.37
2017-11-23T09:58:56.565Z,17.63
2017-11-23T09:59:57.197Z,17.67
2017-11-23T10:00:57.820Z,17.82
2017-11-23T10:01:58.513Z,17.82
2017-11-23T10:02:59.116Z,17.86
2017-11-23T10:03:59.746Z,18.04
2017-11-23T10:05:00.385Z,18.00
2017-11-23T10:06:01.025Z,18.00
2017-11-23T10:07:01.662Z,18.18
2017-11-23T10:08:02.295Z,18.20
2017-11-23T10:09:02.931Z,18.22
2017-11-23T10:10:03.534Z,18.38
2017-11-23T10:11:04.155Z,18.12
2017-11-23T10:12:04.761Z,18.23
2017-11-23T10:13:05.379Z,18.10
2017-11-23T10:14:06.009Z,17.92
2017-11-23T10:15:06.631Z,17.82
2017-11-23T10:16:07.238Z,17.65
2017-11-23T10:17:07.880Z,17.42
2017-11-23T10:18:08.483Z,17.36
2017-11-23T10:19:09.113Z,17.16
2017-11-23T10:20:09.744Z,17.12
2017-11-23T10:21:10.359Z,17.01
2017-11-23T10:22:10.965Z,16.91
2017-11-23T10:23:11.595Z,16.79
2017-11-23T10:24:12.225Z,16.69
2017-11-23T10:25:12.847Z,16.66
2017-11-23T10:26:13.491Z,16.56
2017-11-23T10:27:14.131Z,16.36
2017-11-23T10:28:14.763Z,16.24
2017-11-23T10:29:15.409Z,16.04
2017-11-23T10:30:16.044Z,15.87
2017-11-23T10:31:16.668Z,15.62
2017-11-23T10:32:17.306Z,15.68
2017-11-23T10:33:17.904Z,15.57
2017-11-23T10:34:18.510Z,15.47
2017-11-23T10:35:19.114Z,15.49
2017-11-23T10:36:19.736Z,15.42
2017-11-23T10:37:20.369Z,15.43
2017-11-23T10:38:20.992Z,15.34
2017-11-23T10:39:21.625Z,15.44
2017-11-23T10:40:22.245Z,15.44
2017-11-23T10:41:22.863Z,15.34
2017-11-23T10:42:23.491Z,15.40
2017-11-23T10:43:24.117Z,15.39
2017-11-23T10:44:24.723Z,15.54
2017-11-23T10:45:25.339Z,15.82
2017-11-23T10:46:25.952Z,16.02
2017-11-23T10:47:26.574Z,16.12
2017-11-23T10:48:27.186Z,16.15
2017-11-23T10:49:27.801Z,16.16
2017-11-23T10:50:28.403Z,16.32
2017-11-23T10:51:29.022Z,16.45
2017-11-23T10:52:29.637Z,16.49
2017-11-23T10:53:30.244Z,16.57
2017-11-23T10:54:30.869Z,16.58
2017-11-23T10:55:31.494Z,16.87
2017-11-23T10:56:32.100Z,17.00
2017-11-23T10:57:32.724Z,17.08
2017-11-23T10:58:33.358Z,17.16
2017-11-23T10:59:33.983Z,17.52
2017-11-23T11:00:34.603Z,17.54
2017-11-23T11:01:35.214Z,17.82
2017-11-23T11:02:35.827Z,18.10
2017-11-23T11:03:36.446Z,18.20
2017-11-23T11:04:37.058Z,18.30
2017-11-23T11:05:37.682Z,18.41
2017-11-23T11:06:38.292Z,18.44
2017-11-23T11:07:38.918Z,18.80
2017-11-23T11:08:39.557Z,19.12
2017-11-23T11:09:40.197Z,19.21
2017-11-23T11:10:40.831Z,19.18
2017-11-23T11:11:41.471Z,19.02
2017-11-23T11:12:42.080Z,18.68
2017-11-23T11:13:42.706Z,18.81
2017-11-23T11:14:43.345Z,19.04
2017-11-23T11:15:43.976Z,19.14
2017-11-23T11:16:44.799Z,19.21
2017-11-23T11:17:45.413Z,19.30
2017-11-23T11:18:46.043Z,19.19
2017-11-23T11:19:46.665Z,18.90
2017-11-23T11:20:47.285Z,18.69
2017-11-23T11:21:47.920Z,18.73
2017-11-23T11:22:48.548Z,18.66
2017-11-23T11:23:49.184Z,18.40
2017-11-23T11:24:50.060Z,17.90
2017-11-23T11:25:50.688Z,17.90
2017-11-23T11:26:51.325Z,17.83
2017-11-23T11:27:51.953Z,17.83
2017-11-23T11:28:52.580Z,17.85
2017-11-23T11:29:53.196Z,17.70
2017-11-23T11:30:53.816Z,17.42
2017-11-23T11:31:54.444Z,17.31
2017-11-23T11:32:55.044Z,17.29
2017-11-23T11:33:55.670Z,17.31
2017-11-23T11:34:56.279Z,17.18
2017-11-23T11:35:56.905Z,17.08
2017-11-23T11:36:57.738Z,16.98
2017-11-23T11:37:58.372Z,16.96
2017-11-23T11:38:58.982Z,16.75
2017-11-23T11:39:59.612Z,16.66
2017-11-23T11:41:00.217Z,16.49
2017-11-23T11:42:00.846Z,16.33
2017-11-23T11:43:01.451Z,16.20
2017-11-23T11:44:02.075Z,16.12
2017-11-23T11:45:02.705Z,16.04
2017-11-23T11:46:03.317Z,15.94
2017-11-23T11:47:03.929Z,15.98
2017-11-23T11:48:04.543Z,15.91
2017-11-23T11:49:05.159Z,15.79
2017-11-23T11:50:05.794Z,15.69
2017-11-23T11:51:06.430Z,15.67
2017-11-23T11:52:07.062Z,15.64
2017-11-23T11:53:07.691Z,15.68
2017-11-23T11:54:08.329Z,15.69
2017-11-23T11:55:08.948Z,15.71
2017-11-23T11:56:09.584Z,15.69
2017-11-23T11:57:10.198Z,15.73
2017-11-23T11:58:10.814Z,15.69
2017-11-23T11:59:11.451Z,15.86
2017-11-23T12:00:12.089Z,15.95
2017-11-23T12:01:12.759Z,15.99
2017-11-23T12:02:13.335Z,15.94
2017-11-23T12:03:13.952Z,16.02
2017-11-23T12:04:14.559Z,16.01
2017-11-23T12:05:15.191Z,15.99
2017-11-23T12:06:15.963Z,15.98
2017-11-23T12:07:16.592Z,16.07
2017-11-23T12:08:17.203Z,16.29
2017-11-23T12:09:17.844Z,16.27
2017-11-23T12:10:18.479Z,16.45
2017-11-23T12:11:19.087Z,16.53
2017-11-23T12:12:19.702Z,16.73
2017-11-23T12:13:20.338Z,16.78
2017-11-23T12:14:20.959Z,16.69
2017-11-23T12:15:21.594Z,16.71
2017-11-23T12:16:22.254Z,16.63
2017-11-23T12:17:22.884Z,16.66
2017-11-23T12:18:23.503Z,16.58
2017-11-23T12:19:24.113Z,16.43
2017-11-23T12:20:24.963Z,16.53
2017-11-23T12:21:25.778Z,16.39
2017-11-23T12:22:26.409Z,16.21
2017-11-23T12:23:27.023Z,16.21
2017-11-23T12:24:27.656Z,16.15
2017-11-23T12:25:28.295Z,16.13
2017-11-23T12:26:28.933Z,16.05
2017-11-23T12:27:29.574Z,15.97
2017-11-23T12:28:30.154Z,15.97
2017-11-23T12:29:30.792Z,15.94
2017-11-23T12:30:31.419Z,15.97
2017-11-23T12:31:32.284Z,16.04
2017-11-23T12:32:32.920Z,15.92
2017-11-23T12:33:33.547Z,15.79
2017-11-23T12:34:34.183Z,15.79
2017-11-23T12:35:34.816Z,15.79
2017-11-23T12:36:35.442Z,15.77
2017-11-23T12:37:36.070Z,15.82
2017-11-23T12:38:36.697Z,15.86
2017-11-23T12:39:37.325Z,15.79
2017-11-23T12:40:37.952Z,15.77
2017-11-23T12:41:38.578Z,15.86
2017-11-23T12:42:39.202Z,15.84
2017-11-23T12:43:39.824Z,15.89
2017-11-23T12:44:40.439Z,15.76
2017-11-23T12:45:41.074Z,15.80
2017-11-23T12:46:41.711Z,15.77
2017-11-23T12:47:42.332Z,15.76
2017-11-23T12:48:42.940Z,15.68
2017-11-23T12:49:43.563Z,15.68
2017-11-23T12:50:44.194Z,15.67
2017-11-23T12:51:44.809Z,15.69
2017-11-23T12:52:45.424Z,15.64
2017-11-23T12:53:46.055Z,15.67
2017-11-23T12:54:46.669Z,15.75
2017-11-23T12:55:47.277Z,15.67
2017-11-23T12:56:48.090Z,15.64
2017-11-23T12:57:48.704Z,15.73
2017-11-23T12:58:49.308Z,15.65
2017-11-23T12:59:49.943Z,15.69
2017-11-23T13:00:50.570Z,15.67