createdAt,value
2023-01-20T00:01:38.305Z,100210.98
2023-01-20T00:04:05.883Z,100217.83
2023-01-20T00:06:35.960Z,100216.89
2023-01-20T00:09:03.649Z,100223.14
2023-01-20T00:11:31.162Z,100224.48
2023-01-20T00:14:00.315Z,100229.88
2023-01-20T00:16:28.135Z,100230.88
2023-01-20T00:18:55.246Z,100232.64
2023-01-20T00:21:22.213Z,100229.83
2023-01-20T00:23:49.944Z,100234.60
2023-01-20T00:26:19.163Z,100239.08
2023-01-20T00:28:46.942Z,100240.86
2023-01-20T00:31:28.339Z,100250.82
2023-01-20T00:33:58.003Z,100250.60
2023-01-20T00:36:26.770Z,100258.88
2023-01-20T00:38:53.934Z,100265.23
2023-01-20T00:41:21.000Z,100264.44
2023-01-20T00:43:48.108Z,100263.88
2023-01-20T00:46:15.395Z,100265.40
2023-01-20T00:48:42.488Z,100266.02
2023-01-20T00:51:09.770Z,100268.14
2023-01-20T00:53:37.484Z,100269.89
2023-01-20T00:56:05.012Z,100272.77
2023-01-20T00:58:32.051Z,100276.98
2023-01-20T01:00:58.937Z,100281.42
2023-01-20T01:03:28.254Z,100280.67
2023-01-20T01:06:06.013Z,100283.95
2023-01-20T01:08:34.022Z,100286.96
2023-01-20T01:11:00.688Z,100284.83
2023-01-20T01:13:27.859Z,100286.33
2023-01-20T01:15:54.636Z,100291.42
2023-01-20T01:18:21.730Z,100297.20
2023-01-20T01:20:48.488Z,100296.02
2023-01-20T01:23:16.151Z,100301.45
2023-01-20T01:25:43.985Z,100301.76
2023-01-20T01:28:10.840Z,100305.04
2023-01-20T01:30:37.512Z,100305.66
2023-01-20T01:33:04.996Z,100310.30
2023-01-20T01:35:31.884Z,100310.25
2023-01-20T01:37:58.809Z,100310.35
2023-01-20T01:40:25.805Z,100309.73
2023-01-20T01:42:52.675Z,100310.55
2023-01-20T01:45:23.433Z,100313.71
2023-01-20T01:48:03.073Z,100311.56
2023-01-20T01:50:41.493Z,100309.02
2023-01-20T01:53:09.773Z,100309.21
2023-01-20T01:55:41.853Z,100307.37
2023-01-20T01:58:11.777Z,100309.17
2023-01-20T02:00:39.337Z,100310.73
2023-01-20T02:03:07.647Z,100310.98
2023-01-20T02:05:37.095Z,100314.08
2023-01-20T02:08:04.210Z,100317.79
2023-01-20T02:10:31.621Z,100318.80
2023-01-20T02:13:00.289Z,100319.23
2023-01-20T02:15:38.736Z,100318.38
2023-01-20T02:18:21.935Z,100318.58
2023-01-20T02:21:03.813Z,100319.75
2023-01-20T02:24:02.185Z,100323.23
2023-01-20T02:26:53.009Z,100326.40
2023-01-20T02:29:47.817Z,100331.02
2023-01-20T02:32:37.236Z,100332.13
2023-01-20T02:35:29.540Z,100336.86
2023-01-20T02:38:10.565Z,100340.16
2023-01-20T02:41:07.624Z,100345.74
2023-01-20T02:43:46.590Z,100348.66
2023-01-20T02:46:25.476Z,100354.91
2023-01-20T02:48:55.551Z,100352.90
2023-01-20T02:51:39.113Z,100357.47
2023-01-20T02:54:10.537Z,100362.67
2023-01-20T02:56:39.122Z,100367.04
2023-01-20T02:59:12.082Z,100363.90
2023-01-20T03:01:50.994Z,100370.79
2023-01-20T03:04:25.560Z,100373.34
2023-01-20T03:06:55.034Z,100372.11
2023-01-20T03:09:36.442Z,100376.13
2023-01-20T03:12:11.657Z,100379.16
2023-01-20T03:14:38.724Z,100379.49
2023-01-20T03:17:05.661Z,100380.73
2023-01-20T03:19:32.615Z,100382.92
2023-01-20T03:21:59.372Z,100378.17
2023-01-20T03:24:29.473Z,100380.66
2023-01-20T03:26:56.400Z,100380.45
2023-01-20T03:29:23.437Z,100383.23
2023-01-20T03:32:10.421Z,100383.89
2023-01-20T03:34:39.815Z,100388.30
2023-01-20T03:37:12.523Z,100389.60
2023-01-20T03:39:40.264Z,100392.23
2023-01-20T03:42:29.572Z,100398.11
2023-01-20T03:45:19.187Z,100402.62
2023-01-20T03:48:03.903Z,100411.27
2023-01-20T03:50:43.278Z,100416.77
2023-01-20T03:53:26.012Z,100417.20
2023-01-20T03:56:01.093Z,100417.85
2023-01-20T03:58:31.974Z,100420.67
2023-01-20T04:01:01.347Z,100422.49
2023-01-20T04:03:48.189Z,100426.80
2023-01-20T04:06:18.346Z,100432.11
2023-01-20T04:08:51.456Z,100429.09
2023-01-20T04:11:18.707Z,100432.95
2023-01-20T04:13:45.691Z,100433.27
2023-01-20T04:16:17.811Z,100431.41
2023-01-20T04:18:47.883Z,100436.20
2023-01-20T04:21:36.554Z,100434.35
2023-01-20T04:24:16.445Z,100437.84
2023-01-20T04:26:43.428Z,100442.77
2023-01-20T04:29:12.934Z,100445.16
2023-01-20T04:31:40.354Z,100442.59
2023-01-20T04:34:07.998Z,100450.77
2023-01-20T04:36:35.003Z,100449.17
2023-01-20T04:39:02.039Z,100456.89
2023-01-20T04:41:28.931Z,100463.39
2023-01-20T04:43:58.113Z,100468.26
2023-01-20T04:46:27.961Z,100466.59
2023-01-20T04:48:55.128Z,100473.92
2023-01-20T04:51:22.145Z,100475.69
2023-01-20T04:53:49.865Z,100475.70
2023-01-20T04:56:17.084Z,100480.04
2023-01-20T04:58:52.999Z,100481.11
2023-01-20T05:01:20.143Z,100481.50
2023-01-20T05:03:49.063Z,100482.19
2023-01-20T05:06:16.043Z,100483.60
2023-01-20T05:08:42.812Z,100483.14
2023-01-20T05:11:09.921Z,100481.45
2023-01-20T05:13:39.282Z,100484.23
2023-01-20T05:16:08.441Z,100480.84
2023-01-20T05:18:36.037Z,100487.28
2023-01-20T05:21:05.026Z,100485.77
2023-01-20T05:23:31.664Z,100491.95
2023-01-20T05:25:58.587Z,100495.23
2023-01-20T05:28:25.755Z,100495.52
2023-01-20T05:30:52.491Z,100499.23
2023-01-20T05:33:19.346Z,100502.68
2023-01-20T05:35:46.523Z,100505.61
2023-01-20T05:38:13.639Z,100512.33
2023-01-20T05:40:40.742Z,100509.33
2023-01-20T05:43:07.508Z,100512.78
2023-01-20T05:45:34.562Z,100514.48
2023-01-20T05:48:01.650Z,100514.71
2023-01-20T05:50:29.676Z,100518.80
2023-01-20T05:52:56.914Z,100519.67
2023-01-20T05:55:23.911Z,100524.36
2023-01-20T05:57:50.837Z,100526.27
2023-01-20T06:00:18.904Z,100525.05
2023-01-20T06:02:45.741Z,100529.73
2023-01-20T06:05:13.172Z,100529.52
2023-01-20T06:07:49.588Z,100533.65
2023-01-20T06:10:17.108Z,100535.88
2023-01-20T06:12:43.915Z,100536.40
2023-01-20T06:15:11.457Z,100540.56
2023-01-20T06:17:38.385Z,100547.62
2023-01-20T06:20:06.314Z,100550.27
2023-01-20T06:22:33.329Z,100549.36
2023-01-20T06:24:59.979Z,100552.01
2023-01-20T06:27:27.178Z,100556.88
2023-01-20T06:29:54.225Z,100555.63
2023-01-20T06:32:21.141Z,100559.81
2023-01-20T06:34:53.051Z,100562.34
2023-01-20T06:37:22.406Z,100569.33
2023-01-20T06:39:49.169Z,100573.83
2023-01-20T06:42:16.364Z,100574.03
2023-01-20T06:44:43.235Z,100576.08
2023-01-20T06:47:10.189Z,100576.01
2023-01-20T06:49:37.901Z,100578.27
2023-01-20T06:52:08.312Z,100579.80
2023-01-20T06:54:34.829Z,100583.64
2023-01-20T06:57:01.659Z,100586.54
2023-01-20T06:59:28.891Z,100589.48
2023-01-20T07:01:55.959Z,100597.11
2023-01-20T07:04:23.002Z,100600.12
2023-01-20T07:06:50.225Z,100604.70
2023-01-20T07:09:17.094Z,100606.89
2023-01-20T07:11:44.032Z,100609.35
2023-01-20T07:14:10.599Z,100615.27
2023-01-20T07:16:37.727Z,100619.40
2023-01-20T07:19:08.423Z,100626.07
2023-01-20T07:21:35.325Z,100631.90
2023-01-20T07:24:02.369Z,100635.98
2023-01-20T07:26:29.847Z,100642.29
2023-01-20T07:28:58.850Z,100646.55
2023-01-20T07:31:31.551Z,100651.36
2023-01-20T07:33:58.755Z,100655.71
2023-01-20T07:36:26.283Z,100657.45
2023-01-20T07:38:54.129Z,100661.52
2023-01-20T07:41:22.581Z,100665.00
2023-01-20T07:43:51.422Z,100667.81
2023-01-20T07:46:19.717Z,100667.64
2023-01-20T07:48:46.733Z,100673.30
2023-01-20T07:51:18.757Z,100676.92
2023-01-20T07:53:48.719Z,100686.72
2023-01-20T07:56:18.828Z,100691.71
2023-01-20T07:58:46.093Z,100697.06
2023-01-20T08:01:18.771Z,100699.11
2023-01-20T08:03:45.865Z,100697.95
2023-01-20T08:06:15.501Z,100701.80
2023-01-20T08:08:42.622Z,100698.59
2023-01-20T08:11:12.137Z,100700.89
2023-01-20T08:13:39.598Z,100702.30
2023-01-20T08:16:09.776Z,100706.21
2023-01-20T08:18:38.084Z,100709.52
2023-01-20T08:21:08.151Z,100713.48
2023-01-20T08:23:35.818Z,100717.73
2023-01-20T08:26:05.544Z,100722.25
2023-01-20T08:28:36.728Z,100722.98
2023-01-20T08:31:15.878Z,100724.39
2023-01-20T08:33:43.696Z,100730.63
2023-01-20T08:36:17.676Z,100733.67
2023-01-20T08:38:44.757Z,100734.58
2023-01-20T08:41:19.112Z,100742.65
2023-01-20T08:43:46.079Z,100745.23
2023-01-20T08:46:14.653Z,100749.09
2023-01-20T08:48:42.804Z,100753.03
2023-01-20T08:51:14.207Z,100752.78
2023-01-20T08:53:41.879Z,100752.04
2023-01-20T08:56:09.886Z,100750.55
2023-01-20T08:58:37.518Z,100749.91
2023-01-20T09:01:21.234Z,100751.75
2023-01-20T09:04:04.252Z,100752.80
2023-01-20T09:06:50.241Z,100761.05
2023-01-20T09:09:18.786Z,100759.27
2023-01-20T09:11:50.889Z,100758.43
2023-01-20T09:14:22.957Z,100756.05
2023-01-20T09:16:50.113Z,100759.31
2023-01-20T09:19:17.622Z,100762.75
2023-01-20T09:21:44.960Z,100764.70
2023-01-20T09:24:11.987Z,100775.71
2023-01-20T09:26:41.580Z,100784.55
2023-01-20T09:29:12.424Z,100785.16
2023-01-20T09:31:44.405Z,100786.75
2023-01-20T09:34:18.959Z,100788.90
2023-01-20T09:36:46.085Z,100791.64
2023-01-20T09:39:33.372Z,100794.92
2023-01-20T09:42:30.513Z,100793.14
2023-01-20T09:45:22.795Z,100794.40
2023-01-20T09:47:49.903Z,100797.92
2023-01-20T09:50:35.236Z,100803.30
2023-01-20T09:53:05.855Z,100804.91
2023-01-20T09:55:47.322Z,100805.60
2023-01-20T09:58:16.705Z,100810.30
2023-01-20T10:00:49.203Z,100812.55
2023-01-20T10:03:26.187Z,100812.85
2023-01-20T10:05:57.455Z,100813.84
2023-01-20T10:08:35.901Z,100814.48
2023-01-20T10:11:11.709Z,100811.64
2023-01-20T10:13:51.478Z,100818.98
2023-01-20T10:16:29.764Z,100816.65
2023-01-20T10:19:06.267Z,100815.18
2023-01-20T10:21:40.446Z,100818.21
2023-01-20T10:24:18.649Z,100818.70
2023-01-20T10:26:51.368Z,100822.27
2023-01-20T10:29:27.580Z,100819.99
2023-01-20T10:32:00.839Z,100819.11
2023-01-20T10:34:50.381Z,100818.86
2023-01-20T10:37:17.628Z,100823.45
2023-01-20T10:39:53.376Z,100821.11
2023-01-20T10:42:20.856Z,100824.93
2023-01-20T10:44:49.835Z,100825.89
2023-01-20T10:47:52.011Z,100829.10
2023-01-20T10:50:31.594Z,100823.15
2023-01-20T10:53:04.430Z,100823.34
2023-01-20T10:55:57.899Z,100826.81
2023-01-20T10:58:28.769Z,100832.74
2023-01-20T11:00:57.363Z,100832.94
2023-01-20T11:03:25.415Z,100834.91
2023-01-20T11:05:52.560Z,100840.82
2023-01-20T11:08:37.610Z,100847.32
2023-01-20T11:11:15.010Z,100849.94
2023-01-20T11:13:41.819Z,100847.01
2023-01-20T11:16:17.816Z,100850.38
2023-01-20T11:19:02.333Z,100855.99
2023-01-20T11:21:36.736Z,100855.46
2023-01-20T11:24:35.817Z,100855.95
2023-01-20T11:27:07.246Z,100856.85
2023-01-20T11:29:42.280Z,100861.31
2023-01-20T11:32:44.351Z,100865.03
2023-01-20T11:35:24.642Z,100870.09
2023-01-20T11:37:52.393Z,100875.58
2023-01-20T11:40:25.506Z,100873.90
2023-01-20T11:42:53.771Z,100881.68
2023-01-20T11:45:34.573Z,100886.88
2023-01-20T11:48:16.526Z,100888.83
2023-01-20T11:51:22.936Z,100890.28
2023-01-20T11:53:49.954Z,100895.43
2023-01-20T11:56:24.700Z,100893.60
2023-01-20T11:58:59.040Z,100890.71
2023-01-20T12:02:01.436Z,100895.40
2023-01-20T12:04:38.551Z,100901.48
2023-01-20T12:07:22.742Z,100905.50
2023-01-20T12:09:54.582Z,100908.06
2023-01-20T12:12:31.748Z,100909.14
2023-01-20T12:15:06.008Z,100908.23
2023-01-20T12:17:40.713Z,100910.98
2023-01-20T12:20:25.109Z,100910.91
2023-01-20T12:23:15.127Z,100913.27
2023-01-20T12:26:02.101Z,100914.85
2023-01-20T12:28:31.451Z,100920.89
2023-01-20T12:31:03.548Z,100919.95
2023-01-20T12:33:43.254Z,100927.59
2023-01-20T12:36:33.344Z,100930.35
2023-01-20T12:39:28.581Z,100934.71
2023-01-20T12:42:10.193Z,100936.60
2023-01-20T12:45:02.716Z,100935.08
2023-01-20T12:48:06.452Z,100932.10
2023-01-20T12:50:52.082Z,100929.80
2023-01-20T12:53:39.023Z,100933.26
2023-01-20T12:56:16.886Z,100935.51
2023-01-20T12:58:52.347Z,100933.23
2023-01-20T13:01:26.408Z,100934.61
2023-01-20T13:03:58.935Z,100933.46
2023-01-20T13:06:54.580Z,100935.03
2023-01-20T13:09:29.181Z,100935.05
2023-01-20T13:12:17.534Z,100937.42
2023-01-20T13:14:58.838Z,100936.08
2023-01-20T13:17:40.243Z,100942.64
2023-01-20T13:20:19.931Z,100942.27
2023-01-20T13:22:46.822Z,100940.80
2023-01-20T13:25:15.596Z,100949.52
2023-01-20T13:27:44.621Z,100954.39
2023-01-20T13:30:39.933Z,100955.62
2023-01-20T13:33:15.371Z,100957.34
2023-01-20T13:35:49.773Z,100959.01
2023-01-20T13:38:25.837Z,100962.33
2023-01-20T13:40:54.903Z,100964.06
2023-01-20T13:43:27.032Z,100971.33
2023-01-20T13:46:06.042Z,100967.61
2023-01-20T13:48:38.167Z,100971.32
2023-01-20T13:51:27.252Z,100973.02
2023-01-20T13:53:54.249Z,100982.59
2023-01-20T13:56:25.841Z,100979.89
2023-01-20T13:58:53.137Z,100979.20
2023-01-20T14:01:19.832Z,100982.27
2023-01-20T14:04:11.061Z,100988.83
2023-01-20T14:06:45.745Z,100995.70
2023-01-20T14:09:20.646Z,100999.21
2023-01-20T14:11:53.213Z,101003.23
2023-01-20T14:14:24.956Z,101005.16
2023-01-20T14:16:52.387Z,101013.83
2023-01-20T14:19:32.528Z,101014.97
2023-01-20T14:22:04.511Z,101014.40
2023-01-20T14:24:38.016Z,101022.45
2023-01-20T14:27:16.868Z,101024.91
2023-01-20T14:29:49.434Z,101029.48
2023-01-20T14:32:31.823Z,101037.11
2023-01-20T14:35:11.980Z,101039.89
2023-01-20T14:37:40.269Z,101043.41
2023-01-20T14:40:19.139Z,101046.47
2023-01-20T14:42:55.861Z,101052.75
2023-01-20T14:45:25.618Z,101053.08
2023-01-20T14:47:53.004Z,101053.66
2023-01-20T14:50:20.815Z,101056.73
2023-01-20T14:52:56.587Z,101062.20
2023-01-20T14:55:43.369Z,101069.80
2023-01-20T14:58:15.825Z,101069.56
2023-01-20T15:00:44.262Z,101075.37
2023-01-20T15:03:28.429Z,101081.58
2023-01-20T15:06:01.373Z,101086.77
2023-01-20T15:08:34.727Z,101090.24
2023-01-20T15:11:12.599Z,101095.01
2023-01-20T15:13:40.639Z,101101.55
2023-01-20T15:16:20.326Z,101103.73
2023-01-20T15:19:16.071Z,101111.08
2023-01-20T15:21:51.633Z,101116.67
2023-01-20T15:24:23.745Z,101123.04
2023-01-20T15:26:52.803Z,101128.36
2023-01-20T15:29:25.399Z,101131.91
2023-01-20T15:31:54.226Z,101134.48
2023-01-20T15:34:22.162Z,101134.64
2023-01-20T15:36:50.416Z,101140.98
2023-01-20T15:39:26.008Z,101146.66
2023-01-20T15:41:55.452Z,101151.89
2023-01-20T15:44:24.429Z,101157.56
2023-01-20T15:46:51.528Z,101159.02
2023-01-20T15:49:19.023Z,101158.45
2023-01-20T15:51:46.507Z,101163.82
2023-01-20T15:54:13.806Z,101168.46
2023-01-20T15:56:42.309Z,101172.20
2023-01-20T15:59:18.103Z,101181.02
2023-01-20T16:01:47.229Z,101184.83
2023-01-20T16:04:17.655Z,101190.38
2023-01-20T16:06:45.291Z,101192.53
2023-01-20T16:09:30.542Z,101199.83
2023-01-20T16:11:57.379Z,101201.98
2023-01-20T16:14:24.130Z,101204.42
2023-01-20T16:16:51.067Z,101205.31
2023-01-20T16:19:17.944Z,101212.84
2023-01-20T16:21:45.749Z,101221.48
2023-01-20T16:24:12.728Z,101221.52
2023-01-20T16:26:39.567Z,101221.98
2023-01-20T16:29:06.448Z,101229.25
2023-01-20T16:31:33.661Z,101232.70
2023-01-20T16:34:04.313Z,101230.92
2023-01-20T16:36:31.226Z,101236.65
2023-01-20T16:38:58.053Z,101243.27
2023-01-20T16:41:31.001Z,101245.34
2023-01-20T16:43:58.617Z,101250.73
2023-01-20T16:46:31.668Z,101254.88
2023-01-20T16:49:03.456Z,101258.09
2023-01-20T16:51:31.393Z,101261.48
2023-01-20T16:53:59.303Z,101262.84
2023-01-20T16:56:30.713Z,101269.88
2023-01-20T16:59:01.602Z,101278.51
2023-01-20T17:01:30.736Z,101279.52
2023-01-20T17:03:59.869Z,101287.39
2023-01-20T17:06:29.210Z,101288.49
2023-01-20T17:08:58.424Z,101291.46
2023-01-20T17:11:26.497Z,101291.54
2023-01-20T17:13:54.901Z,101292.31
2023-01-20T17:16:23.236Z,101298.10
2023-01-20T17:18:55.577Z,101302.12
2023-01-20T17:21:23.527Z,101304.63
2023-01-20T17:23:55.025Z,101307.67
2023-01-20T17:26:25.107Z,101312.46
2023-01-20T17:29:10.308Z,101314.41
2023-01-20T17:31:37.374Z,101323.40
2023-01-20T17:34:04.966Z,101324.77
2023-01-20T17:36:34.921Z,101330.88
2023-01-20T17:39:03.226Z,101332.55
2023-01-20T17:41:29.791Z,101333.77
2023-01-20T17:43:56.643Z,101341.14
2023-01-20T17:46:27.924Z,101343.14
2023-01-20T17:48:57.846Z,101345.14
2023-01-20T17:51:26.530Z,101349.06
2023-01-20T17:53:53.557Z,101357.11
2023-01-20T17:56:21.960Z,101357.46
2023-01-20T17:58:49.842Z,101359.30
2023-01-20T18:01:27.964Z,101363.77
2023-01-20T18:03:56.407Z,101368.52
2023-01-20T18:06:24.680Z,101375.44
2023-01-20T18:08:56.968Z,101381.61
2023-01-20T18:11:25.353Z,101387.41
2023-01-20T18:13:55.313Z,101392.22
2023-01-20T18:16:24.250Z,101399.13
2023-01-20T18:18:51.187Z,101403.08
2023-01-20T18:21:22.933Z,101407.09
2023-01-20T18:23:50.725Z,101408.96
2023-01-20T18:26:20.740Z,101412.69
2023-01-20T18:28:48.062Z,101415.56
2023-01-20T18:31:20.262Z,101417.54
2023-01-20T18:33:58.118Z,101416.56
2023-01-20T18:36:27.621Z,101415.85
2023-01-20T18:38:58.111Z,101419.67
2023-01-20T18:41:26.003Z,101425.23
2023-01-20T18:43:53.140Z,101431.34
2023-01-20T18:46:20.672Z,101431.05
2023-01-20T18:48:48.963Z,101436.14
2023-01-20T18:51:17.816Z,101437.67
2023-01-20T18:53:46.277Z,101440.20
2023-01-20T18:56:15.514Z,101445.38
2023-01-20T18:58:47.288Z,101447.72
2023-01-20T19:01:19.800Z,101456.75
2023-01-20T19:03:47.735Z,101455.70
2023-01-20T19:06:19.831Z,101461.20
2023-01-20T19:08:48.384Z,101462.70
2023-01-20T19:11:18.793Z,101465.64
2023-01-20T19:13:48.679Z,101469.21
2023-01-20T19:16:16.732Z,101472.70
2023-01-20T19:18:45.347Z,101475.77
2023-01-20T19:21:15.837Z,101477.54
2023-01-20T19:23:43.923Z,101482.34
2023-01-20T19:26:12.928Z,101482.29
2023-01-20T19:28:40.627Z,101481.80
2023-01-20T19:31:16.940Z,101488.52
2023-01-20T19:33:45.199Z,101493.25
2023-01-20T19:36:14.397Z,101499.54
2023-01-20T19:38:42.109Z,101496.50
2023-01-20T19:41:14.569Z,101499.13
2023-01-20T19:43:42.120Z,101502.91
2023-01-20T19:46:14.761Z,101501.89
2023-01-20T19:48:42.200Z,101508.91
2023-01-20T19:51:12.492Z,101509.77
2023-01-20T19:53:39.559Z,101513.76
2023-01-20T19:56:09.428Z,101516.81
2023-01-20T19:58:36.619Z,101517.59
2023-01-20T20:01:17.956Z,101522.95
2023-01-20T20:03:44.801Z,101528.34
2023-01-20T20:06:31.872Z,101533.98
2023-01-20T20:09:31.994Z,101536.14
2023-01-20T20:12:05.249Z,101541.65
2023-01-20T20:14:33.131Z,101544.62
2023-01-20T20:16:59.876Z,101550.09
2023-01-20T20:19:26.896Z,101547.05
2023-01-20T20:21:58.672Z,101555.40
2023-01-20T20:24:25.625Z,101557.61
2023-01-20T20:26:52.691Z,101561.22
2023-01-20T20:29:20.131Z,101561.81
2023-01-20T20:31:47.380Z,101564.16
2023-01-20T20:34:17.086Z,101570.70
2023-01-20T20:36:44.375Z,101569.96
2023-01-20T20:39:15.155Z,101571.41
2023-01-20T20:41:42.663Z,101573.68
2023-01-20T20:44:10.332Z,101579.19
2023-01-20T20:46:37.976Z,101581.51
2023-01-20T20:49:05.367Z,101587.67
2023-01-20T20:51:33.850Z,101588.30
2023-01-20T20:54:03.181Z,101591.11
2023-01-20T20:56:34.448Z,101596.02
2023-01-20T20:59:03.625Z,101591.92
2023-01-20T21:01:32.955Z,101598.77
2023-01-20T21:04:00.624Z,101601.59
2023-01-20T21:06:28.447Z,101600.98
2023-01-20T21:08:56.006Z,101608.52
2023-01-20T21:11:24.142Z,101609.54
2023-01-20T21:13:51.878Z,101610.17
2023-01-20T21:16:21.926Z,101614.77
2023-01-20T21:18:50.035Z,101616.63
2023-01-20T21:21:17.571Z,101622.22
2023-01-20T21:23:48.571Z,101621.68
2023-01-20T21:26:15.546Z,101620.40
2023-01-20T21:28:45.849Z,101624.67
2023-01-20T21:31:14.269Z,101628.75
2023-01-20T21:33:42.661Z,101634.06
2023-01-20T21:36:12.415Z,101635.27
2023-01-20T21:38:46.221Z,101640.83
2023-01-20T21:41:14.568Z,101641.88
2023-01-20T21:44:01.880Z,101640.10
2023-01-20T21:46:31.124Z,101645.35
2023-01-20T21:49:16.785Z,101648.07
2023-01-20T21:52:02.271Z,101652.67
2023-01-20T21:54:30.644Z,101660.52
2023-01-20T21:56:58.786Z,101664.52
2023-01-20T21:59:25.922Z,101667.23
2023-01-20T22:01:52.876Z,101669.57
2023-01-20T22:04:20.081Z,101671.29
2023-01-20T22:06:46.725Z,101670.90
2023-01-20T22:09:13.885Z,101675.73
2023-01-20T22:11:40.968Z,101673.91
2023-01-20T22:14:09.305Z,101677.79
2023-01-20T22:16:36.351Z,101680.16
2023-01-20T22:19:03.382Z,101685.11
2023-01-20T22:21:31.960Z,101686.41
2023-01-20T22:23:58.832Z,101692.60
2023-01-20T22:26:25.711Z,101698.85
2023-01-20T22:28:52.904Z,101701.97
2023-01-20T22:31:24.024Z,101700.58
2023-01-20T22:33:53.152Z,101707.45
2023-01-20T22:36:20.780Z,101713.76
2023-01-20T22:38:50.043Z,101715.96
2023-01-20T22:41:17.260Z,101716.05
2023-01-20T22:43:44.289Z,101715.90
2023-01-20T22:46:13.630Z,101716.38
2023-01-20T22:48:41.106Z,101720.27
2023-01-20T22:51:10.811Z,101722.54
2023-01-20T22:53:39.355Z,101730.05
2023-01-20T22:56:15.309Z,101732.92
2023-01-20T22:58:42.725Z,101733.87
2023-01-20T23:01:18.106Z,101735.88
2023-01-20T23:03:46.085Z,101741.99
2023-01-20T23:06:16.057Z,101742.95
2023-01-20T23:08:43.296Z,101742.23
2023-01-20T23:11:14.880Z,101748.05
2023-01-20T23:13:42.321Z,101748.95
2023-01-20T23:16:15.258Z,101752.23
2023-01-20T23:18:42.266Z,101754.13
2023-01-20T23:21:09.062Z,101759.79
2023-01-20T23:23:39.425Z,101760.45
2023-01-20T23:26:13.687Z,101761.13
2023-01-20T23:28:40.626Z,101764.05
2023-01-20T23:31:10.002Z,101769.10
2023-01-20T23:33:37.161Z,101766.70
2023-01-20T23:36:12.409Z,101769.31
2023-01-20T23:38:39.089Z,101771.77
2023-01-20T23:41:06.161Z,101778.34
2023-01-20T23:43:33.252Z,101778.44
2023-01-20T23:46:02.227Z,101779.75
2023-01-20T23:48:29.267Z,101780.58
2023-01-20T23:50:59.870Z,101783.65
2023-01-20T23:53:28.217Z,101784.87
2023-01-20T23:56:14.835Z,101786.90
2023-01-20T23:58:43.387Z,101793.71
