createdAt,value
2018-07-12T00:12:01.500Z,54.68
2018-07-12T00:27:04.032Z,54.65
2018-07-12T00:42:06.403Z,54.00
2018-07-12T00:57:08.870Z,54.32
2018-07-12T01:12:11.190Z,54.58
2018-07-12T01:27:13.549Z,54.69
2018-07-12T01:42:15.941Z,54.78
2018-07-12T01:57:18.332Z,54.23
2018-07-12T02:12:20.704Z,53.40
2018-07-12T02:27:23.062Z,54.27
2018-07-12T02:42:26.405Z,53.71
2018-07-12T02:57:28.784Z,56.51
2018-07-12T03:12:31.142Z,56.15
2018-07-12T03:27:33.511Z,61.64
2018-07-12T03:42:35.891Z,62.49
2018-07-12T03:57:39.217Z,61.89
2018-07-12T04:12:41.594Z,59.18
2018-07-12T04:27:43.961Z,55.38
2018-07-12T04:42:46.329Z,54.00
2018-07-12T04:57:49.222Z,51.63
2018-07-12T05:12:51.607Z,50.08
2018-07-12T05:27:53.994Z,47.82
2018-07-12T05:42:57.808Z,45.22
2018-07-12T05:58:01.640Z,43.02
2018-07-12T06:13:05.435Z,39.65
2018-07-12T06:28:09.211Z,37.89
2018-07-12T06:43:13.765Z,38.39
2018-07-12T06:58:17.487Z,35.54
2018-07-12T07:13:21.334Z,35.28
2018-07-12T07:28:25.197Z,32.46
2018-07-12T07:43:28.941Z,29.64
2018-07-12T07:58:32.753Z,29.10
2018-07-12T08:13:36.581Z,29.07
2018-07-12T08:28:40.347Z,28.15
2018-07-12T08:43:44.029Z,25.51
2018-07-12T08:58:47.912Z,25.26
2018-07-12T09:13:51.651Z,24.24
2018-07-12T09:28:55.496Z,24.29
2018-07-12T09:43:59.265Z,23.14
2018-07-12T09:59:03.094Z,24.03
2018-07-12T10:14:12.051Z,24.84
2018-07-12T10:29:15.821Z,24.66
2018-07-12T10:44:19.595Z,25.62
2018-07-12T10:59:23.361Z,24.09
2018-07-12T11:14:27.157Z,23.46
2018-07-12T11:29:43.033Z,23.09
2018-07-12T11:44:47.110Z,22.21
2018-07-12T11:59:50.852Z,23.33
2018-07-12T12:14:54.643Z,23.72
2018-07-12T12:29:58.401Z,24.20
2018-07-12T12:45:03.077Z,26.68
2018-07-12T13:00:07.366Z,26.98
2018-07-12T13:15:11.220Z,28.20
2018-07-12T13:30:14.998Z,31.97
2018-07-12T13:45:18.922Z,37.48
2018-07-12T14:00:22.617Z,41.01
2018-07-12T14:15:26.440Z,42.69
2018-07-12T14:30:30.218Z,43.37
2018-07-12T14:45:34.000Z,41.59
2018-07-12T15:00:37.977Z,42.40
2018-07-12T15:15:41.833Z,45.00
2018-07-12T15:30:45.565Z,44.83
2018-07-12T15:45:49.285Z,46.01
2018-07-12T16:00:53.060Z,45.79
2018-07-12T16:15:56.802Z,45.03
2018-07-12T16:31:00.594Z,45.62
2018-07-12T16:46:04.426Z,47.00
2018-07-12T17:01:08.188Z,47.73
2018-07-12T17:16:12.016Z,54.48
2018-07-12T17:31:15.681Z,53.43
2018-07-12T17:46:19.382Z,53.99
2018-07-12T18:01:23.009Z,52.01
2018-07-12T18:16:26.709Z,54.03
2018-07-12T18:31:30.410Z,56.67
2018-07-12T18:46:35.171Z,57.98
2018-07-12T19:01:40.197Z,57.05
2018-07-12T19:16:43.939Z,57.25
2018-07-12T19:31:47.681Z,58.26
2018-07-12T19:46:51.461Z,57.83
2018-07-12T20:01:55.175Z,59.20
2018-07-12T20:16:58.872Z,57.65
2018-07-12T20:32:02.545Z,56.79
2018-07-12T20:47:06.270Z,56.40
2018-07-12T21:02:10.138Z,56.82
2018-07-12T21:17:13.963Z,57.03
2018-07-12T21:32:17.765Z,55.89
2018-07-12T21:47:22.581Z,56.19
2018-07-12T22:02:26.314Z,55.85
2018-07-12T22:17:30.126Z,55.61
2018-07-12T22:32:35.755Z,55.54
2018-07-12T22:47:39.481Z,54.55
2018-07-12T23:02:43.226Z,54.18
2018-07-12T23:17:46.953Z,54.47
2018-07-12T23:32:50.677Z,55.25
2018-07-12T23:47:55.446Z,54.72
