createdAt,value
2022-10-04T00:00:41.338Z,11.14
2022-10-04T00:03:32.638Z,11.12
2022-10-04T00:06:24.589Z,11.08
2022-10-04T00:09:16.198Z,11.08
2022-10-04T00:12:03.741Z,11.21
2022-10-04T00:14:51.598Z,11.14
2022-10-04T00:17:37.060Z,11.06
2022-10-04T00:20:56.091Z,11.12
2022-10-04T00:23:44.617Z,11.11
2022-10-04T00:26:29.977Z,11.07
2022-10-04T00:29:30.547Z,10.95
2022-10-04T00:32:15.839Z,10.93
2022-10-04T00:35:01.488Z,10.88
2022-10-04T00:38:06.226Z,10.77
2022-10-04T00:41:00.964Z,10.78
2022-10-04T00:43:48.788Z,10.70
2022-10-04T00:46:36.564Z,10.70
2022-10-04T00:49:24.764Z,10.59
2022-10-04T00:52:18.262Z,10.46
2022-10-04T00:55:08.838Z,10.34
2022-10-04T00:58:02.649Z,10.37
2022-10-04T01:00:49.455Z,10.50
2022-10-04T01:03:42.593Z,10.43
2022-10-04T01:06:28.507Z,10.45
2022-10-04T01:09:14.154Z,10.45
2022-10-04T01:12:10.424Z,10.35
2022-10-04T01:15:07.554Z,10.39
2022-10-04T01:18:16.334Z,10.42
2022-10-04T01:21:07.153Z,10.35
2022-10-04T01:23:58.524Z,10.33
2022-10-04T01:26:45.753Z,10.23
2022-10-04T01:29:32.159Z,10.22
2022-10-04T01:32:17.553Z,10.23
2022-10-04T01:35:03.126Z,10.22
2022-10-04T01:37:48.600Z,10.20
2022-10-04T01:40:45.336Z,10.15
2022-10-04T01:43:39.028Z,10.12
2022-10-04T01:46:28.800Z,10.25
2022-10-04T01:49:20.198Z,10.15
2022-10-04T01:52:12.819Z,10.26
2022-10-04T01:55:21.959Z,10.25
2022-10-04T01:58:14.375Z,10.22
2022-10-04T02:01:10.224Z,10.36
2022-10-04T02:04:04.807Z,10.35
2022-10-04T02:06:54.108Z,10.33
2022-10-04T02:09:43.607Z,10.34
2022-10-04T02:12:31.391Z,10.31
2022-10-04T02:15:20.160Z,10.28
2022-10-04T02:18:13.165Z,10.20
2022-10-04T02:20:59.563Z,10.13
2022-10-04T02:23:47.111Z,10.14
2022-10-04T02:26:32.931Z,10.13
2022-10-04T02:29:20.394Z,10.21
2022-10-04T02:32:26.975Z,10.09
2022-10-04T02:35:12.953Z,10.08
2022-10-04T02:38:14.734Z,9.98
2022-10-04T02:41:31.954Z,10.01
2022-10-04T02:44:37.242Z,9.92
2022-10-04T02:47:29.549Z,9.98
2022-10-04T02:50:35.598Z,10.00
2022-10-04T02:53:37.921Z,9.97
2022-10-04T02:56:25.453Z,10.00
2022-10-04T02:59:16.499Z,9.99
2022-10-04T03:02:02.516Z,9.92
2022-10-04T03:04:50.086Z,9.96
2022-10-04T03:07:36.732Z,10.03
2022-10-04T03:10:22.383Z,10.04
2022-10-04T03:13:08.201Z,10.02
2022-10-04T03:15:54.128Z,9.94
2022-10-04T03:18:39.992Z,9.99
2022-10-04T03:21:26.701Z,10.01
2022-10-04T03:24:20.465Z,10.12
2022-10-04T03:27:09.100Z,10.27
2022-10-04T03:29:59.162Z,10.38
2022-10-04T03:32:45.931Z,10.49
2022-10-04T03:35:34.748Z,10.52
2022-10-04T03:38:22.963Z,10.50
2022-10-04T03:41:11.533Z,10.50
2022-10-04T03:43:59.440Z,10.42
2022-10-04T03:46:48.851Z,10.46
2022-10-04T03:49:37.418Z,10.46
2022-10-04T03:52:30.487Z,10.49
2022-10-04T03:55:17.403Z,10.45
2022-10-04T03:58:03.175Z,10.45
2022-10-04T04:01:05.216Z,10.40
2022-10-04T04:04:17.527Z,10.50
2022-10-04T04:07:07.248Z,10.58
2022-10-04T04:10:16.640Z,10.62
2022-10-04T04:13:16.866Z,10.59
2022-10-04T04:16:02.855Z,10.53
2022-10-04T04:18:49.724Z,10.62
2022-10-04T04:21:36.286Z,10.42
2022-10-04T04:24:28.121Z,10.53
2022-10-04T04:27:17.769Z,10.59
2022-10-04T04:30:06.172Z,10.68
2022-10-04T04:32:56.594Z,10.64
2022-10-04T04:35:42.346Z,10.67
2022-10-04T04:38:27.806Z,10.66
2022-10-04T04:41:14.342Z,10.62
2022-10-04T04:44:00.021Z,10.64
2022-10-04T04:46:46.957Z,10.58
2022-10-04T04:49:33.690Z,10.60
2022-10-04T04:52:22.868Z,10.57
2022-10-04T04:55:18.665Z,10.69
2022-10-04T04:58:05.346Z,10.67
2022-10-04T05:00:58.879Z,10.63
2022-10-04T05:03:44.576Z,10.66
2022-10-04T05:06:31.918Z,10.64
2022-10-04T05:09:40.596Z,10.76
2022-10-04T05:12:26.591Z,10.66
2022-10-04T05:15:12.583Z,10.73
2022-10-04T05:17:59.399Z,10.85
2022-10-04T05:20:49.895Z,10.91
2022-10-04T05:23:35.628Z,10.87
2022-10-04T05:26:29.044Z,10.74
2022-10-04T05:29:21.195Z,10.80
2022-10-04T05:32:35.297Z,10.89
2022-10-04T05:35:22.486Z,10.85
2022-10-04T05:38:13.660Z,10.94
2022-10-04T05:41:16.435Z,10.89
2022-10-04T05:44:02.426Z,10.98
2022-10-04T05:46:47.967Z,10.95
2022-10-04T05:49:40.929Z,11.01
2022-10-04T05:52:35.886Z,10.95
2022-10-04T05:55:27.007Z,10.96
2022-10-04T05:58:39.678Z,11.05
2022-10-04T06:01:47.092Z,11.10
2022-10-04T06:04:38.499Z,11.09
2022-10-04T06:07:34.892Z,11.09
2022-10-04T06:10:50.766Z,11.24
2022-10-04T06:13:59.323Z,11.24
2022-10-04T06:17:02.807Z,11.34
2022-10-04T06:20:02.463Z,11.39
2022-10-04T06:22:56.369Z,11.36
2022-10-04T06:25:49.832Z,11.44
2022-10-04T06:28:46.864Z,11.53
2022-10-04T06:31:49.565Z,11.67
2022-10-04T06:35:12.317Z,11.64
2022-10-04T06:38:31.999Z,11.83
2022-10-04T06:41:32.601Z,11.89
2022-10-04T06:44:50.575Z,11.96
2022-10-04T06:47:51.265Z,12.01
2022-10-04T06:51:03.399Z,12.10
2022-10-04T06:54:13.284Z,12.18
2022-10-04T06:57:01.314Z,12.28
2022-10-04T07:00:08.675Z,12.39
2022-10-04T07:03:16.998Z,12.35
2022-10-04T07:06:05.297Z,12.40
2022-10-04T07:08:55.984Z,12.42
2022-10-04T07:11:49.708Z,12.65
2022-10-04T07:14:44.886Z,12.99
2022-10-04T07:17:37.365Z,13.23
2022-10-04T07:20:28.139Z,13.79
2022-10-04T07:23:27.521Z,14.91
2022-10-04T07:26:28.787Z,14.78
2022-10-04T07:29:21.069Z,15.07
2022-10-04T07:32:06.264Z,15.42
2022-10-04T07:35:10.274Z,16.95
2022-10-04T07:38:15.975Z,18.34
2022-10-04T07:41:09.960Z,18.49
2022-10-04T07:44:05.939Z,19.28
2022-10-04T07:46:58.276Z,19.39
2022-10-04T07:49:43.811Z,19.17
2022-10-04T07:52:52.842Z,19.90
2022-10-04T07:55:53.786Z,19.76
2022-10-04T07:58:47.350Z,21.00
2022-10-04T08:01:46.807Z,21.74
2022-10-04T08:04:44.979Z,21.73
2022-10-04T08:07:51.970Z,21.33
2022-10-04T08:11:06.977Z,22.06
2022-10-04T08:13:58.301Z,21.66
2022-10-04T08:17:01.943Z,23.13
2022-10-04T08:19:57.760Z,23.86
2022-10-04T08:23:05.614Z,24.81
2022-10-04T08:26:07.357Z,22.56
2022-10-04T08:29:23.331Z,21.11
2022-10-04T08:32:23.294Z,20.88
2022-10-04T08:35:34.172Z,21.01
2022-10-04T08:38:35.884Z,22.69
2022-10-04T08:41:53.924Z,22.13
2022-10-04T08:45:01.958Z,21.24
2022-10-04T08:48:24.893Z,20.82
2022-10-04T08:51:38.903Z,19.71
2022-10-04T08:54:40.742Z,19.99
2022-10-04T08:57:37.963Z,19.80
2022-10-04T09:00:50.379Z,19.65
2022-10-04T09:04:01.345Z,19.88
2022-10-04T09:07:21.768Z,22.76
2022-10-04T09:10:28.916Z,25.17
2022-10-04T09:13:31.324Z,26.40
2022-10-04T09:16:23.515Z,26.35
2022-10-04T09:19:27.323Z,26.35
2022-10-04T09:22:25.020Z,27.71
2022-10-04T09:25:39.169Z,28.62
2022-10-04T09:29:07.482Z,29.77
2022-10-04T09:32:11.649Z,28.91
2022-10-04T09:35:08.940Z,29.45
2022-10-04T09:37:54.300Z,29.76
2022-10-04T09:41:01.864Z,30.80
2022-10-04T09:44:05.149Z,29.03
2022-10-04T09:47:24.913Z,25.50
2022-10-04T09:50:39.749Z,26.24
2022-10-04T09:53:46.383Z,26.02
2022-10-04T09:56:50.214Z,24.62
2022-10-04T09:59:57.059Z,25.94
2022-10-04T10:03:20.504Z,25.46
2022-10-04T10:06:13.494Z,24.70
2022-10-04T10:09:43.910Z,24.27
2022-10-04T10:13:20.573Z,23.66
2022-10-04T10:16:35.767Z,22.25
2022-10-04T10:19:31.047Z,22.22
2022-10-04T10:22:47.231Z,21.64
2022-10-04T10:25:52.456Z,21.69
2022-10-04T10:29:09.931Z,21.46
2022-10-04T10:32:18.579Z,21.71
2022-10-04T10:35:48.109Z,22.49
2022-10-04T10:39:11.868Z,22.26
2022-10-04T10:42:27.621Z,22.64
2022-10-04T10:45:23.200Z,22.95
2022-10-04T10:48:22.267Z,22.84
2022-10-04T10:51:20.533Z,24.43
2022-10-04T10:54:25.165Z,24.88
2022-10-04T10:57:45.213Z,25.15
2022-10-04T11:00:51.851Z,24.18
2022-10-04T11:04:03.288Z,24.45
2022-10-04T11:07:22.844Z,24.00
2022-10-04T11:10:41.959Z,23.31
2022-10-04T11:13:48.293Z,23.07
2022-10-04T11:17:15.853Z,24.04
2022-10-04T11:20:43.312Z,24.71
2022-10-04T11:24:02.940Z,26.62
2022-10-04T11:27:06.860Z,27.15
2022-10-04T11:30:03.194Z,27.24
2022-10-04T11:33:26.693Z,29.27
2022-10-04T11:36:41.839Z,30.09
2022-10-04T11:39:30.361Z,31.71
2022-10-04T11:42:18.619Z,29.78
2022-10-04T11:45:27.237Z,26.13
2022-10-04T11:48:15.473Z,28.44
2022-10-04T11:51:24.584Z,29.46
2022-10-04T11:54:49.893Z,26.14
2022-10-04T11:57:53.534Z,28.31
2022-10-04T12:01:03.352Z,31.86
2022-10-04T12:03:51.425Z,32.50
2022-10-04T12:07:08.172Z,33.09
2022-10-04T12:10:33.892Z,32.85
2022-10-04T12:13:34.909Z,30.76
2022-10-04T12:16:45.217Z,30.14
2022-10-04T12:20:01.690Z,28.08
2022-10-04T12:23:20.281Z,32.19
2022-10-04T12:26:43.458Z,33.13
2022-10-04T12:30:13.454Z,28.33
2022-10-04T12:33:14.520Z,28.95
2022-10-04T12:36:37.120Z,31.42
2022-10-04T12:40:07.232Z,32.62
2022-10-04T12:43:00.159Z,31.80
2022-10-04T12:45:57.997Z,32.06
2022-10-04T12:48:48.146Z,33.04
2022-10-04T12:52:15.592Z,34.43
2022-10-04T12:55:36.422Z,33.02
2022-10-04T12:58:31.683Z,32.58
2022-10-04T13:01:30.057Z,32.44
2022-10-04T13:04:36.617Z,32.82
2022-10-04T13:07:52.935Z,32.35
2022-10-04T13:10:44.299Z,33.06
2022-10-04T13:14:03.738Z,32.00
2022-10-04T13:20:23.327Z,33.54
2022-10-04T13:23:26.490Z,34.09
2022-10-04T13:26:23.912Z,33.99
2022-10-04T13:29:24.101Z,32.39
2022-10-04T13:32:27.122Z,30.75
2022-10-04T13:35:25.910Z,31.25
2022-10-04T13:38:41.002Z,31.65
2022-10-04T13:42:12.456Z,33.77
2022-10-04T13:45:34.052Z,32.83
2022-10-04T13:48:25.703Z,31.60
2022-10-04T13:52:20.145Z,32.83
2022-10-04T13:55:23.999Z,32.18
2022-10-04T13:58:26.069Z,31.71
2022-10-04T14:01:22.003Z,32.30
2022-10-04T14:04:43.526Z,32.27
2022-10-04T14:07:40.680Z,32.31
2022-10-04T14:10:59.006Z,32.72
2022-10-04T14:14:18.243Z,32.18
2022-10-04T14:17:31.857Z,30.43
2022-10-04T14:20:25.915Z,31.30
2022-10-04T14:23:55.884Z,31.62
2022-10-04T14:27:22.937Z,31.64
2022-10-04T14:30:30.731Z,31.34
2022-10-04T14:33:27.675Z,31.59
2022-10-04T14:36:24.240Z,30.35
2022-10-04T14:39:27.840Z,31.82
2022-10-04T14:42:38.425Z,31.47
2022-10-04T14:46:02.632Z,31.52
2022-10-04T14:49:00.115Z,30.69
2022-10-04T14:52:08.671Z,30.30
2022-10-04T14:55:03.972Z,30.31
2022-10-04T14:57:58.907Z,31.18
2022-10-04T15:01:12.857Z,30.78
2022-10-04T15:04:13.526Z,29.97
2022-10-04T15:07:03.489Z,29.74
2022-10-04T15:09:59.787Z,29.91
2022-10-04T15:13:11.509Z,27.72
2022-10-04T15:16:15.066Z,25.22
2022-10-04T15:19:31.168Z,23.38
2022-10-04T15:22:30.669Z,22.45
2022-10-04T15:25:51.764Z,21.01
2022-10-04T15:28:53.778Z,20.59
2022-10-04T15:31:56.885Z,20.40
2022-10-04T15:35:07.834Z,20.24
2022-10-04T15:38:02.209Z,19.82
2022-10-04T15:41:01.978Z,19.60
2022-10-04T15:44:12.680Z,19.07
2022-10-04T15:47:07.308Z,19.16
2022-10-04T15:50:18.546Z,18.83
2022-10-04T15:53:19.943Z,18.87
2022-10-04T15:56:21.714Z,18.68
2022-10-04T15:59:39.328Z,18.71
2022-10-04T16:02:40.229Z,18.75
2022-10-04T16:05:48.131Z,18.46
2022-10-04T16:09:02.032Z,18.04
2022-10-04T16:12:21.903Z,18.12
2022-10-04T16:15:41.853Z,18.14
2022-10-04T16:18:40.376Z,18.06
2022-10-04T16:21:48.627Z,17.84
2022-10-04T16:24:49.373Z,17.74
2022-10-04T16:27:44.430Z,17.63
2022-10-04T16:30:35.676Z,17.50
2022-10-04T16:33:38.216Z,17.33
2022-10-04T16:36:32.061Z,17.22
2022-10-04T16:39:56.977Z,17.16
2022-10-04T16:43:01.874Z,17.04
2022-10-04T16:45:53.793Z,16.87
2022-10-04T16:48:48.376Z,16.71
2022-10-04T16:51:42.646Z,16.48
2022-10-04T16:54:46.528Z,16.29
2022-10-04T16:57:33.140Z,16.18
2022-10-04T17:00:38.076Z,16.26
2022-10-04T17:03:34.702Z,15.91
2022-10-04T17:06:51.482Z,15.64
2022-10-04T17:09:40.032Z,15.43
2022-10-04T17:13:02.941Z,15.47
2022-10-04T17:16:13.936Z,15.44
2022-10-04T17:19:20.732Z,15.31
2022-10-04T17:22:16.600Z,15.24
2022-10-04T17:25:02.580Z,15.06
2022-10-04T17:28:01.275Z,15.11
2022-10-04T17:30:58.806Z,14.99
2022-10-04T17:34:13.310Z,14.98
2022-10-04T17:37:30.140Z,14.85
2022-10-04T17:40:37.428Z,14.87
2022-10-04T17:44:04.909Z,14.86
2022-10-04T17:47:14.140Z,14.85
2022-10-04T17:50:34.580Z,14.81
2022-10-04T17:53:46.574Z,14.60
2022-10-04T17:56:42.113Z,14.67
2022-10-04T17:59:31.322Z,14.63
2022-10-04T18:02:55.371Z,14.66
2022-10-04T18:05:41.238Z,14.53
2022-10-04T18:08:38.596Z,14.47
2022-10-04T18:11:33.148Z,14.52
2022-10-04T18:14:30.986Z,14.40
2022-10-04T18:17:48.395Z,14.16
2022-10-04T18:20:59.278Z,14.18
2022-10-04T18:24:17.579Z,14.26
2022-10-04T18:27:17.558Z,14.38
2022-10-04T18:30:15.326Z,14.41
2022-10-04T18:33:02.401Z,14.27
2022-10-04T18:36:04.921Z,14.27
2022-10-04T18:39:04.085Z,14.21
2022-10-04T18:42:07.005Z,14.14
2022-10-04T18:45:11.458Z,14.11
2022-10-04T18:48:00.517Z,14.11
2022-10-04T18:50:48.309Z,14.01
2022-10-04T18:54:15.689Z,14.03
2022-10-04T18:57:04.029Z,13.91
2022-10-04T19:00:32.097Z,13.76
2022-10-04T19:03:22.420Z,13.77
2022-10-04T19:06:31.362Z,13.66
2022-10-04T19:09:30.336Z,13.67
2022-10-04T19:12:23.140Z,13.81
2022-10-04T19:15:27.365Z,13.66
2022-10-04T19:18:13.948Z,13.39
2022-10-04T19:21:28.853Z,13.35
2022-10-04T19:24:26.747Z,13.19
2022-10-04T19:27:21.663Z,13.21
2022-10-04T19:30:19.563Z,13.30
2022-10-04T19:33:28.473Z,13.35
2022-10-04T19:36:24.368Z,13.38
2022-10-04T19:39:47.710Z,13.29
2022-10-04T19:42:38.172Z,13.27
2022-10-04T19:45:33.920Z,13.20
2022-10-04T19:48:27.908Z,12.98
2022-10-04T19:51:20.899Z,12.82
2022-10-04T19:54:15.853Z,12.69
2022-10-04T19:57:09.667Z,12.63
2022-10-04T19:59:56.558Z,12.38
2022-10-04T20:02:48.745Z,12.50
2022-10-04T20:05:52.344Z,12.60
2022-10-04T20:08:48.334Z,12.62
2022-10-04T20:11:52.212Z,12.68
2022-10-04T20:14:39.132Z,12.59
2022-10-04T20:17:32.955Z,12.67
2022-10-04T20:20:38.926Z,12.63
2022-10-04T20:23:37.862Z,12.52
2022-10-04T20:26:57.163Z,12.44
2022-10-04T20:29:43.618Z,12.62
2022-10-04T20:32:30.565Z,12.53
2022-10-04T20:35:58.457Z,12.43
2022-10-04T20:38:48.533Z,12.47
2022-10-04T20:41:52.248Z,12.40
2022-10-04T20:44:42.019Z,12.20
2022-10-04T20:47:35.594Z,11.96
2022-10-04T20:50:39.010Z,11.98
2022-10-04T20:53:32.814Z,11.99
2022-10-04T20:56:31.832Z,11.98
2022-10-04T20:59:18.728Z,11.99
2022-10-04T21:02:13.631Z,11.87
2022-10-04T21:05:24.441Z,11.83
2022-10-04T21:08:26.413Z,11.91
2022-10-04T21:11:20.088Z,11.71
2022-10-04T21:14:22.233Z,11.60
2022-10-04T21:17:38.134Z,11.64
2022-10-04T21:20:48.922Z,11.67
2022-10-04T21:23:35.942Z,11.44
2022-10-04T21:26:24.741Z,11.30
2022-10-04T21:29:11.749Z,11.34
2022-10-04T21:31:59.730Z,11.39
2022-10-04T21:34:53.542Z,11.45
2022-10-04T21:37:41.661Z,11.50
2022-10-04T21:40:27.394Z,11.61
2022-10-04T21:43:13.311Z,11.67
2022-10-04T21:45:59.274Z,11.76
2022-10-04T21:48:45.782Z,11.89
2022-10-04T21:51:36.991Z,11.98
2022-10-04T21:54:23.920Z,12.03
2022-10-04T21:57:10.897Z,12.09
2022-10-04T21:59:57.768Z,12.04
2022-10-04T22:02:43.746Z,12.05
2022-10-04T22:05:31.400Z,11.91
2022-10-04T22:08:17.504Z,12.00
2022-10-04T22:11:04.415Z,12.20
2022-10-04T22:13:51.327Z,12.11
2022-10-04T22:16:37.371Z,12.19
2022-10-04T22:19:24.149Z,12.29
2022-10-04T22:22:16.045Z,12.16
2022-10-04T22:25:01.986Z,12.18
2022-10-04T22:27:49.167Z,12.13
2022-10-04T22:30:36.785Z,12.08
2022-10-04T22:33:27.700Z,12.07
2022-10-04T22:36:21.987Z,12.08
2022-10-04T22:39:09.498Z,11.99
2022-10-04T22:41:59.082Z,11.73
2022-10-04T22:44:45.336Z,11.77
2022-10-04T22:47:33.171Z,11.64
2022-10-04T22:50:40.145Z,11.73
2022-10-04T22:53:25.978Z,11.65
2022-10-04T22:56:15.988Z,11.61
2022-10-04T22:59:01.291Z,11.69
2022-10-04T23:01:48.790Z,11.55
2022-10-04T23:04:35.734Z,11.62
2022-10-04T23:07:22.613Z,11.73
2022-10-04T23:10:09.572Z,11.89
2022-10-04T23:12:56.430Z,11.93
2022-10-04T23:15:42.397Z,12.02
2022-10-04T23:18:30.318Z,12.09
2022-10-04T23:21:22.236Z,12.20
2022-10-04T23:24:23.007Z,12.24
2022-10-04T23:27:17.894Z,12.39
2022-10-04T23:30:06.898Z,12.34
2022-10-04T23:32:57.754Z,12.30
2022-10-04T23:35:44.696Z,12.27
2022-10-04T23:38:31.577Z,12.12
2022-10-04T23:41:19.650Z,12.21
2022-10-04T23:44:13.441Z,12.17
2022-10-04T23:46:59.340Z,12.05
2022-10-04T23:49:49.227Z,11.94
2022-10-04T23:52:40.184Z,11.92
2022-10-04T23:55:31.053Z,11.97
2022-10-04T23:58:21.078Z,11.94
