createdAt,value
2016-08-04T00:00:11.976Z,99.99
2016-08-04T00:01:11.983Z,99.99
2016-08-04T00:02:11.911Z,99.99
2016-08-04T00:03:11.913Z,99.99
2016-08-04T00:04:11.989Z,99.99
2016-08-04T00:05:11.920Z,99.99
2016-08-04T00:06:11.926Z,99.99
2016-08-04T00:07:11.999Z,99.99
2016-08-04T00:08:11.922Z,99.99
2016-08-04T00:09:12.004Z,99.99
2016-08-04T00:10:12.007Z,99.99
2016-08-04T00:11:11.940Z,99.99
2016-08-04T00:12:12.004Z,99.99
2016-08-04T00:13:12.012Z,99.99
2016-08-04T00:14:12.011Z,99.99
2016-08-04T00:15:12.017Z,99.99
2016-08-04T00:16:12.025Z,99.99
2016-08-04T00:17:11.954Z,99.99
2016-08-04T00:18:12.027Z,99.99
2016-08-04T00:19:11.956Z,99.99
2016-08-04T00:20:12.030Z,99.99
2016-08-04T00:21:12.030Z,99.99
2016-08-04T00:22:12.045Z,99.99
2016-08-04T00:23:11.966Z,99.99
2016-08-04T00:24:12.044Z,99.99
2016-08-04T00:25:12.054Z,99.99
2016-08-04T00:26:11.983Z,99.99
2016-08-04T00:27:12.050Z,99.99
2016-08-04T00:28:11.984Z,99.99
2016-08-04T00:29:12.064Z,99.99
2016-08-04T00:30:11.988Z,99.99
2016-08-04T00:31:12.064Z,99.99
2016-08-04T00:32:12.065Z,99.99
2016-08-04T00:33:12.080Z,99.99
2016-08-04T00:34:12.008Z,99.99
2016-08-04T00:35:12.007Z,99.99
2016-08-04T00:36:12.075Z,99.99
2016-08-04T00:37:12.014Z,99.99
2016-08-04T00:38:12.019Z,99.99
2016-08-04T00:39:12.015Z,99.99
2016-08-04T00:40:12.093Z,99.99
2016-08-04T00:41:12.293Z,99.99
2016-08-04T00:42:12.105Z,99.99
2016-08-04T00:43:12.098Z,99.99
2016-08-04T00:44:12.102Z,99.99
2016-08-04T00:45:12.781Z,99.99
2016-08-04T00:46:12.033Z,99.99
2016-08-04T00:47:12.115Z,99.99
2016-08-04T00:48:12.112Z,99.99
2016-08-04T00:49:12.040Z,99.99
2016-08-04T00:50:12.047Z,99.99
2016-08-04T00:51:12.116Z,99.99
2016-08-04T00:52:12.051Z,99.99
2016-08-04T00:53:12.128Z,99.99
2016-08-04T00:54:12.058Z,99.99
2016-08-04T00:55:12.129Z,99.99
2016-08-04T00:56:12.059Z,99.99
2016-08-04T00:57:12.070Z,99.99
2016-08-04T00:58:12.137Z,99.99
2016-08-04T00:59:12.143Z,99.99
2016-08-04T01:00:12.144Z,99.99
2016-08-04T01:01:12.149Z,99.99
2016-08-04T01:02:12.152Z,99.99
2016-08-04T01:03:12.151Z,99.99
2016-08-04T01:04:12.082Z,99.99
2016-08-04T01:05:12.167Z,99.99
2016-08-04T01:06:12.087Z,99.99
2016-08-04T01:07:12.095Z,99.99
2016-08-04T01:08:12.170Z,99.99
2016-08-04T01:09:12.169Z,99.99
2016-08-04T01:10:12.171Z,99.99
2016-08-04T01:11:12.111Z,99.99
2016-08-04T01:12:12.183Z,99.99
2016-08-04T01:13:12.107Z,99.99
2016-08-04T01:14:12.110Z,99.99
2016-08-04T01:15:12.190Z,99.99
2016-08-04T01:16:12.123Z,99.99
2016-08-04T01:17:12.191Z,99.99
2016-08-04T01:18:12.129Z,99.99
2016-08-04T01:19:12.193Z,99.99
2016-08-04T01:20:12.200Z,99.99
2016-08-04T01:21:12.214Z,99.99
2016-08-04T01:22:12.207Z,99.99
2016-08-04T01:23:12.215Z,99.99
2016-08-04T01:24:12.141Z,99.99
2016-08-04T01:25:12.212Z,99.99
2016-08-04T01:26:12.148Z,99.99
2016-08-04T01:27:12.152Z,99.99
2016-08-04T01:28:12.223Z,99.99
2016-08-04T01:29:12.155Z,99.99
2016-08-04T01:30:12.156Z,99.99
2016-08-04T01:31:12.229Z,99.99
2016-08-04T01:32:12.161Z,99.99
2016-08-04T01:33:12.167Z,99.99
2016-08-04T01:34:12.198Z,99.99
2016-08-04T01:35:12.243Z,99.99
2016-08-04T01:36:12.174Z,99.99
2016-08-04T01:37:12.253Z,99.99
2016-08-04T01:38:12.182Z,99.99
2016-08-04T01:39:12.186Z,99.99
2016-08-04T01:40:12.254Z,99.99
2016-08-04T01:41:12.256Z,99.99
2016-08-04T01:42:12.263Z,99.99
2016-08-04T01:43:12.193Z,99.99
2016-08-04T01:44:12.196Z,99.99
2016-08-04T01:45:12.275Z,99.99
2016-08-04T01:46:12.205Z,99.99
2016-08-04T01:47:12.277Z,99.99
2016-08-04T01:48:12.280Z,99.99
2016-08-04T01:49:12.278Z,99.99
2016-08-04T01:50:12.213Z,99.99
2016-08-04T01:51:12.291Z,99.99
2016-08-04T01:52:12.220Z,99.99
2016-08-04T01:53:12.220Z,99.99
2016-08-04T01:54:12.299Z,99.99
2016-08-04T01:55:12.223Z,99.99
2016-08-04T01:56:12.299Z,99.99
2016-08-04T01:57:12.305Z,99.99
2016-08-04T01:58:12.239Z,99.99
2016-08-04T01:59:12.310Z,99.99
2016-08-04T02:00:12.250Z,99.99
2016-08-04T02:01:12.323Z,99.99
2016-08-04T02:02:12.243Z,99.99
2016-08-04T02:03:12.324Z,99.99
2016-08-04T02:04:12.252Z,99.99
2016-08-04T02:05:12.254Z,99.99
2016-08-04T02:06:12.257Z,99.99
2016-08-04T02:07:12.262Z,99.99
2016-08-04T02:08:12.261Z,99.99
2016-08-04T02:09:12.344Z,99.99
2016-08-04T02:10:12.347Z,99.99
2016-08-04T02:11:12.342Z,99.99
2016-08-04T02:12:12.349Z,99.99
2016-08-04T02:13:12.276Z,99.99
2016-08-04T02:14:12.352Z,99.99
2016-08-04T02:15:12.297Z,99.99
2016-08-04T02:16:12.289Z,99.99
2016-08-04T02:17:12.365Z,99.99
2016-08-04T02:18:12.368Z,99.99
2016-08-04T02:19:12.371Z,99.99
2016-08-04T02:21:12.372Z,99.99
2016-08-04T02:22:12.303Z,99.99
2016-08-04T02:23:12.384Z,99.99
2016-08-04T02:24:12.380Z,99.99
2016-08-04T02:25:12.313Z,99.99
2016-08-04T02:26:12.312Z,99.99
2016-08-04T02:27:12.387Z,99.99
2016-08-04T02:28:12.392Z,99.99
2016-08-04T02:29:12.324Z,99.99
2016-08-04T02:30:12.321Z,99.99
2016-08-04T02:31:12.401Z,99.99
2016-08-04T02:32:12.398Z,99.99
2016-08-04T02:33:12.417Z,99.99
2016-08-04T02:34:12.337Z,99.99
2016-08-04T02:35:12.337Z,99.99
2016-08-04T02:36:12.341Z,99.99
2016-08-04T02:37:12.344Z,99.99
2016-08-04T02:38:12.348Z,99.99
2016-08-04T02:39:12.352Z,99.99
2016-08-04T02:40:12.422Z,99.99
2016-08-04T02:41:12.434Z,99.99
2016-08-04T02:42:12.433Z,99.99
2016-08-04T02:43:12.427Z,99.99
2016-08-04T02:44:12.364Z,99.99
2016-08-04T02:45:12.366Z,99.99
2016-08-04T02:46:12.368Z,99.99
2016-08-04T02:47:12.439Z,99.99
2016-08-04T02:48:12.444Z,99.99
2016-08-04T02:49:12.375Z,99.99
2016-08-04T02:50:12.454Z,99.99
2016-08-04T02:51:12.453Z,99.99
2016-08-04T02:52:12.384Z,99.99
2016-08-04T02:53:12.465Z,99.99
2016-08-04T02:54:12.464Z,99.99
2016-08-04T02:55:12.465Z,99.99
2016-08-04T02:56:12.400Z,99.99
2016-08-04T02:57:12.401Z,99.99
2016-08-04T02:58:12.504Z,99.99
2016-08-04T02:59:12.497Z,99.99
2016-08-04T03:00:12.478Z,99.99
2016-08-04T03:01:12.481Z,99.99
2016-08-04T03:02:12.414Z,99.99
2016-08-04T03:03:12.490Z,99.99
2016-08-04T03:04:12.432Z,99.99
2016-08-04T03:05:12.426Z,99.99
2016-08-04T03:06:12.426Z,99.99
2016-08-04T03:07:12.501Z,99.99
2016-08-04T03:08:12.434Z,99.99
2016-08-04T03:09:12.434Z,99.99
2016-08-04T03:10:12.513Z,99.99
2016-08-04T03:11:12.517Z,99.99
2016-08-04T03:12:12.443Z,99.99
2016-08-04T03:13:12.453Z,99.99
2016-08-04T03:14:12.452Z,99.99
2016-08-04T03:15:12.531Z,99.99
2016-08-04T03:16:12.456Z,99.99
2016-08-04T03:17:12.539Z,99.99
2016-08-04T03:18:12.537Z,99.99
2016-08-04T03:19:12.467Z,99.99
2016-08-04T03:20:12.542Z,99.99
2016-08-04T03:21:12.543Z,99.99
2016-08-04T03:22:12.542Z,99.99
2016-08-04T03:23:12.550Z,99.99
2016-08-04T03:24:12.474Z,99.99
2016-08-04T03:25:12.479Z,99.99
2016-08-04T03:26:12.576Z,99.99
2016-08-04T03:27:12.486Z,99.99
2016-08-04T03:28:12.488Z,99.99
2016-08-04T03:29:12.496Z,99.99
2016-08-04T03:30:12.492Z,99.99
2016-08-04T03:31:12.566Z,99.99
2016-08-04T03:32:12.497Z,99.99
2016-08-04T03:33:12.585Z,99.99
2016-08-04T03:34:12.580Z,99.99
2016-08-04T03:35:12.506Z,99.99
2016-08-04T03:36:12.512Z,99.99
2016-08-04T03:37:12.514Z,99.99
2016-08-04T03:38:12.590Z,99.99
2016-08-04T03:39:12.514Z,99.99
2016-08-04T03:40:12.588Z,99.99
2016-08-04T03:41:12.598Z,99.99
2016-08-04T03:42:12.648Z,99.99
2016-08-04T03:43:12.532Z,99.99
2016-08-04T03:44:12.545Z,99.99
2016-08-04T03:45:12.532Z,99.99
2016-08-04T03:46:12.537Z,99.99
2016-08-04T03:47:12.625Z,99.99
2016-08-04T03:48:12.624Z,99.99
2016-08-04T03:49:12.562Z,99.99
2016-08-04T03:50:12.573Z,99.99
2016-08-04T03:51:12.552Z,99.99
2016-08-04T03:52:12.554Z,99.99
2016-08-04T03:53:12.635Z,99.99
2016-08-04T03:54:12.647Z,99.99
2016-08-04T03:55:12.632Z,99.99
2016-08-04T03:56:12.594Z,99.99
2016-08-04T03:57:12.655Z,99.99
2016-08-04T03:58:12.571Z,99.99
2016-08-04T03:59:12.574Z,99.99
2016-08-04T04:00:12.666Z,99.99
2016-08-04T04:01:12.659Z,99.99
2016-08-04T04:02:12.583Z,99.99
2016-08-04T04:03:12.662Z,99.99
2016-08-04T04:04:12.592Z,99.99
2016-08-04T04:05:12.590Z,99.99
2016-08-04T04:06:12.615Z,99.99
2016-08-04T04:07:12.603Z,99.99
2016-08-04T04:08:12.602Z,99.99
2016-08-04T04:09:12.684Z,99.99
2016-08-04T04:10:12.617Z,99.99
2016-08-04T04:11:12.680Z,99.99
2016-08-04T04:12:12.615Z,99.99
2016-08-04T04:13:12.691Z,99.99
2016-08-04T04:14:12.693Z,99.99
2016-08-04T04:15:12.699Z,99.99
2016-08-04T04:16:12.622Z,99.99
2016-08-04T04:17:12.700Z,99.99
2016-08-04T04:18:12.637Z,99.99
2016-08-04T04:19:12.636Z,99.99
2016-08-04T04:20:12.711Z,99.99
2016-08-04T04:21:12.649Z,99.99
2016-08-04T04:22:12.711Z,99.99
2016-08-04T04:23:12.643Z,99.99
2016-08-04T04:24:12.716Z,99.99
2016-08-04T04:25:12.649Z,99.99
2016-08-04T04:26:12.653Z,99.99
2016-08-04T04:27:12.669Z,99.99
2016-08-04T04:28:12.740Z,99.99
2016-08-04T04:29:12.658Z,99.99
2016-08-04T04:30:12.735Z,99.99
2016-08-04T04:31:12.693Z,99.99
2016-08-04T04:32:12.738Z,99.99
2016-08-04T04:33:12.668Z,99.99
2016-08-04T04:34:12.669Z,99.99
2016-08-04T04:35:12.753Z,99.99
2016-08-04T04:36:12.679Z,99.99
2016-08-04T04:37:12.763Z,99.99
2016-08-04T04:38:12.772Z,99.99
2016-08-04T04:39:12.693Z,99.99
2016-08-04T04:40:12.761Z,99.99
2016-08-04T04:41:12.766Z,99.99
2016-08-04T04:42:12.696Z,99.99
2016-08-04T04:43:12.777Z,99.99
2016-08-04T04:44:12.777Z,99.99
2016-08-04T04:45:12.775Z,99.99
2016-08-04T04:46:12.782Z,99.99
2016-08-04T04:47:12.794Z,99.99
2016-08-04T04:48:12.791Z,99.99
2016-08-04T04:49:12.717Z,99.99
2016-08-04T04:50:12.804Z,99.99
2016-08-04T04:51:12.804Z,99.99
2016-08-04T04:52:12.812Z,99.99
2016-08-04T04:53:12.738Z,99.99
2016-08-04T04:54:12.803Z,99.99
2016-08-04T04:55:12.806Z,99.99
2016-08-04T04:56:12.814Z,99.99
2016-08-04T04:57:12.736Z,99.99
2016-08-04T04:58:12.824Z,99.99
2016-08-04T04:59:12.838Z,99.99
2016-08-04T05:00:12.749Z,99.99
2016-08-04T05:01:12.819Z,99.99
2016-08-04T05:02:12.844Z,99.99
2016-08-04T05:03:12.759Z,99.99
2016-08-04T05:04:12.757Z,99.99
2016-08-04T05:05:12.757Z,99.99
2016-08-04T05:06:12.837Z,99.99
2016-08-04T05:07:12.766Z,99.99
2016-08-04T05:08:12.866Z,99.99
2016-08-04T05:09:12.805Z,99.99
2016-08-04T05:10:12.845Z,99.99
2016-08-04T05:11:12.818Z,99.99
2016-08-04T05:12:12.857Z,99.99
2016-08-04T05:13:12.856Z,99.99
2016-08-04T05:14:12.864Z,99.99
2016-08-04T05:15:12.870Z,99.99
2016-08-04T05:16:12.815Z,99.99
2016-08-04T05:17:12.794Z,99.99
2016-08-04T05:18:12.802Z,99.99
2016-08-04T05:19:12.801Z,99.99
2016-08-04T05:20:12.820Z,99.99
2016-08-04T05:21:12.811Z,99.99
2016-08-04T05:22:12.814Z,99.99
2016-08-04T05:23:12.906Z,99.99
2016-08-04T05:24:12.812Z,99.99
2016-08-04T05:25:12.815Z,99.99
2016-08-04T05:26:12.889Z,99.99
2016-08-04T05:27:12.892Z,99.99
2016-08-04T05:28:12.824Z,99.99
2016-08-04T05:29:12.843Z,99.99
2016-08-04T05:30:12.847Z,99.99
2016-08-04T05:31:12.909Z,99.99
2016-08-04T05:32:12.835Z,99.99
2016-08-04T05:33:12.888Z,99.99
2016-08-04T05:34:12.907Z,99.99
2016-08-04T05:35:12.842Z,99.99
2016-08-04T05:36:12.923Z,99.99
2016-08-04T05:37:12.860Z,99.99
2016-08-04T05:38:12.934Z,99.99
2016-08-04T05:39:12.933Z,99.99
2016-08-04T05:40:12.880Z,99.99
2016-08-04T05:41:12.863Z,99.99
2016-08-04T05:42:12.871Z,99.99
2016-08-04T05:43:12.867Z,99.99
2016-08-04T05:44:12.946Z,99.99
2016-08-04T05:45:12.877Z,99.99
2016-08-04T05:46:12.876Z,99.99
2016-08-04T05:47:12.876Z,99.99
2016-08-04T05:48:12.896Z,99.99
2016-08-04T05:49:12.881Z,99.99
2016-08-04T05:50:12.887Z,99.99
2016-08-04T05:51:12.966Z,99.99
2016-08-04T05:52:12.976Z,99.99
2016-08-04T05:53:12.901Z,99.99
2016-08-04T05:54:12.900Z,99.99
2016-08-04T05:55:12.977Z,99.99
2016-08-04T05:56:12.903Z,99.99
2016-08-04T05:57:12.980Z,99.99
2016-08-04T05:58:12.981Z,99.99
2016-08-04T05:59:12.912Z,99.99
2016-08-04T06:00:12.982Z,99.99
2016-08-04T06:01:12.989Z,99.99
2016-08-04T06:02:12.922Z,99.99
2016-08-04T06:03:12.990Z,99.99
2016-08-04T06:04:12.928Z,99.99
2016-08-04T06:05:12.995Z,99.99
2016-08-04T06:07:13.005Z,99.99
2016-08-04T06:08:12.949Z,99.99
2016-08-04T06:09:12.938Z,99.99
2016-08-04T06:10:12.948Z,99.99
2016-08-04T06:11:12.945Z,99.99
2016-08-04T06:12:12.949Z,99.99
2016-08-04T06:13:12.954Z,99.99
2016-08-04T06:14:12.954Z,99.99
2016-08-04T06:15:13.034Z,99.99
2016-08-04T06:16:13.042Z,99.99
2016-08-04T06:17:13.049Z,99.99
2016-08-04T06:18:12.968Z,99.99
2016-08-04T06:19:13.045Z,99.99
2016-08-04T06:20:13.037Z,99.99
2016-08-04T06:22:12.979Z,99.99
2016-08-04T06:23:13.069Z,99.99
2016-08-04T06:24:13.054Z,99.99
2016-08-04T06:25:13.097Z,99.99
2016-08-04T06:26:13.053Z,99.99
2016-08-04T06:27:12.991Z,99.99
2016-08-04T06:28:12.996Z,99.99
2016-08-04T06:29:13.100Z,99.99
2016-08-04T06:30:13.074Z,99.99
2016-08-04T06:31:13.077Z,99.99
2016-08-04T06:32:13.005Z,99.99
2016-08-04T06:33:13.082Z,99.99
2016-08-04T06:34:13.080Z,99.99
2016-08-04T06:35:13.016Z,99.99
2016-08-04T06:36:13.081Z,99.99
2016-08-04T06:37:13.092Z,99.99
2016-08-04T06:38:13.103Z,99.99
2016-08-04T06:39:13.105Z,99.99
2016-08-04T06:40:13.026Z,99.99
2016-08-04T06:41:13.041Z,99.99
2016-08-04T06:42:13.038Z,99.99
2016-08-04T06:43:13.159Z,99.99
2016-08-04T06:44:13.123Z,99.99
2016-08-04T06:45:13.042Z,99.99
2016-08-04T06:46:13.047Z,99.99
2016-08-04T06:47:13.125Z,99.99
2016-08-04T06:48:13.139Z,99.99
2016-08-04T06:49:13.054Z,99.99
2016-08-04T06:50:13.146Z,99.99
2016-08-04T06:51:13.137Z,99.99
2016-08-04T06:52:13.063Z,99.99
2016-08-04T06:53:13.067Z,99.99
2016-08-04T06:54:13.155Z,99.99
2016-08-04T06:55:13.142Z,99.99
2016-08-04T06:56:13.145Z,99.99
2016-08-04T06:57:13.079Z,99.99
2016-08-04T06:58:13.130Z,99.99
2016-08-04T06:59:13.084Z,99.99
2016-08-04T07:00:13.083Z,99.99
2016-08-04T07:01:13.088Z,99.99
2016-08-04T07:02:13.167Z,99.99
2016-08-04T07:03:13.094Z,99.99
2016-08-04T07:04:13.179Z,99.99
2016-08-04T07:05:13.184Z,99.99
2016-08-04T07:06:13.103Z,99.99
2016-08-04T07:07:13.105Z,99.99
2016-08-04T07:08:13.122Z,99.99
2016-08-04T07:09:13.175Z,99.99
2016-08-04T07:10:13.118Z,99.99
2016-08-04T07:11:13.196Z,99.99
2016-08-04T07:12:13.119Z,99.99
2016-08-04T07:13:13.197Z,99.99
2016-08-04T07:14:13.198Z,99.99
2016-08-04T07:15:13.145Z,99.99
2016-08-04T07:16:13.204Z,99.99
2016-08-04T07:17:13.141Z,99.99
2016-08-04T07:18:13.157Z,99.99
2016-08-04T07:19:13.180Z,99.99
2016-08-04T07:20:13.219Z,99.99
2016-08-04T07:21:13.224Z,99.99
2016-08-04T07:22:13.147Z,99.99
2016-08-04T07:23:13.174Z,99.99
2016-08-04T07:24:13.158Z,99.99
2016-08-04T07:25:13.184Z,99.99
2016-08-04T07:26:13.244Z,99.99
2016-08-04T07:27:13.235Z,99.99
2016-08-04T07:28:13.171Z,99.99
2016-08-04T07:29:13.168Z,99.99
2016-08-04T07:30:13.240Z,99.99
2016-08-04T07:31:13.185Z,99.99
2016-08-04T07:32:13.257Z,99.99
2016-08-04T07:33:13.186Z,99.99
2016-08-04T07:34:13.259Z,99.99
2016-08-04T07:35:13.196Z,99.99
2016-08-04T07:36:13.267Z,99.99
2016-08-04T07:37:13.271Z,99.99
2016-08-04T07:38:13.267Z,99.99
2016-08-04T07:39:13.287Z,99.99
2016-08-04T07:40:13.377Z,99.99
2016-08-04T07:41:13.199Z,99.99
2016-08-04T07:42:13.274Z,99.99
2016-08-04T07:43:13.282Z,99.99
2016-08-04T07:44:13.426Z,99.99
2016-08-04T07:45:13.289Z,99.99
2016-08-04T07:46:13.230Z,99.99
2016-08-04T07:47:13.213Z,99.99
2016-08-04T07:48:13.298Z,99.99
2016-08-04T07:49:13.237Z,99.99
2016-08-04T07:50:13.302Z,99.99
2016-08-04T07:51:13.319Z,99.99
2016-08-04T07:52:13.309Z,99.99
2016-08-04T07:53:13.324Z,99.99
2016-08-04T07:54:13.310Z,99.99
2016-08-04T07:55:13.313Z,99.99
2016-08-04T07:56:13.274Z,99.99
2016-08-04T07:57:13.318Z,99.99
2016-08-04T07:58:13.254Z,99.99
2016-08-04T07:59:13.362Z,99.99
2016-08-04T08:00:13.325Z,99.99
2016-08-04T08:01:13.326Z,99.99
2016-08-04T08:02:13.333Z,99.99
2016-08-04T08:03:13.262Z,99.99
2016-08-04T08:04:13.336Z,99.99
2016-08-04T08:05:13.339Z,99.99
2016-08-04T08:06:13.344Z,99.99
2016-08-04T08:07:13.356Z,99.99
2016-08-04T08:08:13.362Z,99.99
2016-08-04T08:09:13.286Z,99.99
2016-08-04T08:10:13.357Z,99.99
2016-08-04T08:11:13.381Z,99.99
2016-08-04T08:12:13.360Z,99.99
2016-08-04T08:13:13.302Z,99.99
2016-08-04T08:14:13.296Z,99.99
2016-08-04T08:15:13.367Z,99.99
2016-08-04T08:16:13.371Z,99.99
2016-08-04T08:17:13.383Z,99.99
2016-08-04T08:18:13.398Z,99.99
2016-08-04T08:19:13.378Z,99.99
2016-08-04T08:20:13.380Z,99.99
2016-08-04T08:21:13.393Z,99.99
2016-08-04T08:22:13.389Z,99.99
2016-08-04T08:23:13.393Z,99.99
2016-08-04T08:24:13.403Z,99.99
2016-08-04T08:25:13.395Z,99.99
2016-08-04T08:26:13.403Z,99.99
2016-08-04T08:27:13.335Z,99.99
2016-08-04T08:28:13.344Z,99.99
2016-08-04T08:29:13.421Z,99.99
2016-08-04T08:30:13.344Z,99.99
2016-08-04T08:31:13.349Z,99.99
2016-08-04T08:32:13.348Z,99.99
2016-08-04T08:33:13.427Z,99.99
2016-08-04T08:34:13.345Z,99.99
2016-08-04T08:35:13.349Z,99.99
2016-08-04T08:36:13.434Z,99.99
2016-08-04T08:37:13.430Z,99.99
2016-08-04T08:38:13.368Z,99.99
2016-08-04T08:39:13.439Z,99.99
2016-08-04T08:40:13.364Z,99.99
2016-08-04T08:41:13.437Z,99.99
2016-08-04T08:42:13.449Z,99.99
2016-08-04T08:43:13.451Z,99.99
2016-08-04T08:44:13.398Z,99.99
2016-08-04T08:45:13.404Z,99.99
2016-08-04T08:46:13.454Z,99.99
2016-08-04T08:47:13.386Z,99.99
2016-08-04T08:48:13.391Z,99.99
2016-08-04T08:49:13.392Z,99.99
2016-08-04T08:50:13.467Z,99.99
2016-08-04T08:51:13.488Z,99.99
2016-08-04T08:52:13.491Z,99.99
2016-08-04T08:53:13.427Z,99.99
2016-08-04T08:54:13.483Z,99.99
2016-08-04T08:55:13.503Z,99.99
2016-08-04T08:56:13.419Z,99.99
2016-08-04T08:57:13.441Z,99.99
2016-08-04T08:58:13.492Z,99.99
2016-08-04T08:59:13.438Z,99.99
2016-08-04T09:00:13.502Z,99.99
2016-08-04T09:01:13.430Z,99.99
2016-08-04T09:02:13.507Z,99.99
2016-08-04T09:03:13.515Z,99.99
2016-08-04T09:04:13.449Z,99.99
2016-08-04T09:05:13.439Z,99.99
2016-08-04T09:06:13.515Z,99.99
2016-08-04T09:07:13.524Z,99.99
2016-08-04T09:08:13.513Z,99.99
2016-08-04T09:09:13.446Z,99.99
2016-08-04T09:10:13.451Z,99.99
2016-08-04T09:11:13.453Z,99.99
2016-08-04T09:12:13.534Z,99.99
2016-08-04T09:13:13.464Z,99.99
2016-08-04T09:14:13.471Z,99.99
2016-08-04T09:15:13.554Z,99.99
2016-08-04T09:16:13.548Z,99.99
2016-08-04T09:17:13.475Z,99.99
2016-08-04T09:18:13.547Z,99.99
2016-08-04T09:19:13.549Z,99.99
2016-08-04T09:20:13.481Z,99.99
2016-08-04T09:21:13.479Z,99.99
2016-08-04T09:22:13.556Z,99.35
2016-08-04T09:23:13.695Z,99.15
2016-08-04T09:24:13.490Z,99.44
2016-08-04T09:25:13.571Z,99.99
2016-08-04T09:26:13.519Z,99.99
2016-08-04T09:27:13.513Z,99.99
2016-08-04T09:28:13.611Z,99.99
2016-08-04T09:29:14.159Z,99.99
2016-08-04T09:30:13.517Z,99.99
2016-08-04T09:31:13.510Z,99.44
2016-08-04T09:32:13.521Z,99.54
2016-08-04T09:33:13.586Z,99.92
2016-08-04T09:34:13.599Z,99.44
2016-08-04T09:35:13.526Z,99.63
2016-08-04T09:36:13.529Z,99.99
2016-08-04T09:37:14.482Z,99.06
2016-08-04T09:38:13.592Z,98.39
2016-08-04T09:39:13.605Z,97.09
2016-08-04T09:40:13.539Z,96.47
2016-08-04T09:41:13.542Z,97.09
2016-08-04T09:42:13.544Z,97.09
2016-08-04T09:43:13.620Z,97.47
2016-08-04T09:55:21.217Z,96.61
2016-08-04T09:56:21.225Z,96.08
2016-08-04T09:57:21.283Z,97.86
2016-08-04T09:58:21.287Z,97.96
2016-08-04T09:59:21.298Z,98.14
2016-08-04T10:00:21.300Z,98.53
2016-08-04T10:01:21.307Z,98.72
2016-08-04T10:02:21.308Z,97.81
2016-08-04T10:03:21.319Z,97.24
2016-08-04T10:04:21.237Z,97.42
2016-08-04T10:05:21.235Z,97.42
2016-08-04T10:06:21.248Z,96.85
2016-08-04T10:07:21.316Z,97.42
2016-08-04T10:08:21.312Z,97.33
2016-08-04T10:09:21.249Z,96.85
2016-08-04T10:10:21.253Z,96.61
2016-08-04T10:11:21.330Z,95.98
2016-08-04T10:12:21.350Z,96.99
2016-08-04T10:13:21.259Z,96.08
2016-08-04T10:14:21.261Z,96.13
2016-08-04T10:15:21.339Z,95.36
2016-08-04T10:16:21.343Z,95.89
2016-08-04T10:17:21.266Z,96.75
2016-08-04T10:18:21.277Z,96.9
2016-08-04T10:19:21.271Z,97.04
2016-08-04T10:20:21.349Z,96.56
2016-08-04T10:21:21.305Z,97.14
2016-08-04T10:22:21.357Z,97.96
2016-08-04T10:23:21.287Z,98
2016-08-04T10:24:21.289Z,96.42
2016-08-04T10:25:21.295Z,96.32
2016-08-04T10:26:21.298Z,95.4
2016-08-04T10:27:21.375Z,95.55
2016-08-04T10:28:21.370Z,95.65
2016-08-04T10:29:21.306Z,95.65
2016-08-04T10:30:21.412Z,95.89
2016-08-04T10:31:21.312Z,96.66
2016-08-04T10:32:21.406Z,96.08
2016-08-04T10:33:21.319Z,96.08
2016-08-04T10:34:21.407Z,95.17
2016-08-04T10:35:21.326Z,94.49
2016-08-04T10:36:21.400Z,94.15
2016-08-04T10:37:21.400Z,93
2016-08-04T10:38:21.343Z,92.23
2016-08-04T10:39:21.341Z,92.33
2016-08-04T10:40:21.334Z,92.04
2016-08-04T10:41:21.354Z,92.04
2016-08-04T10:42:21.345Z,93.15
2016-08-04T10:43:21.628Z,92.33
2016-08-04T10:44:21.437Z,92.67
2016-08-04T10:45:21.361Z,91.94
2016-08-04T10:46:21.427Z,91.27
2016-08-04T10:47:21.351Z,91.22
2016-08-04T10:48:21.367Z,90.64
2016-08-04T10:49:21.456Z,91.31
2016-08-04T10:50:21.463Z,91.27
2016-08-04T10:51:21.446Z,91.36
2016-08-04T10:53:21.377Z,92.38
2016-08-04T10:54:21.448Z,93.05
2016-08-04T10:55:21.386Z,93.91
2016-08-04T10:56:21.385Z,94.21
2016-08-04T10:57:21.520Z,94.11
2016-08-04T10:58:21.466Z,94.21
2016-08-04T10:59:21.408Z,94.68
2016-08-04T11:00:21.464Z,94.78
2016-08-04T11:01:21.394Z,93.91
2016-08-04T11:02:21.435Z,94.01
2016-08-04T11:03:21.478Z,93.1
2016-08-04T11:04:21.404Z,93.77
2016-08-04T11:05:21.499Z,93.1
2016-08-04T11:06:21.491Z,93.19
2016-08-04T11:08:21.426Z,93.05
2016-08-04T11:09:21.420Z,91.8
2016-08-04T11:10:21.497Z,92.57
2016-08-04T11:11:21.432Z,92.91
2016-08-04T11:12:21.436Z,93.48
2016-08-04T11:13:21.444Z,93.48
2016-08-04T11:14:21.509Z,92.91
2016-08-04T11:15:21.528Z,93.38
2016-08-04T11:16:21.521Z,94.15
2016-08-04T11:17:21.521Z,93.1
2016-08-04T11:18:21.450Z,92.91
2016-08-04T11:19:21.528Z,92.81
2016-08-04T11:20:21.524Z,92.52
2016-08-04T11:21:21.539Z,92.86
2016-08-04T11:23:21.471Z,93.05
2016-08-04T11:24:21.536Z,93.34
2016-08-04T11:25:21.544Z,93.91
2016-08-04T11:26:21.469Z,93.05
2016-08-04T11:27:21.633Z,93.1
2016-08-04T11:38:20.871Z,93.24
2016-08-04T11:39:20.862Z,93.34
2016-08-04T11:40:20.800Z,93.19
2016-08-04T11:41:20.869Z,93.24
2016-08-04T11:42:20.816Z,94.3
2016-08-04T11:43:20.812Z,93.15
2016-08-04T11:44:20.879Z,93.15
2016-08-04T11:45:20.888Z,93.05
2016-08-04T11:46:20.898Z,93.05
2016-08-04T11:47:20.889Z,93.34
2016-08-04T11:48:20.820Z,93.15
2016-08-04T11:49:20.896Z,91.99
2016-08-04T11:50:20.910Z,92.96
2016-08-04T11:51:20.909Z,92.86
2016-08-04T11:53:20.830Z,93.73
2016-08-04T11:54:20.838Z,93.82
2016-08-04T11:55:20.837Z,93.29
2016-08-04T11:56:20.886Z,92.91
2016-08-04T11:57:20.845Z,93.19
2016-08-04T11:58:20.852Z,93.29
2016-08-04T11:59:20.927Z,94.01
2016-08-04T12:00:20.945Z,92.96
2016-08-04T12:01:20.939Z,92.91
2016-08-04T12:02:20.863Z,93.19
2016-08-04T12:03:20.933Z,93.15
2016-08-04T12:04:20.935Z,93.1
2016-08-04T12:05:20.938Z,91.8
2016-08-04T12:06:20.873Z,91.46
2016-08-04T12:07:20.947Z,91.08
2016-08-04T12:08:20.943Z,90.98
2016-08-04T12:09:20.880Z,90.73
2016-08-04T12:10:20.881Z,91.17
2016-08-04T12:11:20.942Z,91.56
2016-08-04T12:12:20.960Z,91.27
2016-08-04T12:13:20.963Z,91.17
2016-08-04T12:14:20.994Z,91.46
2016-08-04T12:15:20.904Z,91.31
2016-08-04T12:16:20.973Z,91.46
2016-08-04T12:17:20.973Z,91.66
2016-08-04T12:18:20.976Z,92.52
2016-08-04T12:19:20.917Z,91.94
2016-08-04T12:20:20.908Z,92.23
2016-08-04T12:21:20.936Z,91.36
2016-08-04T12:22:21.020Z,92.38
2016-08-04T12:23:21.022Z,92.67
2016-08-04T12:24:20.923Z,93.34
2016-08-04T12:25:21.010Z,93.15
2016-08-04T12:26:20.935Z,93.91
2016-08-04T12:27:20.928Z,93.82
2016-08-04T12:28:21.007Z,94.68
2016-08-04T12:29:21.027Z,94.3
2016-08-04T12:30:20.942Z,94.49
2016-08-04T12:31:20.943Z,94.4
2016-08-04T12:32:21.018Z,94.59
2016-08-04T12:33:21.027Z,94.3
2016-08-04T12:34:20.952Z,94.3
2016-08-04T12:35:21.105Z,94.64
2016-08-04T12:36:21.522Z,94.4
2016-08-04T12:37:21.270Z,94.11
2016-08-04T12:38:21.219Z,94.4
2016-08-04T12:39:21.343Z,94.01
2016-08-04T12:40:21.047Z,94.68
2016-08-04T12:41:20.970Z,94.59
2016-08-04T12:42:21.050Z,94.01
2016-08-04T12:43:21.054Z,94.01
2016-08-04T12:44:21.001Z,94.3
2016-08-04T12:45:20.986Z,94.68
2016-08-04T12:46:20.987Z,94.68
2016-08-04T12:47:21.079Z,93.87
2016-08-04T12:48:21.011Z,94.21
2016-08-04T12:49:21.077Z,93.87
2016-08-04T12:50:21.009Z,93.82
2016-08-04T12:51:21.004Z,94.16
2016-08-04T12:52:21.010Z,94.21
2016-08-04T12:53:21.100Z,93.77
2016-08-04T12:54:21.086Z,93.77
2016-08-04T12:55:21.025Z,93.82
2016-08-04T12:56:21.081Z,93.63
2016-08-04T12:57:21.026Z,92.67
2016-08-04T13:09:28.770Z,92.86
2016-08-04T13:10:28.789Z,92.86
2016-08-04T13:11:28.695Z,92.86
2016-08-04T13:12:28.701Z,92.19
2016-08-04T13:13:28.748Z,92.57
2016-08-04T13:14:28.707Z,92.38
2016-08-04T13:15:28.825Z,92.38
2016-08-04T13:16:28.729Z,92.57
2016-08-04T13:17:28.781Z,92.76
2016-08-04T13:18:28.715Z,93.05
2016-08-04T13:19:28.791Z,93.15
2016-08-04T13:20:28.817Z,93.05
2016-08-04T13:21:28.726Z,93.15
2016-08-04T13:22:28.799Z,92.76
2016-08-04T13:23:28.800Z,93.44
2016-08-04T13:24:28.802Z,93.34
2016-08-04T13:25:28.847Z,92.96
2016-08-04T13:26:28.740Z,91.9
2016-08-04T13:27:28.815Z,92.76
2016-08-04T13:28:28.843Z,92.96
2016-08-04T13:29:28.750Z,92.67
2016-08-04T13:30:28.824Z,92.52
2016-08-04T13:31:28.753Z,91.27
2016-08-04T13:32:28.751Z,90.41