createdAt,value
2023-05-06T00:01:40.681Z,99.90
2023-05-06T00:04:44.245Z,99.90
2023-05-06T00:07:47.540Z,99.90
2023-05-06T00:10:50.708Z,99.90
2023-05-06T00:13:55.612Z,99.90
2023-05-06T00:16:58.963Z,99.90
2023-05-06T00:20:02.114Z,99.90
2023-05-06T00:23:05.299Z,99.90
2023-05-06T00:26:08.655Z,99.90
2023-05-06T00:29:13.250Z,99.90
2023-05-06T00:32:16.459Z,99.90
2023-05-06T00:35:19.754Z,99.90
2023-05-06T00:38:23.281Z,99.90
2023-05-06T00:41:26.552Z,99.90
2023-05-06T00:44:31.803Z,99.90
2023-05-06T00:47:35.120Z,99.90
2023-05-06T00:50:40.073Z,99.90
2023-05-06T00:53:43.243Z,99.90
2023-05-06T00:56:46.476Z,99.90
2023-05-06T00:59:51.089Z,99.90
2023-05-06T01:02:54.665Z,99.90
2023-05-06T01:06:12.440Z,99.90
2023-05-06T01:09:20.957Z,99.90
2023-05-06T01:12:31.681Z,99.90
2023-05-06T01:15:40.792Z,99.90
2023-05-06T01:18:45.798Z,99.90
2023-05-06T01:21:55.666Z,99.90
2023-05-06T01:25:01.632Z,99.90
2023-05-06T01:28:04.845Z,99.90
2023-05-06T01:31:14.380Z,99.90
2023-05-06T01:34:29.136Z,99.90
2023-05-06T01:37:39.855Z,99.90
2023-05-06T01:40:47.586Z,99.90
2023-05-06T01:43:51.415Z,99.90
2023-05-06T01:46:56.098Z,99.90
2023-05-06T01:50:00.324Z,99.90
2023-05-06T01:53:04.555Z,99.90
2023-05-06T01:56:10.060Z,99.90
2023-05-06T01:59:14.485Z,99.90
2023-05-06T02:05:36.144Z,99.90
2023-05-06T02:08:41.187Z,99.90
2023-05-06T02:11:47.852Z,99.90
2023-05-06T02:14:51.308Z,99.90
2023-05-06T02:17:54.542Z,99.90
2023-05-06T02:20:59.259Z,99.90
2023-05-06T02:24:02.532Z,99.90
2023-05-06T02:27:06.352Z,99.90
2023-05-06T02:30:10.087Z,99.90
2023-05-06T02:33:13.284Z,99.90
2023-05-06T02:36:17.879Z,99.90
2023-05-06T02:39:21.056Z,99.90
2023-05-06T02:42:24.273Z,99.90
2023-05-06T02:45:27.849Z,99.90
2023-05-06T02:48:31.097Z,99.90
2023-05-06T02:51:36.340Z,99.90
2023-05-06T02:54:39.489Z,99.90
2023-05-06T02:57:42.745Z,99.90
2023-05-06T03:00:46.393Z,99.90
2023-05-06T03:03:49.728Z,99.90
2023-05-06T03:06:54.445Z,99.90
2023-05-06T03:09:57.860Z,99.90
2023-05-06T03:13:02.151Z,99.90
2023-05-06T03:16:07.566Z,99.90
2023-05-06T03:19:11.420Z,99.90
2023-05-06T03:22:16.759Z,99.90
2023-05-06T03:25:21.873Z,99.90
2023-05-06T03:28:26.245Z,99.90
2023-05-06T03:31:30.376Z,99.90
2023-05-06T03:34:36.318Z,99.90
2023-05-06T03:37:41.420Z,99.90
2023-05-06T03:40:46.033Z,99.90
2023-05-06T03:43:51.157Z,99.90
2023-05-06T03:46:57.406Z,99.90
2023-05-06T03:50:00.780Z,99.90
2023-05-06T03:53:06.930Z,99.90
2023-05-06T03:56:11.990Z,99.90
2023-05-06T03:59:15.409Z,99.90
2023-05-06T04:02:19.505Z,99.90
2023-05-06T04:05:22.971Z,99.90
2023-05-06T04:08:27.708Z,99.90
2023-05-06T04:11:31.656Z,99.90
2023-05-06T04:14:37.309Z,99.90
2023-05-06T04:17:41.212Z,99.90
2023-05-06T04:20:46.676Z,99.90
2023-05-06T04:23:51.473Z,99.90
2023-05-06T04:26:59.510Z,99.90
2023-05-06T04:30:03.303Z,99.90
2023-05-06T04:33:08.907Z,99.90
2023-05-06T04:36:13.417Z,99.90
2023-05-06T04:39:24.457Z,99.90
2023-05-06T04:42:28.105Z,99.90
2023-05-06T04:45:49.342Z,99.90
2023-05-06T04:48:58.287Z,99.90
2023-05-06T04:52:02.016Z,99.90
2023-05-06T04:55:07.674Z,99.90
2023-05-06T04:58:14.570Z,99.90
2023-05-06T05:01:19.337Z,99.90
2023-05-06T05:04:22.798Z,99.90
2023-05-06T05:07:26.489Z,99.90
2023-05-06T05:10:31.487Z,99.90
2023-05-06T05:13:36.288Z,99.90
2023-05-06T05:16:41.812Z,99.90
2023-05-06T05:19:45.854Z,99.90
2023-05-06T05:22:50.695Z,99.90
2023-05-06T05:25:55.904Z,99.90
2023-05-06T05:28:59.636Z,99.90
2023-05-06T05:32:04.708Z,99.90
2023-05-06T05:35:10.382Z,99.90
2023-05-06T05:38:15.250Z,99.90
2023-05-06T05:41:20.824Z,99.90
2023-05-06T05:44:24.448Z,99.90
2023-05-06T05:47:28.582Z,99.90
2023-05-06T05:50:32.617Z,99.90
2023-05-06T05:53:37.172Z,99.90
2023-05-06T05:56:43.197Z,99.90
2023-05-06T05:59:47.412Z,99.90
2023-05-06T06:02:50.775Z,99.90
2023-05-06T06:05:57.019Z,99.90
2023-05-06T06:09:02.029Z,99.90
2023-05-06T06:12:07.319Z,99.90
2023-05-06T06:15:13.697Z,99.90
2023-05-06T06:18:18.207Z,97.80
2023-05-06T06:21:21.472Z,95.70
2023-05-06T06:24:25.665Z,96.30
2023-05-06T06:27:30.849Z,90.40
2023-05-06T06:30:34.170Z,91.20
2023-05-06T06:33:37.748Z,72.40
2023-05-06T06:36:45.083Z,75.00
2023-05-06T06:39:48.306Z,57.30
2023-05-06T06:42:52.903Z,50.30
2023-05-06T06:46:16.989Z,34.20
2023-05-06T06:49:20.385Z,25.80
2023-05-06T06:52:23.573Z,21.30
2023-05-06T06:55:26.921Z,1.00
2023-05-06T06:58:34.311Z,1.00
2023-05-06T07:01:37.825Z,1.00
2023-05-06T07:04:41.353Z,1.00
2023-05-06T07:07:44.633Z,1.00
2023-05-06T07:10:47.986Z,1.00
2023-05-06T07:13:52.757Z,1.00
2023-05-06T07:16:57.095Z,1.00
2023-05-06T07:20:00.628Z,1.00
2023-05-06T07:23:04.181Z,1.00
2023-05-06T07:26:07.593Z,1.00
2023-05-06T07:29:12.321Z,1.00
2023-05-06T07:32:16.080Z,1.00
2023-05-06T07:35:19.487Z,99.90
2023-05-06T07:38:23.078Z,99.90
2023-05-06T07:41:26.372Z,99.90
2023-05-06T07:44:31.023Z,99.90
2023-05-06T07:47:36.540Z,99.90
2023-05-06T07:50:39.981Z,1.00
2023-05-06T07:53:43.177Z,99.90
2023-05-06T07:56:46.412Z,99.90
2023-05-06T07:59:52.841Z,99.90
2023-05-06T08:02:56.218Z,99.90
2023-05-06T08:06:00.217Z,99.90
2023-05-06T08:09:03.680Z,99.90
2023-05-06T08:12:07.589Z,99.90
2023-05-06T08:15:13.233Z,99.90
2023-05-06T08:18:22.437Z,99.90
2023-05-06T08:21:27.877Z,99.90
2023-05-06T08:24:31.181Z,99.90
2023-05-06T08:27:34.878Z,99.90
2023-05-06T08:30:39.428Z,99.90
2023-05-06T08:33:42.702Z,99.90
2023-05-06T08:36:45.970Z,99.90
2023-05-06T08:39:49.172Z,99.90
2023-05-06T08:42:52.822Z,99.90
2023-05-06T08:45:57.596Z,99.90
2023-05-06T08:49:01.038Z,99.90
2023-05-06T08:52:06.841Z,99.90
2023-05-06T08:55:11.549Z,99.90
2023-05-06T08:58:19.185Z,99.90
2023-05-06T09:01:27.729Z,99.90
2023-05-06T09:04:31.491Z,99.90
2023-05-06T09:07:37.923Z,99.90
2023-05-06T09:10:44.917Z,99.90
2023-05-06T09:13:48.251Z,99.90
2023-05-06T09:16:53.733Z,99.90
2023-05-06T09:19:58.192Z,99.90
2023-05-06T09:23:02.147Z,99.90
2023-05-06T09:26:06.139Z,99.90
2023-05-06T09:29:09.934Z,99.90
2023-05-06T09:32:16.764Z,99.90
2023-05-06T09:35:20.037Z,99.90
2023-05-06T09:38:23.243Z,99.90
2023-05-06T09:41:26.962Z,99.90
2023-05-06T09:44:31.022Z,99.90
2023-05-06T09:47:36.499Z,99.90
2023-05-06T09:50:40.536Z,99.90
2023-05-06T09:53:46.364Z,99.90
2023-05-06T09:56:50.121Z,99.90
2023-05-06T09:59:55.191Z,99.90
2023-05-06T10:03:00.797Z,99.90
2023-05-06T10:06:07.130Z,99.90
2023-05-06T10:09:11.544Z,99.90
2023-05-06T10:12:16.001Z,99.90
2023-05-06T10:15:19.336Z,99.90
2023-05-06T10:18:24.742Z,99.90
2023-05-06T10:21:32.542Z,99.90
2023-05-06T10:24:49.177Z,99.90
2023-05-06T10:27:53.002Z,99.90
2023-05-06T10:30:59.409Z,99.90
2023-05-06T10:34:07.482Z,99.90
2023-05-06T10:37:12.733Z,99.90
2023-05-06T10:40:16.666Z,99.90
2023-05-06T10:43:29.227Z,99.90
2023-05-06T10:46:32.776Z,99.90
2023-05-06T10:49:37.346Z,99.90
2023-05-06T10:52:47.271Z,99.90
2023-05-06T10:56:10.011Z,99.90
2023-05-06T10:59:13.965Z,99.90
2023-05-06T11:02:20.105Z,99.90
2023-05-06T11:05:25.762Z,99.90
2023-05-06T11:08:29.124Z,99.90
2023-05-06T11:12:02.932Z,99.90
2023-05-06T11:15:27.245Z,99.90
2023-05-06T11:18:46.056Z,99.90
2023-05-06T11:21:50.947Z,99.90
2023-05-06T11:24:54.231Z,99.90
2023-05-06T11:27:57.640Z,99.90
2023-05-06T11:31:01.758Z,99.90
2023-05-06T11:34:08.774Z,99.90
2023-05-06T11:37:13.356Z,99.90
2023-05-06T11:40:16.807Z,99.90
2023-05-06T11:43:20.037Z,99.90
2023-05-06T11:46:25.371Z,99.90
2023-05-06T11:49:28.783Z,99.90
2023-05-06T11:52:33.398Z,99.90
2023-05-06T11:55:36.986Z,99.90
2023-05-06T11:58:40.145Z,99.90
2023-05-06T12:01:44.490Z,99.90
2023-05-06T12:04:50.038Z,99.90
2023-05-06T12:07:55.159Z,99.90
2023-05-06T12:11:01.732Z,99.90
2023-05-06T12:14:07.060Z,99.90
2023-05-06T12:17:10.521Z,99.90
2023-05-06T12:20:14.303Z,99.90
2023-05-06T12:23:19.984Z,99.90
2023-05-06T12:26:23.342Z,99.90
2023-05-06T12:29:26.765Z,99.90
2023-05-06T12:32:29.999Z,99.90
2023-05-06T12:35:33.795Z,99.90
2023-05-06T12:38:38.494Z,99.90
2023-05-06T12:41:43.967Z,99.90
2023-05-06T12:44:47.433Z,99.90
2023-05-06T12:47:54.726Z,99.90
2023-05-06T12:50:57.989Z,99.90
2023-05-06T12:54:04.694Z,99.90
2023-05-06T12:57:07.935Z,99.90
2023-05-06T13:00:12.851Z,99.90
2023-05-06T13:03:16.901Z,99.90
2023-05-06T13:06:20.450Z,99.90
2023-05-06T13:09:25.690Z,99.90
2023-05-06T13:12:29.118Z,99.90
2023-05-06T13:15:32.392Z,99.90
2023-05-06T13:18:36.024Z,99.90
2023-05-06T13:21:39.990Z,99.90
2023-05-06T13:24:44.595Z,99.90
2023-05-06T13:27:48.206Z,99.90
2023-05-06T13:30:51.544Z,99.90
2023-05-06T13:33:55.234Z,99.90
2023-05-06T13:36:59.504Z,99.90
2023-05-06T13:40:05.222Z,99.90
2023-05-06T13:43:09.210Z,99.90
2023-05-06T13:46:12.780Z,99.90
2023-05-06T13:49:16.840Z,99.90
2023-05-06T13:52:22.373Z,99.90
2023-05-06T13:55:29.056Z,99.90
2023-05-06T13:58:34.471Z,99.90
2023-05-06T14:01:39.833Z,99.90
2023-05-06T14:04:45.228Z,99.90
2023-05-06T14:07:50.015Z,99.90
2023-05-06T14:10:56.311Z,1.00
2023-05-06T14:14:00.955Z,1.00
2023-05-06T14:17:05.493Z,1.00
2023-05-06T14:20:10.819Z,1.00
2023-05-06T14:23:16.541Z,1.00
2023-05-06T14:26:22.737Z,1.00
2023-05-06T14:29:26.839Z,1.00
2023-05-06T14:32:31.532Z,10.50
2023-05-06T14:35:36.261Z,45.90
2023-05-06T14:38:39.728Z,80.40
2023-05-06T14:41:44.428Z,91.00
2023-05-06T14:44:50.520Z,92.20
2023-05-06T14:47:53.889Z,99.90
2023-05-06T14:50:57.572Z,99.90
2023-05-06T14:54:00.903Z,99.90
2023-05-06T14:57:06.437Z,99.90
2023-05-06T15:00:14.830Z,99.90
2023-05-06T15:03:18.440Z,99.90
2023-05-06T15:06:21.964Z,99.90
2023-05-06T15:09:25.611Z,99.90
2023-05-06T15:12:30.416Z,99.90
2023-05-06T15:15:33.645Z,99.90
2023-05-06T15:18:38.119Z,99.90
2023-05-06T15:21:41.448Z,99.90
2023-05-06T15:24:45.874Z,99.90
2023-05-06T15:27:50.716Z,99.90
2023-05-06T15:30:54.205Z,99.90
2023-05-06T15:34:00.242Z,99.90
2023-05-06T15:37:04.228Z,99.90
2023-05-06T15:40:11.366Z,99.90
2023-05-06T15:43:22.718Z,99.90
2023-05-06T15:46:27.633Z,99.90
2023-05-06T15:49:52.058Z,99.90
2023-05-06T15:52:56.646Z,99.90
2023-05-06T15:56:13.247Z,99.90
2023-05-06T15:59:22.327Z,99.90
2023-05-06T16:02:27.508Z,99.90
2023-05-06T16:05:31.608Z,99.90
2023-05-06T16:08:36.494Z,99.90
2023-05-06T16:11:40.174Z,99.90
2023-05-06T16:14:45.335Z,99.90
2023-05-06T16:17:48.735Z,99.90
2023-05-06T16:20:52.279Z,99.90
2023-05-06T16:23:55.678Z,99.90
2023-05-06T16:26:59.506Z,99.90
2023-05-06T16:30:04.712Z,99.90
2023-05-06T16:33:08.759Z,99.90
2023-05-06T16:36:12.801Z,99.90
2023-05-06T16:39:16.208Z,99.90
2023-05-06T16:42:19.427Z,99.90
2023-05-06T16:45:24.343Z,99.90
2023-05-06T16:48:27.799Z,99.90
2023-05-06T16:51:32.459Z,99.90
2023-05-06T16:54:37.060Z,99.90
2023-05-06T16:57:40.839Z,99.90
2023-05-06T17:00:47.704Z,99.90
2023-05-06T17:03:51.320Z,99.90
2023-05-06T17:06:56.097Z,99.90
2023-05-06T17:09:59.631Z,99.90
2023-05-06T17:13:04.391Z,99.90
2023-05-06T17:16:10.058Z,99.90
2023-05-06T17:19:13.789Z,99.90
2023-05-06T17:22:17.163Z,99.90
2023-05-06T17:25:21.228Z,99.90
2023-05-06T17:28:25.096Z,99.90
2023-05-06T17:31:29.852Z,99.90
2023-05-06T17:34:35.381Z,99.90
2023-05-06T17:37:40.920Z,99.90
2023-05-06T17:40:44.890Z,99.90
2023-05-06T17:43:48.772Z,99.90
2023-05-06T17:46:53.497Z,99.90
2023-05-06T17:49:57.434Z,99.90
2023-05-06T17:53:00.914Z,99.90
2023-05-06T17:56:04.277Z,99.90
2023-05-06T17:59:07.566Z,99.90
2023-05-06T18:02:15.735Z,99.90
2023-05-06T18:05:19.940Z,99.90
2023-05-06T18:08:23.984Z,99.90
2023-05-06T18:11:27.662Z,99.90
2023-05-06T18:14:31.118Z,99.90
2023-05-06T18:17:37.133Z,99.90
2023-05-06T18:20:42.084Z,99.90
2023-05-06T18:23:46.985Z,99.90
2023-05-06T18:26:51.459Z,99.90
2023-05-06T18:29:54.764Z,99.90
2023-05-06T18:32:59.802Z,99.90
2023-05-06T18:36:03.253Z,99.90
2023-05-06T18:39:07.544Z,99.90
2023-05-06T18:42:11.370Z,99.90
2023-05-06T18:45:15.967Z,99.90
2023-05-06T18:48:21.442Z,99.90
2023-05-06T18:51:25.570Z,99.90
2023-05-06T18:54:29.579Z,99.90
2023-05-06T18:57:33.934Z,99.90
2023-05-06T19:00:37.309Z,99.90
2023-05-06T19:03:43.992Z,99.90
2023-05-06T19:06:47.378Z,99.90
2023-05-06T19:09:50.900Z,99.90
2023-05-06T19:12:54.464Z,99.90
2023-05-06T19:15:58.128Z,99.90
2023-05-06T19:19:06.917Z,99.90
2023-05-06T19:22:11.362Z,99.90
2023-05-06T19:25:14.980Z,99.90
2023-05-06T19:28:21.122Z,99.90
2023-05-06T19:31:24.948Z,99.90
2023-05-06T19:34:31.479Z,99.90
2023-05-06T19:37:36.285Z,99.90
2023-05-06T19:40:40.349Z,99.90
2023-05-06T19:43:45.113Z,99.90
2023-05-06T19:46:49.506Z,99.90
2023-05-06T19:49:54.560Z,99.90
2023-05-06T19:52:57.971Z,99.90
2023-05-06T19:56:10.891Z,99.90
2023-05-06T19:59:14.349Z,99.90
2023-05-06T20:02:18.148Z,99.90
2023-05-06T20:05:24.138Z,99.90
2023-05-06T20:08:28.434Z,99.90
2023-05-06T20:11:32.290Z,99.90
2023-05-06T20:14:36.087Z,99.90
2023-05-06T20:17:39.657Z,99.90
2023-05-06T20:20:45.312Z,99.90
2023-05-06T20:23:48.897Z,99.90
2023-05-06T20:26:53.092Z,99.90
2023-05-06T20:29:56.812Z,99.90
2023-05-06T20:33:00.530Z,99.90
2023-05-06T20:36:06.791Z,99.90
2023-05-06T20:39:12.009Z,99.90
2023-05-06T20:42:15.534Z,99.90
2023-05-06T20:45:18.790Z,99.90
2023-05-06T20:48:22.506Z,99.90
2023-05-06T20:51:28.393Z,99.90
2023-05-06T20:54:32.374Z,99.90
2023-05-06T20:57:36.023Z,99.90
2023-05-06T21:00:39.511Z,99.90
2023-05-06T21:03:43.574Z,99.90
2023-05-06T21:06:48.637Z,99.90
2023-05-06T21:09:51.999Z,99.90
2023-05-06T21:12:55.334Z,99.90
2023-05-06T21:15:58.952Z,99.90
2023-05-06T21:19:02.358Z,99.90
2023-05-06T21:22:10.152Z,99.90
2023-05-06T21:25:14.234Z,99.90
2023-05-06T21:28:17.776Z,99.90
2023-05-06T21:31:22.314Z,99.90
2023-05-06T21:34:27.614Z,99.90
2023-05-06T21:37:32.816Z,99.90
2023-05-06T21:40:36.170Z,99.90
2023-05-06T21:43:39.470Z,99.90
2023-05-06T21:46:43.035Z,99.90
2023-05-06T21:49:47.155Z,99.90
2023-05-06T21:52:51.972Z,99.90
2023-05-06T21:55:57.453Z,99.90
2023-05-06T21:59:00.806Z,99.90
2023-05-06T22:02:04.409Z,99.90
2023-05-06T22:05:08.782Z,99.90
2023-05-06T22:08:13.797Z,99.90
2023-05-06T22:11:17.281Z,99.90
2023-05-06T22:14:24.286Z,99.90
2023-05-06T22:17:34.782Z,99.90
2023-05-06T22:20:38.450Z,99.90
2023-05-06T22:23:43.213Z,99.90
2023-05-06T22:26:46.569Z,99.90
2023-05-06T22:29:49.823Z,99.90
2023-05-06T22:32:53.073Z,99.90
2023-05-06T22:35:56.455Z,99.90
2023-05-06T22:39:01.257Z,99.90
2023-05-06T22:42:04.904Z,99.90
2023-05-06T22:45:10.553Z,99.90
2023-05-06T22:48:14.066Z,99.90
2023-05-06T22:51:17.308Z,99.90
2023-05-06T22:54:22.236Z,99.90
2023-05-06T22:57:25.684Z,99.90
2023-05-06T23:00:29.030Z,99.90
2023-05-06T23:03:32.424Z,99.90
2023-05-06T23:06:35.885Z,99.90
2023-05-06T23:09:40.706Z,99.90
2023-05-06T23:12:43.915Z,99.90
2023-05-06T23:15:47.544Z,99.90
2023-05-06T23:18:50.785Z,99.90
2023-05-06T23:21:54.033Z,99.90
2023-05-06T23:24:59.328Z,99.90
2023-05-06T23:28:02.584Z,99.90
2023-05-06T23:31:05.923Z,99.90
2023-05-06T23:34:09.163Z,99.90
2023-05-06T23:37:12.847Z,99.90
2023-05-06T23:40:17.501Z,99.90
2023-05-06T23:43:21.092Z,99.90
2023-05-06T23:46:24.469Z,99.90
2023-05-06T23:49:27.777Z,99.90
2023-05-06T23:52:31.415Z,99.90
2023-05-06T23:55:36.087Z,99.90
2023-05-06T23:58:39.481Z,99.90
