createdAt,value
2023-02-09T00:00:31.744Z,57590.97
2023-02-09T00:03:03.771Z,57587.79
2023-02-09T00:05:35.176Z,57593.09
2023-02-09T00:08:05.586Z,57606.86
2023-02-09T00:10:35.966Z,57584.61
2023-02-09T00:13:06.519Z,57617.45
2023-02-09T00:15:36.774Z,57602.62
2023-02-09T00:18:07.768Z,57571.90
2023-02-09T00:20:38.290Z,57572.96
2023-02-09T00:23:08.708Z,57613.21
2023-02-09T00:25:40.066Z,57613.21
2023-02-09T00:28:10.446Z,57585.67
2023-02-09T00:30:40.804Z,57588.85
2023-02-09T00:33:11.824Z,57596.27
2023-02-09T00:36:02.710Z,57608.98
2023-02-09T00:38:34.012Z,57575.08
2023-02-09T00:41:04.900Z,57572.96
2023-02-09T00:43:36.515Z,57572.96
2023-02-09T00:46:07.319Z,57593.09
2023-02-09T00:48:37.701Z,57593.09
2023-02-09T00:51:08.044Z,57590.97
2023-02-09T00:53:39.097Z,57640.75
2023-02-09T00:56:09.563Z,57577.20
2023-02-09T00:58:41.059Z,57589.91
2023-02-09T01:01:12.652Z,57624.86
2023-02-09T01:03:43.638Z,57590.97
2023-02-09T01:06:13.956Z,57617.45
2023-02-09T01:08:44.739Z,57615.33
2023-02-09T01:11:17.527Z,57588.85
2023-02-09T01:13:48.137Z,57608.98
2023-02-09T01:16:19.021Z,57619.57
2023-02-09T01:18:49.609Z,57593.09
2023-02-09T01:21:24.387Z,57615.33
2023-02-09T01:23:55.117Z,57615.33
2023-02-09T01:26:25.739Z,57601.56
2023-02-09T01:28:56.310Z,57608.98
2023-02-09T01:31:39.979Z,57586.73
2023-02-09T01:34:15.904Z,57624.86
2023-02-09T01:36:46.551Z,57603.68
2023-02-09T01:39:37.683Z,57638.63
2023-02-09T01:42:10.831Z,57638.63
2023-02-09T01:44:44.356Z,57590.97
2023-02-09T01:47:16.956Z,57610.03
2023-02-09T01:49:50.277Z,57616.39
2023-02-09T01:52:23.671Z,57616.39
2023-02-09T01:54:59.678Z,57610.03
2023-02-09T01:57:38.438Z,57629.10
2023-02-09T02:00:11.891Z,57611.09
2023-02-09T02:02:50.921Z,57619.57
2023-02-09T02:05:23.153Z,57617.45
2023-02-09T02:08:05.398Z,57628.04
2023-02-09T02:10:36.185Z,57615.33
2023-02-09T02:13:06.544Z,57606.86
2023-02-09T02:18:43.942Z,57619.57
2023-02-09T02:24:05.319Z,57613.21
2023-02-09T02:26:41.543Z,57613.21
2023-02-09T02:29:37.092Z,57608.98
2023-02-09T02:32:10.312Z,57629.10
2023-02-09T02:35:14.167Z,57603.68
2023-02-09T02:38:04.246Z,57603.68
2023-02-09T02:40:45.159Z,57637.57
2023-02-09T02:43:36.346Z,57594.14
2023-02-09T02:46:14.394Z,57594.14
2023-02-09T02:48:47.622Z,57604.74
2023-02-09T02:51:35.892Z,57608.98
2023-02-09T02:54:09.081Z,57608.98
2023-02-09T02:56:42.916Z,57647.10
2023-02-09T02:59:16.145Z,57605.80
2023-02-09T03:02:01.466Z,57607.91
2023-02-09T03:04:34.180Z,57607.91
2023-02-09T03:07:08.908Z,57635.45
2023-02-09T03:09:42.378Z,57635.45
2023-02-09T03:12:19.598Z,57616.39
2023-02-09T03:14:55.785Z,57626.98
2023-02-09T03:17:47.187Z,57632.27
2023-02-09T03:20:29.271Z,57601.56
2023-02-09T03:23:02.143Z,57601.56
2023-02-09T03:25:41.297Z,57641.81
2023-02-09T03:28:20.738Z,57611.09
2023-02-09T03:30:56.511Z,57611.09
2023-02-09T03:33:29.644Z,57598.38
2023-02-09T03:36:03.246Z,57621.68
2023-02-09T03:38:36.064Z,57612.15
2023-02-09T03:41:08.401Z,57662.99
2023-02-09T03:43:38.647Z,57631.22
2023-02-09T03:46:09.451Z,57665.11
2023-02-09T03:48:40.303Z,57669.34
2023-02-09T03:51:10.747Z,57636.51
2023-02-09T03:53:41.289Z,57617.45
2023-02-09T03:56:11.601Z,57630.16
2023-02-09T03:58:42.000Z,57644.98
2023-02-09T04:01:12.632Z,57644.98
2023-02-09T04:03:43.255Z,57649.22
2023-02-09T04:06:13.676Z,57597.32
2023-02-09T04:08:44.706Z,57656.64
2023-02-09T04:11:15.094Z,57625.92
2023-02-09T04:13:46.678Z,57669.34
2023-02-09T04:16:16.987Z,57662.99
2023-02-09T04:18:47.951Z,57641.81
2023-02-09T04:21:18.903Z,57659.81
2023-02-09T04:23:49.407Z,57659.81
2023-02-09T04:26:20.399Z,57631.22
2023-02-09T04:28:51.252Z,57644.98
2023-02-09T04:31:21.681Z,57658.75
2023-02-09T04:33:51.951Z,57610.03
2023-02-09T04:36:22.438Z,57675.70
2023-02-09T04:38:52.814Z,57654.52
2023-02-09T04:41:23.254Z,57623.80
2023-02-09T04:43:53.736Z,57632.27
2023-02-09T04:46:24.254Z,57643.93
2023-02-09T04:48:55.331Z,57636.51
2023-02-09T04:51:34.279Z,57642.87
2023-02-09T04:54:04.765Z,57657.70
2023-02-09T04:56:36.937Z,57659.81
2023-02-09T04:59:08.935Z,57626.98
2023-02-09T05:01:39.844Z,57624.86
2023-02-09T05:04:10.146Z,57638.63
2023-02-09T05:06:41.799Z,57643.93
2023-02-09T05:09:12.129Z,57649.22
2023-02-09T05:11:44.153Z,57599.44
2023-02-09T05:14:15.098Z,57599.44
2023-02-09T05:16:45.786Z,57655.58
2023-02-09T05:19:16.578Z,57641.81
2023-02-09T05:21:46.833Z,57647.10
2023-02-09T05:24:30.474Z,57638.63
2023-02-09T05:27:01.083Z,57630.16
2023-02-09T05:29:31.538Z,57630.16
2023-02-09T05:32:01.979Z,57658.75
2023-02-09T05:34:32.631Z,57635.45
2023-02-09T05:37:03.225Z,57630.16
2023-02-09T05:39:33.608Z,57631.22
2023-02-09T05:42:04.033Z,57658.75
2023-02-09T05:44:34.804Z,57658.75
2023-02-09T05:47:05.176Z,57622.74
2023-02-09T05:49:35.931Z,57628.04
2023-02-09T05:52:07.874Z,57653.46
2023-02-09T05:54:38.707Z,57614.27
2023-02-09T05:57:11.066Z,57615.33
2023-02-09T05:59:42.901Z,57598.38
2023-02-09T06:02:13.371Z,57628.04
2023-02-09T06:04:43.803Z,57628.04
2023-02-09T06:07:14.529Z,57631.22
2023-02-09T06:09:44.821Z,57639.69
2023-02-09T06:12:15.039Z,57639.69
2023-02-09T06:14:45.648Z,57626.98
2023-02-09T06:17:16.943Z,57606.86
2023-02-09T06:19:48.263Z,57630.16
2023-02-09T06:22:18.582Z,57612.15
2023-02-09T06:24:48.866Z,57617.45
2023-02-09T06:27:19.235Z,57617.45
2023-02-09T06:29:49.507Z,57617.45
2023-02-09T06:32:19.967Z,57603.68
2023-02-09T06:34:50.242Z,57607.91
2023-02-09T06:37:20.585Z,57639.69
2023-02-09T06:39:51.111Z,57618.50
2023-02-09T06:42:21.625Z,57618.50
2023-02-09T06:44:52.270Z,57637.57
2023-02-09T06:47:22.734Z,57620.62
2023-02-09T06:49:53.225Z,57622.74
2023-02-09T06:52:23.685Z,57579.32
2023-02-09T06:54:54.179Z,57631.22
2023-02-09T06:57:24.560Z,57610.03
2023-02-09T06:59:55.686Z,57592.03
2023-02-09T07:02:26.105Z,57600.50
2023-02-09T07:04:56.943Z,57583.55
2023-02-09T07:07:27.649Z,57588.85
2023-02-09T07:09:58.993Z,57600.50
2023-02-09T07:12:29.434Z,57616.39
2023-02-09T07:15:00.250Z,57602.62
2023-02-09T07:17:51.900Z,57586.73
2023-02-09T07:20:22.690Z,57595.21
2023-02-09T07:22:52.989Z,57595.21
2023-02-09T07:25:23.389Z,57586.73
2023-02-09T07:27:54.163Z,57606.86
2023-02-09T07:30:24.680Z,57586.73
2023-02-09T07:32:55.035Z,57570.85
2023-02-09T07:35:25.881Z,57581.44
2023-02-09T07:37:56.313Z,57559.20
2023-02-09T07:40:26.871Z,57532.72
2023-02-09T07:42:57.046Z,57562.37
2023-02-09T07:45:27.612Z,57513.65
2023-02-09T07:47:58.101Z,57523.18
2023-02-09T07:50:28.585Z,57514.71
2023-02-09T07:52:59.337Z,57514.71
2023-02-09T07:55:30.213Z,57513.65
2023-02-09T07:58:00.973Z,57513.65
2023-02-09T08:00:31.614Z,57487.18
2023-02-09T08:03:04.290Z,57481.88
2023-02-09T08:05:40.256Z,57481.88
2023-02-09T08:08:10.722Z,57481.88
2023-02-09T08:10:42.713Z,57437.39
2023-02-09T08:13:14.492Z,57437.39
2023-02-09T08:15:48.926Z,57434.22
2023-02-09T08:18:25.997Z,57418.33
2023-02-09T08:20:56.900Z,57420.45
2023-02-09T08:23:31.816Z,57413.04
2023-02-09T08:26:05.937Z,57410.92
2023-02-09T08:28:44.549Z,57428.92
2023-02-09T08:31:13.078Z,57398.21
2023-02-09T08:33:47.396Z,57416.21
2023-02-09T08:36:19.466Z,57391.86
2023-02-09T08:38:50.028Z,57391.86
2023-02-09T08:41:20.345Z,57401.39
2023-02-09T08:43:51.455Z,57400.33
2023-02-09T08:46:22.484Z,57401.39
2023-02-09T08:48:53.441Z,57404.57
2023-02-09T08:51:27.303Z,57404.57
2023-02-09T08:53:57.661Z,57392.91
2023-02-09T08:56:28.105Z,57421.51
2023-02-09T08:58:58.931Z,57399.27
2023-02-09T09:01:29.397Z,57390.80
2023-02-09T09:03:59.914Z,57402.45
2023-02-09T09:06:30.863Z,57417.27
2023-02-09T09:09:01.185Z,57404.57
2023-02-09T09:11:31.766Z,57388.68
2023-02-09T09:14:02.200Z,57439.52
2023-02-09T09:16:33.102Z,57388.68
2023-02-09T09:19:08.584Z,57410.92
2023-02-09T09:21:39.101Z,57405.62
2023-02-09T09:24:10.081Z,57407.74
2023-02-09T09:26:45.086Z,57414.10
2023-02-09T09:29:15.907Z,57370.68
2023-02-09T09:31:46.432Z,57410.92
2023-02-09T09:34:18.284Z,57408.80
2023-02-09T09:36:48.583Z,57415.16
2023-02-09T09:39:19.026Z,57425.75
2023-02-09T09:41:52.028Z,57389.74
2023-02-09T09:44:31.554Z,57431.04
2023-02-09T09:47:05.586Z,57420.45
2023-02-09T09:49:38.143Z,57402.45
2023-02-09T09:52:26.872Z,57403.51
2023-02-09T09:54:58.414Z,57403.51
2023-02-09T09:57:31.485Z,57398.21
2023-02-09T10:00:04.292Z,57377.03
2023-02-09T10:02:35.555Z,57403.51
2023-02-09T10:05:15.564Z,57403.51
2023-02-09T10:07:53.058Z,57386.56
2023-02-09T10:10:55.792Z,57375.97
2023-02-09T10:13:42.404Z,57371.73
2023-02-09T10:16:36.292Z,57375.97
2023-02-09T10:19:23.603Z,57427.87
2023-02-09T10:21:55.680Z,57427.87
2023-02-09T10:24:32.090Z,57401.39
2023-02-09T10:27:22.917Z,57410.92
2023-02-09T10:29:53.426Z,57415.16
2023-02-09T10:32:29.506Z,57399.27
2023-02-09T10:35:00.600Z,57443.75
2023-02-09T10:37:39.016Z,57437.39
2023-02-09T10:40:46.618Z,57408.80
2023-02-09T10:43:32.183Z,57427.87
2023-02-09T10:48:58.908Z,57415.16
2023-02-09T10:51:30.141Z,57415.16
2023-02-09T10:54:07.580Z,57388.68
2023-02-09T10:56:49.790Z,57388.68
2023-02-09T10:59:30.083Z,57397.15
2023-02-09T11:05:09.064Z,57439.52
2023-02-09T11:07:43.702Z,57439.52
2023-02-09T11:10:14.578Z,57398.21
2023-02-09T11:12:45.240Z,57398.21
2023-02-09T11:18:34.603Z,57392.91
2023-02-09T11:24:17.996Z,57384.44
2023-02-09T11:26:57.692Z,57399.27
2023-02-09T11:29:30.940Z,57382.32
2023-02-09T11:32:33.885Z,57401.39
2023-02-09T11:35:20.170Z,57359.03
2023-02-09T11:37:54.133Z,57359.03
2023-02-09T11:40:48.444Z,57390.80
2023-02-09T11:43:35.802Z,57373.85
2023-02-09T11:46:12.077Z,57384.44
2023-02-09T11:48:45.915Z,57378.09
2023-02-09T11:51:19.616Z,57390.80
2023-02-09T11:54:31.824Z,57417.27
2023-02-09T11:57:07.415Z,57390.80
2023-02-09T11:59:43.459Z,57410.92
2023-02-09T12:05:34.429Z,57402.45
2023-02-09T12:08:27.784Z,57387.62
2023-02-09T12:11:19.360Z,57387.62
2023-02-09T12:14:10.913Z,57387.62
2023-02-09T12:17:11.717Z,57385.50
2023-02-09T12:19:46.702Z,57375.97
2023-02-09T12:22:37.823Z,57372.79
2023-02-09T12:25:25.033Z,57371.73
2023-02-09T12:28:12.023Z,57371.73
2023-02-09T12:30:47.824Z,57361.14
2023-02-09T12:33:31.913Z,57422.57
2023-02-09T12:39:04.143Z,57426.80
2023-02-09T12:41:31.303Z,57420.45
2023-02-09T12:44:14.338Z,57422.57
2023-02-09T12:46:51.532Z,57409.86
2023-02-09T12:49:56.957Z,57428.92
2023-02-09T12:52:23.764Z,57393.98
2023-02-09T12:55:00.441Z,57440.57
2023-02-09T12:57:48.524Z,57417.27
2023-02-09T13:00:27.568Z,57417.27
2023-02-09T13:03:00.777Z,57445.87
2023-02-09T13:05:36.365Z,57445.87
2023-02-09T13:08:36.400Z,57419.39
2023-02-09T13:11:08.508Z,57419.39
2023-02-09T13:13:59.983Z,57443.75
2023-02-09T13:16:49.881Z,57426.80
2023-02-09T13:19:47.691Z,57439.52
2023-02-09T13:22:33.529Z,57432.10
2023-02-09T13:25:22.260Z,57436.34
2023-02-09T13:28:04.148Z,57437.39
2023-02-09T13:30:39.752Z,57454.34
2023-02-09T13:33:42.887Z,57454.34
2023-02-09T13:36:57.956Z,57427.87
2023-02-09T13:39:33.906Z,57447.99
2023-02-09T13:42:19.277Z,57429.98
2023-02-09T13:45:00.504Z,57458.58
2023-02-09T13:47:34.550Z,57463.87
2023-02-09T13:50:13.787Z,57437.39
2023-02-09T13:52:44.360Z,57463.87
2023-02-09T13:55:23.260Z,57463.87
2023-02-09T13:58:02.210Z,57446.93
2023-02-09T14:00:45.860Z,57435.28
2023-02-09T14:03:22.369Z,57435.28
2023-02-09T14:05:58.446Z,57468.11
2023-02-09T14:08:32.047Z,57457.52
2023-02-09T14:11:11.439Z,57451.16
2023-02-09T14:13:45.410Z,57480.82
2023-02-09T14:16:23.175Z,57456.46
2023-02-09T14:19:02.732Z,57435.28
2023-02-09T14:21:45.130Z,57446.93
2023-02-09T14:24:27.027Z,57454.34
2023-02-09T14:27:07.822Z,57441.63
2023-02-09T14:29:58.901Z,57463.87
2023-02-09T14:32:36.835Z,57444.81
2023-02-09T14:35:28.100Z,57419.39
2023-02-09T14:38:01.668Z,57439.52
2023-02-09T14:40:35.193Z,57440.57
2023-02-09T14:43:14.686Z,57455.40
2023-02-09T14:46:16.845Z,57459.64
2023-02-09T14:48:50.886Z,57459.64
2023-02-09T14:51:21.779Z,57456.46
2023-02-09T14:53:52.098Z,57480.82
2023-02-09T14:56:34.284Z,57480.82
2023-02-09T14:59:06.291Z,57452.23
2023-02-09T15:01:38.741Z,57452.23
2023-02-09T15:04:11.447Z,57455.40
2023-02-09T15:06:46.597Z,57441.63
2023-02-09T15:09:23.069Z,57470.23
2023-02-09T15:11:55.892Z,57441.63
2023-02-09T15:14:27.808Z,57441.63
2023-02-09T15:17:02.403Z,57437.39
2023-02-09T15:19:38.451Z,57477.64
2023-02-09T15:22:09.040Z,57477.64
2023-02-09T15:24:53.381Z,57473.41
2023-02-09T15:27:38.181Z,57473.41
2023-02-09T15:30:28.789Z,57479.76
2023-02-09T15:33:01.306Z,57450.11
2023-02-09T15:35:34.308Z,57453.28
2023-02-09T15:38:10.306Z,57478.70
2023-02-09T15:40:51.215Z,57460.70
2023-02-09T15:43:24.542Z,57460.70
2023-02-09T15:45:59.291Z,57441.63
2023-02-09T15:48:31.987Z,57435.28
2023-02-09T15:51:03.659Z,57456.46
2023-02-09T15:53:37.318Z,57441.63
2023-02-09T15:56:14.808Z,57443.75
2023-02-09T15:58:46.256Z,57469.17
2023-02-09T16:01:18.913Z,57469.17
2023-02-09T16:03:49.362Z,57467.05
2023-02-09T16:06:28.039Z,57450.11
2023-02-09T16:08:59.895Z,57465.99
2023-02-09T16:11:35.821Z,57465.99
2023-02-09T16:14:12.527Z,57451.16
2023-02-09T16:16:45.361Z,57463.87
2023-02-09T16:19:17.302Z,57463.87
2023-02-09T16:22:04.613Z,57503.06
2023-02-09T16:24:33.890Z,57485.05
2023-02-09T16:27:28.073Z,57458.58
2023-02-09T16:30:02.497Z,57456.46
2023-02-09T16:32:36.376Z,57474.46
2023-02-09T16:35:17.039Z,57481.88
2023-02-09T16:37:49.801Z,57473.41
2023-02-09T16:40:30.685Z,57455.40
2023-02-09T16:43:02.113Z,57493.53
2023-02-09T16:45:35.965Z,57493.53
2023-02-09T16:48:07.857Z,57482.94
2023-02-09T16:50:40.468Z,57482.94
2023-02-09T16:56:26.931Z,57482.94
2023-02-09T16:59:04.880Z,57489.29
2023-02-09T17:01:38.765Z,57495.65
2023-02-09T17:04:12.150Z,57495.65
2023-02-09T17:06:43.227Z,57480.82
2023-02-09T17:09:15.617Z,57461.76
2023-02-09T17:11:50.085Z,57491.41
2023-02-09T17:14:24.013Z,57460.70
2023-02-09T17:16:59.495Z,57452.23
2023-02-09T17:19:47.370Z,57479.76
2023-02-09T17:22:10.681Z,57479.76
2023-02-09T17:24:42.306Z,57463.87
2023-02-09T17:27:22.001Z,57488.23
2023-02-09T17:29:52.381Z,57491.41
2023-02-09T17:38:35.076Z,57476.58
2023-02-09T17:41:17.973Z,57489.29
2023-02-09T17:43:49.732Z,57508.36
2023-02-09T17:46:34.568Z,57468.11
2023-02-09T17:49:03.800Z,57450.11
2023-02-09T17:51:38.403Z,57503.06
2023-02-09T17:54:14.176Z,57487.18
2023-02-09T17:56:47.776Z,57487.18
2023-02-09T17:59:25.099Z,57463.87
2023-02-09T18:02:17.961Z,57481.88
2023-02-09T18:04:54.716Z,57487.18
2023-02-09T18:07:26.599Z,57475.52
2023-02-09T18:09:57.011Z,57504.12
2023-02-09T18:12:28.490Z,57491.41
2023-02-09T18:15:02.981Z,57479.76
2023-02-09T18:20:43.379Z,57507.30
2023-02-09T18:22:05.258Z,57494.59
2023-02-09T18:23:17.809Z,57473.41
2023-02-09T18:25:50.241Z,57473.41
2023-02-09T18:28:27.717Z,57485.05
2023-02-09T18:31:08.891Z,57521.07
2023-02-09T18:33:39.135Z,57453.28
2023-02-09T18:36:18.961Z,57487.18
2023-02-09T18:42:10.967Z,56789.30
2023-02-09T18:44:58.770Z,57460.70
2023-02-09T18:47:33.964Z,57460.70
2023-02-09T18:50:25.481Z,57461.76
2023-02-09T18:53:24.550Z,57462.82
2023-02-09T18:55:59.584Z,57496.71
2023-02-09T18:58:33.193Z,57463.87
2023-02-09T19:01:10.996Z,57475.52
2023-02-09T19:03:44.614Z,57488.23
2023-02-09T19:06:23.858Z,57488.23
2023-02-09T19:08:56.878Z,57490.35
2023-02-09T19:11:27.345Z,57490.35
2023-02-09T19:14:11.704Z,57468.11
2023-02-09T19:16:33.265Z,57487.18
2023-02-09T19:19:06.681Z,57487.18
2023-02-09T19:22:00.461Z,57475.52
2023-02-09T19:24:32.058Z,57456.46
2023-02-09T19:27:04.154Z,57473.41
2023-02-09T19:29:47.471Z,57473.41
2023-02-09T19:32:21.275Z,57462.82
2023-02-09T19:34:55.178Z,57486.12
2023-02-09T19:37:27.457Z,57479.76
2023-02-09T19:40:03.839Z,57479.76
2023-02-09T19:42:39.086Z,57492.47
2023-02-09T19:45:11.929Z,57488.23
2023-02-09T19:47:46.931Z,57476.58
2023-02-09T19:50:18.798Z,57495.65
2023-02-09T19:52:53.630Z,57486.12
2023-02-09T19:58:55.012Z,57471.29
2023-02-09T20:01:27.686Z,57454.34
2023-02-09T20:04:08.164Z,57478.70
2023-02-09T20:06:47.001Z,57477.64
2023-02-09T20:09:20.926Z,57464.93
2023-02-09T20:12:06.108Z,57456.46
2023-02-09T20:15:29.257Z,57456.46
2023-02-09T20:17:16.559Z,57473.41
2023-02-09T20:19:56.577Z,57467.05
2023-02-09T20:22:28.772Z,57454.34
2023-02-09T20:25:03.219Z,57482.94
2023-02-09T20:27:38.549Z,57470.23
2023-02-09T20:30:10.872Z,57467.05
2023-02-09T20:32:44.758Z,57469.17
2023-02-09T20:35:21.206Z,57469.17
2023-02-09T20:37:54.624Z,57469.17
2023-02-09T20:40:27.477Z,57464.93
2023-02-09T20:42:58.240Z,57464.93
2023-02-09T20:45:30.352Z,57462.82
2023-02-09T20:48:07.498Z,57485.05
2023-02-09T20:53:52.900Z,57479.76
2023-02-09T20:56:24.108Z,57445.87
2023-02-09T20:58:58.443Z,57453.28
2023-02-09T21:01:29.443Z,57453.28
2023-02-09T21:04:00.309Z,57456.46
2023-02-09T21:06:31.480Z,57456.46
2023-02-09T21:11:57.627Z,57456.46
2023-02-09T21:14:41.206Z,57472.35
2023-02-09T21:17:10.426Z,57454.34
2023-02-09T21:19:45.413Z,57477.64
2023-02-09T21:22:20.355Z,57485.05
2023-02-09T21:24:50.754Z,57462.82
2023-02-09T21:27:21.169Z,57464.93
2023-02-09T21:29:51.635Z,57464.93
2023-02-09T21:32:28.080Z,57462.82
2023-02-09T21:34:58.352Z,57481.88
2023-02-09T21:37:31.047Z,57474.46
2023-02-09T21:40:01.408Z,57472.35
2023-02-09T21:42:32.088Z,57510.48
2023-02-09T21:45:28.879Z,57468.11
2023-02-09T21:48:02.433Z,57470.23
2023-02-09T21:50:34.611Z,57470.23
2023-02-09T21:53:08.536Z,57470.23
2023-02-09T21:55:39.464Z,57441.63
2023-02-09T21:58:13.502Z,57472.35
2023-02-09T22:00:43.789Z,57486.12
2023-02-09T22:03:14.028Z,57475.52
2023-02-09T22:05:44.439Z,57441.63
2023-02-09T22:08:16.750Z,57441.63
2023-02-09T22:10:49.489Z,57482.94
2023-02-09T22:13:19.550Z,57454.34
2023-02-09T22:15:51.564Z,57463.87
2023-02-09T22:18:22.963Z,57477.64
2023-02-09T22:20:53.496Z,57478.70
2023-02-09T22:23:24.667Z,57468.11
2023-02-09T22:28:53.164Z,57482.94
2023-02-09T22:31:23.544Z,57467.05
2023-02-09T22:33:58.218Z,57462.82
2023-02-09T22:36:29.277Z,57504.12
2023-02-09T22:39:00.997Z,57464.93
2023-02-09T22:41:40.629Z,57449.05
2023-02-09T22:44:41.651Z,57442.69
2023-02-09T22:47:12.066Z,57475.52
2023-02-09T22:49:42.940Z,57473.41
2023-02-09T22:52:13.667Z,57462.82
2023-02-09T22:54:44.001Z,57461.76
2023-02-09T22:57:15.770Z,57479.76
2023-02-09T22:59:48.012Z,57473.41
2023-02-09T23:02:19.063Z,57478.70
2023-02-09T23:04:49.475Z,57478.70
2023-02-09T23:07:21.227Z,57457.52
2023-02-09T23:09:52.017Z,57478.70
2023-02-09T23:12:22.709Z,57473.41
2023-02-09T23:14:54.754Z,57473.41
2023-02-09T23:17:25.278Z,57477.64
2023-02-09T23:19:57.017Z,57463.87
2023-02-09T23:22:27.672Z,57452.23
2023-02-09T23:25:00.744Z,57484.00
2023-02-09T23:27:31.061Z,57474.46
2023-02-09T23:30:01.210Z,57452.23
2023-02-09T23:32:31.909Z,57485.05
2023-02-09T23:35:02.399Z,57467.05
2023-02-09T23:37:37.901Z,57467.05
2023-02-09T23:40:05.309Z,57460.70
2023-02-09T23:42:36.767Z,57471.29
2023-02-09T23:45:07.155Z,57480.82
2023-02-09T23:47:40.732Z,57500.94
2023-02-09T23:50:11.229Z,57462.82
2023-02-09T23:52:42.558Z,57462.82
2023-02-09T23:55:14.566Z,57506.24
2023-02-09T23:57:45.081Z,57506.24
