createdAt,value
2022-09-12T00:01:27.676Z,70.47
2022-09-12T00:03:58.277Z,70.43
2022-09-12T00:06:28.297Z,70.31
2022-09-12T00:08:58.234Z,71.03
2022-09-12T00:11:27.614Z,71.24
2022-09-12T00:13:59.412Z,71.45
2022-09-12T00:16:30.685Z,72.01
2022-09-12T00:18:59.502Z,72.64
2022-09-12T00:21:28.132Z,73.49
2022-09-12T00:23:56.876Z,73.33
2022-09-12T00:26:25.335Z,73.77
2022-09-12T00:28:53.738Z,74.05
2022-09-12T00:31:25.133Z,74.14
2022-09-12T00:33:54.247Z,75.03
2022-09-12T00:36:24.523Z,74.87
2022-09-12T00:38:53.613Z,75.75
2022-09-12T00:41:24.147Z,75.25
2022-09-12T00:43:54.658Z,76.08
2022-09-12T00:46:35.784Z,76.47
2022-09-12T00:49:07.884Z,76.52
2022-09-12T00:51:38.520Z,76.68
2022-09-12T00:54:11.655Z,77.21
2022-09-12T00:56:42.760Z,77.27
2022-09-12T00:59:14.201Z,77.17
2022-09-12T01:01:44.810Z,77.84
2022-09-12T01:04:14.058Z,77.42
2022-09-12T01:06:44.531Z,77.35
2022-09-12T01:09:16.352Z,77.56
2022-09-12T01:11:47.182Z,77.79
2022-09-12T01:14:16.392Z,77.79
2022-09-12T01:16:46.379Z,77.84
2022-09-12T01:19:32.072Z,78.28
2022-09-12T01:22:13.703Z,78.10
2022-09-12T01:24:54.344Z,78.47
2022-09-12T01:27:50.414Z,78.40
2022-09-12T01:30:33.521Z,78.68
2022-09-12T01:33:11.826Z,78.27
2022-09-12T01:35:45.230Z,77.67
2022-09-12T01:38:18.362Z,78.08
2022-09-12T01:40:50.693Z,78.32
2022-09-12T01:43:22.308Z,77.82
2022-09-12T01:45:58.415Z,77.63
2022-09-12T01:48:31.295Z,77.86
2022-09-12T01:51:06.267Z,78.39
2022-09-12T01:53:37.842Z,78.49
2022-09-12T01:56:10.098Z,77.98
2022-09-12T01:58:43.786Z,78.01
2022-09-12T02:01:16.661Z,77.44
2022-09-12T02:03:47.863Z,78.00
2022-09-12T02:06:20.653Z,77.91
2022-09-12T02:08:51.867Z,77.45
2022-09-12T02:11:20.697Z,77.93
2022-09-12T02:13:51.792Z,78.10
2022-09-12T02:16:25.321Z,78.02
2022-09-12T02:18:57.454Z,77.44
2022-09-12T02:21:27.491Z,77.78
2022-09-12T02:23:58.442Z,77.26
2022-09-12T02:26:31.198Z,77.31
2022-09-12T02:28:59.532Z,77.15
2022-09-12T02:31:32.673Z,76.56
2022-09-12T02:34:10.409Z,76.83
2022-09-12T02:36:47.770Z,76.53
2022-09-12T02:39:20.057Z,76.36
2022-09-12T02:41:49.059Z,76.66
2022-09-12T02:44:17.438Z,76.45
2022-09-12T02:46:50.137Z,76.12
2022-09-12T02:49:18.866Z,76.60
2022-09-12T02:51:48.015Z,76.59
2022-09-12T02:54:17.441Z,76.67
2022-09-12T02:56:46.898Z,76.74
2022-09-12T02:59:17.453Z,76.84
2022-09-12T03:02:13.100Z,76.33
2022-09-12T03:04:55.496Z,76.65
2022-09-12T03:07:35.476Z,76.68
2022-09-12T03:10:09.284Z,75.99
2022-09-12T03:12:48.978Z,77.05
2022-09-12T03:15:28.082Z,76.89
2022-09-12T03:18:09.534Z,77.35
2022-09-12T03:20:46.739Z,77.46
2022-09-12T03:23:25.302Z,77.48
2022-09-12T03:25:57.485Z,77.73
2022-09-12T03:28:25.875Z,77.98
2022-09-12T03:30:56.016Z,77.67
2022-09-12T03:33:26.663Z,77.30
2022-09-12T03:35:56.419Z,77.45
2022-09-12T03:38:24.779Z,77.79
2022-09-12T03:40:56.879Z,78.51
2022-09-12T03:43:25.206Z,77.69
2022-09-12T03:45:53.687Z,77.04
2022-09-12T03:48:24.679Z,77.57
2022-09-12T03:50:54.364Z,77.22
2022-09-12T03:53:22.924Z,77.40
2022-09-12T03:55:51.279Z,78.06
2022-09-12T03:58:19.589Z,77.96
2022-09-12T04:00:47.950Z,77.99
2022-09-12T04:03:16.381Z,78.17
2022-09-12T04:05:44.671Z,77.77
2022-09-12T04:08:14.563Z,78.35
2022-09-12T04:10:44.579Z,78.50
2022-09-12T04:13:12.977Z,78.33
2022-09-12T04:15:41.303Z,78.68
2022-09-12T04:18:09.843Z,78.42
2022-09-12T04:20:38.189Z,77.74
2022-09-12T04:23:06.620Z,77.84
2022-09-12T04:25:36.381Z,78.55
2022-09-12T04:28:04.722Z,78.71
2022-09-12T04:30:34.572Z,78.38
2022-09-12T04:33:07.896Z,77.76
2022-09-12T04:35:36.869Z,77.83
2022-09-12T04:38:05.274Z,78.12
2022-09-12T04:40:33.597Z,78.26
2022-09-12T04:43:03.379Z,77.86
2022-09-12T04:45:31.957Z,77.59
2022-09-12T04:48:00.317Z,78.20
2022-09-12T04:50:29.050Z,77.45
2022-09-12T04:52:57.383Z,77.47
2022-09-12T04:55:26.359Z,77.91
2022-09-12T04:57:54.719Z,78.10
2022-09-12T05:00:25.017Z,76.52
2022-09-12T05:02:53.437Z,77.49
2022-09-12T05:05:22.347Z,77.38
2022-09-12T05:07:52.205Z,77.88
2022-09-12T05:10:20.540Z,78.35
2022-09-12T05:12:49.016Z,78.21
2022-09-12T05:15:18.171Z,77.93
2022-09-12T05:17:48.079Z,78.27
2022-09-12T05:20:17.599Z,78.40
2022-09-12T05:22:46.015Z,77.88
2022-09-12T05:25:14.482Z,77.98
2022-09-12T05:27:44.019Z,78.20
2022-09-12T05:30:15.009Z,77.65
2022-09-12T05:32:43.522Z,77.83
2022-09-12T05:35:13.317Z,76.90
2022-09-12T05:37:41.638Z,77.46
2022-09-12T05:40:11.259Z,78.12
2022-09-12T05:42:39.633Z,77.21
2022-09-12T05:45:08.833Z,77.68
2022-09-12T05:47:37.582Z,77.30
2022-09-12T05:50:10.977Z,77.81
2022-09-12T05:52:40.734Z,77.35
2022-09-12T05:55:09.869Z,77.44
2022-09-12T05:57:39.558Z,77.53
2022-09-12T06:00:09.999Z,76.80
2022-09-12T06:02:40.567Z,77.00
2022-09-12T06:05:09.593Z,76.53
2022-09-12T06:07:38.039Z,75.91
2022-09-12T06:10:08.976Z,75.82
2022-09-12T06:12:37.527Z,75.52
2022-09-12T06:15:08.256Z,75.61
2022-09-12T06:17:36.804Z,75.45
2022-09-12T06:20:05.559Z,75.58
2022-09-12T06:22:33.996Z,75.51
2022-09-12T06:25:03.241Z,75.39
2022-09-12T06:27:33.003Z,74.82
2022-09-12T06:30:01.395Z,75.23
2022-09-12T06:32:32.431Z,73.97
2022-09-12T06:35:00.794Z,74.65
2022-09-12T06:37:29.232Z,74.07
2022-09-12T06:39:57.588Z,73.31
2022-09-12T06:42:25.927Z,73.45
2022-09-12T06:45:00.392Z,73.34
2022-09-12T06:47:28.711Z,72.99
2022-09-12T06:49:58.377Z,72.20
2022-09-12T06:52:26.760Z,71.90
2022-09-12T06:54:55.066Z,71.46
2022-09-12T06:57:23.342Z,71.51
2022-09-12T06:59:51.995Z,72.40
2022-09-12T07:02:22.012Z,72.05
2022-09-12T07:04:51.894Z,71.44
2022-09-12T07:07:20.819Z,71.35
2022-09-12T07:09:49.563Z,71.75
2022-09-12T07:12:18.233Z,72.25
2022-09-12T07:14:46.564Z,72.01
2022-09-12T07:17:15.027Z,71.20
2022-09-12T07:19:44.811Z,71.38
2022-09-12T07:22:13.328Z,71.86
2022-09-12T07:24:42.045Z,70.57
2022-09-12T07:27:10.408Z,69.63
2022-09-12T07:29:38.808Z,69.43
2022-09-12T07:32:07.818Z,68.10
2022-09-12T07:34:37.385Z,68.49
2022-09-12T07:37:07.793Z,69.33
2022-09-12T07:39:36.294Z,69.46
2022-09-12T07:42:04.734Z,68.95
2022-09-12T07:44:33.087Z,67.66
2022-09-12T07:47:02.176Z,68.19
2022-09-12T07:49:30.708Z,68.65
2022-09-12T07:51:59.318Z,68.67
2022-09-12T07:54:29.535Z,68.57
2022-09-12T07:56:58.004Z,68.75
2022-09-12T07:59:50.837Z,68.34
2022-09-12T08:02:17.391Z,68.52
2022-09-12T08:04:46.799Z,67.98
2022-09-12T08:07:15.223Z,67.32
2022-09-12T08:09:44.997Z,68.23
2022-09-12T08:12:13.399Z,67.82
2022-09-12T08:14:41.881Z,67.69
2022-09-12T08:17:10.303Z,67.88
2022-09-12T08:19:38.946Z,68.00
2022-09-12T08:22:07.320Z,67.77
2022-09-12T08:24:35.644Z,68.64
2022-09-12T08:27:05.795Z,67.86
2022-09-12T08:29:34.171Z,67.55
2022-09-12T08:32:02.573Z,67.36
2022-09-12T08:34:35.371Z,67.83
2022-09-12T08:37:08.304Z,67.76
2022-09-12T08:39:47.326Z,68.13
2022-09-12T08:42:27.894Z,67.95
2022-09-12T08:45:06.634Z,67.47
2022-09-12T08:47:38.159Z,68.08
2022-09-12T08:50:31.516Z,67.56
2022-09-12T08:53:03.534Z,67.91
2022-09-12T08:55:37.963Z,68.55
2022-09-12T08:58:14.642Z,68.87
2022-09-12T09:00:48.882Z,68.72
2022-09-12T09:03:47.943Z,68.32
2022-09-12T09:06:26.759Z,68.38
2022-09-12T09:09:02.189Z,67.67
2022-09-12T09:11:48.669Z,66.65
2022-09-12T09:14:50.461Z,67.12
2022-09-12T09:17:31.160Z,67.62
2022-09-12T09:20:17.742Z,67.22
2022-09-12T09:22:49.847Z,66.32
2022-09-12T09:25:41.153Z,65.83
2022-09-12T09:28:17.064Z,64.65
2022-09-12T09:30:47.401Z,64.63
2022-09-12T09:33:22.788Z,64.17
2022-09-12T09:35:57.981Z,64.11
2022-09-12T09:38:32.274Z,63.34
2022-09-12T09:41:11.249Z,62.93
2022-09-12T09:43:40.454Z,61.33
2022-09-12T09:46:11.993Z,60.37
2022-09-12T09:48:44.625Z,59.86
2022-09-12T09:51:13.537Z,60.67
2022-09-12T09:53:46.702Z,60.93
2022-09-12T09:56:23.170Z,61.01
2022-09-12T09:58:52.115Z,61.02
2022-09-12T10:01:22.493Z,60.43
2022-09-12T10:03:52.506Z,60.03
2022-09-12T10:06:32.319Z,59.67
2022-09-12T10:09:12.774Z,59.67
2022-09-12T10:11:45.688Z,59.83
2022-09-12T10:14:38.628Z,60.09
2022-09-12T10:17:34.608Z,59.34
2022-09-12T10:20:19.961Z,59.36
2022-09-12T10:22:49.971Z,59.87
2022-09-12T10:25:20.477Z,59.29
2022-09-12T10:27:55.344Z,58.61
2022-09-12T10:30:26.050Z,58.69
2022-09-12T10:32:59.722Z,58.23
2022-09-12T10:35:31.235Z,58.44
2022-09-12T10:38:02.479Z,58.18
2022-09-12T10:40:32.781Z,57.88
2022-09-12T10:43:02.731Z,57.52
2022-09-12T10:45:32.602Z,57.89
2022-09-12T10:48:07.502Z,57.92
2022-09-12T10:50:40.267Z,56.65
2022-09-12T10:53:20.443Z,58.06
2022-09-12T10:56:05.585Z,57.47
2022-09-12T10:58:41.721Z,58.05
2022-09-12T11:01:16.094Z,58.46
2022-09-12T11:04:02.064Z,58.33
2022-09-12T11:06:36.773Z,58.14
2022-09-12T11:09:11.642Z,57.26
2022-09-12T11:12:01.141Z,58.74
2022-09-12T11:14:38.460Z,58.17
2022-09-12T11:17:18.613Z,57.94
2022-09-12T11:20:01.240Z,57.84
2022-09-12T11:22:39.707Z,56.94
2022-09-12T11:25:20.266Z,57.66
2022-09-12T11:28:06.593Z,57.96
2022-09-12T11:30:39.766Z,58.24
2022-09-12T11:33:19.935Z,57.92
2022-09-12T11:35:55.639Z,57.51
2022-09-12T11:38:40.106Z,56.50
2022-09-12T11:41:11.361Z,56.78
2022-09-12T11:43:42.203Z,56.95
2022-09-12T11:46:17.094Z,57.48
2022-09-12T11:48:50.999Z,56.90
2022-09-12T11:51:22.802Z,56.59
2022-09-12T11:54:12.622Z,56.35
2022-09-12T11:56:45.912Z,56.78
2022-09-12T11:59:20.976Z,56.99
2022-09-12T12:01:52.685Z,56.37
2022-09-12T12:04:26.373Z,56.69
2022-09-12T12:07:03.316Z,56.52
2022-09-12T12:09:32.002Z,56.00
2022-09-12T12:12:03.515Z,55.98
2022-09-12T12:14:34.674Z,55.45
2022-09-12T12:17:03.150Z,55.77
2022-09-12T12:19:36.624Z,56.12
2022-09-12T12:22:17.863Z,56.39
2022-09-12T12:25:21.401Z,56.65
2022-09-12T12:27:56.201Z,57.02
2022-09-12T12:31:02.233Z,56.58
2022-09-12T12:33:53.506Z,55.96
2022-09-12T12:36:35.181Z,55.54
2022-09-12T12:39:52.067Z,54.52
2022-09-12T12:43:03.070Z,54.43
2022-09-12T12:45:50.145Z,54.60
2022-09-12T12:48:22.672Z,55.13
2022-09-12T12:50:51.329Z,55.28
2022-09-12T12:53:23.114Z,56.29
2022-09-12T12:55:57.512Z,56.19
2022-09-12T12:58:33.347Z,56.30
2022-09-12T13:01:14.095Z,55.97
2022-09-12T13:03:45.595Z,56.79
2022-09-12T13:06:28.919Z,56.86
2022-09-12T13:09:01.558Z,56.72
2022-09-12T13:11:35.142Z,56.35
2022-09-12T13:14:05.386Z,56.58
2022-09-12T13:16:36.187Z,56.25
2022-09-12T13:19:07.070Z,56.42
2022-09-12T13:21:36.065Z,56.43
2022-09-12T13:24:15.637Z,56.68
2022-09-12T13:26:47.451Z,56.76
2022-09-12T13:29:18.343Z,56.76
2022-09-12T13:31:53.671Z,55.64
2022-09-12T13:34:29.382Z,56.09
2022-09-12T13:37:22.150Z,55.78
2022-09-12T13:39:51.581Z,55.36
2022-09-12T13:42:46.606Z,55.28
2022-09-12T13:45:19.698Z,55.34
2022-09-12T13:47:49.193Z,55.42
2022-09-12T13:50:20.575Z,55.82
2022-09-12T13:52:55.454Z,55.74
2022-09-12T13:55:34.467Z,56.04
2022-09-12T13:58:05.679Z,55.96
2022-09-12T14:00:37.385Z,55.64
2022-09-12T14:03:39.443Z,55.44
2022-09-12T14:06:16.795Z,55.85
2022-09-12T14:08:45.495Z,56.07
2022-09-12T14:11:25.357Z,56.53
2022-09-12T14:13:57.519Z,57.13
2022-09-12T14:16:27.304Z,56.38
2022-09-12T14:18:56.267Z,56.68
2022-09-12T14:21:37.208Z,56.85
2022-09-12T14:24:08.654Z,56.66
2022-09-12T14:26:40.702Z,57.28
2022-09-12T14:29:13.701Z,57.67
2022-09-12T14:31:43.915Z,57.46
2022-09-12T14:34:15.791Z,57.55
2022-09-12T14:36:47.069Z,57.25
2022-09-12T14:39:29.582Z,57.48
2022-09-12T14:42:08.043Z,57.53
2022-09-12T14:44:38.254Z,57.71
2022-09-12T14:47:16.251Z,57.49
2022-09-12T14:49:45.607Z,57.89
2022-09-12T14:52:26.551Z,58.06
2022-09-12T14:54:59.442Z,57.95
2022-09-12T14:57:40.691Z,58.40
2022-09-12T15:00:26.416Z,58.59
2022-09-12T15:02:55.659Z,58.42
2022-09-12T15:05:27.180Z,58.78
2022-09-12T15:07:59.356Z,58.40
2022-09-12T15:10:31.258Z,58.38
2022-09-12T15:13:24.045Z,58.92
2022-09-12T15:15:55.653Z,59.12
2022-09-12T15:18:25.926Z,58.92
2022-09-12T15:20:57.295Z,58.79
2022-09-12T15:23:33.873Z,59.21
2022-09-12T15:26:02.839Z,59.29
2022-09-12T15:28:32.412Z,59.29
2022-09-12T15:31:06.428Z,59.04
2022-09-12T15:33:35.107Z,59.15
2022-09-12T15:36:03.895Z,59.36
2022-09-12T15:38:32.288Z,59.80
2022-09-12T15:41:00.645Z,59.87
2022-09-12T15:43:29.183Z,60.05
2022-09-12T15:45:59.402Z,59.63
2022-09-12T15:48:29.604Z,59.03
2022-09-12T15:51:01.587Z,58.35
2022-09-12T15:53:30.070Z,58.36
2022-09-12T15:55:58.521Z,57.87
2022-09-12T15:58:27.252Z,58.31
2022-09-12T16:00:55.767Z,58.27
2022-09-12T16:03:27.695Z,58.13
2022-09-12T16:06:02.259Z,58.20
2022-09-12T16:08:31.559Z,58.47
2022-09-12T16:11:04.944Z,58.94
2022-09-12T16:13:33.670Z,58.87
2022-09-12T16:16:02.366Z,58.88
2022-09-12T16:18:30.819Z,59.23
2022-09-12T16:21:00.667Z,59.13
2022-09-12T16:23:29.169Z,59.97
2022-09-12T16:25:59.391Z,60.03
2022-09-12T16:28:28.935Z,59.81
2022-09-12T16:30:58.188Z,60.20
2022-09-12T16:33:52.067Z,59.90
2022-09-12T16:36:42.169Z,60.35
2022-09-12T16:39:16.215Z,60.07
2022-09-12T16:41:44.630Z,59.89
2022-09-12T16:44:13.313Z,59.98
2022-09-12T16:46:42.094Z,60.26
2022-09-12T16:49:12.455Z,60.17
2022-09-12T16:51:52.132Z,60.45
2022-09-12T16:54:20.782Z,60.21
2022-09-12T16:56:50.608Z,60.16
2022-09-12T16:59:20.901Z,59.94
2022-09-12T17:01:52.361Z,59.78
2022-09-12T17:04:29.553Z,59.71
2022-09-12T17:07:00.362Z,59.61
2022-09-12T17:09:29.515Z,59.32
2022-09-12T17:11:58.257Z,60.18
2022-09-12T17:14:27.039Z,60.22
2022-09-12T17:16:55.470Z,60.44
2022-09-12T17:19:26.761Z,60.47
2022-09-12T17:21:56.092Z,60.66
2022-09-12T17:24:26.660Z,60.70
2022-09-12T17:26:55.340Z,60.15
2022-09-12T17:29:23.914Z,60.22
2022-09-12T17:31:52.462Z,60.13
2022-09-12T17:34:20.939Z,60.07
2022-09-12T17:36:49.647Z,60.42
2022-09-12T17:39:18.413Z,60.00
2022-09-12T17:41:51.214Z,60.03
2022-09-12T17:44:20.618Z,59.16
2022-09-12T17:46:49.213Z,58.96
2022-09-12T17:49:22.133Z,58.88
2022-09-12T17:51:52.332Z,58.37
2022-09-12T17:54:22.429Z,59.16
2022-09-12T17:56:53.211Z,58.66
2022-09-12T17:59:24.576Z,59.03
2022-09-12T18:02:13.087Z,58.59
2022-09-12T18:04:42.112Z,58.63
2022-09-12T18:07:12.175Z,58.41
2022-09-12T18:09:41.069Z,59.07
2022-09-12T18:12:12.284Z,58.58
2022-09-12T18:14:40.845Z,58.17
2022-09-12T18:17:11.574Z,57.92
2022-09-12T18:19:40.234Z,58.34
2022-09-12T18:22:09.644Z,58.21
2022-09-12T18:24:39.903Z,58.15
2022-09-12T18:27:08.696Z,57.97
2022-09-12T18:29:38.582Z,57.91
2022-09-12T18:32:07.542Z,57.57
2022-09-12T18:34:36.674Z,57.36
2022-09-12T18:37:07.295Z,57.71
2022-09-12T18:39:36.696Z,57.58
2022-09-12T18:42:05.436Z,57.70
2022-09-12T18:44:34.209Z,58.01
2022-09-12T18:47:04.503Z,57.62
2022-09-12T18:49:33.023Z,57.35
2022-09-12T18:52:01.438Z,57.43
2022-09-12T18:54:29.976Z,57.14
2022-09-12T18:56:58.428Z,57.31
2022-09-12T18:59:26.830Z,57.54
2022-09-12T19:01:55.502Z,57.48
2022-09-12T19:04:25.675Z,57.78
2022-09-12T19:06:54.096Z,57.18
2022-09-12T19:09:23.014Z,57.23
2022-09-12T19:11:52.799Z,57.30
2022-09-12T19:14:26.280Z,57.44
2022-09-12T19:16:55.875Z,57.61
2022-09-12T19:19:25.677Z,57.49
2022-09-12T19:21:54.208Z,57.83
2022-09-12T19:24:22.664Z,57.83
2022-09-12T19:26:51.798Z,57.83
2022-09-12T19:29:20.360Z,58.03
2022-09-12T19:31:49.823Z,58.39
2022-09-12T19:34:20.902Z,58.38
2022-09-12T19:36:50.738Z,58.78
2022-09-12T19:39:20.472Z,58.99
2022-09-12T19:41:49.381Z,58.88
2022-09-12T19:44:19.359Z,59.24
2022-09-12T19:46:47.975Z,59.00
2022-09-12T19:49:16.854Z,58.91
2022-09-12T19:51:45.637Z,59.10
2022-09-12T19:54:15.528Z,59.16
2022-09-12T19:56:44.000Z,59.44
2022-09-12T19:59:12.755Z,59.36
2022-09-12T20:01:41.427Z,59.36
2022-09-12T20:04:10.357Z,59.11
2022-09-12T20:06:39.101Z,58.99
2022-09-12T20:09:07.587Z,58.63
2022-09-12T20:11:37.721Z,59.01
2022-09-12T20:14:06.591Z,58.93
2022-09-12T20:16:35.713Z,59.46
2022-09-12T20:19:07.794Z,58.70
2022-09-12T20:21:37.179Z,59.46
2022-09-12T20:24:11.311Z,59.06
2022-09-12T20:26:42.831Z,58.90
2022-09-12T20:29:11.833Z,59.63
2022-09-12T20:31:44.786Z,59.64
2022-09-12T20:34:16.335Z,59.48
2022-09-12T20:36:44.919Z,59.49
2022-09-12T20:39:15.219Z,59.42
2022-09-12T20:41:50.335Z,59.62
2022-09-12T20:44:19.178Z,60.03
2022-09-12T20:46:47.683Z,60.15
2022-09-12T20:49:16.329Z,59.76
2022-09-12T20:51:47.357Z,60.01
2022-09-12T20:54:16.595Z,59.88
2022-09-12T20:56:46.380Z,60.31
2022-09-12T20:59:14.946Z,60.17
2022-09-12T21:01:44.243Z,59.79
2022-09-12T21:04:15.135Z,60.00
2022-09-12T21:06:45.676Z,59.63
2022-09-12T21:09:14.974Z,60.46
2022-09-12T21:11:43.331Z,59.98
2022-09-12T21:14:13.175Z,60.38
2022-09-12T21:16:41.545Z,60.69
2022-09-12T21:19:10.894Z,60.23
2022-09-12T21:21:39.284Z,60.45
2022-09-12T21:24:08.631Z,60.83
2022-09-12T21:26:39.141Z,60.80
2022-09-12T21:29:07.967Z,61.04
2022-09-12T21:31:37.766Z,61.01
2022-09-12T21:34:06.175Z,60.93
2022-09-12T21:36:34.514Z,61.22
2022-09-12T21:39:02.867Z,60.82
2022-09-12T21:41:31.380Z,61.00
2022-09-12T21:44:01.203Z,60.82
2022-09-12T21:46:29.851Z,61.31
2022-09-12T21:48:59.653Z,61.36
2022-09-12T21:51:28.016Z,61.16
2022-09-12T21:53:56.425Z,61.44
2022-09-12T21:56:24.790Z,61.36
2022-09-12T21:58:53.175Z,61.70
2022-09-12T22:01:21.615Z,61.52
2022-09-12T22:03:50.278Z,61.57
2022-09-12T22:06:23.693Z,61.93
2022-09-12T22:08:52.481Z,62.26
2022-09-12T22:11:21.713Z,62.74
2022-09-12T22:13:50.641Z,62.52
2022-09-12T22:16:36.423Z,63.43
2022-09-12T22:19:06.839Z,63.29
2022-09-12T22:21:57.539Z,63.31
2022-09-12T22:24:28.099Z,64.29
2022-09-12T22:26:57.476Z,64.19
2022-09-12T22:29:26.027Z,63.98
2022-09-12T22:31:54.823Z,64.97
2022-09-12T22:34:23.203Z,64.90
2022-09-12T22:36:54.172Z,64.41
2022-09-12T22:39:22.742Z,64.29
2022-09-12T22:41:51.308Z,64.60
2022-09-12T22:44:19.953Z,65.12
2022-09-12T22:46:48.572Z,64.56
2022-09-12T22:49:16.954Z,64.97
2022-09-12T22:51:45.306Z,65.00
2022-09-12T22:54:15.300Z,65.15
2022-09-12T22:56:43.618Z,65.48
2022-09-12T22:59:12.104Z,65.44
2022-09-12T23:01:40.881Z,65.54
2022-09-12T23:04:09.215Z,65.53
2022-09-12T23:06:37.863Z,65.29
2022-09-12T23:09:06.412Z,65.23
2022-09-12T23:11:37.113Z,65.59
2022-09-12T23:14:05.482Z,65.46
2022-09-12T23:16:33.877Z,65.84
2022-09-12T23:19:02.472Z,65.71
2022-09-12T23:21:31.222Z,65.73
2022-09-12T23:23:59.537Z,65.44
2022-09-12T23:26:28.435Z,65.61
2022-09-12T23:29:00.296Z,65.67
2022-09-12T23:31:30.962Z,64.95
2022-09-12T23:34:03.041Z,65.24
2022-09-12T23:36:31.817Z,65.04
2022-09-12T23:39:00.260Z,65.20
2022-09-12T23:41:28.696Z,64.90
2022-09-12T23:43:58.821Z,65.40
2022-09-12T23:46:28.844Z,65.53
2022-09-12T23:48:59.659Z,65.11
2022-09-12T23:51:28.055Z,65.71
2022-09-12T23:53:58.726Z,65.46
2022-09-12T23:56:27.384Z,65.25
2022-09-12T23:58:55.736Z,65.46
