createdAt,value
2022-09-20T00:03:29.480Z,19.42
2022-09-20T00:06:04.323Z,17.77
2022-09-20T00:08:35.565Z,19.13
2022-09-20T00:11:27.268Z,17.58
2022-09-20T00:14:00.663Z,20.02
2022-09-20T00:16:34.127Z,16.92
2022-09-20T00:24:24.908Z,19.80
2022-09-20T00:26:56.630Z,18.80
2022-09-20T00:29:27.624Z,18.52
2022-09-20T00:31:58.603Z,17.98
2022-09-20T00:34:47.781Z,17.20
2022-09-20T00:37:18.947Z,19.00
2022-09-20T00:39:50.042Z,18.15
2022-09-20T00:42:21.261Z,19.48
2022-09-20T00:45:05.618Z,18.00
2022-09-20T00:47:46.216Z,15.77
2022-09-20T00:50:40.768Z,17.23
2022-09-20T00:53:28.861Z,17.90
2022-09-20T00:56:10.842Z,17.10
2022-09-20T00:58:51.402Z,17.73
2022-09-20T01:01:43.531Z,17.67
2022-09-20T01:04:17.676Z,17.13
2022-09-20T01:06:49.911Z,17.70
2022-09-20T01:09:20.773Z,17.65
2022-09-20T01:11:54.184Z,18.15
2022-09-20T01:14:45.177Z,18.75
2022-09-20T01:17:17.033Z,20.70
2022-09-20T01:19:51.053Z,18.75
2022-09-20T01:23:08.884Z,20.05
2022-09-20T01:26:09.843Z,22.30
2022-09-20T01:28:43.556Z,21.35
2022-09-20T01:34:13.275Z,18.73
2022-09-20T01:36:56.575Z,19.08
2022-09-20T01:39:52.425Z,17.88
2022-09-20T01:42:55.587Z,17.63
2022-09-20T01:45:34.099Z,18.60
2022-09-20T01:48:22.161Z,17.30
2022-09-20T01:51:30.488Z,15.80
2022-09-20T01:54:04.049Z,17.63
2022-09-20T01:57:03.315Z,17.48
2022-09-20T01:59:40.096Z,16.13
2022-09-20T02:02:41.163Z,18.65
2022-09-20T02:05:40.744Z,16.98
2022-09-20T02:08:59.053Z,15.02
2022-09-20T02:11:52.375Z,15.48
2022-09-20T02:14:32.083Z,16.33
2022-09-20T02:17:16.364Z,16.90
2022-09-20T02:20:11.756Z,18.10
2022-09-20T02:22:50.652Z,18.25
2022-09-20T02:25:37.977Z,20.10
2022-09-20T02:28:33.075Z,18.55
2022-09-20T02:31:45.315Z,17.08
2022-09-20T02:34:57.668Z,19.83
2022-09-20T02:37:48.524Z,18.98
2022-09-20T02:41:07.019Z,19.75
2022-09-20T02:44:17.026Z,17.92
2022-09-20T02:47:09.738Z,18.23
2022-09-20T02:50:07.875Z,19.20
2022-09-20T02:53:29.282Z,17.20
2022-09-20T02:56:05.251Z,16.58
2022-09-20T02:59:07.736Z,17.95
2022-09-20T03:02:12.569Z,18.48
2022-09-20T03:05:01.432Z,15.80
2022-09-20T03:07:49.954Z,17.08
2022-09-20T03:10:51.211Z,18.25
2022-09-20T03:13:49.424Z,18.00
2022-09-20T03:17:06.443Z,19.85
2022-09-20T03:19:43.477Z,17.40
2022-09-20T03:22:38.460Z,16.90
2022-09-20T03:25:30.489Z,18.60
2022-09-20T03:28:23.904Z,17.33
2022-09-20T03:31:19.579Z,16.75
2022-09-20T03:38:04.773Z,18.08
2022-09-20T03:41:10.582Z,19.33
2022-09-20T03:43:59.628Z,16.20
2022-09-20T03:46:36.102Z,16.50
2022-09-20T03:49:36.085Z,17.10
2022-09-20T03:52:18.251Z,15.23
2022-09-20T03:55:17.432Z,17.15
2022-09-20T03:58:40.070Z,15.52
2022-09-20T04:01:47.818Z,17.15
2022-09-20T04:05:09.583Z,17.35
2022-09-20T04:08:08.821Z,16.30
2022-09-20T04:11:19.500Z,18.88
2022-09-20T04:14:00.697Z,17.90
2022-09-20T04:17:02.793Z,19.33
2022-09-20T04:19:46.236Z,16.27
2022-09-20T04:22:21.041Z,16.27
2022-09-20T04:25:04.261Z,15.65
2022-09-20T04:27:51.312Z,16.45
2022-09-20T04:30:28.326Z,15.70
2022-09-20T04:33:04.353Z,15.45
2022-09-20T04:36:08.504Z,15.48
2022-09-20T04:38:41.245Z,17.52
2022-09-20T04:41:51.479Z,16.17
2022-09-20T04:44:33.110Z,17.65
2022-09-20T04:47:40.973Z,14.32
2022-09-20T04:50:20.843Z,15.35
2022-09-20T04:53:23.599Z,16.83
2022-09-20T04:56:51.659Z,14.77
2022-09-20T04:59:56.911Z,14.65
2022-09-20T05:03:09.563Z,17.10
2022-09-20T05:06:19.147Z,16.52
2022-09-20T05:09:06.227Z,16.30
2022-09-20T05:11:58.224Z,14.13
2022-09-20T05:14:50.371Z,16.38
2022-09-20T05:17:43.433Z,15.77
2022-09-20T05:20:38.719Z,18.45
2022-09-20T05:23:28.420Z,17.48
2022-09-20T05:25:59.740Z,14.73
2022-09-20T05:28:46.926Z,14.57
2022-09-20T05:31:43.717Z,14.55
2022-09-20T05:34:46.660Z,18.15
2022-09-20T05:37:51.564Z,14.95
2022-09-20T05:41:01.449Z,15.90
2022-09-20T05:43:45.370Z,14.20
2022-09-20T05:46:35.860Z,16.40
2022-09-20T05:49:36.676Z,13.98
2022-09-20T05:52:37.040Z,14.00
2022-09-20T05:56:02.521Z,16.25
2022-09-20T05:59:27.116Z,15.55
2022-09-20T06:02:10.684Z,14.10
2022-09-20T06:05:18.499Z,13.88
2022-09-20T06:08:06.403Z,14.45
2022-09-20T06:11:17.366Z,14.85
2022-09-20T06:14:24.825Z,15.23
2022-09-20T06:17:20.580Z,13.88
2022-09-20T06:19:54.801Z,15.48
2022-09-20T06:23:01.541Z,15.77
2022-09-20T06:25:58.751Z,15.18
2022-09-20T06:28:37.723Z,16.48
2022-09-20T06:31:12.060Z,14.32
2022-09-20T06:34:08.020Z,14.30
2022-09-20T06:37:10.785Z,13.70
2022-09-20T06:43:20.730Z,14.40
2022-09-20T06:45:52.039Z,14.20
2022-09-20T06:48:23.338Z,13.45
2022-09-20T06:51:15.834Z,16.85
2022-09-20T06:53:47.203Z,13.55
2022-09-20T06:56:26.735Z,14.27
2022-09-20T06:58:58.258Z,13.57
2022-09-20T07:01:30.459Z,14.20
2022-09-20T07:04:23.697Z,14.18
2022-09-20T07:07:02.657Z,14.32
2022-09-20T07:09:36.559Z,16.23
2022-09-20T07:12:08.952Z,14.82
2022-09-20T07:14:40.546Z,14.93
2022-09-20T07:17:16.190Z,15.73
2022-09-20T07:20:08.516Z,14.45
2022-09-20T07:22:40.578Z,14.23
2022-09-20T07:25:12.186Z,14.27
2022-09-20T07:27:43.437Z,14.18
2022-09-20T07:30:16.635Z,15.15
2022-09-20T07:32:48.042Z,14.10
2022-09-20T07:35:19.412Z,14.45
2022-09-20T07:37:50.780Z,13.73
2022-09-20T07:40:22.632Z,15.15
2022-09-20T07:42:56.204Z,13.68
2022-09-20T07:45:27.966Z,13.52
2022-09-20T07:48:01.069Z,13.30
2022-09-20T07:50:32.282Z,14.57
2022-09-20T07:53:06.086Z,14.93
2022-09-20T07:55:37.281Z,13.73
2022-09-20T07:58:08.472Z,14.98
2022-09-20T08:00:39.738Z,12.90
2022-09-20T08:03:10.885Z,13.68
2022-09-20T08:05:42.479Z,14.30
2022-09-20T08:08:17.069Z,14.23
2022-09-20T08:10:50.965Z,14.27
2022-09-20T08:16:38.904Z,14.15
2022-09-20T08:19:10.467Z,15.65
2022-09-20T08:21:42.470Z,14.35
2022-09-20T08:24:13.971Z,14.23
2022-09-20T08:27:05.621Z,15.27
2022-09-20T08:29:37.885Z,15.02
2022-09-20T08:32:09.256Z,14.07
2022-09-20T08:34:42.133Z,15.43
2022-09-20T08:37:33.051Z,14.95
2022-09-20T08:40:04.430Z,15.73
2022-09-20T08:42:43.825Z,15.35
2022-09-20T08:45:23.401Z,16.75
2022-09-20T08:48:08.259Z,15.18
2022-09-20T08:50:40.001Z,16.05
2022-09-20T08:53:35.067Z,14.65
2022-09-20T08:58:54.676Z,14.82
2022-09-20T09:01:34.815Z,14.63
2022-09-20T09:04:26.560Z,15.00
2022-09-20T09:07:23.648Z,16.05
2022-09-20T09:09:57.856Z,13.93
2022-09-20T09:12:33.542Z,14.73
2022-09-20T09:15:25.989Z,16.80
2022-09-20T09:17:57.595Z,14.52
2022-09-20T09:20:29.599Z,14.13
2022-09-20T09:23:06.191Z,14.45
2022-09-20T09:25:41.555Z,14.52
2022-09-20T09:28:12.633Z,14.30
2022-09-20T09:30:47.995Z,13.82
2022-09-20T09:33:32.184Z,15.05
2022-09-20T09:36:30.405Z,14.48
2022-09-20T09:39:25.276Z,14.55
2022-09-20T09:41:57.511Z,14.00
2022-09-20T09:44:31.266Z,14.57
2022-09-20T09:47:02.761Z,16.20
2022-09-20T09:49:38.278Z,14.70
2022-09-20T09:52:29.134Z,17.08
2022-09-20T09:55:03.991Z,14.75
2022-09-20T09:57:42.513Z,14.57
2022-09-20T10:00:21.851Z,15.55
2022-09-20T10:06:27.541Z,15.73
2022-09-20T10:09:15.029Z,14.50
2022-09-20T10:12:13.933Z,14.52
2022-09-20T10:15:18.270Z,14.63
2022-09-20T10:23:45.090Z,15.07
2022-09-20T10:26:47.302Z,14.77
2022-09-20T10:29:37.100Z,14.60
2022-09-20T10:32:39.089Z,15.02
2022-09-20T10:35:27.902Z,14.45
2022-09-20T10:38:23.517Z,16.17
2022-09-20T10:41:29.732Z,15.50
2022-09-20T10:44:12.963Z,16.40
2022-09-20T10:46:55.921Z,15.18
2022-09-20T10:49:56.466Z,14.93
2022-09-20T10:52:45.369Z,18.10
2022-09-20T10:55:41.518Z,14.98
2022-09-20T10:58:33.223Z,15.82
2022-09-20T11:01:10.087Z,14.93
2022-09-20T11:03:57.623Z,15.10
2022-09-20T11:07:04.656Z,14.90
2022-09-20T11:10:18.734Z,16.30
2022-09-20T11:12:58.445Z,15.45
2022-09-20T11:15:53.956Z,16.67
2022-09-20T11:18:34.128Z,15.90
2022-09-20T11:21:34.358Z,13.93
2022-09-20T11:24:20.084Z,14.48
2022-09-20T11:26:57.584Z,14.82
2022-09-20T11:29:28.474Z,14.10
2022-09-20T11:32:46.496Z,15.27
2022-09-20T11:35:31.009Z,13.75
2022-09-20T11:38:07.883Z,15.18
2022-09-20T11:40:51.143Z,13.65
2022-09-20T11:43:23.964Z,15.38
2022-09-20T11:46:00.811Z,13.47
2022-09-20T11:48:40.423Z,12.40
2022-09-20T11:51:42.716Z,13.23
2022-09-20T11:54:43.504Z,12.32
2022-09-20T11:57:18.131Z,14.70
2022-09-20T12:00:18.978Z,13.68
2022-09-20T12:02:55.329Z,12.98
2022-09-20T12:05:42.811Z,13.85
2022-09-20T12:08:26.586Z,11.93
2022-09-20T12:16:47.832Z,13.02
2022-09-20T12:19:24.513Z,15.23
2022-09-20T12:22:27.096Z,12.35
2022-09-20T12:25:38.321Z,12.43
2022-09-20T12:28:17.408Z,12.70
2022-09-20T12:30:48.542Z,13.65
2022-09-20T12:33:23.503Z,12.20
2022-09-20T12:36:00.703Z,14.20
2022-09-20T12:38:35.001Z,15.20
2022-09-20T12:41:06.121Z,17.17
2022-09-20T12:43:58.703Z,17.02
2022-09-20T12:46:40.449Z,15.73
2022-09-20T12:49:43.332Z,17.33
2022-09-20T12:52:56.944Z,17.10
2022-09-20T12:55:31.447Z,13.65
2022-09-20T12:58:12.206Z,16.08
2022-09-20T13:01:00.746Z,13.95
2022-09-20T13:06:54.155Z,15.60
2022-09-20T13:09:28.354Z,17.70
2022-09-20T13:12:04.444Z,14.60
2022-09-20T13:14:36.621Z,15.05
2022-09-20T13:17:32.712Z,14.55
2022-09-20T13:20:24.383Z,14.43
2022-09-20T13:23:00.160Z,13.27
2022-09-20T13:25:32.316Z,14.85
2022-09-20T13:28:30.447Z,13.50
2022-09-20T13:31:25.187Z,14.57
2022-09-20T13:33:57.031Z,15.02
2022-09-20T13:36:32.983Z,13.88
2022-09-20T13:39:05.264Z,14.15
2022-09-20T13:41:37.909Z,14.02
2022-09-20T13:44:18.234Z,14.20
2022-09-20T13:46:49.786Z,13.98
2022-09-20T13:49:26.418Z,14.88
2022-09-20T13:51:58.543Z,17.23
2022-09-20T13:54:50.783Z,15.23
2022-09-20T13:57:27.821Z,14.68
2022-09-20T14:00:00.678Z,16.70
2022-09-20T14:02:43.378Z,16.23
2022-09-20T14:05:22.857Z,16.70
2022-09-20T14:07:55.396Z,20.27
2022-09-20T14:10:37.344Z,16.30
2022-09-20T14:13:11.204Z,14.95
2022-09-20T14:15:46.093Z,18.20
2022-09-20T14:18:22.871Z,16.45
2022-09-20T14:20:56.957Z,17.70
2022-09-20T14:23:30.964Z,17.20
2022-09-20T14:26:24.794Z,16.48
2022-09-20T14:28:56.815Z,18.08
2022-09-20T14:31:35.271Z,15.82
2022-09-20T14:34:07.340Z,18.73
2022-09-20T14:36:39.456Z,16.95
2022-09-20T14:39:18.540Z,17.08
2022-09-20T14:41:52.395Z,15.70
2022-09-20T14:44:33.494Z,15.75
2022-09-20T14:47:38.988Z,17.02
2022-09-20T14:50:32.153Z,20.27
2022-09-20T14:53:03.731Z,16.58
2022-09-20T14:55:39.207Z,17.98
2022-09-20T14:58:16.784Z,18.42
2022-09-20T15:01:04.407Z,15.75
2022-09-20T15:06:29.157Z,16.25
2022-09-20T15:11:47.055Z,16.75
2022-09-20T15:14:39.480Z,22.83
2022-09-20T15:17:23.362Z,19.63
2022-09-20T15:19:55.042Z,21.25
2022-09-20T15:22:26.442Z,18.92
2022-09-20T15:24:57.915Z,16.52
2022-09-20T15:27:29.317Z,18.70
2022-09-20T15:30:00.770Z,16.00
2022-09-20T15:32:34.087Z,17.00
2022-09-20T15:35:05.507Z,18.13
2022-09-20T15:37:56.481Z,16.25
2022-09-20T15:40:48.796Z,19.50
2022-09-20T15:43:41.302Z,16.52
2022-09-20T15:46:46.393Z,16.10
2022-09-20T15:49:17.680Z,15.27
2022-09-20T15:51:49.781Z,16.60
2022-09-20T15:54:21.223Z,17.23
2022-09-20T15:57:12.205Z,19.02
2022-09-20T15:59:44.689Z,16.38
2022-09-20T16:02:16.239Z,19.02
2022-09-20T16:04:47.698Z,16.75
2022-09-20T16:07:21.269Z,14.85
2022-09-20T16:12:43.120Z,15.90
2022-09-20T16:15:15.757Z,16.70
2022-09-20T16:18:04.932Z,16.17
2022-09-20T16:20:56.157Z,15.13
2022-09-20T16:23:27.734Z,14.93
2022-09-20T16:25:58.844Z,18.58
2022-09-20T16:28:30.025Z,15.68
2022-09-20T16:31:03.308Z,15.85
2022-09-20T16:33:35.295Z,14.20
2022-09-20T16:36:06.636Z,14.32
2022-09-20T16:38:40.253Z,16.48
2022-09-20T16:41:11.540Z,18.23
2022-09-20T16:43:42.748Z,17.55
2022-09-20T16:46:14.542Z,16.48
2022-09-20T16:48:46.360Z,17.10
2022-09-20T16:51:17.771Z,14.80
2022-09-20T16:53:48.847Z,14.95
2022-09-20T16:56:27.901Z,15.95
2022-09-20T16:59:00.062Z,14.98
2022-09-20T17:01:33.707Z,14.85
2022-09-20T17:06:39.480Z,14.02
2022-09-20T17:09:10.977Z,14.70
2022-09-20T17:11:51.591Z,15.60
2022-09-20T17:14:23.398Z,14.38
2022-09-20T17:17:14.434Z,15.43
2022-09-20T17:20:05.140Z,13.88
2022-09-20T17:22:36.070Z,15.35
2022-09-20T17:25:07.474Z,16.90
2022-09-20T17:27:40.927Z,15.45
2022-09-20T17:30:13.255Z,13.88
2022-09-20T17:32:49.363Z,16.48
2022-09-20T17:35:20.463Z,14.32
2022-09-20T17:37:51.738Z,13.85
2022-09-20T17:40:22.791Z,14.55
2022-09-20T17:42:53.892Z,16.02
2022-09-20T17:45:24.920Z,14.55
2022-09-20T17:47:59.030Z,13.43
2022-09-20T17:50:30.054Z,14.10
2022-09-20T17:53:00.882Z,14.75
2022-09-20T17:55:51.581Z,15.10
2022-09-20T17:58:22.916Z,15.25
2022-09-20T18:01:16.720Z,15.98
2022-09-20T18:04:09.876Z,15.95
2022-09-20T18:06:48.731Z,15.13
2022-09-20T18:09:22.847Z,16.48
2022-09-20T18:11:56.230Z,15.40
2022-09-20T18:14:31.572Z,17.27
2022-09-20T18:17:03.279Z,17.27
2022-09-20T18:19:35.226Z,15.68
2022-09-20T18:22:06.210Z,16.10
2022-09-20T18:24:37.037Z,20.08
2022-09-20T18:27:08.103Z,18.65
2022-09-20T18:29:38.982Z,16.15
2022-09-20T18:32:10.149Z,17.50
2022-09-20T18:34:41.357Z,15.82
2022-09-20T18:37:14.695Z,17.75
2022-09-20T18:42:16.575Z,17.70
2022-09-20T18:44:47.390Z,17.38
2022-09-20T18:47:38.149Z,17.27
2022-09-20T18:50:11.909Z,17.75
2022-09-20T18:52:43.612Z,20.63
2022-09-20T18:55:15.327Z,17.52
2022-09-20T18:57:46.351Z,16.67
2022-09-20T19:00:17.662Z,16.42
2022-09-20T19:02:56.078Z,15.35
2022-09-20T19:05:40.975Z,14.77
2022-09-20T19:08:42.209Z,16.08
2022-09-20T19:11:23.830Z,16.15
2022-09-20T19:14:02.883Z,19.70
2022-09-20T19:16:42.720Z,16.90
2022-09-20T19:19:48.477Z,15.75
2022-09-20T19:22:58.789Z,15.57
2022-09-20T19:25:45.435Z,16.77
2022-09-20T19:28:39.276Z,14.93
2022-09-20T19:31:24.985Z,14.57
2022-09-20T19:33:57.701Z,14.77
2022-09-20T19:36:58.734Z,15.57
2022-09-20T19:39:58.035Z,16.70
2022-09-20T19:42:40.545Z,16.10
2022-09-20T19:45:45.853Z,14.75
2022-09-20T19:48:32.860Z,14.88
2022-09-20T19:51:06.988Z,15.80
2022-09-20T19:53:38.445Z,14.60
2022-09-20T19:56:24.185Z,15.32
2022-09-20T19:58:57.552Z,16.75
2022-09-20T20:01:30.560Z,15.60
2022-09-20T20:04:01.964Z,14.93
2022-09-20T20:06:56.838Z,15.68
2022-09-20T20:09:42.236Z,16.27
2022-09-20T20:13:00.902Z,17.23
2022-09-20T20:15:54.761Z,16.98
2022-09-20T20:18:31.175Z,18.20
2022-09-20T20:21:02.476Z,16.45
2022-09-20T20:23:58.331Z,16.00
2022-09-20T20:26:29.713Z,17.50
2022-09-20T20:29:01.471Z,16.27
2022-09-20T20:31:32.534Z,15.15
2022-09-20T20:34:03.332Z,16.50
2022-09-20T20:36:34.151Z,16.63
2022-09-20T20:39:05.355Z,15.20
2022-09-20T20:41:36.294Z,16.98
2022-09-20T20:44:07.702Z,17.05
2022-09-20T20:46:39.359Z,16.95
2022-09-20T20:49:10.387Z,17.38
2022-09-20T20:51:41.528Z,15.98
2022-09-20T20:54:33.685Z,16.17
2022-09-20T20:57:04.672Z,16.13
2022-09-20T20:59:35.776Z,18.70
2022-09-20T21:02:08.097Z,15.57
2022-09-20T21:04:41.279Z,14.40
2022-09-20T21:09:56.201Z,18.17
2022-09-20T21:12:46.702Z,15.25
2022-09-20T21:15:19.360Z,15.98
2022-09-20T21:17:54.769Z,15.93
2022-09-20T21:20:25.670Z,14.73
2022-09-20T21:22:58.590Z,15.18
2022-09-20T21:25:30.054Z,16.08
2022-09-20T21:28:03.870Z,15.52
2022-09-20T21:30:34.834Z,15.45
2022-09-20T21:33:05.946Z,15.90
2022-09-20T21:35:37.831Z,14.93
2022-09-20T21:38:09.401Z,17.40
2022-09-20T21:40:40.990Z,13.60
2022-09-20T21:43:12.079Z,15.63
2022-09-20T21:45:47.386Z,14.80
2022-09-20T21:48:18.184Z,15.23
2022-09-20T21:50:49.324Z,17.15
2022-09-20T21:53:43.424Z,17.60
2022-09-20T21:58:47.309Z,15.25
2022-09-20T22:01:20.713Z,14.98
2022-09-20T22:03:56.209Z,15.20
2022-09-20T22:06:35.896Z,16.33
2022-09-20T22:09:12.328Z,16.63
2022-09-20T22:11:48.535Z,14.60
2022-09-20T22:14:20.976Z,17.75
2022-09-20T22:16:52.790Z,15.68
2022-09-20T22:19:25.757Z,14.83
2022-09-20T22:21:56.764Z,17.85
2022-09-20T22:24:27.728Z,14.35
2022-09-20T22:26:58.792Z,18.10
2022-09-20T22:29:29.669Z,18.92
2022-09-20T22:32:00.447Z,15.20
2022-09-20T22:34:31.509Z,16.17
2022-09-20T22:37:02.632Z,15.60
2022-09-20T22:39:33.558Z,16.33
2022-09-20T22:42:04.469Z,17.40
2022-09-20T22:44:35.570Z,16.52
2022-09-20T22:47:06.644Z,16.85
2022-09-20T22:49:37.649Z,16.25
2022-09-20T22:52:09.094Z,15.88
2022-09-20T22:54:40.222Z,14.43
2022-09-20T22:57:11.289Z,16.58
2022-09-20T22:59:42.249Z,17.60
2022-09-20T23:02:13.091Z,15.38
2022-09-20T23:04:44.324Z,16.40
2022-09-20T23:07:15.523Z,16.23
2022-09-20T23:09:47.181Z,16.15
2022-09-20T23:12:18.326Z,14.93
2022-09-20T23:14:49.275Z,15.55
2022-09-20T23:17:20.413Z,14.48
2022-09-20T23:19:51.274Z,16.83
2022-09-20T23:22:22.103Z,14.55
2022-09-20T23:24:53.042Z,15.93
2022-09-20T23:27:23.908Z,16.38
2022-09-20T23:29:54.736Z,14.85
2022-09-20T23:32:25.557Z,15.55
2022-09-20T23:34:56.598Z,16.42
2022-09-20T23:37:38.504Z,16.50
2022-09-20T23:40:29.744Z,15.38
2022-09-20T23:43:20.627Z,15.50
2022-09-20T23:45:52.914Z,17.05
2022-09-20T23:48:23.815Z,19.70
2022-09-20T23:50:56.157Z,21.20
2022-09-20T23:53:47.104Z,23.80
2022-09-20T23:56:18.946Z,26.98
2022-09-20T23:58:51.644Z,25.02
