createdAt,value
2019-01-21T00:01:46.147Z,-3.00
2019-01-21T00:04:17.706Z,-3.00
2019-01-21T00:06:49.167Z,-3.10
2019-01-21T00:09:20.777Z,-3.10
2019-01-21T00:11:52.640Z,-3.10
2019-01-21T00:14:23.140Z,-3.10
2019-01-21T00:16:53.489Z,-3.00
2019-01-21T00:19:24.831Z,-2.90
2019-01-21T00:21:55.731Z,-2.80
2019-01-21T00:24:26.665Z,-2.80
2019-01-21T00:27:00.221Z,-2.70
2019-01-21T00:29:30.768Z,-2.60
2019-01-21T00:32:01.555Z,-2.50
2019-01-21T00:34:32.149Z,-2.60
2019-01-21T00:37:03.701Z,-2.70
2019-01-21T00:39:34.854Z,-2.80
2019-01-21T00:42:05.821Z,-2.70
2019-01-21T00:44:36.566Z,-2.70
2019-01-21T00:47:06.937Z,-2.50
2019-01-21T00:49:37.982Z,-2.50
2019-01-21T00:52:08.771Z,-2.40
2019-01-21T00:54:39.717Z,-2.40
2019-01-21T00:57:10.893Z,-2.40
2019-01-21T00:59:42.213Z,-2.30
2019-01-21T01:02:12.605Z,-2.30
2019-01-21T01:04:43.255Z,-2.30
2019-01-21T01:07:14.068Z,-2.30
2019-01-21T01:09:44.669Z,-2.20
2019-01-21T01:12:15.428Z,-2.10
2019-01-21T01:14:46.124Z,-2.10
2019-01-21T01:17:16.643Z,-2.10
2019-01-21T01:19:47.290Z,-2.00
2019-01-21T01:22:18.074Z,-1.90
2019-01-21T01:24:48.769Z,-2.00
2019-01-21T01:27:19.254Z,-2.00
2019-01-21T01:29:51.848Z,-2.00
2019-01-21T01:32:22.635Z,-1.90
2019-01-21T01:34:53.376Z,-1.90
2019-01-21T01:37:23.971Z,-2.00
2019-01-21T01:39:55.108Z,-1.90
2019-01-21T01:42:25.435Z,-1.90
2019-01-21T01:44:56.065Z,-1.70
2019-01-21T01:47:26.480Z,-1.70
2019-01-21T01:49:59.042Z,-1.70
2019-01-21T01:52:29.760Z,-1.60
2019-01-21T01:55:00.321Z,-1.60
2019-01-21T01:57:30.747Z,-1.60
2019-01-21T02:00:01.290Z,-1.70
2019-01-21T02:02:31.975Z,-1.60
2019-01-21T02:05:06.759Z,-1.50
2019-01-21T02:07:37.348Z,-1.40
2019-01-21T02:10:13.900Z,-1.50
2019-01-21T02:12:44.315Z,-1.50
2019-01-21T02:15:16.363Z,-1.50
2019-01-21T02:17:52.049Z,-1.60
2019-01-21T02:20:20.613Z,-1.50
2019-01-21T02:22:55.036Z,-1.60
2019-01-21T02:25:32.624Z,-1.70
2019-01-21T02:28:19.938Z,-1.60
2019-01-21T02:31:32.308Z,-1.70
2019-01-21T02:34:45.352Z,-1.70
2019-01-21T02:38:27.347Z,-1.60
2019-01-21T02:41:26.498Z,-1.60
2019-01-21T02:44:18.371Z,-1.60
2019-01-21T02:47:22.757Z,-1.60
2019-01-21T02:50:25.888Z,-1.60
2019-01-21T02:53:32.941Z,-1.60
2019-01-21T02:56:44.445Z,-1.70
2019-01-21T03:00:14.536Z,-1.70
2019-01-21T03:03:12.973Z,-1.50
2019-01-21T03:06:00.128Z,-1.60
2019-01-21T03:09:39.219Z,-1.50
2019-01-21T03:12:49.340Z,-1.40
2019-01-21T03:15:53.091Z,-1.70
2019-01-21T03:19:14.687Z,-1.60
2019-01-21T03:22:21.863Z,-1.50
2019-01-21T03:25:19.813Z,-1.40
2019-01-21T03:28:20.068Z,-1.50
2019-01-21T03:31:29.381Z,-1.60
2019-01-21T03:34:39.560Z,-1.50
2019-01-21T03:37:59.236Z,-1.60
2019-01-21T03:41:12.985Z,-1.70
2019-01-21T03:44:05.150Z,-1.40
2019-01-21T03:46:57.355Z,-1.40
2019-01-21T03:49:54.383Z,-1.50
2019-01-21T03:53:07.301Z,-1.40
2019-01-21T03:55:39.012Z,-1.50
2019-01-21T03:58:46.392Z,-1.40
2019-01-21T04:01:52.045Z,-1.40
2019-01-21T04:05:21.612Z,-1.40
2019-01-21T04:08:35.920Z,-1.30
2019-01-21T04:11:40.717Z,-1.50
2019-01-21T04:14:50.057Z,-1.40
2019-01-21T04:17:54.724Z,-1.40
2019-01-21T04:20:54.463Z,-1.50
2019-01-21T04:23:56.584Z,-1.60
2019-01-21T04:26:38.220Z,-1.40
2019-01-21T04:29:37.397Z,-1.30
2019-01-21T04:33:01.132Z,-1.40
2019-01-21T04:36:01.835Z,-1.60
2019-01-21T04:38:58.492Z,-1.60
2019-01-21T04:41:54.265Z,-1.60
2019-01-21T04:45:02.916Z,-1.60
2019-01-21T04:48:11.730Z,-1.60
2019-01-21T04:51:13.750Z,-1.80
2019-01-21T04:54:21.573Z,-1.80
2019-01-21T04:57:34.419Z,-1.90
2019-01-21T05:00:18.974Z,-1.80
2019-01-21T05:03:58.195Z,-1.70
2019-01-21T05:06:58.888Z,-1.70
2019-01-21T05:10:05.700Z,-1.50
2019-01-21T05:13:21.749Z,-1.40
2019-01-21T05:16:51.574Z,-1.40
2019-01-21T05:20:04.893Z,-1.50
2019-01-21T05:23:17.907Z,-1.40
2019-01-21T05:26:24.458Z,-1.60
2019-01-21T05:29:25.302Z,-1.60
2019-01-21T05:32:29.137Z,-1.70
2019-01-21T05:35:33.923Z,-1.80
2019-01-21T05:38:35.763Z,-1.70
2019-01-21T05:41:37.112Z,-1.60
2019-01-21T05:44:37.260Z,-1.70
2019-01-21T05:48:09.765Z,-1.70
2019-01-21T05:51:08.832Z,-1.70
2019-01-21T05:54:34.654Z,-1.70
2019-01-21T05:58:00.134Z,-1.70
2019-01-21T06:01:17.591Z,-1.90
2019-01-21T06:04:14.517Z,-1.90
2019-01-21T06:07:29.842Z,-1.90
2019-01-21T06:10:18.822Z,-1.90
2019-01-21T06:13:39.273Z,-1.90
2019-01-21T06:17:11.704Z,-1.90
2019-01-21T06:20:26.143Z,-1.90
2019-01-21T06:23:39.901Z,-2.10
2019-01-21T06:26:34.060Z,-2.10
2019-01-21T06:29:39.658Z,-1.90
2019-01-21T06:32:53.445Z,-1.80
2019-01-21T06:36:02.760Z,-1.70
2019-01-21T06:38:54.319Z,-1.50
2019-01-21T06:42:18.893Z,-1.50
2019-01-21T06:45:44.417Z,-1.50
2019-01-21T06:48:44.973Z,-1.40
2019-01-21T06:51:35.817Z,-1.40
2019-01-21T06:54:44.168Z,-1.30
2019-01-21T06:57:31.702Z,-1.30
2019-01-21T07:00:35.410Z,-1.40
2019-01-21T07:03:42.510Z,-1.50
2019-01-21T07:06:41.367Z,-1.70
2019-01-21T07:09:40.968Z,-1.80
2019-01-21T07:13:05.379Z,-1.90
2019-01-21T07:16:17.998Z,-1.90
2019-01-21T07:19:02.901Z,-2.00
2019-01-21T07:22:15.493Z,-2.00
2019-01-21T07:25:45.077Z,-1.90
2019-01-21T07:28:50.496Z,-1.70
2019-01-21T07:31:36.505Z,-1.90
2019-01-21T07:34:59.596Z,-2.00
2019-01-21T07:38:22.342Z,-1.90
2019-01-21T07:41:09.016Z,-1.80
2019-01-21T07:44:04.236Z,-1.90
2019-01-21T07:47:05.769Z,-1.90
2019-01-21T07:50:17.598Z,-1.90
2019-01-21T07:53:06.393Z,-1.80
2019-01-21T07:56:10.395Z,-1.80
2019-01-21T07:59:09.262Z,-1.90
2019-01-21T08:02:25.111Z,-1.70
2019-01-21T08:05:12.812Z,-1.70
2019-01-21T08:08:24.588Z,-1.60
2019-01-21T08:11:17.208Z,-1.60
2019-01-21T08:14:23.309Z,-1.60
2019-01-21T08:17:49.739Z,-1.40
2019-01-21T08:20:28.921Z,-1.40
2019-01-21T08:23:23.353Z,-1.50
2019-01-21T08:26:28.540Z,-1.40
2019-01-21T08:29:39.380Z,-1.30
2019-01-21T08:32:37.122Z,-1.20
2019-01-21T08:35:45.682Z,-1.00
2019-01-21T08:38:56.812Z,-1.10
2019-01-21T08:41:41.961Z,-1.10
2019-01-21T08:44:49.017Z,-1.10
2019-01-21T08:47:45.477Z,-1.40
2019-01-21T08:50:28.068Z,-1.40
2019-01-21T08:53:54.702Z,-1.20
2019-01-21T08:56:53.327Z,-1.20
2019-01-21T08:59:37.821Z,-1.20
2019-01-21T09:02:27.246Z,-1.30
2019-01-21T09:05:19.356Z,-1.40
2019-01-21T09:08:37.567Z,-1.30
2019-01-21T09:11:45.843Z,-1.20
2019-01-21T09:15:11.180Z,-1.10
2019-01-21T09:18:22.071Z,-1.00
2019-01-21T09:21:21.121Z,-1.20
2019-01-21T09:24:36.183Z,-1.40
2019-01-21T09:27:24.610Z,-1.30
2019-01-21T09:30:56.351Z,-1.30
2019-01-21T09:33:44.449Z,-1.20
2019-01-21T09:36:57.916Z,-0.80
2019-01-21T09:40:07.462Z,-0.50
2019-01-21T09:43:03.922Z,-0.50
2019-01-21T09:46:04.339Z,-0.50
2019-01-21T09:48:32.413Z,-0.80
2019-01-21T09:51:09.915Z,-0.60
2019-01-21T09:53:41.212Z,-0.70
2019-01-21T09:56:14.046Z,-0.70
2019-01-21T09:58:46.629Z,-0.50
2019-01-21T10:01:17.468Z,-0.20
2019-01-21T10:03:49.686Z,0.10
2019-01-21T10:06:25.345Z,0.50
2019-01-21T10:09:25.250Z,1.10
2019-01-21T10:12:47.194Z,1.60
2019-01-21T10:15:53.257Z,1.30
2019-01-21T10:18:51.022Z,1.80
2019-01-21T10:21:59.868Z,2.90
2019-01-21T10:25:00.087Z,3.90
2019-01-21T10:28:02.746Z,5.00
2019-01-21T10:31:15.785Z,5.90
2019-01-21T10:34:24.635Z,6.30
2019-01-21T10:37:37.840Z,5.30
2019-01-21T10:40:48.549Z,4.50
2019-01-21T10:43:57.864Z,4.70
2019-01-21T10:47:20.418Z,4.60
2019-01-21T10:50:42.489Z,4.20
2019-01-21T10:53:39.647Z,3.50
2019-01-21T10:56:36.446Z,2.90
2019-01-21T10:59:54.702Z,2.50
2019-01-21T11:03:04.747Z,2.40
2019-01-21T11:05:52.753Z,2.20
2019-01-21T11:09:13.322Z,2.30
2019-01-21T11:12:22.086Z,2.50
2019-01-21T11:15:12.765Z,2.20
2019-01-21T11:18:09.274Z,2.20
2019-01-21T11:21:36.714Z,2.20
2019-01-21T11:24:50.371Z,2.00
2019-01-21T11:28:10.477Z,1.90
2019-01-21T11:31:19.080Z,1.60
2019-01-21T11:34:38.039Z,1.60
2019-01-21T11:37:48.672Z,1.70
2019-01-21T11:40:38.304Z,2.20
2019-01-21T11:43:46.047Z,3.70
2019-01-21T11:46:52.315Z,5.20
2019-01-21T11:50:10.831Z,6.20
2019-01-21T11:53:06.775Z,6.70
2019-01-21T11:56:04.340Z,6.80
2019-01-21T11:59:18.420Z,6.80
2019-01-21T12:02:25.168Z,6.60
2019-01-21T12:05:26.334Z,6.60
2019-01-21T12:08:31.958Z,5.90
2019-01-21T12:12:00.439Z,5.20
2019-01-21T12:15:06.615Z,4.50
2019-01-21T12:18:07.042Z,4.50
2019-01-21T12:21:17.133Z,5.10
2019-01-21T12:24:21.449Z,6.00
2019-01-21T12:27:38.643Z,7.20
2019-01-21T12:30:29.170Z,8.30
2019-01-21T12:33:59.439Z,9.10
2019-01-21T12:37:20.416Z,9.30
2019-01-21T12:40:26.281Z,9.00
2019-01-21T12:43:27.854Z,8.90
2019-01-21T12:46:29.149Z,8.30
2019-01-21T12:49:13.995Z,8.70
2019-01-21T12:52:24.790Z,9.30
2019-01-21T12:55:29.279Z,9.40
2019-01-21T12:58:25.277Z,9.40
2019-01-21T13:01:27.763Z,9.30
2019-01-21T13:04:36.836Z,9.50
2019-01-21T13:07:55.995Z,10.00
2019-01-21T13:11:02.291Z,9.90
2019-01-21T13:14:14.617Z,9.30
2019-01-21T13:17:16.619Z,8.80
2019-01-21T13:20:22.734Z,9.00
2019-01-21T13:23:25.100Z,8.70
2019-01-21T13:26:47.865Z,8.70
2019-01-21T13:30:05.515Z,8.70
2019-01-21T13:33:11.038Z,8.90
2019-01-21T13:35:58.610Z,8.60
2019-01-21T13:39:06.190Z,9.00
2019-01-21T13:41:59.030Z,9.60
2019-01-21T13:44:52.822Z,9.00
2019-01-21T13:47:42.765Z,8.40
2019-01-21T13:50:26.281Z,8.60
2019-01-21T13:53:50.502Z,8.10
2019-01-21T13:56:47.985Z,7.70
2019-01-21T13:59:58.631Z,7.00
2019-01-21T14:02:53.532Z,6.40
2019-01-21T14:05:49.366Z,5.40
2019-01-21T14:09:24.857Z,4.90
2019-01-21T14:12:44.882Z,4.70
2019-01-21T14:15:40.182Z,4.20
2019-01-21T14:18:37.452Z,4.00
2019-01-21T14:21:29.327Z,3.90
2019-01-21T14:24:38.063Z,3.60
2019-01-21T14:27:55.362Z,3.20
2019-01-21T14:30:44.078Z,3.10
2019-01-21T14:33:31.434Z,2.80
2019-01-21T14:36:38.215Z,2.40
2019-01-21T14:39:23.584Z,2.00
2019-01-21T14:42:25.027Z,1.70
2019-01-21T14:45:33.433Z,1.60
2019-01-21T14:48:23.087Z,1.50
2019-01-21T14:51:46.641Z,1.40
2019-01-21T14:54:58.988Z,1.40
2019-01-21T14:58:19.356Z,1.20
2019-01-21T15:01:43.841Z,1.10
2019-01-21T15:04:39.656Z,0.90
2019-01-21T15:07:39.559Z,0.80
2019-01-21T15:10:59.433Z,0.70
2019-01-21T15:13:47.561Z,0.60
2019-01-21T15:16:30.829Z,0.50
2019-01-21T15:19:25.295Z,0.30
2019-01-21T15:22:32.698Z,0.20
2019-01-21T15:25:29.397Z,0.00
2019-01-21T15:28:38.789Z,-0.20
2019-01-21T15:31:44.855Z,-0.20
2019-01-21T15:34:51.900Z,-0.30
2019-01-21T15:37:59.520Z,-0.20
2019-01-21T15:41:22.725Z,-0.20
2019-01-21T15:44:14.252Z,-0.30
2019-01-21T15:47:25.280Z,-0.40
2019-01-21T15:50:36.038Z,-0.30
2019-01-21T15:53:38.293Z,-0.50
2019-01-21T15:56:29.595Z,-0.40
2019-01-21T15:59:10.559Z,-0.30
2019-01-21T16:02:15.841Z,-0.50
2019-01-21T16:05:30.514Z,-0.50
2019-01-21T16:08:50.901Z,-0.50
2019-01-21T16:11:57.549Z,-0.50
2019-01-21T16:15:00.324Z,-0.60
2019-01-21T16:17:49.251Z,-0.70
2019-01-21T16:20:47.840Z,-0.50
2019-01-21T16:23:53.960Z,-0.40
2019-01-21T16:26:52.617Z,-0.40
2019-01-21T16:29:55.436Z,-0.40
2019-01-21T16:32:52.356Z,-0.60
2019-01-21T16:35:33.714Z,-0.70
2019-01-21T16:38:36.969Z,-0.70
2019-01-21T16:42:01.973Z,-0.90
2019-01-21T16:44:33.144Z,-1.00
2019-01-21T16:47:03.646Z,-1.20
2019-01-21T16:49:34.436Z,-1.30
2019-01-21T16:52:05.949Z,-1.40
2019-01-21T16:54:36.946Z,-1.40
2019-01-21T16:57:08.020Z,-1.40
2019-01-21T16:59:39.423Z,-1.50
2019-01-21T17:02:10.113Z,-1.70
2019-01-21T17:04:41.695Z,-1.70
2019-01-21T17:07:12.780Z,-1.90
2019-01-21T17:09:43.840Z,-1.80
2019-01-21T17:12:14.556Z,-1.80
2019-01-21T17:14:45.344Z,-1.80
2019-01-21T17:17:17.960Z,-1.70
2019-01-21T17:19:48.550Z,-1.80
2019-01-21T17:22:19.355Z,-1.70
2019-01-21T17:24:51.007Z,-1.90
2019-01-21T17:27:23.377Z,-2.10
2019-01-21T17:29:54.633Z,-2.20
2019-01-21T17:32:26.596Z,-2.30
2019-01-21T17:34:58.620Z,-2.40
2019-01-21T17:37:29.546Z,-2.30
2019-01-21T17:39:59.992Z,-2.30
2019-01-21T17:42:33.415Z,-2.20
2019-01-21T17:45:04.058Z,-2.30
2019-01-21T17:47:35.639Z,-2.20
2019-01-21T17:50:07.772Z,-2.20
2019-01-21T17:52:39.055Z,-2.10
2019-01-21T17:55:10.366Z,-2.00
2019-01-21T17:57:42.794Z,-2.10
2019-01-21T18:00:19.828Z,-2.40
2019-01-21T18:02:50.406Z,-2.60
2019-01-21T18:05:22.155Z,-2.60
2019-01-21T18:07:54.020Z,-2.60
2019-01-21T18:10:24.914Z,-2.70
2019-01-21T18:12:55.570Z,-2.80
2019-01-21T18:15:27.380Z,-2.80
2019-01-21T18:17:58.274Z,-2.80
2019-01-21T18:20:29.405Z,-2.90
2019-01-21T18:23:03.783Z,-3.00
2019-01-21T18:25:36.456Z,-3.30
2019-01-21T18:28:08.049Z,-3.30
2019-01-21T18:30:41.594Z,-3.40
2019-01-21T18:33:12.551Z,-3.50
2019-01-21T18:35:44.023Z,-3.60
2019-01-21T18:38:15.354Z,-3.50
2019-01-21T18:40:46.101Z,-3.50
2019-01-21T18:43:16.788Z,-3.60
2019-01-21T18:45:47.984Z,-3.60
2019-01-21T18:48:18.542Z,-3.60
2019-01-21T18:50:49.625Z,-3.70
2019-01-21T18:53:20.596Z,-3.80
2019-01-21T18:55:51.834Z,-3.80
2019-01-21T18:58:25.920Z,-3.80
2019-01-21T19:00:57.772Z,-3.80
2019-01-21T19:03:28.720Z,-3.80
2019-01-21T19:06:00.396Z,-3.70
2019-01-21T19:08:30.888Z,-3.60
2019-01-21T19:11:02.098Z,-3.60
2019-01-21T19:13:34.598Z,-3.60
2019-01-21T19:16:06.501Z,-3.70
2019-01-21T19:18:38.633Z,-3.60
2019-01-21T19:21:10.576Z,-3.60
2019-01-21T19:23:42.309Z,-3.70
2019-01-21T19:26:15.129Z,-3.70
2019-01-21T19:28:46.378Z,-3.60
2019-01-21T19:31:18.256Z,-3.50
2019-01-21T19:33:50.471Z,-3.50
2019-01-21T19:36:22.658Z,-3.70
2019-01-21T19:38:54.039Z,-3.80
2019-01-21T19:41:25.708Z,-3.90
2019-01-21T19:43:57.001Z,-3.80
2019-01-21T19:46:28.232Z,-3.90
2019-01-21T19:48:59.463Z,-4.00
2019-01-21T19:51:30.733Z,-4.00
2019-01-21T19:54:02.720Z,-4.10
2019-01-21T19:56:34.448Z,-4.10
2019-01-21T19:59:06.636Z,-4.10
2019-01-21T20:01:38.001Z,-4.00
2019-01-21T20:04:11.102Z,-4.10
2019-01-21T20:06:43.248Z,-4.30
2019-01-21T20:09:16.381Z,-4.30
2019-01-21T20:11:47.732Z,-4.30
2019-01-21T20:14:19.276Z,-4.30
2019-01-21T20:16:50.915Z,-4.30
2019-01-21T20:19:24.393Z,-4.30
2019-01-21T20:21:56.091Z,-4.30
2019-01-21T20:24:34.536Z,-4.40
2019-01-21T20:27:05.671Z,-4.40
2019-01-21T20:29:36.507Z,-4.40
2019-01-21T20:32:08.367Z,-4.40
2019-01-21T20:34:40.316Z,-4.40
2019-01-21T20:37:11.752Z,-4.40
2019-01-21T20:39:43.465Z,-4.50
2019-01-21T20:42:14.804Z,-4.50
2019-01-21T20:44:47.384Z,-4.60
2019-01-21T20:47:18.736Z,-4.50
2019-01-21T20:49:50.194Z,-4.60
2019-01-21T20:52:21.522Z,-4.60
2019-01-21T20:54:53.280Z,-4.70
2019-01-21T20:57:24.966Z,-4.60
2019-01-21T20:59:56.820Z,-4.60
2019-01-21T21:02:28.744Z,-4.70
2019-01-21T21:04:59.681Z,-4.80
2019-01-21T21:07:31.114Z,-4.60
2019-01-21T21:10:01.794Z,-4.50
2019-01-21T21:12:33.122Z,-4.40
2019-01-21T21:15:04.798Z,-4.40
2019-01-21T21:17:35.734Z,-4.40
2019-01-21T21:20:07.319Z,-4.30
2019-01-21T21:22:38.241Z,-4.30
2019-01-21T21:25:12.072Z,-4.30
2019-01-21T21:27:45.320Z,-4.10
2019-01-21T21:30:19.305Z,-4.20
2019-01-21T21:32:50.056Z,-4.20
2019-01-21T21:35:20.672Z,-4.20
2019-01-21T21:37:51.357Z,-4.30
2019-01-21T21:40:23.063Z,-4.40
2019-01-21T21:42:53.993Z,-4.40
2019-01-21T21:45:24.734Z,-4.30
2019-01-21T21:47:55.537Z,-4.30
2019-01-21T21:50:28.858Z,-4.30
2019-01-21T21:52:59.553Z,-4.30
2019-01-21T21:55:30.389Z,-4.40
2019-01-21T21:58:01.653Z,-4.50
2019-01-21T22:00:32.353Z,-4.50
2019-01-21T22:03:03.295Z,-4.40
2019-01-21T22:05:35.333Z,-4.40
2019-01-21T22:08:06.274Z,-4.30
2019-01-21T22:10:37.558Z,-4.30
2019-01-21T22:13:08.403Z,-4.10
2019-01-21T22:15:39.111Z,-4.00
2019-01-21T22:18:10.180Z,-3.90
2019-01-21T22:20:40.473Z,-4.00
2019-01-21T22:23:11.564Z,-4.10
2019-01-21T22:25:43.398Z,-4.10
2019-01-21T22:28:14.269Z,-4.20
2019-01-21T22:30:46.284Z,-4.20
2019-01-21T22:33:17.562Z,-4.10
2019-01-21T22:35:48.034Z,-3.90
2019-01-21T22:38:19.016Z,-3.80
2019-01-21T22:40:49.897Z,-3.70
2019-01-21T22:43:20.884Z,-3.60
2019-01-21T22:45:52.158Z,-3.50
2019-01-21T22:48:23.738Z,-3.50
2019-01-21T22:50:54.783Z,-3.40
2019-01-21T22:53:25.360Z,-3.30
2019-01-21T22:55:56.239Z,-3.30
2019-01-21T22:58:27.319Z,-3.30
2019-01-21T23:01:09.350Z,-3.10
2019-01-21T23:03:40.219Z,-3.10
2019-01-21T23:06:11.157Z,-3.10
2019-01-21T23:08:42.251Z,-3.20
2019-01-21T23:11:13.025Z,-3.20
2019-01-21T23:13:44.267Z,-3.40
2019-01-21T23:16:16.759Z,-3.50
2019-01-21T23:18:47.047Z,-3.60
2019-01-21T23:21:18.199Z,-3.60
2019-01-21T23:23:48.931Z,-3.50
2019-01-21T23:26:19.995Z,-3.50
2019-01-21T23:28:51.129Z,-3.50
2019-01-21T23:31:21.595Z,-3.40
2019-01-21T23:33:53.058Z,-3.30
2019-01-21T23:36:23.492Z,-3.30
2019-01-21T23:38:54.031Z,-3.20
2019-01-21T23:41:24.509Z,-3.10
2019-01-21T23:43:55.283Z,-3.00
2019-01-21T23:46:26.070Z,-3.10
2019-01-21T23:48:57.327Z,-3.10
2019-01-21T23:51:29.814Z,-3.00
2019-01-21T23:54:00.017Z,-3.10
2019-01-21T23:56:31.054Z,-3.10
2019-01-21T23:59:01.750Z,-3.10
