createdAt,value
2019-05-31T00:00:46.619Z,12.00
2019-05-31T00:03:12.688Z,12.00
2019-05-31T00:05:38.761Z,12.00
2019-05-31T00:08:04.812Z,12.00
2019-05-31T00:10:30.893Z,12.00
2019-05-31T00:12:57.831Z,11.90
2019-05-31T00:15:24.212Z,12.00
2019-05-31T00:17:50.294Z,12.00
2019-05-31T00:20:16.667Z,12.00
2019-05-31T00:22:42.720Z,12.00
2019-05-31T00:25:09.092Z,12.00
2019-05-31T00:27:35.363Z,12.00
2019-05-31T00:30:03.763Z,12.00
2019-05-31T00:32:30.008Z,12.00
2019-05-31T00:34:56.386Z,12.00
2019-05-31T00:37:22.642Z,12.00
2019-05-31T00:39:48.695Z,12.00
2019-05-31T00:42:14.762Z,12.00
2019-05-31T00:44:40.839Z,12.10
2019-05-31T00:47:06.893Z,12.10
2019-05-31T00:49:32.971Z,12.10
2019-05-31T00:51:59.963Z,12.00
2019-05-31T00:54:26.187Z,12.00
2019-05-31T00:56:52.259Z,12.10
2019-05-31T00:59:18.320Z,12.10
2019-05-31T01:01:44.381Z,12.10
2019-05-31T01:04:10.452Z,12.20
2019-05-31T01:06:36.502Z,12.20
2019-05-31T01:09:05.504Z,12.20
2019-05-31T01:11:31.638Z,12.20
2019-05-31T01:13:57.783Z,12.20
2019-05-31T01:16:23.854Z,12.20
2019-05-31T01:18:49.920Z,12.30
2019-05-31T01:21:16.301Z,12.30
2019-05-31T01:23:42.365Z,12.30
2019-05-31T01:26:09.455Z,12.30
2019-05-31T01:28:35.712Z,12.30
2019-05-31T01:31:01.763Z,12.30
2019-05-31T01:33:27.843Z,12.30
2019-05-31T01:35:53.905Z,12.40
2019-05-31T01:38:19.977Z,12.40
2019-05-31T01:40:46.053Z,12.40
2019-05-31T01:43:14.436Z,12.40
2019-05-31T01:45:40.355Z,12.40
2019-05-31T01:48:07.690Z,12.50
2019-05-31T01:50:33.884Z,12.40
2019-05-31T01:52:59.959Z,12.50
2019-05-31T01:55:26.012Z,12.40
2019-05-31T01:57:52.082Z,12.50
2019-05-31T02:00:18.647Z,12.50
2019-05-31T02:02:44.718Z,12.50
2019-05-31T02:05:12.408Z,12.50
2019-05-31T02:07:38.552Z,12.50
2019-05-31T02:10:06.721Z,12.50
2019-05-31T02:12:32.881Z,12.50
2019-05-31T02:14:58.944Z,12.50
2019-05-31T02:17:25.008Z,12.50
2019-05-31T02:19:51.084Z,12.50
2019-05-31T02:22:17.143Z,12.50
2019-05-31T02:24:43.207Z,12.60
2019-05-31T02:27:09.299Z,12.60
2019-05-31T02:29:35.347Z,12.60
2019-05-31T02:32:01.415Z,12.60
2019-05-31T02:34:27.470Z,12.60
2019-05-31T02:36:53.662Z,12.60
2019-05-31T02:39:19.813Z,12.60
2019-05-31T02:41:45.868Z,12.60
2019-05-31T02:44:13.456Z,12.60
2019-05-31T02:46:40.010Z,12.70
2019-05-31T02:49:07.905Z,12.60
2019-05-31T02:51:34.138Z,12.60
2019-05-31T02:54:00.399Z,12.60
2019-05-31T02:56:27.553Z,12.70
2019-05-31T02:58:54.028Z,12.70
2019-05-31T03:01:22.382Z,12.70
2019-05-31T03:03:50.835Z,12.70
2019-05-31T03:06:18.367Z,12.70
2019-05-31T03:08:45.164Z,12.70
2019-05-31T03:11:12.556Z,12.70
2019-05-31T03:13:41.505Z,12.70
2019-05-31T03:16:11.220Z,12.70
2019-05-31T03:18:38.029Z,12.70
2019-05-31T03:21:04.089Z,12.70
2019-05-31T03:23:30.155Z,12.80
2019-05-31T03:25:56.209Z,12.80
2019-05-31T03:28:24.340Z,12.80
2019-05-31T03:30:50.299Z,12.80
2019-05-31T03:33:20.204Z,12.80
2019-05-31T03:35:44.376Z,12.80
2019-05-31T03:38:10.437Z,12.80
2019-05-31T03:40:36.505Z,12.80
2019-05-31T03:43:02.662Z,12.80
2019-05-31T03:45:28.743Z,12.80
2019-05-31T03:47:54.785Z,12.90
2019-05-31T03:50:22.953Z,12.90
2019-05-31T03:52:48.935Z,12.90
2019-05-31T03:55:17.262Z,12.90
2019-05-31T03:57:43.230Z,12.90
2019-05-31T04:00:09.772Z,12.90
2019-05-31T04:02:35.932Z,13.00
2019-05-31T04:05:04.600Z,13.00
2019-05-31T04:07:30.669Z,13.00
2019-05-31T04:09:56.718Z,13.00
2019-05-31T04:12:24.358Z,13.00
2019-05-31T04:14:50.749Z,13.00
2019-05-31T04:17:17.171Z,13.10
2019-05-31T04:19:43.483Z,13.10
2019-05-31T04:22:09.543Z,13.10
2019-05-31T04:24:35.609Z,13.10
2019-05-31T04:27:01.670Z,13.10
2019-05-31T04:29:27.826Z,13.10
2019-05-31T04:31:53.903Z,13.10
2019-05-31T04:34:20.263Z,13.10
2019-05-31T04:36:46.823Z,13.10
2019-05-31T04:39:12.905Z,13.20
2019-05-31T04:41:39.052Z,13.20
2019-05-31T04:44:05.111Z,13.20
2019-05-31T04:46:31.197Z,13.20
2019-05-31T04:48:57.254Z,13.20
2019-05-31T04:51:24.326Z,13.30
2019-05-31T04:53:50.582Z,13.30
2019-05-31T04:56:18.584Z,13.30
2019-05-31T04:58:44.788Z,13.30
2019-05-31T05:01:10.909Z,13.40
2019-05-31T05:03:37.073Z,13.40
2019-05-31T05:06:03.271Z,13.50
2019-05-31T05:08:29.389Z,13.50
2019-05-31T05:10:55.452Z,13.50
2019-05-31T05:13:22.599Z,13.60
2019-05-31T05:15:48.876Z,13.60
2019-05-31T05:18:16.551Z,13.60
2019-05-31T05:20:42.809Z,13.70
2019-05-31T05:23:08.884Z,13.70
2019-05-31T05:25:34.951Z,13.70
2019-05-31T05:28:01.024Z,13.70
2019-05-31T05:30:27.745Z,13.80
2019-05-31T05:32:53.951Z,13.80
2019-05-31T05:35:20.247Z,13.80
2019-05-31T05:37:46.480Z,13.80
2019-05-31T05:40:12.859Z,13.80
2019-05-31T05:42:38.908Z,13.80
2019-05-31T05:45:05.681Z,13.80
2019-05-31T05:47:46.633Z,13.90
2019-05-31T05:49:59.855Z,14.00
2019-05-31T05:52:26.166Z,14.00
2019-05-31T05:54:52.303Z,14.00
2019-05-31T05:57:18.373Z,14.10
2019-05-31T05:59:44.443Z,14.10
2019-05-31T06:02:10.506Z,14.20
2019-05-31T06:04:36.551Z,14.30
2019-05-31T06:07:02.724Z,14.30
2019-05-31T06:09:28.791Z,14.40
2019-05-31T06:11:54.836Z,14.50
2019-05-31T06:14:21.548Z,14.60
2019-05-31T06:17:01.063Z,14.60
2019-05-31T06:19:15.768Z,14.70
2019-05-31T06:21:41.849Z,14.70
2019-05-31T06:24:08.000Z,14.70
2019-05-31T06:26:34.055Z,14.90
2019-05-31T06:29:00.156Z,14.90
2019-05-31T06:31:26.768Z,14.90
2019-05-31T06:33:52.966Z,15.00
2019-05-31T06:36:19.144Z,15.00
2019-05-31T06:38:45.199Z,15.20
2019-05-31T06:41:11.298Z,15.20
2019-05-31T06:43:37.533Z,15.40
2019-05-31T06:46:03.822Z,15.50
2019-05-31T06:48:29.882Z,15.60
2019-05-31T06:50:55.944Z,15.70
2019-05-31T06:53:22.025Z,15.80
2019-05-31T06:55:50.178Z,15.90
2019-05-31T06:58:16.050Z,16.00
2019-05-31T07:00:42.117Z,16.10
2019-05-31T07:03:08.172Z,16.20
2019-05-31T07:05:34.245Z,16.20
2019-05-31T07:08:00.333Z,16.30
2019-05-31T07:10:27.336Z,16.40
2019-05-31T07:12:53.656Z,16.50
2019-05-31T07:15:20.039Z,16.50
2019-05-31T07:17:54.706Z,16.60
2019-05-31T07:20:14.560Z,16.70
2019-05-31T07:22:40.615Z,16.70
2019-05-31T07:25:07.176Z,16.80
2019-05-31T07:27:33.248Z,17.00
2019-05-31T07:29:59.397Z,17.10
2019-05-31T07:32:25.558Z,17.20
2019-05-31T07:34:51.628Z,17.30
2019-05-31T07:37:30.859Z,17.40
2019-05-31T07:39:45.690Z,17.50
2019-05-31T07:42:12.019Z,17.70
2019-05-31T07:44:39.272Z,17.80
2019-05-31T07:47:08.369Z,18.00
2019-05-31T07:49:33.960Z,18.10
2019-05-31T07:52:00.086Z,18.20
2019-05-31T07:54:26.136Z,18.40
2019-05-31T07:56:52.200Z,18.50
2019-05-31T07:59:18.251Z,18.50
2019-05-31T08:01:44.299Z,18.60
2019-05-31T08:04:10.359Z,18.70
2019-05-31T08:06:38.566Z,18.80
2019-05-31T08:09:06.374Z,18.80
2019-05-31T08:11:33.252Z,19.00
2019-05-31T08:13:59.510Z,19.10
2019-05-31T08:16:25.581Z,19.20
2019-05-31T08:18:51.659Z,19.40
2019-05-31T08:21:17.723Z,19.40
2019-05-31T08:23:43.885Z,19.60
2019-05-31T08:26:25.215Z,19.60
2019-05-31T08:28:37.916Z,19.70
2019-05-31T08:31:04.085Z,19.80
2019-05-31T08:33:30.242Z,19.80
2019-05-31T08:35:56.299Z,19.80
2019-05-31T08:38:22.386Z,19.80
2019-05-31T08:40:48.444Z,19.80
2019-05-31T08:43:14.491Z,19.70
2019-05-31T08:45:40.844Z,19.70
2019-05-31T08:48:06.958Z,19.70
2019-05-31T08:50:33.186Z,19.70
2019-05-31T08:52:59.765Z,19.70
2019-05-31T08:55:27.092Z,19.70
2019-05-31T08:57:53.376Z,19.70
2019-05-31T09:00:19.824Z,19.80
2019-05-31T09:02:45.888Z,20.00
2019-05-31T09:05:12.249Z,20.10
2019-05-31T09:07:39.646Z,20.20
2019-05-31T09:10:07.088Z,20.30
2019-05-31T09:12:34.236Z,20.40
2019-05-31T09:15:00.407Z,20.50
2019-05-31T09:17:26.470Z,20.50
2019-05-31T09:19:59.346Z,20.40
2019-05-31T09:22:20.492Z,20.30
2019-05-31T09:24:46.544Z,20.30
2019-05-31T09:27:12.607Z,20.20
2019-05-31T09:30:04.818Z,20.10
2019-05-31T09:32:06.722Z,20.10
2019-05-31T09:34:33.154Z,20.10
2019-05-31T09:36:59.340Z,20.10
2019-05-31T09:39:25.407Z,20.20
2019-05-31T09:41:51.460Z,20.30
2019-05-31T09:44:17.525Z,20.40
2019-05-31T09:46:43.585Z,20.50
2019-05-31T09:49:09.644Z,20.60
2019-05-31T09:51:37.106Z,20.60
2019-05-31T09:54:03.735Z,20.70
2019-05-31T09:56:29.821Z,20.70
2019-05-31T09:58:55.903Z,20.80
2019-05-31T10:01:21.964Z,20.90
2019-05-31T10:47:50.460Z,22.10
2019-05-31T10:50:16.815Z,22.00
2019-05-31T10:52:44.623Z,22.00
2019-05-31T10:55:11.156Z,22.00
2019-05-31T10:57:38.439Z,22.00
2019-05-31T11:00:10.742Z,22.10
2019-05-31T11:05:05.238Z,22.30
2019-05-31T11:07:31.373Z,22.40
2019-05-31T11:09:57.423Z,22.40
2019-05-31T11:12:23.481Z,22.50
2019-05-31T11:14:49.545Z,22.60
2019-05-31T11:29:30.056Z,23.40
2019-05-31T11:31:56.137Z,23.40
2019-05-31T11:34:22.243Z,23.40
2019-05-31T11:37:08.176Z,23.40
2019-05-31T19:05:57.240Z,23.90
2019-05-31T19:08:23.287Z,23.80
2019-05-31T19:10:49.344Z,23.60
2019-05-31T19:13:15.703Z,23.40
2019-05-31T19:15:42.303Z,23.30
2019-05-31T19:18:08.394Z,23.20
2019-05-31T19:20:34.641Z,23.00
2019-05-31T19:23:00.693Z,22.80
2019-05-31T19:27:53.240Z,22.60
2019-05-31T19:30:36.868Z,22.50
2019-05-31T19:33:03.737Z,22.30
2019-05-31T19:35:29.992Z,22.20
2019-05-31T19:42:49.315Z,21.90
2019-05-31T19:45:16.518Z,21.80
2019-05-31T19:47:42.776Z,21.60
2019-05-31T20:19:31.411Z,20.70
2019-05-31T20:21:57.503Z,20.60
2019-05-31T20:24:26.521Z,20.50
2019-05-31T20:26:51.603Z,20.30
2019-05-31T20:29:23.046Z,20.30
2019-05-31T20:31:45.691Z,20.20
2019-05-31T20:34:11.821Z,20.10
2019-05-31T20:36:37.880Z,20.00
2019-05-31T20:39:06.065Z,19.90
2019-05-31T20:41:41.440Z,19.80
2019-05-31T20:44:00.067Z,19.70
2019-05-31T20:46:26.891Z,19.60
2019-05-31T20:48:55.836Z,19.60
2019-05-31T20:51:21.118Z,19.50
2019-05-31T20:53:47.227Z,19.40
2019-05-31T20:56:13.272Z,19.30
2019-05-31T20:58:43.781Z,19.30
2019-05-31T21:01:07.301Z,19.20
2019-05-31T21:03:33.351Z,19.10
2019-05-31T21:05:59.403Z,19.00
2019-05-31T21:08:25.585Z,18.90
2019-05-31T21:10:51.680Z,18.90
2019-05-31T21:13:17.736Z,18.80
2019-05-31T21:15:43.809Z,18.70
2019-05-31T21:18:09.863Z,18.60
2019-05-31T21:20:35.928Z,18.60
2019-05-31T21:23:01.982Z,18.50
2019-05-31T21:25:28.883Z,18.50
2019-05-31T21:27:55.111Z,18.40
2019-05-31T21:30:21.458Z,18.30
2019-05-31T21:32:47.544Z,18.30
2019-05-31T21:42:34.496Z,18.00
2019-05-31T22:02:06.042Z,17.70
2019-05-31T22:36:20.107Z,17.10
2019-05-31T22:38:46.247Z,17.00
2019-05-31T22:41:12.308Z,16.80
2019-05-31T22:43:38.844Z,16.70
2019-05-31T22:46:05.032Z,16.70
2019-05-31T22:48:31.117Z,16.60
2019-05-31T22:50:57.172Z,16.50
2019-05-31T22:53:23.232Z,16.50
2019-05-31T22:55:49.294Z,16.40
2019-05-31T22:58:15.351Z,16.40
2019-05-31T23:00:42.459Z,16.30
2019-05-31T23:03:08.608Z,16.30
2019-05-31T23:05:34.749Z,16.30
2019-05-31T23:08:00.836Z,16.30
2019-05-31T23:10:26.903Z,16.30
2019-05-31T23:13:00.795Z,16.20
2019-05-31T23:15:20.928Z,16.10
2019-05-31T23:17:47.357Z,16.10
2019-05-31T23:20:13.585Z,16.10
2019-05-31T23:22:39.668Z,16.10
2019-05-31T23:25:07.011Z,16.00
2019-05-31T23:27:35.428Z,16.00
2019-05-31T23:30:05.908Z,15.90
2019-05-31T23:32:31.989Z,15.90
2019-05-31T23:34:58.048Z,15.80
2019-05-31T23:37:24.136Z,15.80
2019-05-31T23:39:50.212Z,15.80
2019-05-31T23:42:16.279Z,15.70
2019-05-31T23:44:42.664Z,15.70
2019-05-31T23:47:08.799Z,15.70
2019-05-31T23:49:34.868Z,15.70
2019-05-31T23:52:00.940Z,15.70
2019-05-31T23:54:27.000Z,15.60
2019-05-31T23:56:53.059Z,15.60
2019-05-31T23:59:19.132Z,15.60
