createdAt,value
2023-01-27T00:02:48.267Z,62.70
2023-01-27T00:05:47.393Z,62.80
2023-01-27T00:08:45.309Z,62.80
2023-01-27T00:11:58.448Z,62.80
2023-01-27T00:14:56.065Z,62.80
2023-01-27T00:17:53.849Z,62.90
2023-01-27T00:21:11.593Z,62.90
2023-01-27T00:24:30.015Z,62.50
2023-01-27T00:27:28.400Z,62.60
2023-01-27T00:30:26.109Z,62.40
2023-01-27T00:33:31.085Z,62.40
2023-01-27T00:36:30.991Z,62.70
2023-01-27T00:39:28.668Z,62.50
2023-01-27T00:42:26.423Z,62.60
2023-01-27T00:45:39.451Z,63.80
2023-01-27T00:48:37.016Z,63.00
2023-01-27T00:51:34.706Z,63.20
2023-01-27T00:54:32.463Z,63.40
2023-01-27T00:57:30.309Z,63.40
2023-01-27T01:00:28.259Z,63.00
2023-01-27T01:03:26.863Z,62.90
2023-01-27T01:06:24.634Z,63.10
2023-01-27T01:09:22.329Z,63.10
2023-01-27T01:12:20.179Z,62.50
2023-01-27T01:15:17.888Z,62.70
2023-01-27T01:18:16.277Z,63.00
2023-01-27T01:21:14.837Z,63.50
2023-01-27T01:24:12.771Z,64.00
2023-01-27T01:27:10.644Z,63.70
2023-01-27T01:30:10.347Z,63.50
2023-01-27T01:33:08.114Z,63.60
2023-01-27T01:36:08.261Z,63.30
2023-01-27T01:39:05.888Z,63.30
2023-01-27T01:42:03.872Z,63.50
2023-01-27T01:45:32.119Z,63.20
2023-01-27T01:48:36.572Z,63.40
2023-01-27T01:51:42.380Z,63.50
2023-01-27T01:54:45.420Z,63.60
2023-01-27T01:57:45.658Z,63.50
2023-01-27T02:00:43.623Z,63.30
2023-01-27T02:03:44.672Z,63.20
2023-01-27T02:06:50.704Z,63.00
2023-01-27T02:09:48.783Z,63.70
2023-01-27T02:12:46.649Z,63.90
2023-01-27T02:15:44.333Z,63.50
2023-01-27T02:18:43.475Z,63.70
2023-01-27T02:21:41.272Z,63.20
2023-01-27T02:24:46.388Z,62.70
2023-01-27T02:27:44.107Z,63.10
2023-01-27T02:30:41.958Z,62.40
2023-01-27T02:33:39.657Z,62.10
2023-01-27T02:36:47.873Z,62.40
2023-01-27T02:39:47.547Z,62.30
2023-01-27T02:42:45.426Z,62.30
2023-01-27T02:45:43.416Z,62.10
2023-01-27T02:48:41.259Z,61.40
2023-01-27T02:51:39.805Z,61.00
2023-01-27T02:54:37.580Z,61.30
2023-01-27T02:57:35.436Z,61.00
2023-01-27T03:00:33.521Z,60.80
2023-01-27T03:03:31.240Z,60.90
2023-01-27T03:06:29.288Z,60.60
2023-01-27T03:09:27.041Z,59.80
2023-01-27T03:12:25.368Z,60.00
2023-01-27T03:15:38.443Z,60.30
2023-01-27T03:18:36.525Z,59.30
2023-01-27T03:21:34.441Z,59.70
2023-01-27T03:24:32.162Z,59.20
2023-01-27T03:27:29.794Z,59.40
2023-01-27T03:30:29.436Z,59.00
2023-01-27T03:33:28.651Z,58.90
2023-01-27T03:36:41.928Z,58.70
2023-01-27T03:39:55.131Z,58.30
2023-01-27T03:43:09.559Z,57.80
2023-01-27T03:46:23.133Z,57.60
2023-01-27T03:49:20.661Z,56.20
2023-01-27T03:52:18.289Z,53.70
2023-01-27T03:55:16.117Z,53.60
2023-01-27T03:58:24.380Z,52.90
2023-01-27T04:01:24.597Z,53.10
2023-01-27T04:04:37.733Z,52.80
2023-01-27T04:07:36.354Z,53.30
2023-01-27T04:10:33.996Z,52.90
2023-01-27T04:13:32.212Z,52.70
2023-01-27T04:16:30.758Z,52.90
2023-01-27T04:19:28.927Z,53.00
2023-01-27T04:22:26.795Z,52.80
2023-01-27T04:25:24.756Z,52.90
2023-01-27T04:28:41.683Z,53.20
2023-01-27T04:31:41.196Z,52.50
2023-01-27T04:34:39.400Z,51.90
2023-01-27T04:37:37.420Z,51.40
2023-01-27T04:40:35.248Z,51.20
2023-01-27T04:43:33.763Z,50.40
2023-01-27T04:46:31.537Z,49.90
2023-01-27T04:49:29.291Z,49.80
2023-01-27T04:52:26.884Z,49.00
2023-01-27T04:55:24.726Z,49.00
2023-01-27T04:58:22.534Z,49.00
2023-01-27T05:01:20.594Z,48.10
2023-01-27T05:04:18.815Z,47.70
2023-01-27T05:07:16.601Z,47.70
2023-01-27T05:10:14.304Z,47.90
2023-01-27T05:13:12.768Z,47.40
2023-01-27T05:16:16.394Z,47.30
2023-01-27T05:19:14.433Z,47.60
2023-01-27T05:22:12.162Z,48.60
2023-01-27T05:25:11.008Z,49.10
2023-01-27T05:28:09.200Z,49.70
2023-01-27T05:31:12.775Z,50.20
2023-01-27T05:34:10.673Z,50.80
2023-01-27T05:37:08.553Z,51.90
2023-01-27T05:40:06.710Z,52.20
2023-01-27T05:43:04.669Z,52.80
2023-01-27T05:46:05.376Z,52.60
2023-01-27T05:49:06.273Z,52.90
2023-01-27T05:52:05.026Z,52.70
2023-01-27T05:55:02.757Z,52.50
2023-01-27T05:58:00.440Z,52.50
2023-01-27T06:01:06.683Z,51.00
2023-01-27T06:04:05.087Z,50.60
2023-01-27T06:07:02.957Z,50.60
2023-01-27T06:10:00.748Z,50.10
2023-01-27T06:12:59.663Z,50.50
2023-01-27T06:15:57.495Z,50.30
2023-01-27T06:18:55.354Z,50.00
2023-01-27T06:21:53.177Z,49.20
2023-01-27T06:24:50.895Z,50.00
2023-01-27T06:27:49.000Z,49.50
2023-01-27T06:30:47.392Z,49.30
2023-01-27T06:33:45.368Z,49.00
2023-01-27T06:36:43.099Z,48.20
2023-01-27T06:39:40.874Z,48.30
2023-01-27T06:42:38.603Z,48.10
2023-01-27T06:45:36.393Z,48.00
2023-01-27T06:48:34.966Z,48.20
2023-01-27T06:51:32.603Z,48.90
2023-01-27T06:54:30.370Z,50.70
2023-01-27T06:57:28.021Z,49.20
2023-01-27T07:00:25.983Z,48.80
2023-01-27T07:03:24.067Z,49.00
2023-01-27T07:06:22.097Z,49.00
2023-01-27T07:09:19.891Z,49.10
2023-01-27T07:12:17.961Z,49.50
2023-01-27T07:15:15.784Z,50.10
2023-01-27T07:18:14.701Z,52.00
2023-01-27T07:21:13.081Z,50.70
2023-01-27T07:24:11.777Z,51.00
2023-01-27T07:27:09.445Z,52.20
2023-01-27T07:30:07.911Z,51.60
2023-01-27T07:33:07.711Z,56.80
2023-01-27T07:36:05.654Z,52.40
2023-01-27T07:39:03.943Z,52.20
2023-01-27T07:42:02.307Z,51.90
2023-01-27T07:44:59.942Z,51.90
2023-01-27T07:48:02.673Z,55.30
2023-01-27T07:51:00.853Z,53.30
2023-01-27T07:54:00.157Z,53.20
2023-01-27T07:57:02.788Z,53.80
2023-01-27T08:00:00.587Z,52.80
2023-01-27T08:03:01.409Z,52.20
2023-01-27T08:05:59.282Z,52.70
2023-01-27T08:08:56.950Z,53.80
2023-01-27T08:11:54.696Z,52.40
2023-01-27T08:14:52.391Z,51.90
2023-01-27T08:17:58.857Z,51.80
2023-01-27T08:20:59.800Z,51.80
2023-01-27T08:23:57.558Z,51.40
2023-01-27T08:26:55.675Z,51.90
2023-01-27T08:29:54.422Z,52.20
2023-01-27T08:32:52.079Z,52.30
2023-01-27T08:35:51.052Z,52.20
2023-01-27T08:38:50.378Z,52.00
2023-01-27T08:41:48.479Z,51.60
2023-01-27T08:44:46.599Z,53.10
2023-01-27T08:47:44.531Z,54.30
2023-01-27T08:50:42.384Z,51.30
2023-01-27T08:53:41.381Z,50.90
2023-01-27T08:56:39.104Z,50.70
2023-01-27T08:59:36.917Z,50.80
2023-01-27T09:02:36.188Z,50.40
2023-01-27T09:05:35.806Z,50.10
2023-01-27T09:08:33.675Z,49.90
2023-01-27T09:11:31.464Z,49.70
2023-01-27T09:14:29.171Z,50.10
2023-01-27T09:17:26.994Z,49.80
2023-01-27T09:20:24.876Z,50.10
2023-01-27T09:23:22.646Z,49.20
2023-01-27T09:26:20.571Z,49.30
2023-01-27T09:29:18.602Z,49.60
2023-01-27T09:32:16.293Z,49.50
2023-01-27T09:35:14.997Z,49.90
2023-01-27T09:38:15.205Z,50.00
2023-01-27T09:41:33.813Z,50.20
2023-01-27T09:44:59.603Z,50.70
2023-01-27T09:48:16.408Z,51.30
2023-01-27T09:51:40.842Z,54.40
2023-01-27T09:54:58.434Z,52.80
2023-01-27T09:58:11.419Z,54.80
2023-01-27T10:01:24.372Z,55.70
2023-01-27T10:04:46.678Z,55.30
2023-01-27T10:08:13.147Z,55.30
2023-01-27T10:11:37.129Z,55.20
2023-01-27T10:14:59.976Z,56.10
2023-01-27T10:18:27.984Z,56.70
2023-01-27T10:21:53.031Z,56.80
2023-01-27T10:25:23.414Z,56.80
2023-01-27T10:28:27.739Z,56.90
2023-01-27T10:31:32.938Z,57.40
2023-01-27T10:34:37.283Z,58.50
2023-01-27T10:37:46.097Z,59.00
2023-01-27T10:40:56.545Z,58.80
2023-01-27T10:44:17.655Z,59.00
2023-01-27T10:47:39.620Z,59.40
2023-01-27T10:50:43.616Z,58.90
2023-01-27T10:54:02.740Z,58.90
2023-01-27T10:57:10.174Z,59.50
2023-01-27T11:00:46.481Z,59.80
2023-01-27T11:03:46.837Z,60.20
2023-01-27T11:06:46.156Z,59.70
2023-01-27T11:09:57.532Z,59.60
2023-01-27T11:12:59.584Z,60.40
2023-01-27T11:15:58.460Z,60.80
2023-01-27T11:19:01.640Z,60.50
2023-01-27T11:22:08.172Z,60.60
2023-01-27T11:25:23.667Z,60.80
2023-01-27T11:28:39.543Z,61.10
2023-01-27T11:31:56.948Z,61.10
2023-01-27T11:35:11.527Z,61.30
2023-01-27T11:38:16.200Z,62.00
2023-01-27T11:41:14.355Z,61.60
2023-01-27T11:44:23.305Z,61.50
2023-01-27T11:47:34.656Z,62.30
2023-01-27T11:50:35.392Z,63.50
2023-01-27T11:53:40.268Z,64.40
2023-01-27T11:56:42.099Z,64.00
2023-01-27T11:59:42.260Z,63.90
2023-01-27T12:02:45.565Z,64.00
2023-01-27T12:05:49.626Z,64.50
2023-01-27T12:08:50.136Z,65.00
2023-01-27T12:11:47.857Z,65.30
2023-01-27T12:14:50.489Z,66.00
2023-01-27T12:17:54.043Z,66.10
2023-01-27T12:21:01.522Z,66.40
2023-01-27T12:24:00.098Z,67.10
2023-01-27T12:26:59.698Z,67.20
2023-01-27T12:30:03.727Z,67.00
2023-01-27T12:33:11.594Z,66.80
2023-01-27T12:36:17.603Z,67.30
2023-01-27T12:39:29.324Z,67.90
2023-01-27T12:42:43.790Z,67.40
2023-01-27T12:45:42.382Z,67.90
2023-01-27T12:48:50.518Z,67.80
2023-01-27T12:51:56.723Z,68.00
2023-01-27T12:54:57.438Z,67.40
2023-01-27T12:57:55.434Z,66.70
2023-01-27T13:00:58.222Z,67.10
2023-01-27T13:04:16.025Z,67.60
2023-01-27T13:07:17.932Z,67.20
2023-01-27T13:10:25.357Z,67.10
2023-01-27T13:13:28.293Z,66.90
2023-01-27T13:16:29.950Z,67.10
2023-01-27T13:19:44.825Z,66.70
2023-01-27T13:22:52.141Z,66.20
2023-01-27T13:26:25.077Z,66.60
2023-01-27T13:29:29.032Z,66.50
2023-01-27T13:32:30.806Z,66.70
2023-01-27T13:35:42.645Z,66.90
2023-01-27T13:39:10.885Z,67.50
2023-01-27T13:42:17.699Z,67.80
2023-01-27T13:45:25.855Z,67.80
2023-01-27T13:48:32.689Z,67.90
2023-01-27T13:51:31.953Z,67.60
2023-01-27T13:54:30.632Z,67.40
2023-01-27T13:57:53.464Z,67.80
2023-01-27T14:01:17.966Z,67.50
2023-01-27T14:04:38.846Z,67.10
2023-01-27T14:07:54.182Z,68.10
2023-01-27T14:11:06.796Z,67.90
2023-01-27T14:14:34.719Z,67.90
2023-01-27T14:17:40.659Z,68.60
2023-01-27T14:20:49.607Z,68.80
2023-01-27T14:24:07.796Z,68.20
2023-01-27T14:27:20.970Z,69.70
2023-01-27T14:30:23.636Z,69.80
2023-01-27T14:33:26.586Z,70.20
2023-01-27T14:36:35.150Z,70.40
2023-01-27T14:40:03.154Z,71.80
2023-01-27T14:43:20.202Z,72.30
2023-01-27T14:46:44.187Z,71.20
2023-01-27T14:50:03.519Z,70.10
2023-01-27T14:53:36.499Z,70.10
2023-01-27T14:56:49.822Z,69.80
2023-01-27T15:00:14.517Z,70.80
2023-01-27T15:03:42.792Z,70.30
2023-01-27T15:06:55.692Z,69.90
2023-01-27T15:10:15.575Z,69.90
2023-01-27T15:13:36.995Z,70.40
2023-01-27T15:17:05.415Z,70.60
2023-01-27T15:20:33.925Z,71.80
2023-01-27T15:23:59.776Z,72.00
2023-01-27T15:26:58.787Z,71.90
2023-01-27T15:29:56.496Z,72.60
2023-01-27T15:32:54.756Z,72.00
2023-01-27T15:36:32.605Z,71.80
2023-01-27T15:39:40.891Z,72.10
2023-01-27T15:43:03.138Z,71.10
2023-01-27T15:46:24.019Z,72.70
2023-01-27T15:49:26.576Z,71.80
2023-01-27T15:52:48.557Z,72.10
2023-01-27T15:55:53.834Z,72.10
2023-01-27T15:58:57.481Z,72.00
2023-01-27T16:02:15.430Z,72.30
2023-01-27T16:05:37.114Z,73.00
2023-01-27T16:08:42.806Z,72.80
2023-01-27T16:11:43.487Z,72.60
2023-01-27T16:14:43.698Z,72.00
2023-01-27T16:18:02.573Z,71.60
2023-01-27T16:21:07.117Z,70.40
2023-01-27T16:24:29.099Z,70.00
2023-01-27T16:27:47.234Z,69.50
2023-01-27T16:31:00.498Z,69.90
2023-01-27T16:34:00.984Z,69.90
2023-01-27T16:37:15.527Z,69.80
2023-01-27T16:40:22.202Z,70.10
2023-01-27T16:43:25.636Z,69.90
2023-01-27T16:46:30.078Z,70.80
2023-01-27T16:49:36.728Z,69.90
2023-01-27T16:52:42.207Z,72.70
2023-01-27T16:55:41.260Z,73.70
2023-01-27T16:58:46.755Z,72.50
2023-01-27T17:01:51.985Z,73.70
2023-01-27T17:04:54.777Z,71.90
2023-01-27T17:08:19.441Z,72.60
2023-01-27T17:11:28.755Z,71.40
2023-01-27T17:14:35.805Z,71.00
2023-01-27T17:17:39.188Z,70.70
2023-01-27T17:20:38.639Z,71.10
2023-01-27T17:23:38.533Z,71.00
2023-01-27T17:26:36.796Z,71.40
2023-01-27T17:29:39.466Z,71.20
2023-01-27T17:32:40.440Z,71.90
2023-01-27T17:35:40.216Z,72.00
2023-01-27T17:38:46.233Z,72.10
2023-01-27T17:41:45.960Z,72.40
2023-01-27T17:44:44.859Z,72.60
2023-01-27T17:47:46.467Z,71.90
2023-01-27T17:50:46.867Z,72.30
2023-01-27T17:53:44.772Z,72.40
2023-01-27T17:56:42.547Z,71.80
2023-01-27T17:59:45.505Z,71.50
2023-01-27T18:02:55.440Z,72.10
2023-01-27T18:05:55.219Z,72.60
2023-01-27T18:08:57.416Z,73.00
2023-01-27T18:12:01.686Z,72.10
2023-01-27T18:15:00.139Z,72.60
2023-01-27T18:18:00.952Z,71.80
2023-01-27T18:21:22.694Z,72.40
2023-01-27T18:24:24.011Z,70.00
2023-01-27T18:27:29.456Z,70.60
2023-01-27T18:30:27.283Z,71.60
2023-01-27T18:33:25.110Z,70.70
2023-01-27T18:36:25.807Z,71.30
2023-01-27T18:39:40.166Z,70.40
2023-01-27T18:42:37.883Z,71.50
2023-01-27T18:45:35.699Z,71.60
2023-01-27T18:48:33.968Z,72.10
2023-01-27T18:51:39.825Z,71.40
2023-01-27T18:54:37.507Z,71.30
2023-01-27T18:57:35.323Z,70.50
2023-01-27T19:00:38.887Z,70.70
2023-01-27T19:03:37.640Z,70.30
2023-01-27T19:06:35.431Z,70.30
2023-01-27T19:09:33.162Z,69.80
2023-01-27T19:12:30.852Z,70.20
2023-01-27T19:15:32.134Z,71.70
2023-01-27T19:18:34.907Z,72.00
2023-01-27T19:21:32.689Z,71.50
2023-01-27T19:24:30.495Z,71.90
2023-01-27T19:27:29.195Z,73.50
2023-01-27T19:30:30.267Z,73.10
2023-01-27T19:33:33.093Z,72.00
2023-01-27T19:36:42.063Z,71.20
2023-01-27T19:39:39.925Z,71.00
2023-01-27T19:42:38.084Z,72.50
2023-01-27T19:45:36.574Z,71.60
2023-01-27T19:48:34.435Z,71.60
2023-01-27T19:51:33.514Z,71.90
2023-01-27T19:54:57.936Z,71.90
2023-01-27T19:57:55.782Z,72.50
2023-01-27T20:00:59.180Z,71.00
2023-01-27T20:07:19.665Z,69.80
2023-01-27T20:10:24.619Z,69.00
2023-01-27T20:13:22.787Z,69.50
2023-01-27T20:19:43.638Z,69.60
2023-01-27T20:22:41.650Z,70.80
2023-01-27T20:25:39.338Z,71.50
2023-01-27T20:28:37.210Z,71.50
2023-01-27T20:31:35.360Z,71.20
2023-01-27T20:34:33.386Z,70.60
2023-01-27T20:37:31.183Z,70.50
2023-01-27T20:40:31.171Z,70.70
2023-01-27T20:43:35.122Z,69.70
2023-01-27T20:46:36.446Z,68.90
2023-01-27T20:49:36.435Z,68.90
2023-01-27T20:52:36.798Z,69.30
2023-01-27T20:55:34.425Z,69.40
2023-01-27T20:58:32.843Z,68.40
2023-01-27T21:01:30.557Z,68.10
2023-01-27T21:04:34.001Z,67.60
2023-01-27T21:07:31.354Z,67.60
2023-01-27T21:10:29.729Z,67.30
2023-01-27T21:13:28.167Z,67.50
2023-01-27T21:16:28.390Z,68.30
2023-01-27T21:19:26.032Z,68.30
2023-01-27T21:22:23.805Z,69.10
2023-01-27T21:25:21.703Z,69.10
2023-01-27T21:28:19.821Z,68.50
2023-01-27T21:31:20.222Z,68.00
2023-01-27T21:34:18.152Z,68.70
2023-01-27T21:37:15.873Z,68.10
2023-01-27T21:40:14.075Z,67.60
2023-01-27T21:43:26.977Z,69.30
2023-01-27T21:46:24.877Z,67.80
2023-01-27T21:49:22.591Z,66.20
2023-01-27T21:52:20.396Z,66.30
2023-01-27T21:55:21.319Z,68.50
2023-01-27T21:58:19.220Z,68.10
2023-01-27T22:01:17.396Z,68.80
2023-01-27T22:04:15.254Z,69.10
2023-01-27T22:07:27.200Z,69.00
2023-01-27T22:10:28.071Z,69.10
2023-01-27T22:13:25.673Z,69.30
2023-01-27T22:16:26.497Z,68.40
2023-01-27T22:19:24.186Z,68.40
2023-01-27T22:22:22.035Z,67.80
2023-01-27T22:25:20.030Z,67.50
2023-01-27T22:28:18.291Z,67.50
2023-01-27T22:31:16.030Z,67.00
2023-01-27T22:34:13.967Z,67.20
2023-01-27T22:37:11.638Z,68.20
2023-01-27T22:40:10.703Z,67.60
2023-01-27T22:43:11.194Z,68.00
2023-01-27T22:46:09.197Z,67.60
2023-01-27T22:49:07.747Z,67.50
2023-01-27T22:52:05.614Z,67.80
2023-01-27T22:55:05.952Z,68.00
2023-01-27T22:58:03.691Z,68.90
2023-01-27T23:01:01.445Z,69.60
2023-01-27T23:03:59.591Z,69.60
2023-01-27T23:06:57.245Z,69.80
2023-01-27T23:09:57.516Z,69.10
2023-01-27T23:12:55.373Z,68.90
2023-01-27T23:15:53.233Z,67.90
2023-01-27T23:18:51.241Z,67.70
2023-01-27T23:21:49.551Z,67.70
2023-01-27T23:24:47.321Z,66.70
2023-01-27T23:27:45.109Z,66.50
2023-01-27T23:30:45.258Z,65.60
2023-01-27T23:33:44.694Z,64.50
2023-01-27T23:36:42.375Z,65.30
2023-01-27T23:39:40.395Z,65.30
2023-01-27T23:42:38.008Z,65.40
2023-01-27T23:45:36.053Z,65.20
2023-01-27T23:48:33.746Z,64.50
2023-01-27T23:51:32.360Z,64.60
2023-01-27T23:54:30.297Z,65.10
2023-01-27T23:57:28.020Z,65.30
