createdAt,value
2018-12-05T00:03:44.570Z,46.02
2018-12-05T00:08:51.750Z,38.30
2018-12-05T00:13:56.330Z,33.90
2018-12-05T00:19:00.890Z,36.33
2018-12-05T00:24:05.829Z,31.83
2018-12-05T00:29:10.410Z,32.30
2018-12-05T00:34:14.930Z,32.00
2018-12-05T00:39:19.401Z,19.33
2018-12-05T00:44:23.872Z,25.90
2018-12-05T00:49:28.036Z,23.60
2018-12-05T00:54:32.316Z,26.50
2018-12-05T00:59:36.746Z,25.73
2018-12-05T01:04:41.087Z,35.17
2018-12-05T01:09:45.428Z,40.30
2018-12-05T01:14:50.450Z,44.27
2018-12-05T01:19:54.745Z,45.33
2018-12-05T01:24:59.243Z,65.00
2018-12-05T01:30:03.931Z,61.67
2018-12-05T01:35:08.455Z,75.37
2018-12-05T01:40:13.001Z,90.67
2018-12-05T01:45:17.391Z,65.67
2018-12-05T01:50:28.356Z,110.50
2018-12-05T01:55:34.046Z,89.07
2018-12-05T02:00:38.371Z,59.43
2018-12-05T02:05:42.822Z,73.83
2018-12-05T02:10:47.247Z,67.57
2018-12-05T02:15:51.656Z,73.47
2018-12-05T02:20:56.226Z,52.67
2018-12-05T02:26:00.582Z,81.37
2018-12-05T02:31:05.196Z,90.57
2018-12-05T02:36:09.687Z,108.67
2018-12-05T02:41:14.031Z,75.10
2018-12-05T02:46:18.498Z,99.17
2018-12-05T02:51:23.052Z,95.73
2018-12-05T02:56:27.474Z,95.60
2018-12-05T03:01:31.882Z,80.50
2018-12-05T03:06:36.384Z,62.83
2018-12-05T03:11:40.765Z,63.53
2018-12-05T03:21:56.071Z,67.70
2018-12-05T03:27:00.592Z,56.10
2018-12-05T03:32:05.286Z,59.80
2018-12-05T03:37:09.750Z,74.07
2018-12-05T03:42:14.277Z,86.13
2018-12-05T03:47:18.710Z,82.13
2018-12-05T03:52:23.065Z,83.57
2018-12-05T03:57:27.447Z,85.90
2018-12-05T04:02:31.982Z,94.40
2018-12-05T04:07:36.521Z,91.80
2018-12-05T04:12:41.038Z,110.00
2018-12-05T04:17:45.516Z,130.70
2018-12-05T04:22:50.122Z,105.80
2018-12-05T04:27:54.616Z,128.60
2018-12-05T04:32:59.222Z,134.97
2018-12-05T04:38:03.776Z,131.73
2018-12-05T04:43:08.226Z,111.40
2018-12-05T04:48:12.748Z,123.30
2018-12-05T04:53:17.293Z,120.90
2018-12-05T04:58:21.592Z,134.27
2018-12-05T05:03:26.141Z,118.17
2018-12-05T05:08:31.496Z,109.90
2018-12-05T05:13:35.815Z,116.55
2018-12-05T05:18:40.135Z,194.22
2018-12-05T05:23:44.574Z,100.67
2018-12-05T05:34:16.616Z,153.60
2018-12-05T05:39:21.081Z,117.33
2018-12-05T05:44:25.594Z,154.23
2018-12-05T05:49:30.727Z,99.67
2018-12-05T05:54:35.086Z,128.37
2018-12-05T05:59:39.397Z,124.97
2018-12-05T06:04:44.053Z,118.02
2018-12-05T06:09:48.476Z,117.75
2018-12-05T06:14:52.927Z,131.67
2018-12-05T06:19:57.317Z,130.90
2018-12-05T06:25:01.882Z,143.93
2018-12-05T06:30:07.492Z,166.97
2018-12-05T06:35:11.727Z,131.63
2018-12-05T06:40:16.192Z,104.80
2018-12-05T06:45:20.757Z,111.37
2018-12-05T06:50:25.199Z,113.20
2018-12-05T06:55:29.517Z,68.90
2018-12-05T07:00:33.837Z,84.40
2018-12-05T07:05:38.107Z,65.00
2018-12-05T07:10:42.537Z,76.50
2018-12-05T07:15:46.832Z,97.35
2018-12-05T07:20:51.358Z,103.17
2018-12-05T07:25:55.760Z,114.67
2018-12-05T07:31:00.227Z,153.00
2018-12-05T07:36:04.718Z,73.37
2018-12-05T07:41:09.336Z,60.40
2018-12-05T07:46:13.771Z,66.63
2018-12-05T07:51:18.152Z,130.57
2018-12-05T07:56:22.616Z,69.87
2018-12-05T08:01:26.986Z,53.87
2018-12-05T08:06:31.693Z,89.23
2018-12-05T08:11:36.146Z,134.60
2018-12-05T08:16:40.606Z,112.30
2018-12-05T08:21:45.035Z,24.47
2018-12-05T08:26:49.531Z,12.40
2018-12-05T08:31:53.941Z,23.00
2018-12-05T08:36:58.766Z,17.10
2018-12-05T08:42:03.955Z,19.17
2018-12-05T08:47:08.346Z,29.33
2018-12-05T08:52:13.075Z,22.20
2018-12-05T08:57:17.680Z,29.23
2018-12-05T09:02:23.072Z,23.20
2018-12-05T09:07:27.980Z,17.13
2018-12-05T09:12:32.600Z,17.63
2018-12-05T09:17:37.025Z,11.43
2018-12-05T09:22:41.977Z,9.03
2018-12-05T09:27:46.525Z,6.75
2018-12-05T09:32:50.930Z,8.00
2018-12-05T09:37:56.342Z,11.90
2018-12-05T09:43:01.234Z,10.03
2018-12-05T09:48:07.061Z,15.83
2018-12-05T09:53:12.029Z,9.50
2018-12-05T09:58:17.464Z,14.53
2018-12-05T10:03:22.806Z,9.53
2018-12-05T10:08:27.459Z,15.40
2018-12-05T10:13:32.320Z,8.70
2018-12-05T10:18:36.921Z,15.55
2018-12-05T10:23:41.715Z,4.87
2018-12-05T10:28:46.554Z,6.47
2018-12-05T10:33:54.198Z,11.00
2018-12-05T10:39:02.254Z,9.30
2018-12-05T10:44:08.545Z,6.10
2018-12-05T10:49:16.339Z,5.70
2018-12-05T10:54:24.659Z,9.97
2018-12-05T10:59:30.303Z,11.17
2018-12-05T11:04:39.743Z,18.37
2018-12-05T11:09:48.808Z,27.48
2018-12-05T11:14:58.418Z,157.23
2018-12-05T11:20:07.364Z,125.63
2018-12-05T11:25:18.063Z,93.17
2018-12-05T11:30:24.480Z,187.00
2018-12-05T11:35:29.933Z,151.27
2018-12-05T11:40:35.393Z,245.20
2018-12-05T11:45:44.042Z,225.90
2018-12-05T11:50:50.788Z,194.50
2018-12-05T11:55:57.313Z,352.20
2018-12-05T12:01:09.088Z,214.73
2018-12-05T12:06:22.537Z,267.53
2018-12-05T12:11:31.179Z,258.00
2018-12-05T12:16:37.083Z,220.67
2018-12-05T12:21:44.628Z,220.78
2018-12-05T12:26:53.038Z,96.65
2018-12-05T12:32:02.069Z,21.47
2018-12-05T12:37:11.219Z,262.93
2018-12-05T12:42:32.790Z,337.00
2018-12-05T12:48:05.426Z,170.93
2018-12-05T12:53:15.348Z,80.00
2018-12-05T12:58:23.035Z,42.67
2018-12-05T13:03:37.179Z,5.70
2018-12-05T13:08:44.643Z,149.77
2018-12-05T13:13:50.639Z,60.03
2018-12-05T13:18:55.824Z,239.23
2018-12-05T13:24:01.528Z,39.63
2018-12-05T13:29:06.619Z,95.47
2018-12-05T13:34:11.514Z,23.93
2018-12-05T13:39:16.740Z,29.43
2018-12-05T13:44:21.929Z,38.97
2018-12-05T13:49:28.721Z,17.50
2018-12-05T13:54:34.199Z,63.27
2018-12-05T13:59:38.939Z,13.90
2018-12-05T14:04:44.244Z,12.58
2018-12-05T14:09:49.455Z,33.27
2018-12-05T14:14:54.977Z,21.80
2018-12-05T14:19:59.569Z,12.43
2018-12-05T14:25:04.829Z,32.93
2018-12-05T14:30:10.775Z,10.07
2018-12-05T14:35:16.038Z,8.53
2018-12-05T14:40:21.154Z,12.40
2018-12-05T14:45:26.409Z,38.00
2018-12-05T14:50:32.877Z,47.37
2018-12-05T14:55:37.965Z,83.78
2018-12-05T15:00:42.680Z,113.83
2018-12-05T15:05:49.340Z,45.40
2018-12-05T15:10:54.424Z,104.13
2018-12-05T15:15:59.170Z,103.07
2018-12-05T15:21:04.060Z,200.50
2018-12-05T15:26:09.019Z,138.80
2018-12-05T15:31:14.435Z,156.00
2018-12-05T15:36:19.444Z,110.77
2018-12-05T15:41:24.550Z,25.67
2018-12-05T15:46:30.387Z,24.90
2018-12-05T15:51:35.878Z,11.10
2018-12-05T15:56:47.375Z,55.83
2018-12-05T16:01:53.169Z,14.90
2018-12-05T16:07:05.910Z,50.83
2018-12-05T16:12:11.340Z,20.57
2018-12-05T16:17:16.053Z,16.60
2018-12-05T16:22:21.445Z,9.40
2018-12-05T16:27:26.665Z,11.80
2018-12-05T16:32:32.075Z,14.27
2018-12-05T16:37:36.810Z,6.93
2018-12-05T16:42:41.730Z,8.10
2018-12-05T16:47:47.831Z,17.67
2018-12-05T16:52:53.606Z,16.63
2018-12-05T16:57:58.630Z,51.07
2018-12-05T17:03:05.510Z,16.83
2018-12-05T17:08:38.971Z,2.33
2018-12-05T17:13:49.495Z,0.47
2018-12-05T17:18:54.968Z,0.60
2018-12-05T17:24:01.045Z,26.83
2018-12-05T17:29:09.650Z,1.63
2018-12-05T17:34:23.045Z,13.47
2018-12-05T17:39:31.821Z,11.97
2018-12-05T17:44:38.679Z,17.77
2018-12-05T17:49:44.182Z,32.88
2018-12-05T17:54:48.671Z,39.67
2018-12-05T17:59:55.391Z,69.30
2018-12-05T18:05:12.865Z,13.50
2018-12-05T18:10:20.169Z,0.77
2018-12-05T18:15:33.167Z,0.63
2018-12-05T18:20:38.260Z,18.37
2018-12-05T18:25:43.400Z,5.17
2018-12-05T18:30:48.393Z,6.40
2018-12-05T18:35:54.814Z,8.70
2018-12-05T18:40:59.191Z,2.93
2018-12-05T18:46:04.223Z,7.87
2018-12-05T18:51:08.823Z,0.67
2018-12-05T18:56:13.912Z,1.83
2018-12-05T19:01:18.862Z,8.83
2018-12-05T19:06:24.620Z,6.40
2018-12-05T19:11:30.570Z,1.13
2018-12-05T19:16:35.342Z,3.30
2018-12-05T19:21:41.980Z,3.30
2018-12-05T19:26:47.320Z,6.67
2018-12-05T19:31:52.610Z,4.30
2018-12-05T19:48:02.439Z,0.30
2018-12-05T19:53:07.559Z,6.60
2018-12-05T19:58:12.298Z,11.43
2018-12-05T20:03:17.331Z,2.93
2018-12-05T20:08:22.578Z,4.47
2018-12-05T20:13:27.222Z,9.93
2018-12-05T20:18:32.859Z,7.75
2018-12-05T20:23:39.111Z,1.53
2018-12-05T20:28:43.702Z,0.47
2018-12-05T20:33:48.179Z,9.03
2018-12-05T20:38:52.679Z,4.17
2018-12-05T20:43:57.109Z,0.20
2018-12-05T20:49:01.879Z,11.13
2018-12-05T20:54:06.753Z,0.20
2018-12-05T20:59:11.775Z,2.80
2018-12-05T21:04:16.835Z,1.90
2018-12-05T21:09:21.768Z,1.77
2018-12-05T21:14:26.354Z,2.40
2018-12-05T21:19:30.795Z,1.60
2018-12-05T21:24:35.776Z,0.50
2018-12-05T21:29:40.173Z,0.30
2018-12-05T21:34:44.782Z,3.23
2018-12-05T21:39:50.180Z,13.30
2018-12-05T21:44:55.525Z,1.70
2018-12-05T21:50:00.807Z,0.40
2018-12-05T21:55:06.699Z,2.00
2018-12-05T22:00:13.513Z,0.80
2018-12-05T22:05:18.621Z,6.47
2018-12-05T22:10:23.377Z,2.37
2018-12-05T22:15:27.684Z,4.17
2018-12-05T22:20:33.073Z,0.30
2018-12-05T22:25:38.114Z,2.37
2018-12-05T22:30:42.699Z,1.13
2018-12-05T22:35:47.158Z,3.17
2018-12-05T22:40:51.949Z,1.40
2018-12-05T22:45:56.913Z,0.72
2018-12-05T22:51:32.899Z,0.70
2018-12-05T22:56:38.069Z,0.30
2018-12-05T23:01:42.984Z,1.10
2018-12-05T23:06:50.309Z,1.30
2018-12-05T23:11:55.414Z,0.60
2018-12-05T23:16:59.874Z,1.50
2018-12-05T23:22:04.698Z,0.60
2018-12-05T23:27:10.637Z,7.53
2018-12-05T23:32:15.870Z,0.50
2018-12-05T23:37:20.966Z,1.02
2018-12-05T23:42:25.599Z,1.30
2018-12-05T23:47:30.756Z,34.27
2018-12-05T23:52:35.564Z,0.60
2018-12-05T23:57:39.969Z,0.93
