createdAt,value
2023-04-01T00:00:58.690Z,0.00
2023-04-01T00:01:58.661Z,0.00
2023-04-01T00:02:58.775Z,0.00
2023-04-01T00:03:58.755Z,0.00
2023-04-01T00:04:58.663Z,0.00
2023-04-01T00:05:58.613Z,0.00
2023-04-01T00:06:58.621Z,0.00
2023-04-01T00:07:58.603Z,0.00
2023-04-01T00:08:58.611Z,0.00
2023-04-01T00:09:58.585Z,0.00
2023-04-01T00:10:58.617Z,0.00
2023-04-01T00:11:58.590Z,0.00
2023-04-01T00:12:58.582Z,0.00
2023-04-01T00:13:58.566Z,0.00
2023-04-01T00:14:58.523Z,0.00
2023-04-01T00:16:00.113Z,0.00
2023-04-01T00:16:58.565Z,0.00
2023-04-01T00:17:58.527Z,0.00
2023-04-01T00:18:58.493Z,0.00
2023-04-01T00:19:58.461Z,0.00
2023-04-01T00:20:58.477Z,0.00
2023-04-01T00:21:58.469Z,0.00
2023-04-01T00:22:58.442Z,0.00
2023-04-01T00:23:58.436Z,0.00
2023-04-01T00:24:58.436Z,0.00
2023-04-01T00:25:58.432Z,0.00
2023-04-01T00:26:58.401Z,0.00
2023-04-01T00:27:58.395Z,0.00
2023-04-01T00:28:58.374Z,0.00
2023-04-01T00:29:58.380Z,0.00
2023-04-01T00:30:58.359Z,0.00
2023-04-01T00:31:58.361Z,0.00
2023-04-01T00:32:58.382Z,0.00
2023-04-01T00:33:58.317Z,0.00
2023-04-01T00:34:58.344Z,0.00
2023-04-01T00:35:58.358Z,0.00
2023-04-01T00:36:58.286Z,0.00
2023-04-01T00:37:58.314Z,0.00
2023-04-01T00:38:58.276Z,0.00
2023-04-01T00:39:58.277Z,0.00
2023-04-01T00:40:58.269Z,0.00
2023-04-01T00:41:58.228Z,0.00
2023-04-01T00:42:58.240Z,0.00
2023-04-01T00:43:58.210Z,0.00
2023-04-01T00:44:58.235Z,0.00
2023-04-01T00:45:58.188Z,0.00
2023-04-01T00:46:58.199Z,0.00
2023-04-01T00:47:58.191Z,0.00
2023-04-01T00:48:58.159Z,0.00
2023-04-01T00:49:58.171Z,0.00
2023-04-01T00:50:58.148Z,0.00
2023-04-01T00:51:58.121Z,0.00
2023-04-01T00:52:58.126Z,0.00
2023-04-01T00:53:58.119Z,0.00
2023-04-01T00:54:58.105Z,0.00
2023-04-01T00:55:58.101Z,0.00
2023-04-01T00:56:58.121Z,0.00
2023-04-01T00:57:58.069Z,0.00
2023-04-01T00:58:58.072Z,0.00
2023-04-01T00:59:58.052Z,0.00
2023-04-01T01:00:58.078Z,0.00
2023-04-01T01:01:58.065Z,0.00
2023-04-01T01:02:58.041Z,0.00
2023-04-01T01:03:58.016Z,0.00
2023-04-01T01:04:57.998Z,0.00
2023-04-01T01:05:57.993Z,0.00
2023-04-01T01:06:57.985Z,0.00
2023-04-01T01:07:57.954Z,0.00
2023-04-01T01:08:57.978Z,0.00
2023-04-01T01:09:57.961Z,0.00
2023-04-01T01:10:57.944Z,0.00
2023-04-01T01:11:57.943Z,0.00
2023-04-01T01:12:57.920Z,0.00
2023-04-01T01:13:57.903Z,0.00
2023-04-01T01:14:57.904Z,0.00
2023-04-01T01:15:57.882Z,0.00
2023-04-01T01:16:57.899Z,0.00
2023-04-01T01:17:57.887Z,0.00
2023-04-01T01:18:57.862Z,0.00
2023-04-01T01:19:57.829Z,0.00
2023-04-01T01:20:57.817Z,0.00
2023-04-01T01:21:57.813Z,0.00
2023-04-01T01:22:57.823Z,0.00
2023-04-01T01:23:57.814Z,0.00
2023-04-01T01:24:57.777Z,0.00
2023-04-01T01:25:57.756Z,0.00
2023-04-01T01:26:57.762Z,0.00
2023-04-01T01:27:57.764Z,0.00
2023-04-01T01:28:57.732Z,0.00
2023-04-01T01:29:57.726Z,0.00
2023-04-01T01:30:57.750Z,0.00
2023-04-01T01:31:57.713Z,0.00
2023-04-01T01:32:57.738Z,0.00
2023-04-01T01:33:57.688Z,0.00
2023-04-01T01:34:57.688Z,0.00
2023-04-01T01:35:57.682Z,0.00
2023-04-01T01:36:57.669Z,0.00
2023-04-01T01:37:57.650Z,0.00
2023-04-01T01:38:57.619Z,0.00
2023-04-01T01:39:57.605Z,0.00
2023-04-01T01:41:18.600Z,0.00
2023-04-01T01:41:57.611Z,0.00
2023-04-01T01:42:57.582Z,0.00
2023-04-01T01:43:57.589Z,0.00
2023-04-01T01:44:57.552Z,0.00
2023-04-01T01:45:57.566Z,0.00
2023-04-01T01:46:57.547Z,0.00
2023-04-01T01:47:57.627Z,0.00
2023-04-01T01:48:57.537Z,0.00
2023-04-01T01:49:57.535Z,0.00
2023-04-01T01:50:57.511Z,0.00
2023-04-01T01:51:57.493Z,0.00
2023-04-01T01:52:57.491Z,0.00
2023-04-01T01:53:57.478Z,0.00
2023-04-01T01:54:57.458Z,0.00
2023-04-01T01:55:57.458Z,0.00
2023-04-01T01:56:57.480Z,0.00
2023-04-01T01:57:57.418Z,0.00
2023-04-01T01:58:57.428Z,0.00
2023-04-01T01:59:57.390Z,0.00
2023-04-01T02:00:57.395Z,0.00
2023-04-01T02:01:57.533Z,0.00
2023-04-01T02:02:57.425Z,0.00
2023-04-01T02:03:57.365Z,0.00
2023-04-01T02:04:57.364Z,0.00
2023-04-01T02:05:57.354Z,0.00
2023-04-01T02:06:57.316Z,0.00
2023-04-01T02:07:57.324Z,0.00
2023-04-01T02:08:57.306Z,0.00
2023-04-01T02:09:57.300Z,0.00
2023-04-01T02:10:57.289Z,0.00
2023-04-01T02:11:57.279Z,0.00
2023-04-01T02:12:57.279Z,0.00
2023-04-01T02:13:57.263Z,0.00
2023-04-01T02:14:57.233Z,0.00
2023-04-01T02:15:57.268Z,0.00
2023-04-01T02:16:57.233Z,0.00
2023-04-01T02:17:57.258Z,0.00
2023-04-01T02:18:57.206Z,0.00
2023-04-01T02:19:57.198Z,0.00
2023-04-01T02:20:57.174Z,0.00
2023-04-01T02:21:57.173Z,0.00
2023-04-01T02:22:57.173Z,0.00
2023-04-01T02:23:57.130Z,0.00
2023-04-01T02:24:57.119Z,0.00
2023-04-01T02:25:57.133Z,0.00
2023-04-01T02:26:57.111Z,0.00
2023-04-01T02:27:57.119Z,0.00
2023-04-01T02:28:57.077Z,0.00
2023-04-01T02:29:57.095Z,0.00
2023-04-01T02:30:57.069Z,0.00
2023-04-01T02:31:57.061Z,0.00
2023-04-01T02:32:57.105Z,0.00
2023-04-01T02:33:57.041Z,0.00
2023-04-01T02:34:57.042Z,0.00
2023-04-01T02:35:57.023Z,0.00
2023-04-01T02:36:56.999Z,0.00
2023-04-01T02:37:56.986Z,0.00
2023-04-01T02:38:56.966Z,0.00
2023-04-01T02:39:56.993Z,0.00
2023-04-01T02:40:56.957Z,0.00
2023-04-01T02:41:56.939Z,0.00
2023-04-01T02:42:56.950Z,0.00
2023-04-01T02:43:56.929Z,0.00
2023-04-01T02:44:56.936Z,0.00
2023-04-01T02:45:56.902Z,0.00
2023-04-01T02:46:56.937Z,0.00
2023-04-01T02:47:56.926Z,0.00
2023-04-01T02:48:56.873Z,0.00
2023-04-01T02:49:56.887Z,0.00
2023-04-01T02:50:56.857Z,0.00
2023-04-01T02:51:56.836Z,0.00
2023-04-01T02:52:56.837Z,0.00
2023-04-01T02:53:56.857Z,0.00
2023-04-01T02:54:56.798Z,0.00
2023-04-01T02:55:56.806Z,0.00
2023-04-01T02:56:56.852Z,0.00
2023-04-01T02:57:56.769Z,0.00
2023-04-01T02:58:56.773Z,0.00
2023-04-01T02:59:56.758Z,0.00
2023-04-01T03:00:56.809Z,0.00
2023-04-01T03:01:56.769Z,0.00
2023-04-01T03:02:56.932Z,0.00
2023-04-01T03:03:56.721Z,0.00
2023-04-01T03:04:56.704Z,0.00
2023-04-01T03:05:56.683Z,0.00
2023-04-01T03:06:56.691Z,0.00
2023-04-01T03:07:56.702Z,0.00
2023-04-01T03:08:56.658Z,0.00
2023-04-01T03:09:56.661Z,0.00
2023-04-01T03:10:57.339Z,0.00
2023-04-01T03:11:56.631Z,0.00
2023-04-01T03:12:56.653Z,0.00
2023-04-01T03:13:56.634Z,0.00
2023-04-01T03:14:56.603Z,0.00
2023-04-01T03:15:56.587Z,0.00
2023-04-01T03:16:56.646Z,0.00
2023-04-01T03:17:56.610Z,0.00
2023-04-01T03:18:56.556Z,0.00
2023-04-01T03:19:56.534Z,0.00
2023-04-01T03:20:56.543Z,0.00
2023-04-01T03:21:56.538Z,0.00
2023-04-01T03:22:56.526Z,0.00
2023-04-01T03:23:56.537Z,0.00
2023-04-01T03:24:56.491Z,0.00
2023-04-01T03:25:56.487Z,0.00
2023-04-01T03:26:56.455Z,0.00
2023-04-01T03:27:56.473Z,0.00
2023-04-01T03:28:56.508Z,0.00
2023-04-01T03:29:56.429Z,0.00
2023-04-01T03:30:56.460Z,0.00
2023-04-01T03:31:56.412Z,0.00
2023-04-01T03:32:56.532Z,0.00
2023-04-01T03:33:56.398Z,0.00
2023-04-01T03:34:56.376Z,0.00
2023-04-01T03:35:56.416Z,0.00
2023-04-01T03:36:56.384Z,0.00
2023-04-01T03:37:56.332Z,0.00
2023-04-01T03:38:56.359Z,0.00
2023-04-01T03:39:56.329Z,0.00
2023-04-01T03:40:56.301Z,0.00
2023-04-01T03:41:56.309Z,0.00
2023-04-01T03:42:56.414Z,0.00
2023-04-01T03:43:56.275Z,0.00
2023-04-01T03:44:56.273Z,0.00
2023-04-01T03:45:56.306Z,0.00
2023-04-01T03:46:56.242Z,0.00
2023-04-01T03:47:56.321Z,0.00
2023-04-01T03:48:56.213Z,0.00
2023-04-01T03:49:56.218Z,0.00
2023-04-01T03:50:56.222Z,0.00
2023-04-01T03:51:56.190Z,0.00
2023-04-01T03:52:56.319Z,0.00
2023-04-01T03:53:56.174Z,0.00
2023-04-01T03:54:56.144Z,0.00
2023-04-01T03:55:56.154Z,0.00
2023-04-01T03:56:56.215Z,0.00
2023-04-01T03:57:56.116Z,0.00
2023-04-01T03:58:56.105Z,0.00
2023-04-01T03:59:56.134Z,0.00
2023-04-01T04:00:56.090Z,0.00
2023-04-01T04:01:56.105Z,0.00
2023-04-01T04:02:56.261Z,0.00
2023-04-01T04:03:56.161Z,0.00
2023-04-01T04:04:56.047Z,0.00
2023-04-01T04:05:56.043Z,0.00
2023-04-01T04:06:56.085Z,0.00
2023-04-01T04:07:56.010Z,0.00
2023-04-01T04:08:56.047Z,0.00
2023-04-01T04:09:56.010Z,0.00
2023-04-01T04:10:56.008Z,0.00
2023-04-01T04:11:55.996Z,0.00
2023-04-01T04:12:55.978Z,0.00
2023-04-01T04:13:57.272Z,0.00
2023-04-01T04:14:55.958Z,0.00
2023-04-01T04:15:56.013Z,0.00
2023-04-01T04:16:55.943Z,0.00
2023-04-01T04:17:55.911Z,0.00
2023-04-01T04:18:55.914Z,0.00
2023-04-01T04:19:55.880Z,0.00
2023-04-01T04:20:55.891Z,0.00
2023-04-01T04:21:55.879Z,0.00
2023-04-01T04:22:55.858Z,0.00
2023-04-01T04:23:56.021Z,0.00
2023-04-01T04:24:55.841Z,0.00
2023-04-01T04:25:55.857Z,0.00
2023-04-01T04:26:55.829Z,0.00
2023-04-01T04:27:55.812Z,0.00
2023-04-01T04:28:55.852Z,0.00
2023-04-01T04:29:55.790Z,0.00
2023-04-01T04:30:55.787Z,0.00
2023-04-01T04:31:55.779Z,0.00
2023-04-01T04:32:55.810Z,0.00
2023-04-01T04:33:55.793Z,0.00
2023-04-01T04:34:55.732Z,0.00
2023-04-01T04:35:55.779Z,0.00
2023-04-01T04:36:55.721Z,0.00
2023-04-01T04:37:55.697Z,0.00
2023-04-01T04:38:55.692Z,0.00
2023-04-01T04:39:55.667Z,0.00
2023-04-01T04:40:55.682Z,0.00
2023-04-01T04:41:55.693Z,0.00
2023-04-01T04:42:55.659Z,0.00
2023-04-01T04:43:55.628Z,0.00
2023-04-01T04:44:55.630Z,0.00
2023-04-01T04:45:55.602Z,0.00
2023-04-01T04:46:57.845Z,0.00
2023-04-01T04:47:55.651Z,0.00
2023-04-01T04:48:55.581Z,0.00
2023-04-01T04:49:55.573Z,0.00
2023-04-01T04:50:55.553Z,0.00
2023-04-01T04:51:55.562Z,0.00
2023-04-01T04:52:55.551Z,0.00
2023-04-01T04:53:55.547Z,0.00
2023-04-01T04:54:55.521Z,0.00
2023-04-01T04:55:55.526Z,0.00
2023-04-01T04:56:55.581Z,0.00
2023-04-01T04:57:55.470Z,0.00
2023-04-01T04:58:55.499Z,0.00
2023-04-01T04:59:55.465Z,0.00
2023-04-01T05:00:55.491Z,0.00
2023-04-01T05:01:55.441Z,0.00
2023-04-01T05:02:55.636Z,0.00
2023-04-01T05:03:55.422Z,0.00
2023-04-01T05:04:55.424Z,5.62
2023-04-01T05:05:55.420Z,5.62
2023-04-01T05:06:55.395Z,5.62
2023-04-01T05:07:55.375Z,5.62
2023-04-01T05:08:55.371Z,5.62
2023-04-01T05:09:55.357Z,5.62
2023-04-01T05:10:55.348Z,5.62
2023-04-01T05:11:55.336Z,5.62
2023-04-01T05:12:55.345Z,5.62
2023-04-01T05:13:55.296Z,11.25
2023-04-01T05:14:55.340Z,11.25
2023-04-01T05:15:55.278Z,11.25
2023-04-01T05:16:55.656Z,11.25
2023-04-01T05:17:55.441Z,16.88
2023-04-01T05:18:55.280Z,16.88
2023-04-01T05:19:55.248Z,16.88
2023-04-01T05:20:55.228Z,16.88
2023-04-01T05:21:55.263Z,22.50
2023-04-01T05:22:55.214Z,22.50
2023-04-01T05:23:55.216Z,22.50
2023-04-01T05:24:55.190Z,22.50
2023-04-01T05:25:55.179Z,28.12
2023-04-01T05:26:55.883Z,28.12
2023-04-01T05:27:55.148Z,28.12
2023-04-01T05:28:55.164Z,28.12
2023-04-01T05:29:55.124Z,33.75
2023-04-01T05:30:55.247Z,33.75
2023-04-01T05:31:55.119Z,33.75
2023-04-01T05:32:55.176Z,33.75
2023-04-01T05:33:55.081Z,28.12
2023-04-01T05:34:55.081Z,33.75
2023-04-01T05:35:55.089Z,33.75
2023-04-01T05:36:55.072Z,33.75
2023-04-01T05:37:55.078Z,33.75
2023-04-01T05:38:55.059Z,33.75
2023-04-01T05:39:56.676Z,39.38
2023-04-01T05:40:55.510Z,39.38
2023-04-01T05:41:55.060Z,45.00
2023-04-01T05:42:55.010Z,45.00
2023-04-01T05:43:55.017Z,45.00
2023-04-01T05:44:55.970Z,45.00
2023-04-01T05:45:55.038Z,50.62
2023-04-01T05:46:54.964Z,50.62
2023-04-01T05:47:55.048Z,50.62
2023-04-01T05:48:54.950Z,50.62
2023-04-01T05:49:54.913Z,50.62
2023-04-01T05:50:54.925Z,56.25
2023-04-01T05:51:54.904Z,56.25
2023-04-01T05:52:54.897Z,61.88
2023-04-01T05:53:54.874Z,61.88
2023-04-01T05:54:55.233Z,61.88
2023-04-01T05:55:54.871Z,61.88
2023-04-01T05:56:54.995Z,61.88
2023-04-01T05:57:55.374Z,67.50
2023-04-01T05:58:55.404Z,67.50
2023-04-01T05:59:54.911Z,67.50
2023-04-01T06:01:08.126Z,73.12
2023-04-01T06:01:56.973Z,73.12
2023-04-01T06:02:54.941Z,73.12
2023-04-01T06:03:55.042Z,78.75
2023-04-01T06:04:54.824Z,78.75
2023-04-01T06:05:54.921Z,84.38
2023-04-01T06:06:54.737Z,90.00
2023-04-01T06:07:54.723Z,90.00
2023-04-01T06:08:54.743Z,95.62
2023-04-01T06:09:54.728Z,90.00
2023-04-01T06:10:54.717Z,95.62
2023-04-01T06:11:54.706Z,95.62
2023-04-01T06:12:54.703Z,90.00
2023-04-01T06:13:54.810Z,90.00
2023-04-01T06:14:54.711Z,90.00
2023-04-01T06:15:54.639Z,90.00
2023-04-01T06:16:54.663Z,90.00
2023-04-01T06:17:54.663Z,90.00
2023-04-01T06:18:54.606Z,90.00
2023-04-01T06:19:54.648Z,90.00
2023-04-01T06:20:54.597Z,90.00
2023-04-01T06:21:55.139Z,90.00
2023-04-01T06:22:54.586Z,95.62
2023-04-01T06:23:54.590Z,95.62
2023-04-01T06:24:54.556Z,95.62
2023-04-01T06:25:54.531Z,95.62
2023-04-01T06:26:54.530Z,95.62
2023-04-01T06:27:54.535Z,101.25
2023-04-01T06:28:54.560Z,101.25
2023-04-01T06:29:54.516Z,101.25
2023-04-01T06:30:54.498Z,101.25
2023-04-01T06:31:54.539Z,101.25
2023-04-01T06:32:54.545Z,101.25
2023-04-01T06:33:54.441Z,101.25
2023-04-01T06:34:54.451Z,101.25
2023-04-01T06:35:54.466Z,101.25
2023-04-01T06:36:54.685Z,101.25
2023-04-01T06:37:54.400Z,101.25
2023-04-01T06:38:54.400Z,101.25
2023-04-01T06:39:54.412Z,101.25
2023-04-01T06:40:54.396Z,101.25
2023-04-01T06:41:54.374Z,106.88
2023-04-01T06:42:54.345Z,106.88
2023-04-01T06:43:54.334Z,106.88
2023-04-01T06:44:54.344Z,112.50
2023-04-01T06:45:54.372Z,112.50
2023-04-01T06:46:54.318Z,118.12
2023-04-01T06:47:54.325Z,118.12
2023-04-01T06:48:54.284Z,123.75
2023-04-01T06:49:54.277Z,123.75
2023-04-01T06:50:54.263Z,129.38
2023-04-01T06:51:54.264Z,129.38
2023-04-01T06:52:54.271Z,135.00
2023-04-01T06:53:54.239Z,135.00
2023-04-01T06:54:54.248Z,140.62
2023-04-01T06:55:54.212Z,140.62
2023-04-01T06:56:54.248Z,140.62
2023-04-01T06:57:54.184Z,140.62
2023-04-01T06:58:54.186Z,140.62
2023-04-01T06:59:54.178Z,140.62
2023-04-01T07:00:54.236Z,140.62
2023-04-01T07:01:54.146Z,135.00
2023-04-01T07:02:54.212Z,135.00
2023-04-01T07:03:54.158Z,135.00
2023-04-01T07:04:54.117Z,135.00
2023-04-01T07:05:54.091Z,135.00
2023-04-01T07:06:54.146Z,135.00
2023-04-01T07:07:54.098Z,135.00
2023-04-01T07:08:54.072Z,135.00
2023-04-01T07:09:54.097Z,140.62
2023-04-01T07:10:54.066Z,140.62
2023-04-01T07:11:54.028Z,140.62
2023-04-01T07:12:54.029Z,140.62
2023-04-01T07:13:54.146Z,140.62
2023-04-01T07:14:54.076Z,135.00
2023-04-01T07:15:55.073Z,135.00
2023-04-01T07:16:54.109Z,129.38
2023-04-01T07:17:54.035Z,123.75
2023-04-01T07:18:53.962Z,123.75
2023-04-01T07:19:53.960Z,118.12
2023-04-01T07:20:53.954Z,118.12
2023-04-01T07:21:53.991Z,118.12
2023-04-01T07:22:53.962Z,118.12
2023-04-01T07:23:54.302Z,112.50
2023-04-01T07:24:53.926Z,112.50
2023-04-01T07:25:54.585Z,112.50
2023-04-01T07:26:53.889Z,118.12
2023-04-01T07:27:54.856Z,118.12
2023-04-01T07:28:53.856Z,112.50
2023-04-01T07:29:54.567Z,106.88
2023-04-01T07:30:53.951Z,106.88
2023-04-01T07:31:54.076Z,95.62
2023-04-01T07:32:53.879Z,90.00
2023-04-01T07:33:54.324Z,90.00
2023-04-01T07:34:53.838Z,90.00
2023-04-01T07:35:53.938Z,90.00
2023-04-01T07:36:53.789Z,90.00
2023-04-01T07:37:53.945Z,90.00
2023-04-01T07:38:53.777Z,90.00
2023-04-01T07:39:53.737Z,90.00
2023-04-01T07:40:53.738Z,106.88
2023-04-01T07:41:53.712Z,112.50
2023-04-01T07:42:53.710Z,112.50
2023-04-01T07:43:53.681Z,118.12
2023-04-01T07:44:53.678Z,118.12
2023-04-01T07:45:53.677Z,118.12
2023-04-01T07:46:53.674Z,123.75
2023-04-01T07:47:53.684Z,135.00
2023-04-01T07:48:53.630Z,140.62
2023-04-01T07:49:53.647Z,146.25
2023-04-01T07:50:53.615Z,163.12
2023-04-01T07:51:53.607Z,163.12
2023-04-01T07:52:53.617Z,168.75
2023-04-01T07:53:53.583Z,168.75
2023-04-01T07:54:53.579Z,168.75
2023-04-01T07:55:53.555Z,174.38
2023-04-01T07:56:53.596Z,180.00
2023-04-01T07:57:53.552Z,174.38
2023-04-01T07:58:53.533Z,185.62
2023-04-01T07:59:53.525Z,185.62
2023-04-01T08:00:53.507Z,168.75
2023-04-01T08:01:53.533Z,168.75
2023-04-01T08:02:53.718Z,163.12
2023-04-01T08:03:53.691Z,163.12
2023-04-01T08:04:53.546Z,163.12
2023-04-01T08:05:53.454Z,174.38
2023-04-01T08:06:53.463Z,185.62
2023-04-01T08:07:53.465Z,185.62
2023-04-01T08:08:53.419Z,180.00
2023-04-01T08:09:53.413Z,185.62
2023-04-01T08:10:53.535Z,196.88
2023-04-01T08:11:53.403Z,202.50
2023-04-01T08:12:53.405Z,196.88
2023-04-01T08:13:53.367Z,202.50
2023-04-01T08:14:53.364Z,202.50
2023-04-01T08:15:53.363Z,202.50
2023-04-01T08:16:54.467Z,208.12
2023-04-01T08:17:53.389Z,208.12
2023-04-01T08:18:53.307Z,196.88
2023-04-01T08:19:53.315Z,208.12
2023-04-01T08:20:53.306Z,219.38
2023-04-01T08:21:53.274Z,230.62
2023-04-01T08:22:53.263Z,230.62
2023-04-01T08:23:53.249Z,225.00
2023-04-01T08:24:53.225Z,219.38
2023-04-01T08:25:53.249Z,213.75
2023-04-01T08:26:53.229Z,213.75
2023-04-01T08:27:53.213Z,208.12
2023-04-01T08:28:53.198Z,208.12
2023-04-01T08:29:53.192Z,208.12
2023-04-01T08:30:53.181Z,208.12
2023-04-01T08:31:53.202Z,208.12
2023-04-01T08:32:53.336Z,208.12
2023-04-01T08:33:53.173Z,208.12
2023-04-01T08:34:53.125Z,208.12
2023-04-01T08:35:53.157Z,202.50
2023-04-01T08:36:53.118Z,196.88
2023-04-01T08:37:53.113Z,191.25
2023-04-01T08:38:53.086Z,185.62
2023-04-01T08:39:53.081Z,180.00
2023-04-01T08:40:53.084Z,174.38
2023-04-01T08:41:53.089Z,168.75
2023-04-01T08:42:53.052Z,151.88
2023-04-01T08:43:53.045Z,140.62
2023-04-01T08:44:53.026Z,135.00
2023-04-01T08:45:53.063Z,135.00
2023-04-01T08:46:53.036Z,118.12
2023-04-01T08:47:53.047Z,112.50
2023-04-01T08:48:52.991Z,118.12
2023-04-01T08:49:52.988Z,123.75
2023-04-01T08:50:52.962Z,135.00
2023-04-01T08:51:52.953Z,146.25
2023-04-01T08:52:52.932Z,168.75
2023-04-01T08:53:52.964Z,180.00
2023-04-01T08:54:52.924Z,185.62
2023-04-01T08:55:52.921Z,180.00
2023-04-01T08:56:52.906Z,168.75
2023-04-01T08:57:54.657Z,157.50
2023-04-01T08:58:52.912Z,146.25
2023-04-01T08:59:52.871Z,135.00
2023-04-01T09:00:52.860Z,135.00
2023-04-01T09:01:52.889Z,129.38
2023-04-01T09:02:52.913Z,129.38
2023-04-01T09:03:52.928Z,129.38
2023-04-01T09:04:52.811Z,129.38
2023-04-01T09:05:52.801Z,135.00
2023-04-01T09:06:52.820Z,135.00
2023-04-01T09:07:52.795Z,135.00
2023-04-01T09:08:52.778Z,146.25
2023-04-01T09:09:52.753Z,157.50
2023-04-01T09:10:52.733Z,157.50
2023-04-01T09:11:53.206Z,163.12
2023-04-01T09:12:52.727Z,163.12
2023-04-01T09:13:52.733Z,180.00
2023-04-01T09:14:52.743Z,196.88
2023-04-01T09:15:52.761Z,213.75
2023-04-01T09:16:52.697Z,213.75
2023-04-01T09:17:52.788Z,213.75
2023-04-01T09:18:52.662Z,219.38
2023-04-01T09:19:52.676Z,236.25
2023-04-01T09:20:52.647Z,230.62
2023-04-01T09:21:52.656Z,230.62
2023-04-01T09:22:52.633Z,258.75
2023-04-01T09:23:52.602Z,270.00
2023-04-01T09:24:52.597Z,286.88
2023-04-01T09:25:52.603Z,326.25
2023-04-01T09:26:52.600Z,360.00
2023-04-01T09:27:52.570Z,360.00
2023-04-01T09:28:52.546Z,365.62
2023-04-01T09:29:52.547Z,382.50
2023-04-01T09:30:52.547Z,365.62
2023-04-01T09:31:52.735Z,348.75
2023-04-01T09:32:52.539Z,326.25
2023-04-01T09:33:52.508Z,292.50
2023-04-01T09:34:54.153Z,298.12
2023-04-01T09:35:52.492Z,281.25
2023-04-01T09:36:52.492Z,275.62
2023-04-01T09:37:52.469Z,270.00
2023-04-01T09:38:52.450Z,253.12
2023-04-01T09:39:52.494Z,241.88
2023-04-01T09:40:52.420Z,213.75
2023-04-01T09:41:52.432Z,236.25
2023-04-01T09:42:52.424Z,258.75
2023-04-01T09:43:52.408Z,247.50
2023-04-01T09:44:52.394Z,253.12
2023-04-01T09:45:52.439Z,230.62
2023-04-01T09:46:52.356Z,213.75
2023-04-01T09:47:52.395Z,196.88
2023-04-01T09:48:52.366Z,202.50
2023-04-01T09:49:52.352Z,213.75
2023-04-01T09:50:52.319Z,219.38
2023-04-01T09:51:52.358Z,213.75
2023-04-01T09:52:52.303Z,202.50
2023-04-01T09:53:52.283Z,219.38
2023-04-01T09:54:52.267Z,213.75
2023-04-01T09:55:52.272Z,213.75
2023-04-01T09:56:52.314Z,208.12
2023-04-01T09:57:52.254Z,219.38
2023-04-01T09:58:52.236Z,225.00
2023-04-01T09:59:52.236Z,230.62
2023-04-01T10:00:52.226Z,230.62
2023-04-01T10:01:52.244Z,219.38
2023-04-01T10:02:52.231Z,219.38
2023-04-01T10:03:52.189Z,213.75
2023-04-01T10:04:52.169Z,219.38
2023-04-01T10:05:52.213Z,236.25
2023-04-01T10:06:52.153Z,241.88
2023-04-01T10:07:52.147Z,236.25
2023-04-01T10:08:52.125Z,230.62
2023-04-01T10:09:52.132Z,230.62
2023-04-01T10:10:52.108Z,241.88
2023-04-01T10:11:52.129Z,247.50
2023-04-01T10:12:52.100Z,253.12
2023-04-01T10:13:52.079Z,247.50
2023-04-01T10:14:52.066Z,253.12
2023-04-01T10:15:52.343Z,258.75
2023-04-01T10:16:53.714Z,298.12
2023-04-01T10:17:52.050Z,343.12
2023-04-01T10:18:52.007Z,371.25
2023-04-01T10:19:51.997Z,388.12
2023-04-01T10:20:51.998Z,399.38
2023-04-01T10:21:52.019Z,427.50
2023-04-01T10:22:51.963Z,421.88
2023-04-01T10:23:51.968Z,388.12
2023-04-01T10:24:51.937Z,371.25
2023-04-01T10:25:52.957Z,393.75
2023-04-01T10:26:52.016Z,427.50
2023-04-01T10:27:52.794Z,421.88
2023-04-01T10:28:51.925Z,376.88
2023-04-01T10:29:51.917Z,326.25
2023-04-01T10:30:51.896Z,286.88
2023-04-01T10:31:52.029Z,270.00
2023-04-01T10:32:51.909Z,253.12
2023-04-01T10:33:51.854Z,258.75
2023-04-01T10:34:51.864Z,264.38
2023-04-01T10:35:51.840Z,258.75
2023-04-01T10:36:51.825Z,247.50
2023-04-01T10:37:51.858Z,236.25
2023-04-01T10:38:51.794Z,230.62
2023-04-01T10:39:51.789Z,219.38
2023-04-01T10:40:51.788Z,208.12
2023-04-01T10:41:51.769Z,208.12
2023-04-01T10:42:51.768Z,196.88
2023-04-01T10:43:51.754Z,191.25
2023-04-01T10:44:51.751Z,191.25
2023-04-01T10:45:51.780Z,196.88
2023-04-01T10:46:51.705Z,202.50
2023-04-01T10:47:51.909Z,202.50
2023-04-01T10:48:51.738Z,191.25
2023-04-01T10:49:51.698Z,202.50
2023-04-01T10:50:51.685Z,208.12
2023-04-01T10:51:51.652Z,208.12
2023-04-01T10:52:51.653Z,219.38
2023-04-01T10:53:51.746Z,213.75
2023-04-01T10:54:51.640Z,225.00
2023-04-01T10:55:51.637Z,236.25
2023-04-01T10:56:51.656Z,219.38
2023-04-01T10:57:51.604Z,225.00
2023-04-01T10:58:51.740Z,253.12
2023-04-01T10:59:51.561Z,253.12
2023-04-01T11:00:51.639Z,270.00
2023-04-01T11:02:03.976Z,281.25
2023-04-01T11:02:52.600Z,270.00
2023-04-01T11:03:51.700Z,253.12
2023-04-01T11:04:51.514Z,264.38
2023-04-01T11:05:51.526Z,253.12
2023-04-01T11:06:52.498Z,270.00
2023-04-01T11:08:04.949Z,258.75
2023-04-01T11:08:52.474Z,247.50
2023-04-01T11:09:51.468Z,292.50
2023-04-01T11:10:51.479Z,331.88
2023-04-01T11:11:51.471Z,343.12
2023-04-01T11:12:51.442Z,326.25
2023-04-01T11:13:51.453Z,331.88
2023-04-01T11:14:51.426Z,331.88
2023-04-01T11:15:51.440Z,331.88
2023-04-01T11:16:51.381Z,331.88
2023-04-01T11:17:51.401Z,365.62
2023-04-01T11:18:51.406Z,450.00
2023-04-01T11:19:51.347Z,461.25
2023-04-01T11:20:51.366Z,421.88
2023-04-01T11:21:51.325Z,410.62
2023-04-01T11:22:51.346Z,343.12
2023-04-01T11:24:04.005Z,371.25
2023-04-01T11:24:52.326Z,371.25
2023-04-01T11:25:51.335Z,410.62
2023-04-01T11:26:51.366Z,438.75
2023-04-01T11:27:51.314Z,388.12
2023-04-01T11:28:51.253Z,315.00
2023-04-01T11:29:59.858Z,354.38
2023-04-01T11:30:52.237Z,360.00
2023-04-01T11:31:51.297Z,405.00
2023-04-01T11:32:51.247Z,472.50
2023-04-01T11:33:51.213Z,466.88
2023-04-01T11:34:51.198Z,472.50
2023-04-01T11:35:51.242Z,500.62
2023-04-01T11:36:51.205Z,517.50
2023-04-01T11:37:51.184Z,517.50
2023-04-01T11:38:51.136Z,478.12
2023-04-01T11:39:51.132Z,416.25
2023-04-01T11:40:51.130Z,511.88
2023-04-01T11:41:51.122Z,534.38
2023-04-01T11:42:51.095Z,495.00
2023-04-01T11:43:52.091Z,478.12
2023-04-01T11:44:51.098Z,478.12
2023-04-01T11:45:52.246Z,489.38
2023-04-01T11:46:51.101Z,511.88
2023-04-01T11:47:52.128Z,489.38
2023-04-01T11:48:51.097Z,461.25
2023-04-01T11:49:52.069Z,427.50
2023-04-01T11:50:51.031Z,438.75
2023-04-01T11:51:51.379Z,466.88
2023-04-01T11:52:50.994Z,444.38
2023-04-01T11:53:51.713Z,433.12
2023-04-01T11:54:50.987Z,444.38
2023-04-01T11:55:51.756Z,399.38
2023-04-01T11:56:51.257Z,343.12
2023-04-01T11:57:52.906Z,303.75
2023-04-01T11:58:50.975Z,258.75
2023-04-01T11:59:51.280Z,236.25
2023-04-01T12:00:50.921Z,225.00
2023-04-01T12:01:50.901Z,225.00
2023-04-01T12:02:50.962Z,225.00
2023-04-01T12:03:51.022Z,213.75
2023-04-01T12:04:50.924Z,247.50
2023-04-01T12:05:51.180Z,258.75
2023-04-01T12:06:50.842Z,241.88
2023-04-01T12:07:50.842Z,253.12
2023-04-01T12:08:50.830Z,253.12
2023-04-01T12:09:50.821Z,253.12
2023-04-01T12:10:50.828Z,270.00
2023-04-01T12:11:50.821Z,275.62
2023-04-01T12:13:00.790Z,281.25
2023-04-01T12:13:51.778Z,286.88
2023-04-01T12:14:51.046Z,286.88
2023-04-01T12:15:50.756Z,303.75
2023-04-01T12:16:51.072Z,298.12
2023-04-01T12:17:50.824Z,320.62
2023-04-01T12:18:50.945Z,326.25
2023-04-01T12:19:50.705Z,320.62
2023-04-01T12:20:50.686Z,309.38
2023-04-01T12:21:50.697Z,326.25
2023-04-01T12:22:50.668Z,320.62
2023-04-01T12:23:50.668Z,303.75
2023-04-01T12:24:50.638Z,253.12
2023-04-01T12:25:50.660Z,236.25
2023-04-01T12:26:50.629Z,275.62
2023-04-01T12:27:51.947Z,292.50
2023-04-01T12:28:50.605Z,292.50
2023-04-01T12:29:50.614Z,264.38
2023-04-01T12:30:50.588Z,326.25
2023-04-01T12:31:50.612Z,337.50
2023-04-01T12:32:50.605Z,326.25
2023-04-01T12:33:50.548Z,337.50
2023-04-01T12:34:50.571Z,326.25
2023-04-01T12:35:50.588Z,371.25
2023-04-01T12:36:51.391Z,343.12
2023-04-01T12:37:50.511Z,360.00
2023-04-01T12:38:50.521Z,331.88
2023-04-01T12:39:50.476Z,298.12
2023-04-01T12:40:50.497Z,354.38
2023-04-01T12:41:50.473Z,303.75
2023-04-01T12:42:50.453Z,292.50
2023-04-01T12:43:50.464Z,343.12
2023-04-01T12:44:50.449Z,281.25
2023-04-01T12:45:50.439Z,247.50
2023-04-01T12:46:50.403Z,281.25
2023-04-01T12:47:50.423Z,286.88
2023-04-01T12:48:50.800Z,315.00
2023-04-01T12:49:50.382Z,281.25
2023-04-01T12:50:50.365Z,298.12