createdAt,value
2018-10-09T11:31:42.638Z,34
2018-10-09T11:49:54.414Z,34
2018-10-09T11:52:18.735Z,34
2018-10-09T11:54:22.330Z,34
2018-10-09T11:55:19.327Z,34
2018-10-09T11:55:37.077Z,34
2018-10-09T11:55:52.980Z,34
2018-10-09T13:07:15.127Z,34
2018-10-09T13:18:58.637Z,34
2018-10-09T13:27:16.574Z,34
2018-10-09T13:35:27.747Z,34
2018-10-09T13:35:57.659Z,34
2018-10-09T13:36:27.697Z,34
2018-10-09T13:36:57.694Z,34
2018-10-09T13:37:27.619Z,34
2018-10-09T13:37:57.654Z,34
2018-10-09T13:38:27.645Z,34
2018-10-09T13:38:58.468Z,33
2018-10-09T13:39:35.516Z,34
2018-10-09T13:39:58.241Z,33
2018-10-09T13:40:27.947Z,34
2018-10-09T13:40:57.672Z,34
2018-10-09T13:41:28.756Z,34
2018-10-09T13:41:57.932Z,34
2018-10-09T13:42:27.981Z,34
2018-10-09T13:42:59.880Z,34
2018-10-09T13:43:28.090Z,34
2018-10-09T13:43:59.133Z,34
2018-10-09T13:44:34.611Z,34
2018-10-09T13:45:01.453Z,34
2018-10-09T13:45:37.115Z,34
2018-10-09T13:45:59.179Z,33
2018-10-09T13:46:32.795Z,33
2018-10-09T13:47:02.850Z,33
2018-10-09T13:47:29.237Z,33
2018-10-09T13:49:08.639Z,32
2018-10-09T13:49:34.284Z,32
2018-10-09T13:49:58.401Z,33
2018-10-09T13:50:35.896Z,33
2018-10-09T13:50:57.832Z,33
2018-10-09T13:51:27.814Z,34
2018-10-09T13:51:57.787Z,33
2018-10-09T13:52:33.162Z,29
2018-10-09T13:54:20.618Z,40
2018-10-09T13:54:49.201Z,40
2018-10-09T13:55:19.008Z,40
2018-10-09T13:55:49.349Z,40
2018-10-09T13:56:19.192Z,40
2018-10-09T13:56:48.910Z,39
2018-10-09T13:57:19.158Z,39
2018-10-09T13:57:48.980Z,39
2018-10-09T13:58:19.028Z,39
2018-10-09T13:58:49.246Z,39
2018-10-09T13:59:19.169Z,39
2018-10-09T13:59:49.943Z,39
2018-10-09T14:00:19.246Z,39
2018-10-09T14:00:49.813Z,39
2018-10-09T14:01:20.262Z,39
2018-10-09T14:01:49.127Z,39
2018-10-09T14:02:19.231Z,39
2018-10-09T14:02:49.079Z,39
2018-10-09T14:03:18.912Z,39
2018-10-09T14:03:49.046Z,39
2018-10-09T14:04:19.353Z,39
2018-10-09T14:04:48.974Z,39
2018-10-09T14:05:19.292Z,39
2018-10-09T14:05:49.147Z,39
2018-10-09T14:06:19.515Z,39
2018-10-09T14:06:49.095Z,39
2018-10-09T14:07:19.144Z,39
2018-10-09T14:07:49.107Z,39
2018-10-09T14:08:19.800Z,39
2018-10-09T14:08:48.996Z,39
2018-10-09T14:09:19.127Z,39
2018-10-09T14:09:50.499Z,39
2018-10-09T14:10:19.364Z,39
2018-10-09T14:10:48.982Z,39
2018-10-09T14:11:19.285Z,39
2018-10-09T14:11:49.176Z,39
2018-10-09T14:12:20.088Z,39
2018-10-09T14:12:49.113Z,39
2018-10-09T14:13:18.961Z,39
2018-10-09T14:13:48.994Z,39
2018-10-09T14:14:18.957Z,39
2018-10-09T14:14:49.032Z,39
2018-10-09T14:15:19.065Z,39
2018-10-09T14:15:49.003Z,39
2018-10-09T14:16:19.136Z,39
2018-10-09T14:16:49.017Z,39
2018-10-09T14:17:18.934Z,39
2018-10-09T14:17:49.050Z,39
2018-10-09T14:18:19.058Z,39
2018-10-09T14:18:49.018Z,39
2018-10-09T14:19:19.062Z,39
2018-10-09T14:19:49.039Z,39
2018-10-09T14:20:18.985Z,39
2018-10-09T14:20:49.017Z,39
2018-10-09T14:21:18.921Z,39
2018-10-09T14:21:48.930Z,39
2018-10-09T14:22:19.062Z,39
2018-10-09T14:22:49.083Z,39
2018-10-09T14:23:18.916Z,39
2018-10-09T14:23:49.241Z,39
2018-10-09T14:24:19.057Z,39
2018-10-09T14:24:49.021Z,39
2018-10-09T14:25:18.968Z,39
2018-10-09T14:25:49.004Z,39
2018-10-09T14:26:20.480Z,39
2018-10-09T14:26:49.000Z,39
2018-10-09T14:27:18.934Z,39
2018-10-09T14:27:49.080Z,39
2018-10-09T14:28:19.256Z,39
2018-10-09T14:28:48.963Z,39
2018-10-09T14:29:19.062Z,39
2018-10-09T14:29:48.917Z,39
2018-10-09T14:30:18.974Z,39
2018-10-09T14:30:48.995Z,39
2018-10-09T14:31:18.942Z,39
2018-10-09T14:31:48.939Z,39
2018-10-09T14:32:18.920Z,39
2018-10-09T14:32:49.007Z,39
2018-10-09T14:33:18.946Z,39
2018-10-09T14:33:48.918Z,39
2018-10-09T14:34:18.913Z,39
2018-10-09T14:34:48.924Z,39
2018-10-09T14:35:18.968Z,39
2018-10-09T14:35:48.920Z,39
2018-10-09T14:36:19.033Z,39
2018-10-09T14:36:48.945Z,39
2018-10-09T14:37:18.961Z,39
2018-10-09T14:37:48.935Z,39
2018-10-09T14:38:19.050Z,39
2018-10-09T14:38:48.984Z,39
2018-10-09T14:39:18.948Z,39
2018-10-09T14:39:48.946Z,39
2018-10-09T14:40:18.949Z,39
2018-10-09T14:40:48.962Z,39
2018-10-09T14:41:18.938Z,39
2018-10-09T14:41:48.995Z,39
2018-10-09T14:42:19.038Z,39
2018-10-09T14:42:48.933Z,39
2018-10-09T14:43:19.147Z,39
2018-10-09T14:43:48.934Z,39
2018-10-09T14:44:19.030Z,39
2018-10-09T14:44:48.963Z,39
2018-10-09T14:45:18.949Z,39
2018-10-09T14:45:48.932Z,39
2018-10-09T14:46:18.960Z,39
2018-10-09T14:46:49.034Z,39
2018-10-09T14:47:18.914Z,39
2018-10-09T14:47:48.948Z,39
2018-10-09T14:48:18.940Z,39
2018-10-09T14:48:48.976Z,39
2018-10-09T14:49:18.910Z,39
2018-10-09T14:49:48.943Z,39
2018-10-09T14:50:18.920Z,39
2018-10-09T14:50:48.925Z,39
2018-10-09T14:51:18.920Z,39
2018-10-09T14:51:49.062Z,39
2018-10-09T14:52:18.918Z,39
2018-10-09T14:52:49.066Z,39
2018-10-09T14:53:18.945Z,39
2018-10-09T14:53:48.958Z,39
2018-10-09T14:54:18.939Z,39
2018-10-09T14:54:49.057Z,39
2018-10-09T14:55:19.151Z,39
2018-10-09T14:55:48.992Z,39
2018-10-09T14:56:19.079Z,39
2018-10-09T14:56:49.030Z,39
2018-10-09T14:57:18.961Z,39
2018-10-09T14:57:49.075Z,39
2018-10-09T14:58:18.975Z,39
2018-10-09T14:58:49.194Z,39
2018-10-09T14:59:19.135Z,39
2018-10-09T14:59:49.449Z,39
2018-10-09T15:00:19.053Z,39
2018-10-09T15:00:49.234Z,39
2018-10-09T15:01:19.324Z,39
2018-10-09T15:01:49.057Z,39
2018-10-09T15:02:19.116Z,38
2018-10-09T15:02:49.212Z,39
2018-10-09T15:03:19.109Z,38
2018-10-09T15:03:49.288Z,39
2018-10-09T15:04:18.999Z,38
2018-10-09T15:04:49.087Z,38
2018-10-09T15:05:19.292Z,38
2018-10-09T15:05:49.279Z,39
2018-10-09T15:06:19.413Z,38
2018-10-09T15:06:49.140Z,37
2018-10-09T15:07:19.204Z,38
2018-10-09T15:07:49.039Z,38
2018-10-09T15:08:18.930Z,38
2018-10-09T15:08:48.994Z,38
2018-10-09T15:09:18.928Z,38
2018-10-09T15:09:48.936Z,38
2018-10-09T15:10:19.107Z,38
2018-10-09T15:10:49.089Z,39
2018-10-09T15:11:19.958Z,38
2018-10-09T15:11:49.003Z,38
2018-10-09T15:12:18.980Z,38
2018-10-09T15:12:49.177Z,39
2018-10-09T15:13:20.529Z,38
2018-10-09T15:13:50.148Z,39
2018-10-09T15:14:18.919Z,38
2018-10-09T15:14:49.056Z,38
2018-10-09T15:15:19.081Z,38
2018-10-09T15:15:49.136Z,38
2018-10-09T15:16:19.005Z,38
2018-10-09T15:16:49.463Z,38
2018-10-09T15:17:20.022Z,38
2018-10-09T15:17:49.265Z,38
2018-10-09T15:18:20.143Z,38
2018-10-09T15:18:49.147Z,39
2018-10-09T15:19:23.161Z,38
2018-10-09T15:19:49.083Z,38
2018-10-09T15:20:19.085Z,38
2018-10-09T15:20:50.375Z,38
2018-10-09T15:21:21.384Z,38
2018-10-09T15:21:49.142Z,39
2018-10-09T15:22:19.345Z,38
2018-10-09T15:22:49.386Z,38
2018-10-09T15:23:19.240Z,38
2018-10-09T15:23:49.084Z,38
2018-10-09T15:24:21.572Z,38
2018-10-09T15:24:49.406Z,38
2018-10-09T15:25:19.200Z,38
2018-10-09T15:25:50.621Z,38
2018-10-09T15:26:19.121Z,38
2018-10-09T15:26:49.196Z,38
2018-10-09T15:27:19.161Z,38
2018-10-09T15:27:50.467Z,39
2018-10-09T15:28:19.167Z,38
2018-10-09T15:28:48.996Z,39
2018-10-09T15:29:19.050Z,38
2018-10-09T15:29:48.987Z,39
2018-10-09T15:30:18.971Z,38
2018-10-09T15:30:49.019Z,38
2018-10-09T15:31:18.942Z,38
2018-10-09T15:31:49.074Z,38
2018-10-09T15:32:19.143Z,38
2018-10-09T15:32:49.043Z,39
2018-10-09T15:33:18.928Z,38
2018-10-09T15:33:49.015Z,39
2018-10-09T15:34:18.919Z,38
2018-10-09T15:34:48.939Z,39
2018-10-09T15:35:19.092Z,38
2018-10-09T15:35:49.845Z,38
2018-10-09T15:36:19.176Z,38
2018-10-09T15:36:49.274Z,39
2018-10-09T15:37:19.312Z,38
2018-10-09T15:37:49.065Z,39
2018-10-09T15:38:19.037Z,38
2018-10-09T15:38:48.959Z,38
2018-10-09T15:39:18.978Z,38
2018-10-09T15:39:49.234Z,39
2018-10-09T15:40:18.999Z,38
2018-10-09T15:40:48.981Z,39
2018-10-09T15:41:18.998Z,38
2018-10-09T15:41:49.073Z,39
2018-10-09T15:42:19.233Z,38
2018-10-09T15:42:48.981Z,38
2018-10-09T15:43:18.978Z,38
2018-10-09T15:43:48.942Z,39
2018-10-09T15:44:19.262Z,38
2018-10-09T15:44:49.063Z,38
2018-10-09T15:45:18.972Z,38
2018-10-09T15:45:49.028Z,38
2018-10-09T15:46:19.182Z,38
2018-10-09T15:46:49.040Z,39
2018-10-09T15:47:19.040Z,38
2018-10-09T15:47:48.941Z,39
2018-10-09T15:48:18.996Z,38
2018-10-09T15:48:49.009Z,38
2018-10-09T15:49:19.280Z,38
2018-10-09T15:49:49.563Z,38
2018-10-09T15:50:18.998Z,38
2018-10-09T15:50:50.901Z,38
2018-10-09T15:51:19.144Z,38
2018-10-09T15:51:49.702Z,39
2018-10-09T15:52:19.127Z,38
2018-10-09T15:52:48.977Z,38
2018-10-09T15:53:19.019Z,38
2018-10-09T15:53:48.956Z,39
2018-10-09T15:54:18.969Z,38
2018-10-09T15:54:48.984Z,39
2018-10-09T15:55:19.251Z,38
2018-10-09T15:55:49.085Z,39
2018-10-09T15:56:19.240Z,38
2018-10-09T15:56:49.000Z,39
2018-10-09T15:57:19.110Z,38
2018-10-09T15:57:49.068Z,39
2018-10-09T15:58:18.974Z,38
2018-10-09T15:58:48.969Z,39
2018-10-09T15:59:19.041Z,38
2018-10-09T15:59:49.223Z,39
2018-10-09T16:00:18.992Z,38
2018-10-09T16:00:49.140Z,39
2018-10-09T16:01:20.084Z,38
2018-10-09T16:01:49.143Z,39
2018-10-09T16:02:19.043Z,38
2018-10-09T16:02:49.036Z,38
2018-10-09T16:03:18.954Z,38
2018-10-09T16:03:48.943Z,38
2018-10-09T16:04:18.912Z,38
2018-10-09T16:04:49.050Z,39
2018-10-09T16:05:19.002Z,38
2018-10-09T16:05:49.007Z,38
2018-10-09T16:06:19.044Z,38
2018-10-09T16:06:49.092Z,38
2018-10-09T16:07:19.182Z,38
2018-10-09T16:07:49.162Z,38
2018-10-09T16:08:19.262Z,38
2018-10-09T16:08:48.950Z,38
2018-10-09T16:09:19.118Z,38
2018-10-09T16:09:49.043Z,38
2018-10-09T16:10:19.097Z,38
2018-10-09T16:10:48.981Z,38
2018-10-09T16:11:18.976Z,38
2018-10-09T16:11:49.221Z,38
2018-10-09T16:12:18.916Z,38
2018-10-09T16:12:49.079Z,38
2018-10-09T16:13:19.056Z,38
2018-10-09T16:13:49.039Z,38
2018-10-09T16:14:19.092Z,38
2018-10-09T16:14:48.945Z,38
2018-10-09T16:15:18.953Z,38
2018-10-09T16:15:49.175Z,38
2018-10-09T16:16:19.183Z,38
2018-10-09T16:16:49.272Z,38
2018-10-09T16:17:18.919Z,38
2018-10-09T16:17:49.048Z,38
2018-10-09T16:18:19.050Z,38
2018-10-09T16:18:49.243Z,38
2018-10-09T16:19:19.172Z,38
2018-10-09T16:19:48.963Z,38
2018-10-09T16:20:18.992Z,38
2018-10-09T16:20:49.192Z,38
2018-10-09T16:21:18.939Z,38
2018-10-09T16:21:49.022Z,38
2018-10-09T16:22:19.310Z,38
2018-10-09T16:22:49.425Z,38
2018-10-09T16:23:19.244Z,38
2018-10-09T16:23:49.293Z,38
2018-10-09T16:24:19.378Z,38
2018-10-09T16:24:49.600Z,38
2018-10-09T16:25:19.384Z,38
2018-10-09T16:25:50.311Z,38
2018-10-09T16:26:19.018Z,38
2018-10-09T16:26:49.087Z,38
2018-10-09T16:27:19.021Z,38
2018-10-09T16:27:48.988Z,38
2018-10-09T16:28:19.045Z,38
2018-10-09T16:28:50.059Z,38
2018-10-09T16:29:20.773Z,38
2018-10-09T16:29:49.466Z,38
2018-10-09T16:30:20.803Z,38
2018-10-09T16:30:48.998Z,38
2018-10-09T16:31:19.247Z,38
2018-10-09T16:31:49.118Z,38
2018-10-09T16:32:19.038Z,38
2018-10-09T16:32:50.208Z,38
2018-10-09T16:33:20.120Z,38
2018-10-09T16:33:48.942Z,38
2018-10-09T16:34:19.025Z,38
2018-10-09T16:34:48.986Z,38
2018-10-09T16:35:19.101Z,38
2018-10-09T16:35:49.165Z,38
2018-10-09T16:36:19.031Z,38
2018-10-09T16:36:48.953Z,38
2018-10-09T16:37:18.928Z,38
2018-10-09T16:37:49.011Z,38
2018-10-09T16:38:18.920Z,38
2018-10-09T16:38:49.128Z,38
2018-10-09T16:39:18.962Z,38
2018-10-09T16:39:49.082Z,38
2018-10-09T16:40:19.388Z,38
2018-10-09T16:40:48.965Z,38
2018-10-09T16:41:19.292Z,38
2018-10-09T16:41:49.116Z,38
2018-10-09T16:42:19.007Z,38
2018-10-09T16:42:49.253Z,38
2018-10-09T16:43:19.036Z,38
2018-10-09T16:43:49.065Z,38
2018-10-09T16:44:19.323Z,38
2018-10-09T16:44:49.191Z,38
2018-10-09T16:45:20.316Z,38
2018-10-09T16:45:49.268Z,38
2018-10-09T16:46:19.092Z,38
2018-10-09T16:46:48.926Z,38
2018-10-09T16:47:19.035Z,38
2018-10-09T16:47:49.383Z,38
2018-10-09T16:48:19.089Z,38
2018-10-09T16:48:48.954Z,38
2018-10-09T16:49:19.160Z,38
2018-10-09T16:49:48.987Z,38
2018-10-09T16:50:19.193Z,38
2018-10-09T16:50:48.998Z,38
2018-10-09T16:51:19.288Z,38
2018-10-09T16:51:49.003Z,38
2018-10-09T16:52:19.012Z,38
2018-10-09T16:52:48.922Z,38
2018-10-09T16:53:19.068Z,38
2018-10-09T16:53:48.949Z,38
2018-10-09T16:54:19.299Z,38
2018-10-09T16:54:49.005Z,38
2018-10-09T16:55:18.898Z,38
2018-10-09T16:55:49.060Z,38
2018-10-09T16:56:19.040Z,38
2018-10-09T16:56:49.044Z,38
2018-10-09T16:57:18.947Z,38
2018-10-09T16:57:49.038Z,38
2018-10-09T16:58:19.089Z,38
2018-10-09T16:58:48.975Z,38
2018-10-09T16:59:19.140Z,38
2018-10-09T16:59:49.341Z,38
2018-10-09T17:00:19.422Z,38
2018-10-09T17:00:49.042Z,38
2018-10-09T17:01:19.079Z,38
2018-10-09T17:01:48.989Z,38
2018-10-09T17:02:19.001Z,38
2018-10-09T17:02:48.930Z,38
2018-10-09T17:03:18.976Z,38
2018-10-09T17:03:49.437Z,38
2018-10-09T17:04:19.274Z,38
2018-10-09T17:04:49.078Z,38
2018-10-09T17:05:19.190Z,38
2018-10-09T17:05:49.395Z,38
2018-10-09T17:06:19.668Z,38
2018-10-09T17:06:49.390Z,38
2018-10-09T17:07:19.368Z,38
2018-10-09T17:07:49.290Z,38
2018-10-09T17:08:19.073Z,38
2018-10-09T17:08:49.239Z,38
2018-10-09T17:09:19.091Z,38
2018-10-09T17:09:49.357Z,38
2018-10-09T17:10:19.747Z,38
2018-10-09T17:10:48.930Z,38
2018-10-09T17:11:19.287Z,38
2018-10-09T17:11:49.066Z,38
2018-10-09T17:12:18.904Z,38
2018-10-09T17:12:49.064Z,38
2018-10-09T17:13:21.757Z,38
2018-10-09T17:13:48.951Z,38
2018-10-09T17:14:19.197Z,38
2018-10-09T17:14:48.983Z,38
2018-10-09T17:15:19.036Z,38
2018-10-09T17:15:50.724Z,38
2018-10-09T17:16:19.254Z,38
2018-10-09T17:16:49.120Z,38
2018-10-09T17:17:19.007Z,38
2018-10-09T17:17:49.330Z,38
2018-10-09T17:18:19.163Z,38
2018-10-09T17:18:49.033Z,38
2018-10-09T17:19:19.475Z,38
2018-10-09T17:19:49.536Z,38
2018-10-09T17:20:18.975Z,38
2018-10-09T17:20:49.376Z,38
2018-10-09T17:21:19.356Z,38
2018-10-09T17:21:49.225Z,38
2018-10-09T17:22:20.470Z,38
2018-10-09T17:22:50.225Z,38
2018-10-09T17:23:19.256Z,38
2018-10-09T17:23:48.913Z,38
2018-10-09T17:24:19.257Z,38
2018-10-09T17:24:49.250Z,38
2018-10-09T17:25:18.925Z,38
2018-10-09T17:25:49.188Z,38
2018-10-09T17:26:19.345Z,38
2018-10-09T17:26:49.250Z,38
2018-10-09T17:27:19.239Z,38
2018-10-09T17:27:49.448Z,38
2018-10-09T17:28:19.480Z,38
2018-10-09T17:28:49.126Z,38
2018-10-09T17:29:20.036Z,38
2018-10-09T17:29:50.381Z,38
2018-10-09T17:30:18.991Z,38
2018-10-09T17:30:49.279Z,38
2018-10-09T17:31:19.396Z,38
2018-10-09T17:31:49.182Z,38
2018-10-09T17:32:20.286Z,38
2018-10-09T17:32:53.096Z,38
2018-10-09T17:33:19.161Z,38
2018-10-09T17:33:48.983Z,38
2018-10-09T17:34:19.557Z,38
2018-10-09T17:34:49.054Z,38
2018-10-09T17:35:19.291Z,38
2018-10-09T17:35:49.287Z,38
2018-10-09T17:36:19.250Z,38
2018-10-09T17:37:19.741Z,38
2018-10-09T17:37:49.275Z,38
2018-10-09T17:38:18.981Z,38
2018-10-09T17:38:49.148Z,38
2018-10-09T17:39:19.418Z,38
2018-10-09T17:39:49.251Z,38
2018-10-09T17:40:19.197Z,38
2018-10-09T17:40:49.186Z,38
2018-10-09T17:41:19.307Z,38
2018-10-09T17:41:49.232Z,38
2018-10-09T17:42:19.162Z,38
2018-10-09T17:42:49.163Z,38
2018-10-09T17:43:19.127Z,38
2018-10-09T17:43:48.973Z,38
2018-10-09T17:44:20.316Z,38
2018-10-09T17:44:49.392Z,38
2018-10-09T17:45:19.097Z,38
2018-10-09T17:45:49.029Z,38
2018-10-09T17:46:19.015Z,38
2018-10-09T17:46:49.089Z,38
2018-10-09T17:47:18.933Z,38
2018-10-09T17:47:49.022Z,38
2018-10-09T17:48:18.956Z,38
2018-10-09T17:48:49.320Z,38
2018-10-09T17:49:19.004Z,38
2018-10-09T17:49:48.949Z,38
2018-10-09T17:50:19.096Z,38
2018-10-09T17:50:48.996Z,38
2018-10-09T17:51:19.191Z,38
2018-10-09T17:51:49.168Z,38
2018-10-09T17:52:19.058Z,38
2018-10-09T17:52:49.011Z,38
2018-10-09T17:53:18.951Z,38
2018-10-09T17:53:49.965Z,38
2018-10-09T17:54:19.003Z,38
2018-10-09T17:54:48.997Z,38
2018-10-09T17:55:19.100Z,38
2018-10-09T17:55:48.974Z,38
2018-10-09T17:56:19.012Z,38
2018-10-09T17:56:49.363Z,38
2018-10-09T17:57:19.139Z,38
2018-10-09T17:57:49.693Z,38
2018-10-09T17:58:18.960Z,38
2018-10-09T17:58:49.457Z,38
2018-10-09T17:59:19.348Z,38
2018-10-09T17:59:49.180Z,38
2018-10-09T18:00:19.243Z,38
2018-10-09T18:00:49.175Z,38
2018-10-09T18:01:19.268Z,38
2018-10-09T18:01:50.286Z,38
2018-10-09T18:02:20.454Z,38
2018-10-09T18:02:49.202Z,38
2018-10-09T18:03:19.226Z,38
2018-10-09T18:03:49.085Z,38
2018-10-09T18:04:19.526Z,38
2018-10-09T18:04:49.144Z,38
2018-10-09T18:05:19.074Z,38
2018-10-09T18:05:49.253Z,38
2018-10-09T18:06:18.990Z,38
2018-10-09T18:06:49.229Z,38
2018-10-09T18:07:19.029Z,38
2018-10-09T18:07:50.320Z,38
2018-10-09T18:08:19.130Z,38
2018-10-09T18:08:50.295Z,38
2018-10-09T18:09:19.009Z,38
2018-10-09T18:09:49.121Z,38
2018-10-09T18:10:20.060Z,38
2018-10-09T18:10:49.127Z,38
2018-10-09T18:11:19.013Z,38
2018-10-09T18:11:49.366Z,38
2018-10-09T18:12:19.331Z,38
2018-10-09T18:12:48.996Z,38
2018-10-09T18:13:20.401Z,38
2018-10-09T18:13:48.951Z,38
2018-10-09T18:14:19.008Z,38
2018-10-09T18:14:49.414Z,38
2018-10-09T18:15:19.018Z,38
2018-10-09T18:15:49.072Z,38
2018-10-09T18:16:19.020Z,38
2018-10-09T18:16:49.069Z,38
2018-10-09T18:17:19.154Z,38
2018-10-09T18:17:49.072Z,38
2018-10-09T18:18:18.993Z,38
2018-10-09T18:18:50.570Z,38
2018-10-09T18:19:18.981Z,38
2018-10-09T18:19:49.134Z,38
2018-10-09T18:20:19.230Z,38
2018-10-09T18:20:49.309Z,38
2018-10-09T18:21:19.010Z,38
2018-10-09T18:21:49.180Z,38
2018-10-09T18:22:18.988Z,38
2018-10-09T18:22:48.990Z,38
2018-10-09T18:23:18.945Z,38
2018-10-09T18:23:48.933Z,38
2018-10-09T18:24:19.067Z,38
2018-10-09T18:24:49.992Z,38
2018-10-09T18:25:18.998Z,38
2018-10-09T18:25:48.947Z,38
2018-10-09T18:26:19.023Z,38
2018-10-09T18:26:49.088Z,38
2018-10-09T18:27:19.000Z,38
2018-10-09T18:27:49.109Z,38
2018-10-09T18:28:19.061Z,38
2018-10-09T18:28:48.929Z,38
2018-10-09T18:29:19.154Z,38
2018-10-09T18:29:49.487Z,38
2018-10-09T18:30:19.039Z,38
2018-10-09T18:30:49.349Z,38
2018-10-09T18:31:18.949Z,38
2018-10-09T18:31:48.946Z,38
2018-10-09T18:32:19.021Z,38
2018-10-09T18:32:49.309Z,38
2018-10-09T18:33:19.643Z,38
2018-10-09T18:33:49.325Z,38
2018-10-09T18:34:19.275Z,38
2018-10-09T18:34:49.396Z,38
2018-10-09T18:35:18.972Z,38
2018-10-09T18:35:48.970Z,38
2018-10-09T18:36:19.064Z,38
2018-10-09T18:36:49.250Z,38
2018-10-09T18:37:19.826Z,38
2018-10-09T18:37:49.282Z,38
2018-10-09T18:38:19.337Z,38
2018-10-09T18:38:48.957Z,38
2018-10-09T18:39:19.232Z,38
2018-10-09T18:39:49.214Z,38
2018-10-09T18:40:18.957Z,38
2018-10-09T18:40:49.108Z,38
2018-10-09T18:41:19.157Z,38
2018-10-09T18:41:49.303Z,38
2018-10-09T18:42:19.062Z,38
2018-10-09T18:42:49.065Z,38
2018-10-09T18:43:18.944Z,38
2018-10-09T18:43:48.937Z,38
2018-10-09T18:44:19.056Z,38
2018-10-09T18:44:48.981Z,38
2018-10-09T18:45:19.187Z,38
2018-10-09T18:45:49.224Z,38
2018-10-09T18:46:18.946Z,38
2018-10-09T18:46:48.957Z,38
2018-10-09T18:47:18.951Z,38
2018-10-09T18:47:48.966Z,38
2018-10-09T18:48:18.959Z,38
2018-10-09T18:48:49.061Z,38
2018-10-09T18:49:18.938Z,38
2018-10-09T18:49:49.031Z,38
2018-10-09T18:50:18.921Z,38
2018-10-09T18:51:18.951Z,38
2018-10-09T18:51:48.935Z,38
2018-10-09T18:53:18.972Z,38
2018-10-09T18:53:48.936Z,38
2018-10-09T18:54:18.986Z,38
2018-10-09T18:54:49.386Z,38
2018-10-09T18:55:21.094Z,38
2018-10-09T18:55:48.929Z,38
2018-10-09T18:56:19.079Z,38
2018-10-09T18:56:49.274Z,38
2018-10-09T18:57:18.964Z,38
2018-10-09T18:57:49.194Z,38
2018-10-09T18:58:19.172Z,38
2018-10-09T18:58:49.055Z,38
2018-10-09T18:59:18.976Z,38
2018-10-09T18:59:48.944Z,38
2018-10-09T19:00:19.011Z,38
2018-10-09T19:00:49.306Z,38
2018-10-09T19:01:18.974Z,38
2018-10-09T19:01:49.022Z,38
2018-10-09T19:02:18.969Z,38
2018-10-09T19:02:48.921Z,38
2018-10-09T19:03:19.190Z,38
2018-10-09T19:03:49.030Z,38
2018-10-09T19:04:18.967Z,38
2018-10-09T19:04:49.024Z,38
2018-10-09T19:05:18.962Z,38
2018-10-09T19:05:48.920Z,38
2018-10-09T19:06:19.137Z,38
2018-10-09T19:06:48.954Z,38
2018-10-09T19:07:19.090Z,38
2018-10-09T19:07:49.739Z,38
2018-10-09T19:08:19.180Z,38
2018-10-09T19:08:49.095Z,38
2018-10-09T19:09:20.881Z,38
2018-10-09T19:09:49.079Z,38
2018-10-09T19:10:19.332Z,38
2018-10-09T19:10:49.205Z,38
2018-10-09T19:11:18.965Z,38
2018-10-09T19:11:49.110Z,38
2018-10-09T19:12:19.213Z,38
2018-10-09T19:12:49.600Z,38
2018-10-09T19:13:21.863Z,38
2018-10-09T19:13:49.295Z,36
2018-10-09T19:14:23.751Z,36
2018-10-09T19:14:49.579Z,36
2018-10-09T19:15:19.041Z,36
2018-10-09T19:15:49.217Z,36
2018-10-09T19:16:21.033Z,36
2018-10-09T19:16:49.476Z,36
2018-10-09T19:17:19.359Z,36
2018-10-09T19:17:49.390Z,36
2018-10-09T19:18:19.637Z,36
2018-10-09T19:18:49.227Z,36
2018-10-09T19:19:23.178Z,36
2018-10-09T19:19:50.332Z,36
2018-10-09T19:20:19.714Z,36
2018-10-09T19:20:49.330Z,36
2018-10-09T19:21:20.340Z,36
2018-10-09T19:21:49.316Z,36
2018-10-09T19:22:19.152Z,36
2018-10-09T19:22:49.166Z,36
2018-10-09T19:23:19.439Z,36
2018-10-09T19:23:49.252Z,36
2018-10-09T19:24:19.409Z,36
2018-10-09T19:24:49.371Z,36
2018-10-09T19:25:19.252Z,36
2018-10-09T19:25:49.068Z,36
2018-10-09T19:26:19.059Z,36
2018-10-09T19:26:49.315Z,36
2018-10-09T19:27:19.042Z,36
2018-10-09T19:27:49.256Z,36
2018-10-09T19:28:19.161Z,36
2018-10-09T19:28:48.953Z,36
2018-10-09T19:29:19.318Z,36
2018-10-09T19:29:48.992Z,36
2018-10-09T19:30:19.064Z,36
2018-10-09T19:30:49.113Z,36
2018-10-09T19:31:19.223Z,36
2018-10-09T19:31:49.004Z,36
2018-10-09T19:32:19.709Z,36
2018-10-09T19:32:49.100Z,36
2018-10-09T19:33:19.351Z,36
2018-10-09T19:33:50.300Z,36
2018-10-09T19:34:20.430Z,36
2018-10-09T19:34:49.743Z,36
2018-10-09T19:35:19.005Z,36
2018-10-09T19:35:49.107Z,36
2018-10-09T19:36:19.093Z,36
2018-10-09T19:36:49.174Z,36
2018-10-09T19:37:18.970Z,36
2018-10-09T19:37:50.333Z,36
2018-10-09T19:38:19.108Z,36
2018-10-09T19:38:49.157Z,36
2018-10-09T19:39:18.932Z,36
2018-10-09T19:39:50.263Z,36
2018-10-09T19:40:23.365Z,36
2018-10-09T19:40:48.980Z,36
2018-10-09T19:41:18.976Z,36
2018-10-09T19:41:49.309Z,36
2018-10-09T19:42:19.023Z,36
2018-10-09T19:42:48.992Z,36
2018-10-09T19:43:22.260Z,36
2018-10-09T19:43:49.008Z,36
2018-10-09T19:44:21.583Z,36
2018-10-09T19:44:49.389Z,36
2018-10-09T19:45:19.458Z,36
2018-10-09T19:45:49.489Z,36
2018-10-09T19:46:20.871Z,36
2018-10-09T19:46:49.772Z,36
2018-10-09T19:47:20.079Z,36
2018-10-09T19:47:49.238Z,36
2018-10-09T19:48:19.704Z,36
2018-10-09T19:48:50.057Z,36
2018-10-09T19:49:22.145Z,36
2018-10-09T19:49:49.268Z,36
2018-10-09T19:50:19.258Z,36
2018-10-09T19:50:51.345Z,36
2018-10-09T19:51:19.511Z,36
2018-10-09T19:51:48.974Z,36
2018-10-09T19:52:26.405Z,36
2018-10-09T19:52:49.208Z,36
2018-10-09T19:53:20.288Z,36
2018-10-09T19:53:48.921Z,36
2018-10-09T19:54:18.921Z,36
2018-10-09T19:54:49.979Z,36
2018-10-09T19:55:21.276Z,36
2018-10-09T19:55:49.342Z,36
2018-10-09T19:56:19.470Z,36
2018-10-09T19:56:49.213Z,36
2018-10-09T19:57:19.127Z,36
2018-10-09T19:57:48.991Z,36
2018-10-09T19:58:21.945Z,36
2018-10-09T19:58:48.938Z,36
2018-10-09T19:59:19.017Z,36
2018-10-09T19:59:48.993Z,36
2018-10-09T20:00:19.055Z,36
2018-10-09T20:00:49.049Z,36
2018-10-09T20:01:19.658Z,36
2018-10-09T20:01:49.120Z,36
2018-10-09T20:02:19.227Z,36
2018-10-09T20:02:48.996Z,36
2018-10-09T20:03:19.323Z,36
2018-10-09T20:03:48.923Z,36
2018-10-09T20:04:19.118Z,36
2018-10-09T20:04:49.186Z,36
2018-10-09T20:05:18.946Z,36
2018-10-09T20:05:48.944Z,36
2018-10-09T20:06:18.945Z,36
2018-10-09T20:06:49.108Z,36
2018-10-09T20:07:18.920Z,36
2018-10-09T20:07:49.189Z,36
2018-10-09T20:08:18.956Z,36
2018-10-09T20:08:48.945Z,36
2018-10-09T20:09:20.398Z,36
2018-10-09T20:09:49.197Z,36
2018-10-09T20:10:19.012Z,36
2018-10-09T20:10:49.043Z,36
2018-10-09T20:11:19.150Z,36
2018-10-09T20:11:48.917Z,36
2018-10-09T20:12:19.034Z,36
2018-10-09T20:12:49.122Z,36
2018-10-09T20:13:18.999Z,36
2018-10-09T20:13:48.991Z,36
2018-10-09T20:14:19.273Z,36
2018-10-09T20:14:49.289Z,36
2018-10-09T20:15:18.973Z,36
2018-10-09T20:15:48.954Z,36
2018-10-09T20:16:18.966Z,36
2018-10-09T20:16:49.159Z,36
2018-10-09T20:17:19.190Z,36
2018-10-09T20:17:49.015Z,36
2018-10-09T20:18:18.974Z,36
2018-10-09T20:18:48.986Z,36
2018-10-09T20:19:19.093Z,36
2018-10-09T20:19:49.009Z,36
2018-10-09T20:20:19.227Z,36
2018-10-09T20:20:49.107Z,36
2018-10-09T20:21:18.991Z,36
2018-10-09T20:21:48.921Z,36
2018-10-09T20:22:19.007Z,36
2018-10-09T20:22:49.190Z,36
2018-10-09T20:23:18.962Z,36
2018-10-09T20:23:49.007Z,36
2018-10-09T20:24:19.417Z,36
2018-10-09T20:24:49.069Z,36
2018-10-09T20:25:19.510Z,36
2018-10-09T20:25:48.983Z,36
2018-10-09T20:26:19.011Z,36
2018-10-09T20:26:49.918Z,36
2018-10-09T20:27:18.932Z,36
2018-10-09T20:27:49.278Z,36
2018-10-09T20:28:19.044Z,36
2018-10-09T20:28:48.965Z,36
2018-10-09T20:29:19.323Z,36
2018-10-09T20:29:48.989Z,36
2018-10-09T20:30:19.149Z,36
2018-10-09T20:30:49.201Z,36
2018-10-09T20:31:19.267Z,36
2018-10-09T20:31:49.146Z,36
2018-10-09T20:32:19.023Z,36
2018-10-09T20:32:49.079Z,36
2018-10-09T20:33:19.256Z,36
2018-10-09T20:33:49.372Z,36
2018-10-09T20:34:18.979Z,36
2018-10-09T20:34:48.966Z,36
2018-10-09T20:35:19.096Z,36
2018-10-09T20:35:49.075Z,36
2018-10-09T20:36:19.479Z,36
2018-10-09T20:36:49.334Z,36
2018-10-09T20:37:19.155Z,36
2018-10-09T20:37:49.083Z,36
2018-10-09T20:38:19.338Z,36
2018-10-09T20:38:48.962Z,36
2018-10-09T20:39:19.015Z,36
2018-10-09T20:39:49.090Z,36
2018-10-09T20:40:19.357Z,36
2018-10-09T20:40:49.189Z,36
2018-10-09T20:41:19.276Z,36
2018-10-09T20:41:49.093Z,36
2018-10-09T20:42:19.028Z,36