createdAt,value
2023-03-15T00:04:54.870Z,100.00
2023-03-15T00:09:54.631Z,100.00
2023-03-15T00:14:51.551Z,100.00
2023-03-15T00:19:48.187Z,100.00
2023-03-15T00:24:45.127Z,100.00
2023-03-15T00:29:41.544Z,100.00
2023-03-15T00:34:37.964Z,100.00
2023-03-15T00:39:37.768Z,100.00
2023-03-15T00:44:34.238Z,100.00
2023-03-15T00:49:30.664Z,100.00
2023-03-15T00:54:27.124Z,100.00
2023-03-15T00:59:23.474Z,100.00
2023-03-15T01:04:19.848Z,100.00
2023-03-15T01:09:16.176Z,100.00
2023-03-15T01:14:12.693Z,100.00
2023-03-15T01:19:09.108Z,100.00
2023-03-15T01:24:05.788Z,100.00
2023-03-15T01:29:02.146Z,100.00
2023-03-15T01:33:59.196Z,100.00
2023-03-15T01:38:55.579Z,100.00
2023-03-15T01:43:51.949Z,100.00
2023-03-15T01:48:51.065Z,100.00
2023-03-15T01:53:53.482Z,100.00
2023-03-15T01:58:52.817Z,100.00
2023-03-15T02:03:59.732Z,100.00
2023-03-15T02:09:01.692Z,100.00
2023-03-15T02:13:59.981Z,100.00
2023-03-15T02:18:56.463Z,100.00
2023-03-15T02:24:05.673Z,100.00
2023-03-15T02:29:02.193Z,100.00
2023-03-15T02:33:59.037Z,100.00
2023-03-15T02:38:56.605Z,100.00
2023-03-15T02:43:55.727Z,100.00
2023-03-15T02:48:54.211Z,100.00
2023-03-15T02:53:50.590Z,100.00
2023-03-15T02:58:47.283Z,100.00
2023-03-15T03:03:45.427Z,100.00
2023-03-15T03:08:42.060Z,100.00
2023-03-15T03:13:38.398Z,100.00
2023-03-15T03:18:37.775Z,100.00
2023-03-15T03:23:35.847Z,100.00
2023-03-15T03:28:33.293Z,100.00
2023-03-15T03:33:29.737Z,100.00
2023-03-15T03:38:26.205Z,100.00
2023-03-15T03:43:22.613Z,100.00
2023-03-15T03:48:18.952Z,100.00
2023-03-15T03:53:15.476Z,100.00
2023-03-15T03:58:12.167Z,100.00
2023-03-15T04:03:09.269Z,100.00
2023-03-15T04:08:05.810Z,100.00
2023-03-15T04:13:03.226Z,100.00
2023-03-15T04:17:59.760Z,100.00
2023-03-15T04:22:56.124Z,100.00
2023-03-15T04:27:59.529Z,100.00
2023-03-15T04:32:58.931Z,100.00
2023-03-15T04:37:55.573Z,100.00
2023-03-15T04:42:55.462Z,100.00
2023-03-15T04:47:53.034Z,100.00
2023-03-15T04:52:50.025Z,100.00
2023-03-15T04:57:46.411Z,100.00
2023-03-15T05:02:43.056Z,100.00
2023-03-15T05:07:39.707Z,100.00
2023-03-15T05:12:36.059Z,100.00
2023-03-15T05:17:33.672Z,100.00
2023-03-15T05:22:30.049Z,100.00
2023-03-15T05:27:26.394Z,100.00
2023-03-15T05:32:26.694Z,100.00
2023-03-15T05:37:24.003Z,100.00
2023-03-15T05:42:25.961Z,100.00
2023-03-15T05:47:23.220Z,100.00
2023-03-15T05:52:19.612Z,100.00
2023-03-15T05:57:16.002Z,100.00
2023-03-15T06:02:12.401Z,100.00
2023-03-15T06:07:08.795Z,100.00
2023-03-15T06:12:05.662Z,100.00
2023-03-15T06:17:02.013Z,100.00
2023-03-15T06:21:58.566Z,100.00
2023-03-15T06:26:56.120Z,100.00
2023-03-15T06:31:53.344Z,100.00
2023-03-15T06:36:49.834Z,100.00
2023-03-15T06:41:46.196Z,100.00
2023-03-15T06:46:42.589Z,100.00
2023-03-15T06:51:39.492Z,100.00
2023-03-15T06:56:37.291Z,100.00
2023-03-15T07:01:33.688Z,100.00
2023-03-15T07:06:30.357Z,100.00
2023-03-15T07:11:26.725Z,100.00
2023-03-15T07:16:23.321Z,100.00
2023-03-15T07:21:20.029Z,100.00
2023-03-15T07:26:16.522Z,100.00
2023-03-15T07:31:13.278Z,100.00
2023-03-15T07:36:09.856Z,100.00
2023-03-15T07:41:07.455Z,100.00
2023-03-15T07:46:03.945Z,100.00
2023-03-15T07:51:00.672Z,100.00
2023-03-15T07:55:57.077Z,100.00
2023-03-15T08:00:57.175Z,100.00
2023-03-15T08:05:53.953Z,100.00
2023-03-15T08:10:50.336Z,100.00
2023-03-15T08:15:47.621Z,100.00
2023-03-15T08:20:44.068Z,100.00
2023-03-15T08:25:41.618Z,100.00
2023-03-15T08:30:38.018Z,100.00
2023-03-15T08:35:34.972Z,100.00
2023-03-15T08:40:31.620Z,100.00
2023-03-15T08:45:27.979Z,100.00
2023-03-15T08:50:25.694Z,100.00
2023-03-15T08:55:22.385Z,100.00
2023-03-15T09:00:22.611Z,100.00
2023-03-15T09:05:21.036Z,100.00
2023-03-15T09:10:17.867Z,100.00
2023-03-15T09:15:15.316Z,100.00
2023-03-15T09:20:18.771Z,100.00
2023-03-15T09:25:15.186Z,100.00
2023-03-15T09:30:12.289Z,100.00
2023-03-15T09:35:12.500Z,100.00
2023-03-15T09:40:33.925Z,100.00
2023-03-15T09:45:59.768Z,100.00
2023-03-15T09:51:08.703Z,100.00
2023-03-15T09:56:15.543Z,100.00
2023-03-15T10:01:14.066Z,100.00
2023-03-15T10:06:19.616Z,100.00
2023-03-15T10:11:31.146Z,100.00
2023-03-15T10:16:46.181Z,100.00
2023-03-15T10:22:06.705Z,100.00
2023-03-15T10:27:15.885Z,100.00
2023-03-15T10:32:18.252Z,100.00
2023-03-15T10:37:14.916Z,100.00
2023-03-15T10:42:24.516Z,100.00
2023-03-15T10:47:24.330Z,100.00
2023-03-15T10:52:31.805Z,100.00
2023-03-15T10:57:34.720Z,100.00
2023-03-15T11:02:31.640Z,100.00
2023-03-15T11:07:28.509Z,100.00
2023-03-15T11:12:27.252Z,100.00
2023-03-15T11:17:28.959Z,100.00
2023-03-15T11:22:25.896Z,100.00
2023-03-15T11:27:24.626Z,100.00
2023-03-15T11:32:24.378Z,100.00
2023-03-15T11:37:25.061Z,100.00
2023-03-15T11:42:29.834Z,100.00
2023-03-15T11:47:35.010Z,100.00
2023-03-15T11:52:32.050Z,99.73
2023-03-15T11:57:28.354Z,95.22
2023-03-15T12:02:26.239Z,84.72
2023-03-15T12:07:25.633Z,71.26
2023-03-15T12:12:25.057Z,70.39
2023-03-15T12:17:24.269Z,69.21
2023-03-15T12:22:20.750Z,76.58
2023-03-15T12:27:20.151Z,70.59
2023-03-15T12:32:18.767Z,74.86
2023-03-15T12:37:27.341Z,67.83
2023-03-15T12:42:29.590Z,71.59
2023-03-15T12:47:52.298Z,70.12
2023-03-15T12:52:53.490Z,74.52
2023-03-15T12:57:53.964Z,71.13
2023-03-15T13:03:04.102Z,73.15
2023-03-15T13:08:23.964Z,65.11
2023-03-15T13:13:37.888Z,66.45
2023-03-15T13:18:47.092Z,67.72
2023-03-15T13:23:49.748Z,67.64
2023-03-15T13:28:49.452Z,63.58
2023-03-15T13:33:50.789Z,59.89
2023-03-15T13:38:50.650Z,58.25
2023-03-15T13:43:48.903Z,56.83
2023-03-15T13:48:47.288Z,57.06
2023-03-15T13:53:49.921Z,55.46
2023-03-15T13:58:48.518Z,54.80
2023-03-15T14:03:53.755Z,56.99
2023-03-15T14:08:54.834Z,56.18
2023-03-15T14:13:54.101Z,58.01
2023-03-15T14:18:52.884Z,57.09
2023-03-15T14:23:49.553Z,52.61
2023-03-15T14:28:54.731Z,53.89
2023-03-15T14:34:06.030Z,52.45
2023-03-15T14:39:02.350Z,52.62
2023-03-15T14:44:04.934Z,57.13
2023-03-15T14:49:01.431Z,51.88
2023-03-15T14:53:59.382Z,53.82
2023-03-15T14:58:55.915Z,51.27
2023-03-15T15:03:58.188Z,52.63
2023-03-15T15:08:59.262Z,53.19
2023-03-15T15:13:56.646Z,52.58
2023-03-15T15:18:53.320Z,53.64
2023-03-15T15:23:58.379Z,54.32
2023-03-15T15:28:56.485Z,55.17
2023-03-15T15:33:56.066Z,56.39
2023-03-15T15:38:52.908Z,58.63
2023-03-15T15:43:49.377Z,59.07
2023-03-15T15:48:45.816Z,58.00
2023-03-15T15:53:42.246Z,59.78
2023-03-15T15:58:41.294Z,62.91
2023-03-15T16:03:37.610Z,60.65
2023-03-15T16:08:38.620Z,61.45
2023-03-15T16:13:34.943Z,60.72
2023-03-15T16:18:32.100Z,61.82
2023-03-15T16:23:28.476Z,57.27
2023-03-15T16:28:25.595Z,57.78
2023-03-15T16:33:21.996Z,56.76
2023-03-15T16:38:26.347Z,56.10
2023-03-15T16:43:22.674Z,54.37
2023-03-15T16:48:19.122Z,43.33
2023-03-15T16:53:15.628Z,38.36
2023-03-15T16:58:18.232Z,39.85
2023-03-15T17:03:16.446Z,47.21
2023-03-15T17:08:17.897Z,53.38
2023-03-15T17:13:16.241Z,56.52
2023-03-15T17:18:17.851Z,59.83
2023-03-15T17:23:14.691Z,62.10
2023-03-15T17:28:11.241Z,64.86
2023-03-15T17:33:07.774Z,67.57
2023-03-15T17:38:06.350Z,72.60
2023-03-15T17:43:04.200Z,79.04
2023-03-15T17:48:01.731Z,87.77
2023-03-15T17:53:01.661Z,94.45
2023-03-15T17:57:57.969Z,98.25
2023-03-15T18:02:56.079Z,100.00
2023-03-15T18:08:00.605Z,100.00
2023-03-15T18:12:57.126Z,100.00
2023-03-15T18:17:53.607Z,100.00
2023-03-15T18:22:50.528Z,100.00
2023-03-15T18:27:48.025Z,100.00
2023-03-15T18:32:44.640Z,100.00
2023-03-15T18:37:41.066Z,100.00
2023-03-15T18:42:37.397Z,100.00
2023-03-15T18:47:33.740Z,100.00
2023-03-15T18:52:30.723Z,100.00
2023-03-15T18:57:27.180Z,100.00
2023-03-15T19:02:23.541Z,100.00
2023-03-15T19:07:19.934Z,100.00
2023-03-15T19:12:16.360Z,100.00
2023-03-15T19:17:12.847Z,100.00
2023-03-15T19:22:09.196Z,100.00
2023-03-15T19:27:05.861Z,100.00
2023-03-15T19:32:02.399Z,100.00
2023-03-15T19:36:58.909Z,100.00
2023-03-15T19:41:55.309Z,100.00
2023-03-15T19:46:52.146Z,100.00
2023-03-15T19:51:48.478Z,100.00
2023-03-15T19:56:45.718Z,100.00
2023-03-15T20:01:42.282Z,100.00
2023-03-15T20:06:39.313Z,100.00
2023-03-15T20:11:35.631Z,100.00
2023-03-15T20:16:31.968Z,100.00
2023-03-15T20:21:29.600Z,100.00
2023-03-15T20:26:25.948Z,100.00
2023-03-15T20:31:23.068Z,100.00
2023-03-15T20:36:19.481Z,100.00
2023-03-15T20:41:18.151Z,100.00
2023-03-15T20:46:16.668Z,100.00
2023-03-15T20:51:13.045Z,100.00
2023-03-15T20:56:09.514Z,100.00
2023-03-15T21:01:08.626Z,100.00
2023-03-15T21:06:05.990Z,100.00
2023-03-15T21:11:04.562Z,100.00
2023-03-15T21:16:03.904Z,100.00
2023-03-15T21:21:03.500Z,100.00
2023-03-15T21:26:05.592Z,100.00
2023-03-15T21:31:02.001Z,100.00
2023-03-15T21:35:59.756Z,100.00
2023-03-15T21:40:59.659Z,100.00
2023-03-15T21:46:01.393Z,100.00
2023-03-15T21:50:58.016Z,100.00
2023-03-15T21:55:58.614Z,100.00
2023-03-15T22:00:58.970Z,100.00
2023-03-15T22:05:55.552Z,100.00
2023-03-15T22:10:56.981Z,100.00
2023-03-15T22:15:53.836Z,100.00
2023-03-15T22:20:51.485Z,100.00
2023-03-15T22:25:48.362Z,100.00
2023-03-15T22:30:47.319Z,100.00
2023-03-15T22:35:43.675Z,100.00
2023-03-15T22:40:40.930Z,100.00
2023-03-15T22:45:37.331Z,100.00
2023-03-15T22:50:33.739Z,100.00
2023-03-15T22:55:30.083Z,100.00
2023-03-15T23:00:26.826Z,100.00
2023-03-15T23:05:23.819Z,100.00
2023-03-15T23:10:20.204Z,100.00
2023-03-15T23:15:16.751Z,100.00
2023-03-15T23:20:16.407Z,100.00
2023-03-15T23:25:14.273Z,100.00
2023-03-15T23:30:11.527Z,100.00
2023-03-15T23:35:09.995Z,100.00
2023-03-15T23:40:15.391Z,100.00
2023-03-15T23:45:13.031Z,100.00
2023-03-15T23:50:10.771Z,100.00
2023-03-15T23:55:07.755Z,100.00
