createdAt,value
2023-02-16T00:00:09.893Z,0.00
2023-02-16T00:01:09.874Z,0.00
2023-02-16T00:02:10.045Z,0.00
2023-02-16T00:03:09.925Z,0.00
2023-02-16T00:04:09.846Z,0.00
2023-02-16T00:05:09.846Z,0.00
2023-02-16T00:06:09.828Z,0.00
2023-02-16T00:07:09.809Z,0.00
2023-02-16T00:08:09.829Z,0.00
2023-02-16T00:09:09.805Z,0.00
2023-02-16T00:10:09.779Z,0.00
2023-02-16T00:11:09.780Z,0.00
2023-02-16T00:12:09.756Z,0.00
2023-02-16T00:13:09.743Z,0.00
2023-02-16T00:14:12.021Z,0.00
2023-02-16T00:15:09.722Z,0.00
2023-02-16T00:16:09.796Z,0.00
2023-02-16T00:17:09.722Z,0.00
2023-02-16T00:18:09.725Z,0.00
2023-02-16T00:19:09.675Z,0.00
2023-02-16T00:20:09.671Z,0.00
2023-02-16T00:21:09.655Z,0.00
2023-02-16T00:22:09.654Z,0.00
2023-02-16T00:23:09.679Z,0.00
2023-02-16T00:24:09.629Z,0.00
2023-02-16T00:25:09.637Z,0.00
2023-02-16T00:26:09.611Z,0.00
2023-02-16T00:27:09.586Z,0.00
2023-02-16T00:28:09.583Z,0.00
2023-02-16T00:29:09.603Z,0.00
2023-02-16T00:30:09.622Z,0.00
2023-02-16T00:31:09.725Z,0.00
2023-02-16T00:32:09.642Z,0.00
2023-02-16T00:33:09.557Z,0.00
2023-02-16T00:34:09.560Z,0.00
2023-02-16T00:35:09.514Z,0.00
2023-02-16T00:36:09.497Z,0.00
2023-02-16T00:37:09.481Z,0.00
2023-02-16T00:38:09.479Z,0.00
2023-02-16T00:39:09.483Z,0.00
2023-02-16T00:40:09.463Z,0.00
2023-02-16T00:41:09.449Z,0.00
2023-02-16T00:42:09.432Z,0.00
2023-02-16T00:43:09.431Z,0.00
2023-02-16T00:44:09.430Z,0.00
2023-02-16T00:45:09.391Z,0.00
2023-02-16T00:46:09.430Z,0.00
2023-02-16T00:47:09.374Z,0.00
2023-02-16T00:48:09.373Z,0.00
2023-02-16T00:49:09.367Z,0.00
2023-02-16T00:50:09.360Z,0.00
2023-02-16T00:51:23.988Z,0.00
2023-02-16T00:52:10.337Z,0.00
2023-02-16T00:53:09.326Z,0.00
2023-02-16T00:54:09.300Z,0.00
2023-02-16T00:55:09.307Z,0.00
2023-02-16T00:56:09.282Z,0.00
2023-02-16T00:57:09.268Z,0.00
2023-02-16T00:58:09.321Z,0.00
2023-02-16T00:59:09.258Z,0.00
2023-02-16T01:00:09.240Z,0.00
2023-02-16T01:01:09.277Z,0.00
2023-02-16T01:02:09.211Z,0.00
2023-02-16T01:03:09.198Z,0.00
2023-02-16T01:04:09.310Z,0.00
2023-02-16T01:05:09.173Z,0.00
2023-02-16T01:06:09.182Z,0.00
2023-02-16T01:07:09.148Z,0.00
2023-02-16T01:08:09.160Z,0.00
2023-02-16T01:09:09.162Z,0.00
2023-02-16T01:10:09.127Z,0.00
2023-02-16T01:11:09.108Z,0.00
2023-02-16T01:12:09.091Z,0.00
2023-02-16T01:13:09.089Z,0.00
2023-02-16T01:14:09.107Z,0.00
2023-02-16T01:15:09.083Z,0.00
2023-02-16T01:16:09.080Z,0.00
2023-02-16T01:17:09.063Z,0.00
2023-02-16T01:18:09.033Z,0.00
2023-02-16T01:19:09.038Z,0.00
2023-02-16T01:20:09.025Z,0.00
2023-02-16T01:21:08.996Z,0.00
2023-02-16T01:22:09.004Z,0.00
2023-02-16T01:23:09.000Z,0.00
2023-02-16T01:24:08.958Z,0.00
2023-02-16T01:25:08.954Z,0.00
2023-02-16T01:26:09.001Z,0.00
2023-02-16T01:27:08.932Z,0.00
2023-02-16T01:28:08.925Z,0.00
2023-02-16T01:29:08.914Z,0.00
2023-02-16T01:30:09.036Z,0.00
2023-02-16T01:31:09.065Z,0.00
2023-02-16T01:32:09.034Z,0.00
2023-02-16T01:33:08.864Z,0.00
2023-02-16T01:34:08.864Z,0.00
2023-02-16T01:35:08.842Z,0.00
2023-02-16T01:36:08.844Z,0.00
2023-02-16T01:37:08.821Z,0.00
2023-02-16T01:38:08.825Z,0.00
2023-02-16T01:39:08.835Z,0.00
2023-02-16T01:40:08.798Z,0.00
2023-02-16T01:41:08.792Z,0.00
2023-02-16T01:42:08.760Z,0.00
2023-02-16T01:43:08.952Z,0.00
2023-02-16T01:44:08.764Z,0.00
2023-02-16T01:45:08.733Z,0.00
2023-02-16T01:46:08.762Z,0.00
2023-02-16T01:47:08.735Z,0.00
2023-02-16T01:48:08.697Z,0.00
2023-02-16T01:49:08.714Z,0.00
2023-02-16T01:50:08.677Z,0.00
2023-02-16T01:51:10.212Z,0.00
2023-02-16T01:52:08.666Z,0.00
2023-02-16T01:53:08.645Z,0.00
2023-02-16T01:54:08.713Z,0.00
2023-02-16T01:55:08.643Z,0.00
2023-02-16T01:56:08.613Z,0.00
2023-02-16T01:57:08.604Z,0.00
2023-02-16T01:58:08.595Z,0.00
2023-02-16T01:59:08.581Z,0.00
2023-02-16T02:00:08.591Z,0.00
2023-02-16T02:01:08.557Z,0.00
2023-02-16T02:02:08.561Z,0.00
2023-02-16T02:03:08.562Z,0.00
2023-02-16T02:04:08.539Z,0.00
2023-02-16T02:05:08.533Z,0.00
2023-02-16T02:06:08.497Z,0.00
2023-02-16T02:07:08.512Z,0.00
2023-02-16T02:08:08.477Z,0.00
2023-02-16T02:09:08.468Z,0.00
2023-02-16T02:10:08.535Z,0.00
2023-02-16T02:11:08.448Z,0.00
2023-02-16T02:12:08.464Z,0.00
2023-02-16T02:13:08.464Z,0.00
2023-02-16T02:14:08.407Z,0.00
2023-02-16T02:15:08.415Z,0.00
2023-02-16T02:16:08.459Z,0.00
2023-02-16T02:17:08.394Z,0.00
2023-02-16T02:18:08.372Z,0.00
2023-02-16T02:19:08.356Z,0.00
2023-02-16T02:20:08.370Z,0.00
2023-02-16T02:21:08.353Z,0.00
2023-02-16T02:22:08.315Z,0.00
2023-02-16T02:23:08.331Z,0.00
2023-02-16T02:24:08.301Z,0.00
2023-02-16T02:25:08.312Z,0.00
2023-02-16T02:26:08.292Z,0.00
2023-02-16T02:27:08.280Z,0.00
2023-02-16T02:28:08.250Z,0.00
2023-02-16T02:29:08.265Z,0.00
2023-02-16T02:30:08.271Z,0.00
2023-02-16T02:31:08.498Z,0.00
2023-02-16T02:32:08.266Z,0.00
2023-02-16T02:33:08.233Z,0.00
2023-02-16T02:34:08.182Z,0.00
2023-02-16T02:35:08.192Z,0.00
2023-02-16T02:36:08.158Z,0.00
2023-02-16T02:37:08.155Z,0.00
2023-02-16T02:38:08.162Z,0.00
2023-02-16T02:39:08.148Z,0.00
2023-02-16T02:40:08.122Z,0.00
2023-02-16T02:41:08.111Z,0.00
2023-02-16T02:42:08.119Z,0.00
2023-02-16T02:43:08.114Z,0.00
2023-02-16T02:44:08.077Z,0.00
2023-02-16T02:45:08.081Z,0.00
2023-02-16T02:46:08.095Z,0.00
2023-02-16T02:47:08.043Z,0.00
2023-02-16T02:48:08.029Z,0.00
2023-02-16T02:49:08.025Z,0.00
2023-02-16T02:50:08.030Z,0.00
2023-02-16T02:51:08.019Z,0.00
2023-02-16T02:52:08.071Z,0.00
2023-02-16T02:53:07.975Z,0.00
2023-02-16T02:54:07.980Z,0.00
2023-02-16T02:55:07.962Z,0.00
2023-02-16T02:56:07.937Z,0.00
2023-02-16T02:57:07.951Z,0.00
2023-02-16T02:58:07.936Z,0.00
2023-02-16T02:59:07.932Z,0.00
2023-02-16T03:00:07.892Z,0.00
2023-02-16T03:01:07.922Z,0.00
2023-02-16T03:02:07.980Z,0.00
2023-02-16T03:03:07.882Z,0.00
2023-02-16T03:04:07.849Z,0.00
2023-02-16T03:05:07.862Z,0.00
2023-02-16T03:06:07.851Z,0.00
2023-02-16T03:07:07.822Z,0.00
2023-02-16T03:08:07.829Z,0.00
2023-02-16T03:09:07.818Z,0.00
2023-02-16T03:10:07.801Z,0.00
2023-02-16T03:11:07.776Z,0.00
2023-02-16T03:12:07.759Z,0.00
2023-02-16T03:13:07.754Z,0.00
2023-02-16T03:14:07.764Z,0.00
2023-02-16T03:15:07.772Z,0.00
2023-02-16T03:16:07.776Z,0.00
2023-02-16T03:17:07.709Z,0.00
2023-02-16T03:18:07.693Z,0.00
2023-02-16T03:19:07.686Z,0.00
2023-02-16T03:20:07.694Z,0.00
2023-02-16T03:21:07.701Z,0.00
2023-02-16T03:22:07.652Z,0.00
2023-02-16T03:23:07.642Z,0.00
2023-02-16T03:24:07.712Z,0.00
2023-02-16T03:25:07.636Z,0.00
2023-02-16T03:26:07.620Z,0.00
2023-02-16T03:27:09.215Z,0.00
2023-02-16T03:28:07.598Z,0.00
2023-02-16T03:29:07.592Z,0.00
2023-02-16T03:30:07.643Z,0.00
2023-02-16T03:31:07.839Z,0.00
2023-02-16T03:32:09.408Z,0.00
2023-02-16T03:33:07.539Z,0.00
2023-02-16T03:34:07.508Z,0.00
2023-02-16T03:35:07.502Z,0.00
2023-02-16T03:36:07.507Z,0.00
2023-02-16T03:37:07.491Z,0.00
2023-02-16T03:38:07.474Z,0.00
2023-02-16T03:39:07.485Z,0.00
2023-02-16T03:40:07.464Z,0.00
2023-02-16T03:41:07.559Z,0.00
2023-02-16T03:42:07.418Z,0.00
2023-02-16T03:43:07.416Z,0.00
2023-02-16T03:44:07.401Z,0.00
2023-02-16T03:45:07.461Z,0.00
2023-02-16T03:46:07.457Z,0.00
2023-02-16T03:47:07.370Z,0.00
2023-02-16T03:48:07.355Z,0.00
2023-02-16T03:49:07.346Z,0.00
2023-02-16T03:50:07.330Z,0.00
2023-02-16T03:51:07.359Z,0.00
2023-02-16T03:52:07.313Z,0.00
2023-02-16T03:53:07.649Z,0.00
2023-02-16T03:54:07.290Z,0.00
2023-02-16T03:55:07.285Z,0.00
2023-02-16T03:56:07.282Z,0.00
2023-02-16T03:57:07.274Z,0.00
2023-02-16T03:58:07.246Z,0.00
2023-02-16T03:59:07.236Z,0.00
2023-02-16T04:00:07.237Z,0.00
2023-02-16T04:01:07.409Z,0.00
2023-02-16T04:02:07.266Z,0.00
2023-02-16T04:03:07.209Z,0.00
2023-02-16T04:04:07.227Z,0.00
2023-02-16T04:05:07.205Z,0.00
2023-02-16T04:06:07.158Z,0.00
2023-02-16T04:07:07.150Z,0.00
2023-02-16T04:08:07.132Z,0.00
2023-02-16T04:09:07.168Z,0.00
2023-02-16T04:10:07.108Z,0.00
2023-02-16T04:11:07.126Z,0.00
2023-02-16T04:12:07.862Z,0.00
2023-02-16T04:13:07.086Z,0.00
2023-02-16T04:14:07.088Z,0.00
2023-02-16T04:15:07.077Z,0.00
2023-02-16T04:16:07.068Z,0.00
2023-02-16T04:17:07.041Z,0.00
2023-02-16T04:18:07.042Z,0.00
2023-02-16T04:19:07.041Z,0.00
2023-02-16T04:20:07.002Z,0.00
2023-02-16T04:21:07.026Z,0.00
2023-02-16T04:22:06.995Z,0.00
2023-02-16T04:23:06.976Z,0.00
2023-02-16T04:24:06.969Z,0.00
2023-02-16T04:25:06.950Z,0.00
2023-02-16T04:26:06.956Z,0.00
2023-02-16T04:27:06.936Z,0.00
2023-02-16T04:28:06.938Z,0.00
2023-02-16T04:29:06.903Z,0.00
2023-02-16T04:30:06.932Z,0.00
2023-02-16T04:31:07.322Z,0.00
2023-02-16T04:32:06.980Z,0.00
2023-02-16T04:33:06.874Z,0.00
2023-02-16T04:34:06.887Z,0.00
2023-02-16T04:35:06.863Z,0.00
2023-02-16T04:36:06.833Z,0.00
2023-02-16T04:37:06.817Z,0.00
2023-02-16T04:38:06.812Z,0.00
2023-02-16T04:39:06.804Z,0.00
2023-02-16T04:40:06.822Z,0.00
2023-02-16T04:41:06.766Z,0.00
2023-02-16T04:42:06.751Z,0.00
2023-02-16T04:43:06.771Z,0.00
2023-02-16T04:44:06.726Z,0.00
2023-02-16T04:45:06.734Z,0.00
2023-02-16T04:46:06.744Z,0.00
2023-02-16T04:47:06.722Z,0.00
2023-02-16T04:48:06.695Z,0.00
2023-02-16T04:49:06.676Z,0.00
2023-02-16T04:50:06.695Z,0.00
2023-02-16T04:51:06.737Z,0.00
2023-02-16T04:52:06.654Z,0.00
2023-02-16T04:53:06.633Z,0.00
2023-02-16T04:54:06.615Z,0.00
2023-02-16T04:55:06.634Z,0.00
2023-02-16T04:56:06.614Z,0.00
2023-02-16T04:57:06.619Z,0.00
2023-02-16T04:58:06.597Z,0.00
2023-02-16T04:59:06.565Z,0.00
2023-02-16T05:00:06.549Z,0.00
2023-02-16T05:01:06.970Z,0.00
2023-02-16T05:02:06.530Z,0.00
2023-02-16T05:03:06.593Z,0.00
2023-02-16T05:04:06.534Z,0.00
2023-02-16T05:05:06.498Z,0.00
2023-02-16T05:06:06.595Z,0.00
2023-02-16T05:07:06.478Z,0.00
2023-02-16T05:08:06.483Z,0.00
2023-02-16T05:09:06.992Z,0.00
2023-02-16T05:10:06.462Z,0.00
2023-02-16T05:11:06.456Z,0.00
2023-02-16T05:12:06.427Z,0.00
2023-02-16T05:13:09.202Z,0.00
2023-02-16T05:14:06.395Z,0.00
2023-02-16T05:15:06.406Z,0.00
2023-02-16T05:16:06.475Z,0.00
2023-02-16T05:17:06.385Z,0.00
2023-02-16T05:18:06.363Z,0.00
2023-02-16T05:19:06.366Z,0.00
2023-02-16T05:20:06.343Z,0.00
2023-02-16T05:21:06.608Z,0.00
2023-02-16T05:22:06.349Z,0.00
2023-02-16T05:23:06.297Z,0.00
2023-02-16T05:24:06.317Z,0.00
2023-02-16T05:25:06.276Z,0.00
2023-02-16T05:26:06.264Z,0.00
2023-02-16T05:27:06.276Z,0.00
2023-02-16T05:28:06.301Z,0.00
2023-02-16T05:29:06.228Z,0.00
2023-02-16T05:30:06.292Z,0.00
2023-02-16T05:31:06.690Z,0.00
2023-02-16T05:32:06.279Z,0.00
2023-02-16T05:33:06.199Z,0.00
2023-02-16T05:34:06.176Z,0.00
2023-02-16T05:35:06.182Z,0.00
2023-02-16T05:36:06.166Z,0.00
2023-02-16T05:37:06.156Z,0.00
2023-02-16T05:38:06.166Z,0.00
2023-02-16T05:39:06.227Z,0.00
2023-02-16T05:40:06.132Z,0.00
2023-02-16T05:41:06.220Z,0.00
2023-02-16T05:42:06.113Z,0.00
2023-02-16T05:43:06.076Z,0.00
2023-02-16T05:44:06.074Z,0.00
2023-02-16T05:45:06.122Z,0.00
2023-02-16T05:46:06.089Z,0.00
2023-02-16T05:47:06.124Z,0.00
2023-02-16T05:48:06.048Z,0.00
2023-02-16T05:49:06.029Z,0.00
2023-02-16T05:50:06.055Z,0.00
2023-02-16T05:51:19.950Z,4.00
2023-02-16T05:52:06.005Z,4.00
2023-02-16T05:53:06.201Z,0.00
2023-02-16T05:54:06.024Z,4.00
2023-02-16T05:55:05.965Z,0.00
2023-02-16T05:56:07.468Z,4.00
2023-02-16T05:57:05.946Z,4.00
2023-02-16T05:58:05.918Z,4.00
2023-02-16T05:59:05.925Z,8.00
2023-02-16T06:00:05.922Z,8.00
2023-02-16T06:01:06.170Z,12.00
2023-02-16T06:02:05.903Z,12.00
2023-02-16T06:03:05.855Z,12.00
2023-02-16T06:04:05.914Z,16.00
2023-02-16T06:05:05.856Z,16.00
2023-02-16T06:06:05.830Z,24.00
2023-02-16T06:07:05.846Z,24.00
2023-02-16T06:08:05.805Z,32.00
2023-02-16T06:09:05.814Z,36.00
2023-02-16T06:10:05.806Z,40.00
2023-02-16T06:11:06.135Z,44.00
2023-02-16T06:12:05.766Z,48.00
2023-02-16T06:13:05.760Z,52.00
2023-02-16T06:14:05.786Z,60.00
2023-02-16T06:15:05.724Z,64.00
2023-02-16T06:16:05.802Z,72.00
2023-02-16T06:17:05.702Z,76.00
2023-02-16T06:18:05.699Z,84.00
2023-02-16T06:19:05.711Z,88.00
2023-02-16T06:20:05.674Z,96.00
2023-02-16T06:21:05.986Z,104.00
2023-02-16T06:22:05.671Z,112.00
2023-02-16T06:23:05.639Z,120.00
2023-02-16T06:24:05.650Z,128.00
2023-02-16T06:25:05.626Z,140.00
2023-02-16T06:26:05.651Z,152.00
2023-02-16T06:27:05.596Z,164.00
2023-02-16T06:28:05.587Z,176.00
2023-02-16T06:29:05.578Z,188.00
2023-02-16T06:30:05.622Z,208.00
2023-02-16T06:31:05.991Z,224.00
2023-02-16T06:32:05.801Z,244.00
2023-02-16T06:33:05.540Z,264.00
2023-02-16T06:34:05.547Z,284.00
2023-02-16T06:35:05.519Z,308.00
2023-02-16T06:36:05.532Z,332.00
2023-02-16T06:37:05.521Z,356.00
2023-02-16T06:38:05.471Z,376.00
2023-02-16T06:39:05.480Z,392.00
2023-02-16T06:40:05.454Z,408.00
2023-02-16T06:41:05.794Z,420.00
2023-02-16T06:42:05.631Z,428.00
2023-02-16T06:43:05.430Z,444.00
2023-02-16T06:44:05.453Z,452.00
2023-02-16T06:45:05.392Z,464.00
2023-02-16T06:46:05.388Z,476.00
2023-02-16T06:47:05.392Z,488.00
2023-02-16T06:48:05.363Z,500.00
2023-02-16T06:49:05.361Z,508.00
2023-02-16T06:50:08.432Z,524.00
2023-02-16T06:51:05.850Z,544.00
2023-02-16T06:52:05.331Z,560.00
2023-02-16T06:53:05.305Z,572.00
2023-02-16T06:54:05.305Z,588.00
2023-02-16T06:55:05.314Z,616.00
2023-02-16T06:56:05.300Z,640.00
2023-02-16T06:57:05.261Z,668.00
2023-02-16T06:58:05.272Z,696.00
2023-02-16T06:59:05.248Z,720.00
2023-02-16T07:00:05.238Z,748.00
2023-02-16T07:01:05.744Z,768.00
2023-02-16T07:02:05.207Z,780.00
2023-02-16T07:03:05.261Z,796.00
2023-02-16T07:04:05.233Z,804.00
2023-02-16T07:05:05.164Z,808.00
2023-02-16T07:06:05.162Z,816.00
2023-02-16T07:07:05.175Z,828.00
2023-02-16T07:08:05.152Z,840.00
2023-02-16T07:09:05.122Z,856.00
2023-02-16T07:10:05.176Z,872.00
2023-02-16T07:11:05.462Z,896.00
2023-02-16T07:12:05.098Z,916.00
2023-02-16T07:13:05.095Z,944.00
2023-02-16T07:14:05.094Z,972.00
2023-02-16T07:15:05.067Z,1020.00
2023-02-16T07:16:05.108Z,1072.00
2023-02-16T07:17:05.035Z,1104.00
2023-02-16T07:18:05.029Z,1112.00
2023-02-16T07:19:05.022Z,1112.00
2023-02-16T07:20:05.029Z,1116.00
2023-02-16T07:21:05.250Z,1124.00
2023-02-16T07:22:04.982Z,1140.00
2023-02-16T07:23:04.988Z,1164.00
2023-02-16T07:24:04.960Z,1208.00
2023-02-16T07:25:04.956Z,1256.00
2023-02-16T07:26:04.971Z,1316.00
2023-02-16T07:27:04.922Z,1392.00
2023-02-16T07:28:04.938Z,1468.00
2023-02-16T07:29:04.899Z,1496.00
2023-02-16T07:30:05.020Z,1528.00
2023-02-16T07:31:05.304Z,1556.00
2023-02-16T07:32:05.147Z,1564.00
2023-02-16T07:33:04.857Z,1596.00
2023-02-16T07:34:04.848Z,1636.00
2023-02-16T07:35:04.854Z,1688.00
2023-02-16T07:36:04.831Z,1704.00
2023-02-16T07:37:04.823Z,1696.00
2023-02-16T07:38:04.815Z,1684.00
2023-02-16T07:39:04.787Z,1748.00
2023-02-16T07:40:04.799Z,1760.00
2023-02-16T07:41:08.682Z,1760.00
2023-02-16T07:42:04.760Z,1756.00
2023-02-16T07:43:04.759Z,1772.00
2023-02-16T07:44:04.736Z,1788.00
2023-02-16T07:45:04.741Z,1792.00
2023-02-16T07:46:04.832Z,1800.00
2023-02-16T07:47:04.694Z,1784.00
2023-02-16T07:48:04.723Z,1748.00
2023-02-16T07:49:04.688Z,1692.00
2023-02-16T07:50:04.697Z,1708.00
2023-02-16T07:51:05.074Z,1680.00
2023-02-16T07:52:04.661Z,1684.00
2023-02-16T07:53:04.635Z,1716.00
2023-02-16T07:54:04.623Z,1736.00
2023-02-16T07:55:04.639Z,1720.00
2023-02-16T07:56:04.628Z,1708.00
2023-02-16T07:57:04.585Z,1716.00
2023-02-16T07:58:04.604Z,1720.00
2023-02-16T07:59:04.569Z,1708.00
2023-02-16T08:00:04.570Z,1696.00
2023-02-16T08:01:04.909Z,1684.00
2023-02-16T08:02:04.645Z,1696.00
2023-02-16T08:03:04.675Z,1720.00
2023-02-16T08:04:04.530Z,1748.00
2023-02-16T08:05:04.492Z,1764.00
2023-02-16T08:06:04.490Z,1764.00
2023-02-16T08:07:04.491Z,1772.00
2023-02-16T08:08:04.476Z,1796.00
2023-02-16T08:09:04.515Z,1820.00
2023-02-16T08:10:04.450Z,1844.00
2023-02-16T08:11:04.798Z,1872.00
2023-02-16T08:12:04.423Z,1896.00
2023-02-16T08:13:04.426Z,1928.00
2023-02-16T08:14:04.418Z,1940.00
2023-02-16T08:15:04.408Z,1940.00
2023-02-16T08:16:04.743Z,1956.00
2023-02-16T08:17:04.379Z,1964.00
2023-02-16T08:18:04.490Z,1976.00
2023-02-16T08:19:04.352Z,1992.00
2023-02-16T08:20:04.349Z,2004.00
2023-02-16T08:21:04.789Z,2024.00
2023-02-16T08:22:04.345Z,2044.00
2023-02-16T08:23:04.513Z,2060.00
2023-02-16T08:24:04.294Z,2056.00
2023-02-16T08:25:06.526Z,2060.00
2023-02-16T08:26:04.717Z,2072.00
2023-02-16T08:27:04.280Z,2076.00
2023-02-16T08:28:04.261Z,2100.00
2023-02-16T08:29:04.227Z,2128.00
2023-02-16T08:30:04.258Z,2152.00
2023-02-16T08:31:04.313Z,2176.00
2023-02-16T08:32:04.298Z,2180.00
2023-02-16T08:33:04.184Z,2188.00
2023-02-16T08:34:04.219Z,2216.00
2023-02-16T08:35:04.201Z,2224.00
2023-02-16T08:36:04.440Z,2232.00
2023-02-16T08:37:04.154Z,2244.00
2023-02-16T08:38:04.141Z,2260.00
2023-02-16T08:39:04.163Z,2284.00
2023-02-16T08:40:04.118Z,2312.00
2023-02-16T08:41:04.106Z,2320.00
2023-02-16T08:42:04.108Z,2332.00
2023-02-16T08:43:04.088Z,2360.00
2023-02-16T08:44:04.118Z,2412.00
2023-02-16T08:45:04.049Z,2424.00
2023-02-16T08:46:04.457Z,2428.00
2023-02-16T08:47:04.080Z,2436.00
2023-02-16T08:48:04.020Z,2440.00
2023-02-16T08:49:04.035Z,2416.00
2023-02-16T08:50:04.019Z,2416.00
2023-02-16T08:51:03.979Z,2412.00
2023-02-16T08:52:04.004Z,2408.00
2023-02-16T08:53:03.990Z,2396.00
2023-02-16T08:54:05.918Z,2388.00
2023-02-16T08:55:03.943Z,2388.00
2023-02-16T08:56:04.224Z,2396.00
2023-02-16T08:57:03.926Z,2388.00
2023-02-16T08:58:03.937Z,2388.00
2023-02-16T08:59:03.897Z,2392.00
2023-02-16T09:00:03.882Z,2396.00
2023-02-16T09:01:03.890Z,2392.00
2023-02-16T09:02:03.905Z,2388.00
2023-02-16T09:03:03.841Z,2396.00
2023-02-16T09:04:03.861Z,2408.00
2023-02-16T09:05:03.822Z,2408.00
2023-02-16T09:06:04.097Z,2396.00
2023-02-16T09:07:03.813Z,2400.00
2023-02-16T09:08:03.833Z,2384.00
2023-02-16T09:09:03.799Z,2372.00
2023-02-16T09:10:03.773Z,2368.00
2023-02-16T09:11:04.074Z,2356.00
2023-02-16T09:12:03.748Z,2316.00
2023-02-16T09:13:03.753Z,2304.00
2023-02-16T09:14:03.726Z,2288.00
2023-02-16T09:15:03.706Z,2280.00
2023-02-16T09:16:04.009Z,2272.00
2023-02-16T09:17:03.718Z,2284.00
2023-02-16T09:18:03.683Z,2284.00
2023-02-16T09:19:03.686Z,2260.00
2023-02-16T09:20:03.688Z,2244.00
2023-02-16T09:21:03.662Z,2224.00
2023-02-16T09:22:03.659Z,2204.00
2023-02-16T09:23:03.617Z,2196.00
2023-02-16T09:24:03.647Z,2172.00
2023-02-16T09:25:03.611Z,2148.00
2023-02-16T09:26:03.931Z,2112.00
2023-02-16T09:27:03.573Z,2084.00
2023-02-16T09:28:03.567Z,2056.00
2023-02-16T09:29:03.558Z,2052.00
2023-02-16T09:30:03.601Z,2048.00
2023-02-16T09:31:03.634Z,2028.00
2023-02-16T09:32:03.601Z,2008.00
2023-02-16T09:33:03.542Z,1976.00
2023-02-16T09:34:03.525Z,1960.00
2023-02-16T09:35:03.484Z,1948.00
2023-02-16T09:36:03.839Z,1916.00
2023-02-16T09:37:03.498Z,1888.00
2023-02-16T09:38:03.492Z,1888.00
2023-02-16T09:39:03.450Z,1904.00
2023-02-16T09:40:03.430Z,1908.00
2023-02-16T09:41:03.426Z,1920.00
2023-02-16T09:42:03.433Z,1944.00
2023-02-16T09:43:03.428Z,1948.00
2023-02-16T09:44:03.407Z,1952.00
2023-02-16T09:45:03.382Z,1916.00
2023-02-16T09:46:03.874Z,1880.00
2023-02-16T09:47:03.411Z,1896.00
2023-02-16T09:48:03.341Z,1888.00
2023-02-16T09:49:03.353Z,1824.00
2023-02-16T09:50:03.319Z,1812.00
2023-02-16T09:51:03.330Z,1736.00
2023-02-16T09:52:03.324Z,1696.00
2023-02-16T09:53:03.290Z,1668.00
2023-02-16T09:54:03.348Z,1680.00
2023-02-16T09:55:03.282Z,1640.00
2023-02-16T09:56:03.636Z,1640.00
2023-02-16T09:57:03.282Z,1656.00
2023-02-16T09:58:03.231Z,1668.00
2023-02-16T09:59:03.226Z,1700.00
2023-02-16T10:00:03.562Z,1764.00
2023-02-16T10:01:03.277Z,1764.00
2023-02-16T10:02:03.202Z,1780.00
2023-02-16T10:03:03.225Z,1792.00
2023-02-16T10:04:03.160Z,1808.00
2023-02-16T10:05:03.177Z,1776.00
2023-02-16T10:06:03.294Z,1796.00
2023-02-16T10:07:03.167Z,1796.00
2023-02-16T10:08:03.115Z,1720.00
2023-02-16T10:09:03.124Z,1696.00
2023-02-16T10:10:03.110Z,1708.00
2023-02-16T10:11:03.468Z,1732.00
2023-02-16T10:12:03.095Z,1756.00
2023-02-16T10:13:03.081Z,1772.00
2023-02-16T10:14:03.084Z,1740.00
2023-02-16T10:15:03.065Z,1728.00
2023-02-16T10:16:03.213Z,1752.00
2023-02-16T10:17:03.022Z,1768.00
2023-02-16T10:18:03.000Z,1784.00
2023-02-16T10:19:03.033Z,1796.00
2023-02-16T10:20:02.978Z,1836.00
2023-02-16T10:21:03.562Z,1884.00
2023-02-16T10:22:02.958Z,1876.00
2023-02-16T10:23:02.948Z,1848.00
2023-02-16T10:24:02.973Z,1832.00
2023-02-16T10:25:02.949Z,1816.00
2023-02-16T10:26:02.938Z,1796.00
2023-02-16T10:27:02.922Z,1776.00
2023-02-16T10:28:02.885Z,1752.00
2023-02-16T10:29:02.884Z,1732.00
2023-02-16T10:30:03.003Z,1712.00
2023-02-16T10:31:03.450Z,1692.00
2023-02-16T10:32:02.958Z,1668.00
2023-02-16T10:33:02.840Z,1648.00
2023-02-16T10:34:02.850Z,1616.00
2023-02-16T10:35:02.841Z,1592.00
2023-02-16T10:36:02.816Z,1568.00
2023-02-16T10:37:02.797Z,1556.00
2023-02-16T10:38:02.799Z,1536.00
2023-02-16T10:39:02.798Z,1512.00
2023-02-16T10:40:02.764Z,1504.00
2023-02-16T10:41:03.210Z,1496.00
2023-02-16T10:42:02.820Z,1476.00
2023-02-16T10:43:02.759Z,1464.00
2023-02-16T10:44:02.731Z,1452.00
2023-02-16T10:45:02.714Z,1440.00
2023-02-16T10:46:02.740Z,1440.00
2023-02-16T10:47:02.714Z,1440.00
2023-02-16T10:48:02.688Z,1444.00
2023-02-16T10:49:02.682Z,1448.00
2023-02-16T10:50:02.650Z,1444.00
2023-02-16T10:51:02.918Z,1448.00
2023-02-16T10:52:02.628Z,1452.00
2023-02-16T10:53:02.625Z,1448.00
2023-02-16T10:54:02.635Z,1452.00
2023-02-16T10:55:02.624Z,1452.00
2023-02-16T10:56:02.589Z,1448.00
2023-02-16T10:57:02.602Z,1448.00
2023-02-16T10:58:02.635Z,1452.00
2023-02-16T10:59:02.555Z,1452.00
2023-02-16T11:00:02.554Z,1452.00
2023-02-16T11:01:02.947Z,1452.00
2023-02-16T11:02:02.517Z,1452.00
2023-02-16T11:03:02.562Z,1452.00
2023-02-16T11:04:02.541Z,1456.00
2023-02-16T11:05:02.494Z,1456.00
2023-02-16T11:06:02.855Z,1460.00
2023-02-16T11:07:02.464Z,1464.00
2023-02-16T11:08:02.447Z,1468.00
2023-02-16T11:09:02.461Z,1476.00
2023-02-16T11:10:02.426Z,1476.00
2023-02-16T11:11:02.536Z,1480.00
2023-02-16T11:12:02.415Z,1488.00
2023-02-16T11:13:02.416Z,1496.00
2023-02-16T11:14:02.397Z,1504.00
2023-02-16T11:15:02.396Z,1504.00
2023-02-16T11:16:02.458Z,1512.00
2023-02-16T11:17:02.350Z,1516.00
2023-02-16T11:18:02.349Z,1524.00
2023-02-16T11:19:10.156Z,1528.00
2023-02-16T11:20:02.407Z,1536.00
2023-02-16T11:21:02.466Z,1544.00
2023-02-16T11:22:02.296Z,1552.00
2023-02-16T11:23:02.342Z,1556.00
2023-02-16T11:24:02.472Z,1572.00
2023-02-16T11:25:02.395Z,1576.00
2023-02-16T11:26:02.241Z,1584.00
2023-02-16T11:27:02.240Z,1592.00
2023-02-16T11:28:02.235Z,1600.00
2023-02-16T11:29:02.237Z,1600.00
2023-02-16T11:30:02.246Z,1608.00
2023-02-16T11:31:02.492Z,1620.00
2023-02-16T11:32:02.287Z,1620.00
2023-02-16T11:33:02.191Z,1624.00
2023-02-16T11:34:03.852Z,1640.00
2023-02-16T11:35:02.173Z,1640.00
2023-02-16T11:36:11.106Z,1632.00
2023-02-16T11:37:02.139Z,1632.00
2023-02-16T11:38:02.168Z,1668.00
2023-02-16T11:39:02.127Z,1680.00
2023-02-16T11:40:02.127Z,1692.00
2023-02-16T11:41:02.498Z,1720.00
2023-02-16T11:42:02.061Z,1752.00
2023-02-16T11:43:02.085Z,1796.00
2023-02-16T11:44:02.060Z,1820.00
2023-02-16T11:45:09.728Z,1852.00
2023-02-16T11:46:02.224Z,1876.00
2023-02-16T11:47:02.018Z,1896.00
2023-02-16T11:48:02.036Z,1920.00
2023-02-16T11:49:01.991Z,1940.00
2023-02-16T11:50:02.013Z,1964.00
2023-02-16T11:51:02.223Z,1992.00
2023-02-16T11:52:01.946Z,2020.00
2023-02-16T11:53:01.956Z,2032.00
2023-02-16T11:54:01.930Z,2044.00
2023-02-16T11:55:01.925Z,2052.00
2023-02-16T11:56:02.353Z,2068.00
2023-02-16T11:57:01.891Z,2076.00
2023-02-16T11:58:01.876Z,2084.00
2023-02-16T11:59:01.916Z,2112.00
2023-02-16T12:00:01.871Z,2120.00
2023-02-16T12:01:02.219Z,2152.00
2023-02-16T12:02:01.839Z,2176.00
2023-02-16T12:03:01.832Z,2180.00
2023-02-16T12:04:01.841Z,2200.00
2023-02-16T12:05:01.857Z,2180.00
2023-02-16T12:06:01.783Z,2220.00
2023-02-16T12:07:01.780Z,2180.00
2023-02-16T12:08:01.781Z,2208.00
2023-02-16T12:09:01.758Z,2272.00
2023-02-16T12:10:01.775Z,2288.00
2023-02-16T12:11:01.740Z,2204.00
2023-02-16T12:12:01.718Z,2252.00
2023-02-16T12:13:01.710Z,2328.00
2023-02-16T12:14:01.722Z,2344.00
2023-02-16T12:15:01.712Z,2392.00
2023-02-16T12:16:01.853Z,2440.00
2023-02-16T12:17:01.699Z,2424.00
2023-02-16T12:18:01.655Z,2468.00
2023-02-16T12:19:01.642Z,2440.00
2023-02-16T12:20:01.674Z,2420.00
2023-02-16T12:21:01.621Z,2420.00
2023-02-16T12:22:01.625Z,2440.00
2023-02-16T12:23:01.621Z,2468.00
2023-02-16T12:24:01.582Z,2544.00
2023-02-16T12:25:01.578Z,2488.00
2023-02-16T12:26:01.622Z,2448.00
2023-02-16T12:27:01.630Z,2616.00
2023-02-16T12:28:01.554Z,2668.00
2023-02-16T12:29:01.530Z,2656.00
2023-02-16T12:30:01.552Z,2652.00
2023-02-16T12:31:01.561Z,2692.00
2023-02-16T12:32:01.617Z,2796.00
2023-02-16T12:33:01.499Z,2792.00
2023-02-16T12:34:01.474Z,2784.00
2023-02-16T12:35:01.460Z,2792.00
2023-02-16T12:36:01.495Z,2828.00
2023-02-16T12:37:01.458Z,2844.00
2023-02-16T12:38:01.445Z,2816.00
2023-02-16T12:39:01.442Z,2804.00
2023-02-16T12:40:01.397Z,2812.00
2023-02-16T12:41:01.418Z,2836.00