createdAt,value
2023-02-04T00:00:24.258Z,28.63
2023-02-04T00:02:52.755Z,28.13
2023-02-04T00:05:22.017Z,26.17
2023-02-04T00:07:49.741Z,31.58
2023-02-04T00:10:18.891Z,31.40
2023-02-04T00:12:46.601Z,27.42
2023-02-04T00:15:14.301Z,26.48
2023-02-04T00:17:42.005Z,27.73
2023-02-04T00:20:10.613Z,30.83
2023-02-04T00:22:39.728Z,28.45
2023-02-04T00:25:08.746Z,26.83
2023-02-04T00:27:36.518Z,28.98
2023-02-04T00:30:04.391Z,26.75
2023-02-04T00:32:32.080Z,28.40
2023-02-04T00:34:59.766Z,23.52
2023-02-04T00:37:27.521Z,26.15
2023-02-04T00:39:56.655Z,27.77
2023-02-04T00:42:24.497Z,30.67
2023-02-04T00:44:52.314Z,28.67
2023-02-04T00:47:20.027Z,28.08
2023-02-04T00:49:47.798Z,29.45
2023-02-04T00:52:15.474Z,30.05
2023-02-04T00:54:43.132Z,25.17
2023-02-04T00:57:12.232Z,30.35
2023-02-04T00:59:39.867Z,27.23
2023-02-04T01:02:07.660Z,27.60
2023-02-04T01:04:35.456Z,26.85
2023-02-04T01:07:03.211Z,28.73
2023-02-04T01:09:30.932Z,25.77
2023-02-04T01:11:58.602Z,29.17
2023-02-04T01:14:27.709Z,31.67
2023-02-04T01:16:55.375Z,30.63
2023-02-04T01:19:23.076Z,31.93
2023-02-04T01:21:50.751Z,29.15
2023-02-04T01:24:18.370Z,27.60
2023-02-04T01:26:46.026Z,29.88
2023-02-04T01:29:13.782Z,29.88
2023-02-04T01:31:42.889Z,30.67
2023-02-04T01:34:10.618Z,35.53
2023-02-04T01:36:38.327Z,29.87
2023-02-04T01:39:06.423Z,28.33
2023-02-04T01:41:34.158Z,30.17
2023-02-04T01:44:01.823Z,29.60
2023-02-04T01:46:29.548Z,26.07
2023-02-04T01:48:58.647Z,29.33
2023-02-04T01:51:28.784Z,28.83
2023-02-04T01:53:56.940Z,27.23
2023-02-04T01:56:26.813Z,31.65
2023-02-04T01:58:55.896Z,26.67
2023-02-04T02:01:37.675Z,29.92
2023-02-04T02:04:06.895Z,29.77
2023-02-04T02:06:35.025Z,30.02
2023-02-04T02:09:03.060Z,28.50
2023-02-04T02:11:30.946Z,29.38
2023-02-04T02:13:58.648Z,26.73
2023-02-04T02:16:26.404Z,28.70
2023-02-04T02:18:54.574Z,30.40
2023-02-04T02:21:32.973Z,23.77
2023-02-04T02:24:03.464Z,28.00
2023-02-04T02:26:31.131Z,34.47
2023-02-04T02:28:58.860Z,31.05
2023-02-04T02:31:26.771Z,28.87
2023-02-04T02:33:54.527Z,26.40
2023-02-04T02:36:23.661Z,27.08
2023-02-04T02:38:51.428Z,29.60
2023-02-04T02:41:20.532Z,24.85
2023-02-04T02:43:48.274Z,26.13
2023-02-04T02:46:15.978Z,26.47
2023-02-04T02:48:43.729Z,30.10
2023-02-04T02:51:11.414Z,26.55
2023-02-04T02:53:39.106Z,29.27
2023-02-04T02:56:07.063Z,30.83
2023-02-04T02:58:37.317Z,27.73
2023-02-04T03:01:07.065Z,32.03
2023-02-04T03:03:36.555Z,24.63
2023-02-04T03:06:07.882Z,30.35
2023-02-04T03:08:35.883Z,29.02
2023-02-04T03:11:03.642Z,31.60
2023-02-04T03:13:31.549Z,28.23
2023-02-04T03:16:00.951Z,27.75
2023-02-04T03:18:28.646Z,26.53
2023-02-04T03:20:56.455Z,29.85
2023-02-04T03:23:24.266Z,31.13
2023-02-04T03:25:53.220Z,29.63
2023-02-04T03:28:21.131Z,28.27
2023-02-04T03:30:53.689Z,28.58
2023-02-04T03:33:23.273Z,31.35
2023-02-04T03:35:51.553Z,30.33
2023-02-04T03:38:20.010Z,27.08
2023-02-04T03:40:47.809Z,30.52
2023-02-04T03:43:15.473Z,28.55
2023-02-04T03:45:45.740Z,28.63
2023-02-04T03:48:13.737Z,32.17
2023-02-04T03:50:43.304Z,29.10
2023-02-04T03:53:11.076Z,25.67
2023-02-04T03:55:38.833Z,31.10
2023-02-04T03:58:06.931Z,31.52
2023-02-04T04:00:34.651Z,25.95
2023-02-04T04:03:02.464Z,27.77
2023-02-04T04:05:30.267Z,27.63
2023-02-04T04:07:59.510Z,33.60
2023-02-04T04:10:29.360Z,31.42
2023-02-04T04:12:57.381Z,35.17
2023-02-04T04:15:25.307Z,30.73
2023-02-04T04:17:53.030Z,29.65
2023-02-04T04:20:21.054Z,27.30
2023-02-04T04:22:48.687Z,29.80
2023-02-04T04:25:17.943Z,32.83
2023-02-04T04:27:45.633Z,30.05
2023-02-04T04:30:13.634Z,27.48
2023-02-04T04:32:41.358Z,29.23
2023-02-04T04:35:09.451Z,30.08
2023-02-04T04:37:37.183Z,25.77
2023-02-04T04:40:05.419Z,26.80
2023-02-04T04:42:34.439Z,29.35
2023-02-04T04:45:02.083Z,29.13
2023-02-04T04:47:29.747Z,32.25
2023-02-04T04:49:57.412Z,35.38
2023-02-04T04:52:25.121Z,31.80
2023-02-04T04:54:52.807Z,27.98
2023-02-04T04:57:20.505Z,29.27
2023-02-04T04:59:49.644Z,31.73
2023-02-04T05:02:17.322Z,26.85
2023-02-04T05:04:47.037Z,28.70
2023-02-04T05:07:14.815Z,32.60
2023-02-04T05:09:42.599Z,35.25
2023-02-04T05:12:10.332Z,28.35
2023-02-04T05:14:38.836Z,32.53
2023-02-04T05:17:08.192Z,26.63
2023-02-04T05:19:35.918Z,31.33
2023-02-04T05:22:03.574Z,31.42
2023-02-04T05:24:31.542Z,25.83
2023-02-04T05:26:59.323Z,33.85
2023-02-04T05:29:27.054Z,29.42
2023-02-04T05:31:54.831Z,31.67
2023-02-04T05:34:23.886Z,31.90
2023-02-04T05:36:51.647Z,29.20
2023-02-04T05:39:19.356Z,28.52
2023-02-04T05:41:47.082Z,27.30
2023-02-04T05:44:14.820Z,33.42
2023-02-04T05:46:42.652Z,31.02
2023-02-04T05:49:10.443Z,29.90
2023-02-04T05:51:39.573Z,27.77
2023-02-04T05:54:07.276Z,27.40
2023-02-04T05:56:34.954Z,32.13
2023-02-04T05:59:02.584Z,30.95
2023-02-04T06:01:30.311Z,26.67
2023-02-04T06:03:58.019Z,34.70
2023-02-04T06:06:25.833Z,30.83
2023-02-04T06:08:54.945Z,30.02
2023-02-04T06:11:22.695Z,27.73
2023-02-04T06:13:50.418Z,29.17
2023-02-04T06:16:18.119Z,30.98
2023-02-04T06:18:45.835Z,27.48
2023-02-04T06:21:13.539Z,30.67
2023-02-04T06:23:41.183Z,32.05
2023-02-04T06:26:10.356Z,27.63
2023-02-04T06:28:38.026Z,26.75
2023-02-04T06:31:06.145Z,31.40
2023-02-04T06:33:33.872Z,29.05
2023-02-04T06:36:01.644Z,30.67
2023-02-04T06:38:29.370Z,29.45
2023-02-04T06:40:57.347Z,29.55
2023-02-04T06:43:27.617Z,33.53
2023-02-04T06:45:55.432Z,34.25
2023-02-04T06:48:23.194Z,23.15
2023-02-04T06:50:50.919Z,24.88
2023-02-04T06:53:18.634Z,31.38
2023-02-04T06:55:46.325Z,31.95
2023-02-04T06:58:14.095Z,26.67
2023-02-04T07:00:43.219Z,30.80
2023-02-04T07:03:10.941Z,29.95
2023-02-04T07:05:38.633Z,25.38
2023-02-04T07:08:06.654Z,31.48
2023-02-04T07:10:34.666Z,30.45
2023-02-04T07:13:02.528Z,36.38
2023-02-04T07:15:31.510Z,36.85
2023-02-04T07:18:00.791Z,32.25
2023-02-04T07:20:28.559Z,33.28
2023-02-04T07:22:56.260Z,32.47
2023-02-04T07:25:24.030Z,28.75
2023-02-04T07:27:51.752Z,29.45
2023-02-04T07:30:19.552Z,30.70
2023-02-04T07:32:47.244Z,30.88
2023-02-04T07:35:17.647Z,33.40
2023-02-04T07:37:45.585Z,31.02
2023-02-04T07:40:13.898Z,37.03
2023-02-04T07:42:41.596Z,33.90
2023-02-04T07:45:10.072Z,33.08
2023-02-04T07:47:37.769Z,31.13
2023-02-04T07:50:05.977Z,33.78
2023-02-04T07:52:35.042Z,32.17
2023-02-04T07:55:02.756Z,31.60
2023-02-04T07:57:30.496Z,29.45
2023-02-04T07:59:59.159Z,33.78
2023-02-04T08:02:27.009Z,31.57
2023-02-04T08:04:54.795Z,33.20
2023-02-04T08:07:22.544Z,33.75
2023-02-04T08:09:51.632Z,31.00
2023-02-04T08:12:19.433Z,37.83
2023-02-04T08:14:47.116Z,33.05
2023-02-04T08:17:14.791Z,34.17
2023-02-04T08:19:42.520Z,35.95
2023-02-04T08:22:11.584Z,39.95
2023-02-04T08:24:39.249Z,31.52
2023-02-04T08:27:08.328Z,34.97
2023-02-04T08:29:36.019Z,32.70
2023-02-04T08:32:04.085Z,33.58
2023-02-04T08:34:32.347Z,37.17
2023-02-04T08:37:00.047Z,30.50
2023-02-04T08:39:27.754Z,34.72
2023-02-04T08:41:55.432Z,36.83
2023-02-04T08:44:24.550Z,33.47
2023-02-04T08:46:52.355Z,35.58
2023-02-04T08:49:20.023Z,30.80
2023-02-04T08:51:47.801Z,31.17
2023-02-04T08:54:15.546Z,32.97
2023-02-04T08:56:43.254Z,33.05
2023-02-04T08:59:10.945Z,36.92
2023-02-04T09:01:40.088Z,36.03
2023-02-04T09:04:07.785Z,35.97
2023-02-04T09:06:35.558Z,34.05
2023-02-04T09:09:03.243Z,37.97
2023-02-04T09:11:30.942Z,34.47
2023-02-04T09:13:58.607Z,36.53
2023-02-04T09:16:26.428Z,34.15
2023-02-04T09:18:55.953Z,35.05
2023-02-04T09:21:23.656Z,34.28
2023-02-04T09:23:51.378Z,33.17
2023-02-04T09:26:19.120Z,33.50
2023-02-04T09:28:47.904Z,38.08
2023-02-04T09:31:16.061Z,38.03
2023-02-04T09:33:43.871Z,37.35
2023-02-04T09:36:13.591Z,28.95
2023-02-04T09:38:41.313Z,28.83
2023-02-04T09:41:11.777Z,30.35
2023-02-04T09:43:41.920Z,37.85
2023-02-04T09:46:10.813Z,33.33
2023-02-04T09:48:38.796Z,35.25
2023-02-04T09:51:08.261Z,30.13
2023-02-04T09:53:37.920Z,32.67
2023-02-04T09:56:06.327Z,38.43
2023-02-04T09:58:35.051Z,34.08
2023-02-04T10:01:10.461Z,36.13
2023-02-04T10:03:38.261Z,42.00
2023-02-04T10:06:06.464Z,33.38
2023-02-04T10:08:34.901Z,35.28
2023-02-04T10:11:04.187Z,37.50
2023-02-04T10:13:33.262Z,34.13
2023-02-04T10:16:01.225Z,37.72
2023-02-04T10:18:30.612Z,41.17
2023-02-04T10:20:59.192Z,36.33
2023-02-04T10:23:26.990Z,36.87
2023-02-04T10:25:54.702Z,33.60
2023-02-04T10:28:34.684Z,31.23
2023-02-04T10:31:02.751Z,40.17
2023-02-04T10:33:31.835Z,37.13
2023-02-04T10:35:59.828Z,33.58
2023-02-04T10:38:27.801Z,33.47
2023-02-04T10:41:02.547Z,38.15
2023-02-04T10:43:31.786Z,39.93
2023-02-04T10:46:01.035Z,33.60
2023-02-04T10:48:30.123Z,33.08
2023-02-04T10:50:58.459Z,31.30
2023-02-04T10:53:44.078Z,31.77
2023-02-04T10:56:17.715Z,34.03
2023-02-04T10:58:46.940Z,45.60
2023-02-04T11:01:16.698Z,31.25
2023-02-04T11:03:47.772Z,35.80
2023-02-04T11:06:20.527Z,32.05
2023-02-04T11:08:48.552Z,36.95
2023-02-04T11:11:18.826Z,35.50
2023-02-04T11:14:02.076Z,36.45
2023-02-04T11:16:32.850Z,31.40
2023-02-04T11:19:02.554Z,36.97
2023-02-04T11:21:42.903Z,31.77
2023-02-04T11:24:25.477Z,36.72
2023-02-04T11:26:54.606Z,32.45
2023-02-04T11:29:34.876Z,38.50
2023-02-04T11:32:05.532Z,34.38
2023-02-04T11:34:46.795Z,36.93
2023-02-04T11:37:36.757Z,31.80
2023-02-04T11:40:18.464Z,32.70
2023-02-04T11:42:46.263Z,33.95
2023-02-04T11:45:17.976Z,38.70
2023-02-04T11:47:45.832Z,31.63
2023-02-04T11:50:17.441Z,32.63
2023-02-04T11:52:45.148Z,32.92
2023-02-04T11:55:13.731Z,35.22
2023-02-04T11:57:42.274Z,30.48
2023-02-04T12:00:16.537Z,28.48
2023-02-04T12:02:46.329Z,31.92
2023-02-04T12:05:15.842Z,35.58
2023-02-04T12:07:44.086Z,29.63
2023-02-04T12:10:14.931Z,31.75
2023-02-04T12:12:44.944Z,37.60
2023-02-04T12:15:19.612Z,28.85
2023-02-04T12:17:47.459Z,33.27
2023-02-04T12:20:15.793Z,32.38
2023-02-04T12:22:43.778Z,33.10
2023-02-04T12:25:16.792Z,31.93
2023-02-04T12:27:44.630Z,31.97
2023-02-04T12:30:13.551Z,29.65
2023-02-04T12:32:42.721Z,27.33
2023-02-04T12:35:10.467Z,32.55
2023-02-04T12:37:38.200Z,31.73
2023-02-04T12:40:06.915Z,30.63
2023-02-04T12:42:34.677Z,33.03
2023-02-04T12:45:02.383Z,26.05
2023-02-04T12:47:30.110Z,23.75
2023-02-04T12:49:59.200Z,28.13
2023-02-04T12:52:26.986Z,27.48
2023-02-04T12:54:54.705Z,26.33
2023-02-04T12:57:22.419Z,30.00
2023-02-04T12:59:50.275Z,27.73
2023-02-04T13:02:18.028Z,29.50
2023-02-04T13:04:45.907Z,26.75
2023-02-04T13:07:15.005Z,25.00
2023-02-04T13:09:42.729Z,24.23
2023-02-04T13:12:10.444Z,26.48
2023-02-04T13:14:38.181Z,25.13
2023-02-04T13:17:05.865Z,23.70
2023-02-04T13:19:33.628Z,26.25
2023-02-04T13:22:01.583Z,21.08
2023-02-04T13:24:30.845Z,26.05
2023-02-04T13:26:58.570Z,27.23
2023-02-04T13:29:26.705Z,27.60
2023-02-04T13:31:54.552Z,28.83
2023-02-04T13:34:22.333Z,28.27
2023-02-04T13:36:50.074Z,22.33
2023-02-04T13:39:17.829Z,23.73
2023-02-04T13:41:47.338Z,22.63
2023-02-04T13:44:15.052Z,22.20
2023-02-04T13:46:42.849Z,19.60
2023-02-04T13:49:10.562Z,23.95
2023-02-04T13:51:38.331Z,28.35
2023-02-04T13:54:06.156Z,25.33
2023-02-04T13:56:33.968Z,22.33
2023-02-04T13:59:03.085Z,28.90
2023-02-04T14:01:31.346Z,28.73
2023-02-04T14:03:59.127Z,23.52
2023-02-04T14:06:33.281Z,26.42
2023-02-04T14:09:01.287Z,23.08
2023-02-04T14:11:29.644Z,21.88
2023-02-04T14:13:57.640Z,22.77
2023-02-04T14:16:26.952Z,21.83
2023-02-04T14:18:54.810Z,22.02
2023-02-04T14:21:23.216Z,22.23
2023-02-04T14:23:51.030Z,28.37
2023-02-04T14:26:18.766Z,20.98
2023-02-04T14:28:46.640Z,18.98
2023-02-04T14:31:14.373Z,23.25
2023-02-04T14:33:43.664Z,25.40
2023-02-04T14:36:11.731Z,19.10
2023-02-04T14:38:40.462Z,21.15
2023-02-04T14:41:08.241Z,20.08
2023-02-04T14:43:37.294Z,21.25
2023-02-04T14:46:06.024Z,22.00
2023-02-04T14:48:34.317Z,23.27
2023-02-04T14:51:03.410Z,22.48
2023-02-04T14:53:31.482Z,22.30
2023-02-04T14:55:59.191Z,22.90
2023-02-04T14:58:28.050Z,21.02
2023-02-04T15:00:55.989Z,24.48
2023-02-04T15:03:23.963Z,21.55
2023-02-04T15:05:51.810Z,20.58
2023-02-04T15:08:21.058Z,23.50
2023-02-04T15:10:48.817Z,23.67
2023-02-04T15:13:16.666Z,22.00
2023-02-04T15:15:44.426Z,18.88
2023-02-04T15:18:13.904Z,19.45
2023-02-04T15:20:41.588Z,18.77
2023-02-04T15:23:13.020Z,19.58
2023-02-04T15:25:42.256Z,17.60
2023-02-04T15:28:12.036Z,23.15
2023-02-04T15:30:40.151Z,20.17
2023-02-04T15:33:07.935Z,20.15
2023-02-04T15:35:35.696Z,21.58
2023-02-04T15:38:03.351Z,20.48
2023-02-04T15:40:31.541Z,21.73
2023-02-04T15:43:01.061Z,26.03
2023-02-04T15:45:28.775Z,20.52
2023-02-04T15:47:56.599Z,19.70
2023-02-04T15:50:24.406Z,18.65
2023-02-04T15:52:52.133Z,17.83
2023-02-04T15:55:19.868Z,20.43
2023-02-04T15:57:47.502Z,20.85
2023-02-04T16:00:17.571Z,17.73
2023-02-04T16:02:45.466Z,15.57
2023-02-04T16:05:13.247Z,18.73
2023-02-04T16:07:41.120Z,14.77
2023-02-04T16:10:08.988Z,18.35
2023-02-04T16:12:36.731Z,16.63
2023-02-04T16:15:04.755Z,18.58
2023-02-04T16:17:33.931Z,16.30
2023-02-04T16:20:01.790Z,17.30
2023-02-04T16:22:29.653Z,19.30
2023-02-04T16:24:57.359Z,19.70
2023-02-04T16:27:25.459Z,18.98
2023-02-04T16:29:54.411Z,16.63
2023-02-04T16:32:23.094Z,19.42
2023-02-04T16:34:52.702Z,17.50
2023-02-04T16:37:20.599Z,21.52
2023-02-04T16:39:49.009Z,20.83
2023-02-04T16:42:16.810Z,20.55
2023-02-04T16:44:44.759Z,19.75
2023-02-04T16:47:12.732Z,18.48
2023-02-04T16:49:40.552Z,19.23
2023-02-04T16:52:09.620Z,17.25
2023-02-04T16:54:37.409Z,17.25
2023-02-04T16:57:05.274Z,20.77
2023-02-04T16:59:35.648Z,15.82
2023-02-04T17:02:03.422Z,15.53
2023-02-04T17:04:32.350Z,18.63
2023-02-04T17:07:00.652Z,16.70
2023-02-04T17:11:27.830Z,19.45
2023-02-04T17:13:55.563Z,22.17
2023-02-04T17:16:23.374Z,18.90
2023-02-04T17:18:51.260Z,45.42
2023-02-04T17:21:18.993Z,55.40
2023-02-04T17:23:46.707Z,79.68
2023-02-04T17:26:16.001Z,207.00
2023-02-04T17:28:43.700Z,222.80
2023-02-04T17:31:11.628Z,207.70
2023-02-04T17:33:39.444Z,234.73
2023-02-04T17:36:07.920Z,137.27
2023-02-04T17:39:40.305Z,68.25
2023-02-04T17:42:07.974Z,42.05
2023-02-04T17:44:35.636Z,40.58
2023-02-04T17:47:04.166Z,32.55
2023-02-04T17:49:33.654Z,40.05
2023-02-04T17:52:02.019Z,50.90
2023-02-04T17:54:29.831Z,48.78
2023-02-04T17:58:27.044Z,48.47
2023-02-04T18:00:57.723Z,45.70
2023-02-04T18:03:28.352Z,36.80
2023-02-04T18:05:57.298Z,27.10
2023-02-04T18:08:26.252Z,27.33
2023-02-04T18:12:30.653Z,28.13
2023-02-04T18:14:59.953Z,29.35
2023-02-04T18:17:29.470Z,29.45
2023-02-04T18:19:57.253Z,25.67
2023-02-04T18:22:28.376Z,24.02
2023-02-04T18:24:56.239Z,22.80
2023-02-04T18:27:25.341Z,27.20
2023-02-04T18:29:56.507Z,23.73
2023-02-04T18:32:25.579Z,25.92
2023-02-04T18:34:54.924Z,25.38
2023-02-04T18:37:30.636Z,41.10
2023-02-04T18:40:02.014Z,35.33
2023-02-04T18:42:29.703Z,31.33
2023-02-04T18:44:58.932Z,33.78
2023-02-04T18:47:31.573Z,31.60
2023-02-04T18:50:01.002Z,29.88
2023-02-04T18:52:30.313Z,30.25
2023-02-04T18:54:59.013Z,29.17
2023-02-04T18:57:35.758Z,29.88
2023-02-04T19:00:27.645Z,24.35
2023-02-04T19:02:57.315Z,25.67
2023-02-04T19:05:33.654Z,25.40
2023-02-04T19:08:28.107Z,23.25
2023-02-04T19:10:57.334Z,26.60
2023-02-04T19:13:27.506Z,28.55
2023-02-04T19:16:02.555Z,29.48
2023-02-04T19:18:34.404Z,28.92
2023-02-04T19:21:17.999Z,28.50
2023-02-04T19:23:45.984Z,26.63
2023-02-04T19:26:29.824Z,34.35
2023-02-04T19:28:57.938Z,45.05
2023-02-04T19:31:30.838Z,47.65
2023-02-04T19:33:58.568Z,50.28
2023-02-04T19:36:31.429Z,47.42
2023-02-04T19:39:01.243Z,39.50
2023-02-04T19:41:32.349Z,36.58
2023-02-04T19:44:29.250Z,38.38
2023-02-04T19:47:18.971Z,47.30
2023-02-04T19:49:46.697Z,41.00
2023-02-04T19:52:25.677Z,34.17
2023-02-04T19:54:53.370Z,32.77
2023-02-04T19:57:24.463Z,28.75
2023-02-04T19:59:52.913Z,33.90
2023-02-04T20:02:31.521Z,34.10
2023-02-04T20:04:59.291Z,34.47
2023-02-04T20:07:28.477Z,33.55
2023-02-04T20:10:04.578Z,27.45
2023-02-04T20:12:33.829Z,31.88
2023-02-04T20:15:02.392Z,31.90
2023-02-04T20:17:40.562Z,32.88
2023-02-04T20:20:23.832Z,31.42
2023-02-04T20:22:53.533Z,34.10
2023-02-04T20:25:35.860Z,35.85
2023-02-04T20:28:12.085Z,32.88
2023-02-04T20:30:43.000Z,30.30
2023-02-04T20:33:48.417Z,33.00
2023-02-04T20:36:43.139Z,31.25
2023-02-04T20:39:33.782Z,29.08
2023-02-04T20:42:22.043Z,29.88
2023-02-04T20:44:49.836Z,29.75
2023-02-04T20:47:19.578Z,26.38
2023-02-04T20:49:56.389Z,24.67
2023-02-04T20:53:03.513Z,28.10
2023-02-04T20:55:33.224Z,25.07
2023-02-04T20:58:15.864Z,24.85
2023-02-04T21:00:44.352Z,26.73
2023-02-04T21:03:22.253Z,23.83
2023-02-04T21:05:52.503Z,21.50
2023-02-04T21:08:29.641Z,20.00
2023-02-04T21:10:59.838Z,19.02
2023-02-04T21:13:27.727Z,21.67
2023-02-04T21:15:55.668Z,19.70
2023-02-04T21:18:23.402Z,33.30
2023-02-04T21:20:52.563Z,44.53
2023-02-04T21:23:20.735Z,67.97
2023-02-04T21:25:48.560Z,66.57
2023-02-04T21:28:16.572Z,75.57
2023-02-04T21:30:44.346Z,49.35
2023-02-04T21:33:12.113Z,71.68
2023-02-04T21:35:40.199Z,52.25
2023-02-04T21:38:09.479Z,81.25
2023-02-04T21:40:38.793Z,78.47
2023-02-04T21:43:08.189Z,84.50
2023-02-04T21:45:36.946Z,44.13
2023-02-04T21:48:05.513Z,42.72
2023-02-04T21:50:34.000Z,31.40
2023-02-04T21:53:01.703Z,34.47
2023-02-04T21:55:31.103Z,24.73
2023-02-04T21:57:58.995Z,26.25
2023-02-04T22:00:26.821Z,26.42
2023-02-04T22:02:55.080Z,22.10
2023-02-04T22:05:23.439Z,20.60
2023-02-04T22:07:51.461Z,21.90
2023-02-04T22:10:21.120Z,23.50
2023-02-04T22:12:50.409Z,26.50
2023-02-04T22:15:18.334Z,22.85
2023-02-04T22:17:46.421Z,22.17
2023-02-04T22:20:15.593Z,21.87
2023-02-04T22:22:44.331Z,22.95
2023-02-04T22:25:12.656Z,22.15
2023-02-04T22:27:40.483Z,22.20
2023-02-04T22:30:12.454Z,22.38
2023-02-04T22:32:40.499Z,24.50
2023-02-04T22:35:09.985Z,31.63
2023-02-04T22:37:37.841Z,32.05
2023-02-04T22:40:06.275Z,28.17
2023-02-04T22:42:34.005Z,24.15
2023-02-04T22:45:02.530Z,24.63
2023-02-04T22:47:31.979Z,20.63
2023-02-04T22:49:59.660Z,23.30
2023-02-04T22:52:27.444Z,24.10
2023-02-04T22:54:55.178Z,25.88
2023-02-04T22:57:22.821Z,22.33
2023-02-04T22:59:50.497Z,20.27
2023-02-04T23:02:18.347Z,21.48
2023-02-04T23:04:47.536Z,27.67
2023-02-04T23:07:15.246Z,26.10
2023-02-04T23:09:42.987Z,24.08
2023-02-04T23:12:13.821Z,24.48
2023-02-04T23:14:42.402Z,23.40
2023-02-04T23:17:10.455Z,26.08
2023-02-04T23:19:38.421Z,25.95
2023-02-04T23:22:07.879Z,24.25
2023-02-04T23:24:35.777Z,23.42
2023-02-04T23:27:04.160Z,24.75
2023-02-04T23:29:35.153Z,25.73
2023-02-04T23:32:03.378Z,21.77
2023-02-04T23:34:31.268Z,23.17
2023-02-04T23:36:58.935Z,25.05
2023-02-04T23:39:28.266Z,23.15
2023-02-04T23:41:56.013Z,23.50
2023-02-04T23:44:23.824Z,22.58
2023-02-04T23:46:51.812Z,22.57
2023-02-04T23:49:19.540Z,23.45
2023-02-04T23:51:47.292Z,22.40
2023-02-04T23:54:15.013Z,24.27
2023-02-04T23:56:44.135Z,22.00
2023-02-04T23:59:11.863Z,23.60
