createdAt,value
2023-02-15T00:00:50.584Z,102957.22
2023-02-15T00:05:54.240Z,102944.88
2023-02-15T00:11:40.831Z,102947.16
2023-02-15T00:16:49.867Z,102944.19
2023-02-15T00:21:53.091Z,102940.66
2023-02-15T00:26:58.081Z,102936.66
2023-02-15T00:32:01.064Z,102935.16
2023-02-15T00:37:05.604Z,102935.16
2023-02-15T00:42:10.724Z,102939.97
2023-02-15T00:47:16.624Z,102934.94
2023-02-15T00:52:23.682Z,102930.28
2023-02-15T00:57:29.173Z,102918.16
2023-02-15T01:02:32.816Z,102924.38
2023-02-15T01:07:38.654Z,102923.94
2023-02-15T01:12:51.103Z,102925.16
2023-02-15T01:17:58.471Z,102926.41
2023-02-15T01:23:03.094Z,102922.84
2023-02-15T01:28:07.191Z,102914.88
2023-02-15T01:33:21.341Z,102910.50
2023-02-15T01:38:30.530Z,102907.16
2023-02-15T01:44:09.153Z,102905.41
2023-02-15T01:49:18.051Z,102902.63
2023-02-15T01:54:31.254Z,102899.47
2023-02-15T01:59:42.617Z,102896.28
2023-02-15T02:05:23.659Z,102885.63
2023-02-15T02:10:29.688Z,102879.75
2023-02-15T02:16:18.423Z,102869.50
2023-02-15T02:21:43.651Z,102869.03
2023-02-15T02:27:04.235Z,102865.69
2023-02-15T02:32:32.104Z,102852.91
2023-02-15T02:38:15.818Z,102849.06
2023-02-15T02:43:57.839Z,102846.50
2023-02-15T02:54:29.378Z,102831.41
2023-02-15T02:59:43.512Z,102821.56
2023-02-15T03:05:00.030Z,102819.91
2023-02-15T03:10:37.412Z,102805.06
2023-02-15T03:16:09.569Z,102809.84
2023-02-15T03:21:28.888Z,102815.25
2023-02-15T03:26:36.629Z,102809.84
2023-02-15T03:31:48.078Z,102791.63
2023-02-15T03:37:11.281Z,102799.50
2023-02-15T03:42:32.006Z,102786.53
2023-02-15T03:47:39.438Z,102776.91
2023-02-15T03:52:49.498Z,102776.28
2023-02-15T03:58:12.202Z,102776.66
2023-02-15T04:03:59.565Z,102785.16
2023-02-15T04:09:27.316Z,102781.81
2023-02-15T04:14:52.932Z,102784.25
2023-02-15T04:20:19.469Z,102791.75
2023-02-15T04:25:25.770Z,102786.31
2023-02-15T04:30:30.249Z,102790.72
2023-02-15T04:35:35.792Z,102797.81
2023-02-15T04:46:00.289Z,102777.16
2023-02-15T04:51:11.304Z,102777.53
2023-02-15T04:56:15.027Z,102771.88
2023-02-15T05:08:07.833Z,102779.41
2023-02-15T05:13:09.892Z,102776.44
2023-02-15T05:18:12.010Z,102781.78
2023-02-15T05:23:14.240Z,102778.81
2023-02-15T05:28:22.396Z,102784.59
2023-02-15T05:33:24.448Z,102781.06
2023-02-15T05:38:26.610Z,102786.66
2023-02-15T05:43:28.674Z,102788.72
2023-02-15T05:48:31.387Z,102785.34
2023-02-15T05:53:35.950Z,102782.00
2023-02-15T05:58:42.913Z,102784.25
2023-02-15T06:03:47.201Z,102789.03
2023-02-15T06:08:49.284Z,102802.75
2023-02-15T06:13:51.585Z,102810.22
2023-02-15T06:18:53.924Z,102812.28
2023-02-15T06:24:01.945Z,102823.50
2023-02-15T06:29:07.004Z,102821.63
2023-02-15T06:34:10.903Z,102823.50
2023-02-15T06:39:18.555Z,102834.31
2023-02-15T06:44:20.561Z,102840.13
2023-02-15T06:49:24.153Z,102845.91
2023-02-15T06:54:26.143Z,102851.69
2023-02-15T06:59:29.252Z,102854.75
2023-02-15T07:04:31.356Z,102863.50
2023-02-15T07:09:43.604Z,102861.13
2023-02-15T07:14:45.855Z,102873.72
2023-02-15T07:19:47.897Z,102879.59
2023-02-15T07:24:55.803Z,102885.50
2023-02-15T07:29:58.068Z,102893.06
2023-02-15T07:35:00.870Z,102894.53
2023-02-15T07:40:05.225Z,102893.97
2023-02-15T07:45:07.532Z,102904.06
2023-02-15T07:50:10.883Z,102908.63
2023-02-15T07:55:14.040Z,102912.34
2023-02-15T08:00:23.918Z,102905.47
2023-02-15T08:05:28.108Z,102895.19
2023-02-15T08:10:50.054Z,102896.75
2023-02-15T08:15:54.060Z,102897.41
2023-02-15T08:20:56.054Z,102899.16
2023-02-15T08:26:01.343Z,102908.97
2023-02-15T08:31:08.921Z,102908.41
2023-02-15T08:36:14.799Z,102896.25
2023-02-15T08:41:22.980Z,102905.13
2023-02-15T08:46:28.176Z,102899.78
2023-02-15T08:51:33.627Z,102911.03
2023-02-15T08:56:38.770Z,102907.13
2023-02-15T09:01:41.296Z,102913.94
2023-02-15T09:06:49.227Z,102910.84
2023-02-15T09:11:57.686Z,102915.53
2023-02-15T09:17:02.155Z,102918.94
2023-02-15T09:22:08.084Z,102916.84
2023-02-15T09:27:10.257Z,102925.31
2023-02-15T09:32:18.615Z,102924.56
2023-02-15T09:37:20.660Z,102922.75
2023-02-15T09:42:48.059Z,102920.50
2023-02-15T09:48:20.855Z,102927.47
2023-02-15T09:53:33.239Z,102930.75
2023-02-15T09:58:41.910Z,102930.56
2023-02-15T10:04:28.531Z,102930.81
2023-02-15T10:09:51.098Z,102928.84
2023-02-15T10:15:05.888Z,102927.50
2023-02-15T10:20:48.698Z,102925.47
2023-02-15T10:26:08.911Z,102923.06
2023-02-15T10:31:30.004Z,102922.88
2023-02-15T10:36:52.114Z,102926.38
2023-02-15T10:42:02.864Z,102917.09
2023-02-15T10:47:37.690Z,102922.16
2023-02-15T10:53:05.757Z,102911.22
2023-02-15T10:58:45.739Z,102921.81
2023-02-15T11:03:59.904Z,102924.72
2023-02-15T11:09:09.923Z,102909.47
2023-02-15T11:14:45.024Z,102909.41
2023-02-15T11:20:05.891Z,102898.03
2023-02-15T11:25:36.253Z,102899.88
2023-02-15T11:30:48.669Z,102890.44
2023-02-15T11:36:03.961Z,102885.47
2023-02-15T11:41:17.092Z,102882.56
2023-02-15T11:46:20.810Z,102871.94
2023-02-15T11:51:25.834Z,102867.56
2023-02-15T11:56:28.120Z,102868.72
2023-02-15T12:01:33.100Z,102851.03
2023-02-15T12:06:42.707Z,102856.56
2023-02-15T12:11:44.923Z,102836.78
2023-02-15T12:16:48.400Z,102838.03
2023-02-15T12:21:55.786Z,102832.00
2023-02-15T12:27:23.406Z,102825.19
2023-02-15T12:32:29.965Z,102818.50
2023-02-15T12:37:35.718Z,102813.88
2023-02-15T12:42:44.545Z,102807.72
2023-02-15T12:47:46.701Z,102793.13
2023-02-15T12:52:50.004Z,102803.22
2023-02-15T12:58:20.290Z,102788.13
2023-02-15T13:03:25.043Z,102779.09
2023-02-15T13:08:34.301Z,102773.19
2023-02-15T13:13:48.696Z,102780.72
2023-02-15T13:18:53.686Z,102759.63
2023-02-15T13:24:23.857Z,102760.00
2023-02-15T13:29:36.173Z,102755.72
2023-02-15T13:34:54.741Z,102752.09
2023-02-15T13:39:59.869Z,102755.09
2023-02-15T13:45:24.464Z,102752.53
2023-02-15T13:50:44.606Z,102742.75
2023-02-15T13:56:00.331Z,102737.13
2023-02-15T14:01:08.384Z,102723.53
2023-02-15T14:06:40.734Z,102731.00
2023-02-15T14:11:53.788Z,102720.78
2023-02-15T14:17:12.765Z,102718.63
2023-02-15T14:22:20.835Z,102728.22
2023-02-15T14:27:46.972Z,102729.16
2023-02-15T14:33:06.294Z,102724.34
2023-02-15T14:38:10.977Z,102717.00
2023-02-15T14:43:36.074Z,102723.00
2023-02-15T14:48:38.095Z,102723.16
2023-02-15T14:53:41.043Z,102723.25
2023-02-15T14:58:54.993Z,102731.50
2023-02-15T15:04:05.801Z,102729.16
2023-02-15T15:09:21.457Z,102730.16
2023-02-15T15:14:32.633Z,102717.63
2023-02-15T15:19:52.439Z,102727.81
2023-02-15T15:24:55.924Z,102718.31
2023-02-15T15:29:57.960Z,102724.28
2023-02-15T15:35:16.846Z,102725.63
2023-02-15T15:40:38.314Z,102719.31
2023-02-15T15:46:25.564Z,102723.41
2023-02-15T15:51:34.257Z,102719.84
2023-02-15T15:56:38.086Z,102722.91
2023-02-15T16:01:45.611Z,102722.22
2023-02-15T16:06:50.726Z,102730.06
2023-02-15T16:12:03.595Z,102719.81
2023-02-15T16:17:16.647Z,102726.25
2023-02-15T16:22:28.298Z,102728.94
2023-02-15T16:27:45.566Z,102729.66
2023-02-15T16:33:09.106Z,102733.78
2023-02-15T16:38:12.601Z,102728.91
2023-02-15T16:43:26.554Z,102741.00
2023-02-15T16:48:30.589Z,102732.91
2023-02-15T16:53:38.065Z,102738.47
2023-02-15T16:58:47.114Z,102737.88
2023-02-15T17:04:10.914Z,102747.75
2023-02-15T17:09:23.360Z,102742.50
2023-02-15T17:14:28.732Z,102742.72
2023-02-15T17:19:55.743Z,102741.06
2023-02-15T17:25:06.980Z,102745.69
2023-02-15T17:30:22.534Z,102747.59
2023-02-15T17:35:28.383Z,102755.81
2023-02-15T17:40:35.870Z,102763.41
2023-02-15T17:45:49.388Z,102763.88
2023-02-15T17:50:51.541Z,102773.97
2023-02-15T17:55:53.933Z,102781.56
2023-02-15T18:01:18.121Z,102776.56
2023-02-15T18:06:38.944Z,102786.66
2023-02-15T18:11:41.290Z,102791.72
2023-02-15T18:16:45.905Z,102793.03
2023-02-15T18:21:57.806Z,102804.41
2023-02-15T18:27:02.139Z,102804.88
2023-02-15T18:32:08.994Z,102803.22
2023-02-15T18:37:18.480Z,102797.75
2023-02-15T18:42:31.466Z,102807.00
2023-02-15T18:47:33.582Z,102800.28
2023-02-15T18:52:38.423Z,102797.78
2023-02-15T18:57:44.857Z,102797.41
2023-02-15T19:02:48.755Z,102803.34
2023-02-15T19:07:52.064Z,102811.53
2023-02-15T19:12:55.997Z,102814.72
2023-02-15T19:18:01.198Z,102821.72
2023-02-15T19:23:12.037Z,102817.31
2023-02-15T19:28:25.092Z,102822.16
2023-02-15T19:33:27.239Z,102825.13
2023-02-15T19:38:36.910Z,102817.16
2023-02-15T19:43:38.988Z,102826.63
2023-02-15T19:48:43.246Z,102833.38
2023-02-15T19:53:49.641Z,102844.78
2023-02-15T19:58:57.745Z,102847.34
2023-02-15T20:04:00.325Z,102852.44
2023-02-15T20:09:04.543Z,102845.50
2023-02-15T20:14:14.042Z,102851.44
2023-02-15T20:19:16.333Z,102850.81
2023-02-15T20:24:21.543Z,102844.13
2023-02-15T20:29:23.682Z,102844.34
2023-02-15T20:34:25.836Z,102849.44
2023-02-15T20:39:28.260Z,102847.16
2023-02-15T20:44:34.541Z,102861.25
2023-02-15T20:49:38.536Z,102861.47
2023-02-15T20:54:40.800Z,102866.53
2023-02-15T20:59:42.918Z,102862.34
2023-02-15T21:04:45.892Z,102865.53
2023-02-15T21:09:52.423Z,102866.19
2023-02-15T21:14:55.041Z,102872.53
2023-02-15T21:19:57.143Z,102873.84
2023-02-15T21:25:01.282Z,102879.56
2023-02-15T21:30:19.247Z,102878.16
2023-02-15T21:35:22.415Z,102882.41
2023-02-15T21:40:33.824Z,102880.75
2023-02-15T21:45:55.265Z,102893.38
2023-02-15T21:51:18.878Z,102899.91
2023-02-15T21:56:22.575Z,102890.09
2023-02-15T22:01:27.999Z,102891.16
2023-02-15T22:06:30.133Z,102886.78
2023-02-15T22:11:32.679Z,102895.63
2023-02-15T22:16:35.014Z,102892.69
2023-02-15T22:21:36.998Z,102899.16
2023-02-15T22:26:39.119Z,102910.06
2023-02-15T22:31:41.385Z,102905.03
2023-02-15T22:36:43.468Z,102895.63
2023-02-15T22:41:45.747Z,102896.88
2023-02-15T22:46:47.793Z,102904.03
2023-02-15T22:51:52.612Z,102898.81
2023-02-15T22:56:58.513Z,102901.34
2023-02-15T23:02:03.457Z,102903.03
2023-02-15T23:07:19.187Z,102898.22
2023-02-15T23:12:24.010Z,102896.97
2023-02-15T23:17:26.012Z,102894.88
2023-02-15T23:22:28.152Z,102889.00
2023-02-15T23:27:48.583Z,102886.69
2023-02-15T23:32:53.999Z,102893.63
2023-02-15T23:37:56.110Z,102883.34
2023-02-15T23:42:58.196Z,102885.25
2023-02-15T23:48:21.978Z,102886.50
2023-02-15T23:53:24.183Z,102882.31
2023-02-15T23:58:34.571Z,102873.94
