createdAt,value
2022-08-27T00:02:24.607Z,38.47
2022-08-27T00:04:56.712Z,34.50
2022-08-27T00:07:26.236Z,28.03
2022-08-27T00:09:55.713Z,36.57
2022-08-27T00:12:25.309Z,30.60
2022-08-27T00:14:54.794Z,32.33
2022-08-27T00:17:24.683Z,35.57
2022-08-27T00:19:56.735Z,39.20
2022-08-27T00:22:26.425Z,35.93
2022-08-27T00:24:55.917Z,35.00
2022-08-27T00:27:25.583Z,30.23
2022-08-27T00:29:55.413Z,29.20
2022-08-27T00:32:24.922Z,36.77
2022-08-27T00:34:56.970Z,33.90
2022-08-27T00:37:26.455Z,42.23
2022-08-27T00:39:56.355Z,27.30
2022-08-27T00:42:26.472Z,30.30
2022-08-27T00:44:59.357Z,39.50
2022-08-27T00:47:31.506Z,27.60
2022-08-27T00:50:05.698Z,39.83
2022-08-27T00:52:37.582Z,37.80
2022-08-27T00:55:10.622Z,34.97
2022-08-27T00:57:42.484Z,29.30
2022-08-27T01:00:15.925Z,41.43
2022-08-27T01:02:46.689Z,36.13
2022-08-27T01:05:20.864Z,31.70
2022-08-27T01:07:53.261Z,45.43
2022-08-27T01:10:25.379Z,42.17
2022-08-27T01:12:56.587Z,40.33
2022-08-27T01:15:28.580Z,35.00
2022-08-27T01:17:58.886Z,33.20
2022-08-27T01:20:35.317Z,36.53
2022-08-27T01:23:10.698Z,33.60
2022-08-27T01:25:44.086Z,40.33
2022-08-27T01:28:14.410Z,36.23
2022-08-27T01:30:44.375Z,37.63
2022-08-27T01:33:14.610Z,37.90
2022-08-27T01:35:44.626Z,42.90
2022-08-27T01:38:30.179Z,38.83
2022-08-27T01:41:04.383Z,35.53
2022-08-27T01:43:34.057Z,38.67
2022-08-27T01:46:03.560Z,38.77
2022-08-27T01:48:33.330Z,35.53
2022-08-27T01:51:02.941Z,33.70
2022-08-27T01:53:32.474Z,39.10
2022-08-27T01:56:04.792Z,40.23
2022-08-27T01:58:35.066Z,46.43
2022-08-27T02:01:07.271Z,33.07
2022-08-27T02:03:37.317Z,41.90
2022-08-27T02:06:08.626Z,37.63
2022-08-27T02:08:38.439Z,35.17
2022-08-27T02:11:11.109Z,45.37
2022-08-27T02:13:40.576Z,46.93
2022-08-27T02:16:10.823Z,38.67
2022-08-27T02:18:41.759Z,38.30
2022-08-27T02:21:12.969Z,31.73
2022-08-27T02:23:42.630Z,43.77
2022-08-27T02:26:14.770Z,56.60
2022-08-27T02:28:44.249Z,35.80
2022-08-27T02:31:14.226Z,34.20
2022-08-27T02:33:44.120Z,38.70
2022-08-27T02:36:13.742Z,35.90
2022-08-27T02:38:43.402Z,38.27
2022-08-27T02:41:16.699Z,41.10
2022-08-27T02:43:46.545Z,41.77
2022-08-27T02:46:16.987Z,34.73
2022-08-27T02:48:46.898Z,32.93
2022-08-27T02:51:16.413Z,37.67
2022-08-27T02:53:45.977Z,38.80
2022-08-27T02:56:21.715Z,36.37
2022-08-27T02:58:51.744Z,34.03
2022-08-27T03:01:21.245Z,39.33
2022-08-27T03:03:50.723Z,38.87
2022-08-27T03:06:20.158Z,40.30
2022-08-27T03:08:52.783Z,40.37
2022-08-27T03:11:25.823Z,41.90
2022-08-27T03:13:55.365Z,36.40
2022-08-27T03:16:24.892Z,29.47
2022-08-27T03:18:52.707Z,35.77
2022-08-27T03:21:24.553Z,32.80
2022-08-27T03:23:54.869Z,47.37
2022-08-27T03:26:27.146Z,32.03
2022-08-27T03:28:57.042Z,35.67
2022-08-27T03:31:29.360Z,26.40
2022-08-27T03:34:00.854Z,32.67
2022-08-27T03:36:32.120Z,33.30
2022-08-27T03:39:02.313Z,34.00
2022-08-27T03:41:43.760Z,29.47
2022-08-27T03:44:24.062Z,33.37
2022-08-27T03:46:53.830Z,36.93
2022-08-27T03:49:24.301Z,30.40
2022-08-27T03:51:54.884Z,35.53
2022-08-27T03:54:25.021Z,34.70
2022-08-27T03:56:57.134Z,38.47
2022-08-27T03:59:26.614Z,36.70
2022-08-27T04:01:56.592Z,30.50
2022-08-27T04:04:26.526Z,37.90
2022-08-27T04:06:55.994Z,31.40
2022-08-27T04:09:28.694Z,32.17
2022-08-27T04:12:00.777Z,33.30
2022-08-27T04:14:31.005Z,31.30
2022-08-27T04:17:00.854Z,29.50
2022-08-27T04:19:33.146Z,31.77
2022-08-27T04:22:03.843Z,28.20
2022-08-27T04:24:35.037Z,27.00
2022-08-27T04:27:08.705Z,30.27
2022-08-27T04:29:38.305Z,30.97
2022-08-27T04:32:09.906Z,33.00
2022-08-27T04:34:39.678Z,26.20
2022-08-27T04:37:09.306Z,24.63
2022-08-27T04:39:39.634Z,32.83
2022-08-27T04:42:11.913Z,28.80
2022-08-27T04:44:41.440Z,34.53
2022-08-27T04:47:10.925Z,23.30
2022-08-27T04:49:40.413Z,27.73
2022-08-27T04:52:10.834Z,33.13
2022-08-27T04:54:40.862Z,33.90
2022-08-27T04:57:13.031Z,27.40
2022-08-27T04:59:42.659Z,43.17
2022-08-27T05:02:12.198Z,30.53
2022-08-27T05:04:42.794Z,35.67
2022-08-27T05:07:12.866Z,32.00
2022-08-27T05:09:42.342Z,31.93
2022-08-27T05:12:14.487Z,30.60
2022-08-27T05:14:43.987Z,30.27
2022-08-27T05:17:13.433Z,25.80
2022-08-27T05:19:42.898Z,30.37
2022-08-27T05:22:12.551Z,28.40
2022-08-27T05:24:42.067Z,33.93
2022-08-27T05:27:14.138Z,33.83
2022-08-27T05:29:43.662Z,27.07
2022-08-27T05:32:13.496Z,32.87
2022-08-27T05:34:42.965Z,29.23
2022-08-27T05:37:13.791Z,26.87
2022-08-27T05:39:43.293Z,28.90
2022-08-27T05:42:15.522Z,30.53
2022-08-27T05:44:44.994Z,37.13
2022-08-27T05:47:14.554Z,26.13
2022-08-27T05:49:44.673Z,28.23
2022-08-27T05:52:14.606Z,31.63
2022-08-27T05:54:44.078Z,35.93
2022-08-27T05:57:16.218Z,27.43
2022-08-27T05:59:58.277Z,31.57
2022-08-27T06:02:28.427Z,30.60
2022-08-27T06:04:58.168Z,32.33
2022-08-27T06:07:27.701Z,30.57
2022-08-27T06:09:58.904Z,33.33
2022-08-27T06:12:32.374Z,36.70
2022-08-27T06:15:02.117Z,32.60
2022-08-27T06:17:32.087Z,29.07
2022-08-27T06:20:01.726Z,29.57
2022-08-27T06:22:31.322Z,32.40
2022-08-27T06:25:00.997Z,32.30
2022-08-27T06:27:33.180Z,25.83
2022-08-27T06:30:02.942Z,30.47
2022-08-27T06:32:32.442Z,29.00
2022-08-27T06:35:01.906Z,25.93
2022-08-27T06:37:31.942Z,26.07
2022-08-27T06:40:01.607Z,32.50
2022-08-27T06:42:34.797Z,28.00
2022-08-27T06:45:06.023Z,30.83
2022-08-27T06:47:36.066Z,28.50
2022-08-27T06:50:05.682Z,24.40
2022-08-27T06:52:35.154Z,28.40
2022-08-27T06:55:04.853Z,26.20
2022-08-27T06:57:36.938Z,26.47
2022-08-27T07:00:07.696Z,22.20
2022-08-27T07:02:38.766Z,21.80
2022-08-27T07:05:09.714Z,22.53
2022-08-27T07:07:44.197Z,21.83
2022-08-27T07:10:16.445Z,27.77
2022-08-27T07:12:48.683Z,28.13
2022-08-27T07:15:18.362Z,25.50
2022-08-27T07:17:51.721Z,28.33
2022-08-27T07:20:22.625Z,22.97
2022-08-27T07:22:54.169Z,26.00
2022-08-27T07:25:23.866Z,24.13
2022-08-27T07:27:56.845Z,22.33
2022-08-27T07:30:26.397Z,21.90
2022-08-27T07:32:56.277Z,24.83
2022-08-27T07:35:25.918Z,25.57
2022-08-27T07:37:55.411Z,23.70
2022-08-27T07:40:25.111Z,27.50
2022-08-27T07:43:10.290Z,21.30
2022-08-27T07:45:47.451Z,19.80
2022-08-27T07:48:17.300Z,25.93
2022-08-27T07:50:46.865Z,23.67
2022-08-27T07:53:16.369Z,22.50
2022-08-27T07:55:46.074Z,45.97
2022-08-27T07:58:18.780Z,21.83
2022-08-27T08:00:48.945Z,22.83
2022-08-27T08:03:18.443Z,20.90
2022-08-27T08:05:49.240Z,19.30
2022-08-27T08:08:18.876Z,23.43
2022-08-27T08:10:48.595Z,21.80
2022-08-27T08:13:22.138Z,24.27
2022-08-27T08:15:51.639Z,19.70
2022-08-27T08:18:21.091Z,16.23
2022-08-27T08:20:58.126Z,27.90
2022-08-27T08:23:28.312Z,28.33
2022-08-27T08:25:58.578Z,24.53
2022-08-27T08:28:31.788Z,20.13
2022-08-27T08:31:01.744Z,18.97
2022-08-27T08:33:31.708Z,15.07
2022-08-27T08:36:06.585Z,16.37
2022-08-27T08:38:36.790Z,16.33
2022-08-27T08:41:07.654Z,14.97
2022-08-27T08:43:42.206Z,23.23
2022-08-27T08:46:17.391Z,16.50
2022-08-27T08:48:50.741Z,17.40
2022-08-27T08:51:26.518Z,23.37
2022-08-27T08:53:58.047Z,18.20
2022-08-27T08:56:31.758Z,19.20
2022-08-27T08:59:06.504Z,16.77
2022-08-27T09:01:36.111Z,23.77
2022-08-27T09:04:08.135Z,20.00
2022-08-27T09:06:43.237Z,22.17
2022-08-27T09:09:21.403Z,15.40
2022-08-27T09:11:59.505Z,21.60
2022-08-27T09:14:37.297Z,22.40
2022-08-27T09:17:11.280Z,24.47
2022-08-27T09:19:41.591Z,32.20
2022-08-27T09:22:18.857Z,16.00
2022-08-27T09:24:55.974Z,20.23
2022-08-27T09:27:26.295Z,21.80
2022-08-27T09:29:59.263Z,19.90
2022-08-27T09:32:34.234Z,16.47
2022-08-27T09:35:06.059Z,22.53
2022-08-27T09:37:43.260Z,20.10
2022-08-27T09:40:23.469Z,17.17
2022-08-27T09:42:55.150Z,12.77
2022-08-27T09:45:29.866Z,16.80
2022-08-27T09:48:08.280Z,19.30
2022-08-27T09:50:43.738Z,13.27
2022-08-27T09:53:21.759Z,16.57
2022-08-27T09:55:52.677Z,18.13
2022-08-27T09:58:24.475Z,22.60
2022-08-27T10:01:05.326Z,19.57
2022-08-27T10:03:35.423Z,12.80
2022-08-27T10:06:05.214Z,11.63
2022-08-27T10:08:41.666Z,18.70
2022-08-27T10:11:14.785Z,14.13
2022-08-27T10:13:52.698Z,19.77
2022-08-27T10:16:42.610Z,18.20
2022-08-27T10:19:25.414Z,16.27
2022-08-27T10:21:59.497Z,24.77
2022-08-27T10:24:33.399Z,15.07
2022-08-27T10:27:09.695Z,13.47
2022-08-27T10:29:45.681Z,13.30
2022-08-27T10:32:27.302Z,14.00
2022-08-27T10:35:08.310Z,15.07
2022-08-27T10:37:46.630Z,21.20
2022-08-27T10:40:19.986Z,14.10
2022-08-27T10:42:57.684Z,14.43
2022-08-27T10:45:39.421Z,12.07
2022-08-27T10:48:18.701Z,11.47
2022-08-27T10:50:52.349Z,13.30
2022-08-27T10:53:28.180Z,14.87
2022-08-27T10:56:08.205Z,18.33
2022-08-27T10:58:44.414Z,13.43
2022-08-27T11:01:20.123Z,16.17
2022-08-27T11:03:55.897Z,13.37
2022-08-27T11:06:29.924Z,19.10
2022-08-27T11:09:04.046Z,20.10
2022-08-27T11:14:39.144Z,16.00
2022-08-27T11:17:14.352Z,17.97
2022-08-27T11:19:54.473Z,11.47
2022-08-27T11:22:27.835Z,27.97
2022-08-27T11:25:00.273Z,12.90
2022-08-27T11:27:32.855Z,9.03
2022-08-27T11:30:07.697Z,15.40
2022-08-27T11:32:46.989Z,9.43
2022-08-27T11:35:22.775Z,8.57
2022-08-27T11:38:28.020Z,9.20
2022-08-27T11:41:08.454Z,9.57
2022-08-27T11:43:39.975Z,9.77
2022-08-27T11:46:11.086Z,9.93
2022-08-27T11:48:42.944Z,12.43
2022-08-27T11:51:18.950Z,11.40
2022-08-27T11:53:59.373Z,5.93
2022-08-27T11:56:41.406Z,6.67
2022-08-27T11:59:23.254Z,11.23
2022-08-27T12:01:54.386Z,14.20
2022-08-27T12:04:37.095Z,10.37
2022-08-27T12:07:12.049Z,7.90
2022-08-27T12:09:58.087Z,10.47
2022-08-27T12:12:36.895Z,10.27
2022-08-27T12:15:09.103Z,10.20
2022-08-27T12:17:45.493Z,9.33
2022-08-27T12:20:23.708Z,11.03
2022-08-27T12:23:19.471Z,10.30
2022-08-27T12:25:58.437Z,7.30
2022-08-27T12:28:28.618Z,9.87
2022-08-27T12:30:59.007Z,9.73
2022-08-27T12:33:34.533Z,9.27
2022-08-27T12:36:11.149Z,14.70
2022-08-27T12:38:50.496Z,9.17
2022-08-27T12:41:32.039Z,9.10
2022-08-27T12:44:09.714Z,18.00
2022-08-27T12:46:41.957Z,19.90
2022-08-27T12:49:36.964Z,9.50
2022-08-27T12:52:02.470Z,9.93
2022-08-27T12:54:42.660Z,10.10
2022-08-27T12:57:18.854Z,8.40
2022-08-27T12:59:59.221Z,13.10
2022-08-27T13:02:43.721Z,10.17
2022-08-27T13:05:14.250Z,11.97
2022-08-27T13:07:46.247Z,6.67
2022-08-27T13:10:21.012Z,12.77
2022-08-27T13:12:51.650Z,9.60
2022-08-27T13:15:22.562Z,6.63
2022-08-27T13:17:52.785Z,4.97
2022-08-27T13:20:25.143Z,7.07
2022-08-27T13:22:55.940Z,6.10
2022-08-27T13:25:30.232Z,9.73
2022-08-27T13:28:07.879Z,6.73
2022-08-27T13:30:39.219Z,19.83
2022-08-27T13:33:10.460Z,4.40
2022-08-27T13:35:42.585Z,9.23
2022-08-27T13:38:12.660Z,8.37
2022-08-27T13:40:57.600Z,11.17
2022-08-27T13:43:40.953Z,16.33
2022-08-27T13:46:13.532Z,12.00
2022-08-27T13:48:43.693Z,9.40
2022-08-27T13:51:14.381Z,7.63
2022-08-27T13:53:59.324Z,9.70
2022-08-27T13:56:34.596Z,10.13
2022-08-27T13:59:12.445Z,12.93
2022-08-27T14:01:45.309Z,7.70
2022-08-27T14:04:25.270Z,11.93
2022-08-27T14:06:54.966Z,8.53
2022-08-27T14:09:27.022Z,7.20
2022-08-27T14:12:07.894Z,6.07
2022-08-27T14:14:40.606Z,9.47
2022-08-27T14:17:29.007Z,6.47
2022-08-27T14:20:03.051Z,10.80
2022-08-27T14:22:37.006Z,6.87
2022-08-27T14:25:07.563Z,9.53
2022-08-27T14:27:44.940Z,9.60
2022-08-27T14:30:29.653Z,8.73
2022-08-27T14:33:00.980Z,10.97
2022-08-27T14:35:31.349Z,9.23
2022-08-27T14:38:01.831Z,9.30
2022-08-27T14:40:31.514Z,16.13
2022-08-27T14:43:05.173Z,8.13
2022-08-27T14:45:37.131Z,10.80
2022-08-27T14:48:08.418Z,9.37
2022-08-27T14:50:48.029Z,9.00
2022-08-27T14:53:17.532Z,10.90
2022-08-27T14:55:51.914Z,7.43
2022-08-27T14:58:24.685Z,6.47
2022-08-27T15:00:56.203Z,7.57
2022-08-27T15:03:26.805Z,10.40
2022-08-27T15:05:57.590Z,13.57
2022-08-27T15:08:29.550Z,11.30
2022-08-27T15:11:03.425Z,7.43
2022-08-27T15:13:38.383Z,9.17
2022-08-27T15:16:08.619Z,12.93
2022-08-27T15:18:38.138Z,11.20
2022-08-27T15:21:08.878Z,6.20
2022-08-27T15:23:38.815Z,9.80
2022-08-27T15:26:08.603Z,7.47
2022-08-27T15:28:40.670Z,8.97
2022-08-27T15:31:10.344Z,6.90
2022-08-27T15:33:40.336Z,8.87
2022-08-27T15:36:11.971Z,11.17
2022-08-27T15:38:41.458Z,13.57
2022-08-27T15:41:11.274Z,8.67
2022-08-27T15:43:43.394Z,6.97
2022-08-27T15:46:12.969Z,7.77
2022-08-27T15:48:42.908Z,9.03
2022-08-27T15:51:13.817Z,8.17
2022-08-27T15:53:44.345Z,11.17
2022-08-27T15:56:13.870Z,8.13
2022-08-27T15:58:45.942Z,9.40
2022-08-27T16:01:18.545Z,8.70
2022-08-27T16:03:48.743Z,6.53
2022-08-27T16:06:19.603Z,12.23
2022-08-27T16:08:49.516Z,7.83
2022-08-27T16:11:19.082Z,10.00
2022-08-27T16:13:51.263Z,6.63
2022-08-27T16:16:24.897Z,8.10
2022-08-27T16:18:54.542Z,9.83
2022-08-27T16:21:24.331Z,8.77
2022-08-27T16:23:54.037Z,13.00
2022-08-27T16:26:23.585Z,13.93
2022-08-27T16:28:55.739Z,9.03
2022-08-27T16:31:25.402Z,8.10
2022-08-27T16:33:54.972Z,11.20
2022-08-27T16:36:24.595Z,9.37
2022-08-27T16:38:54.347Z,16.43
2022-08-27T16:41:24.122Z,8.20
2022-08-27T16:43:56.670Z,11.10
2022-08-27T16:46:26.674Z,9.23
2022-08-27T16:49:08.750Z,7.33
2022-08-27T16:51:38.866Z,6.13
2022-08-27T16:54:09.440Z,7.83
2022-08-27T16:56:40.158Z,14.70
2022-08-27T16:59:13.714Z,7.57
2022-08-27T17:01:45.823Z,7.87
2022-08-27T17:04:23.891Z,10.27
2022-08-27T17:06:58.986Z,13.93
2022-08-27T17:09:28.574Z,12.03
2022-08-27T17:12:05.192Z,10.23
2022-08-27T17:14:38.469Z,11.57
2022-08-27T17:17:09.507Z,10.27
2022-08-27T17:19:39.078Z,11.10
2022-08-27T17:22:09.505Z,6.27
2022-08-27T17:24:39.725Z,12.50
2022-08-27T17:27:09.350Z,10.50
2022-08-27T17:29:41.440Z,16.03
2022-08-27T17:32:11.601Z,10.73
2022-08-27T17:34:41.109Z,8.43
2022-08-27T17:37:10.613Z,11.27
2022-08-27T17:39:40.253Z,9.10
2022-08-27T17:42:10.263Z,8.70
2022-08-27T17:44:42.363Z,8.60
2022-08-27T17:47:12.383Z,8.90
2022-08-27T17:49:42.124Z,8.70
2022-08-27T17:52:15.087Z,12.57
2022-08-27T17:54:46.538Z,11.50
2022-08-27T17:57:20.126Z,11.97
2022-08-27T17:59:53.417Z,13.37
2022-08-27T18:02:25.337Z,10.43
2022-08-27T18:04:54.954Z,10.90
2022-08-27T18:07:24.659Z,14.67
2022-08-27T18:09:55.392Z,9.93
2022-08-27T18:12:27.490Z,13.13
2022-08-27T18:15:06.502Z,16.07
2022-08-27T18:17:36.232Z,11.27
2022-08-27T18:20:07.309Z,13.37
2022-08-27T18:22:38.901Z,12.80
2022-08-27T18:25:11.973Z,12.50
2022-08-27T18:27:45.200Z,11.10
2022-08-27T18:30:17.578Z,11.43
2022-08-27T18:32:47.323Z,11.30
2022-08-27T18:35:18.655Z,15.60
2022-08-27T18:37:48.497Z,10.50
2022-08-27T18:40:20.041Z,15.30
2022-08-27T18:42:52.288Z,16.40
2022-08-27T18:45:27.009Z,14.33
2022-08-27T18:48:00.114Z,12.47
2022-08-27T18:50:30.122Z,15.77
2022-08-27T18:52:59.897Z,13.33
2022-08-27T18:55:30.807Z,19.03
2022-08-27T18:58:00.297Z,13.93
2022-08-27T19:00:32.515Z,18.10
2022-08-27T19:03:02.293Z,11.00
2022-08-27T19:05:32.173Z,11.50
2022-08-27T19:08:01.781Z,11.50
2022-08-27T19:10:31.565Z,19.43
2022-08-27T19:13:01.153Z,10.50
2022-08-27T19:15:33.454Z,13.27
2022-08-27T19:18:04.229Z,13.03
2022-08-27T19:20:34.325Z,9.27
2022-08-27T19:23:03.924Z,14.70
2022-08-27T19:25:33.571Z,14.57
2022-08-27T19:28:03.141Z,15.33
2022-08-27T19:30:35.294Z,11.83
2022-08-27T19:33:04.747Z,11.30
2022-08-27T19:35:34.237Z,18.53
2022-08-27T19:38:04.013Z,14.20
2022-08-27T19:40:38.207Z,11.10
2022-08-27T19:43:07.813Z,29.87
2022-08-27T19:45:42.447Z,14.00
2022-08-27T19:48:12.611Z,13.40
2022-08-27T19:50:43.147Z,11.00
2022-08-27T19:53:15.590Z,13.30
2022-08-27T19:55:46.140Z,10.13
2022-08-27T19:58:15.922Z,12.87
2022-08-27T20:00:48.639Z,12.93
2022-08-27T20:03:19.443Z,24.57
2022-08-27T20:05:51.576Z,9.07
2022-08-27T20:08:21.210Z,12.30
2022-08-27T20:10:51.236Z,13.60
2022-08-27T20:13:20.751Z,12.20
2022-08-27T20:15:53.647Z,14.70
2022-08-27T20:18:23.178Z,16.40
2022-08-27T20:20:52.846Z,13.63
2022-08-27T20:23:22.316Z,13.60
2022-08-27T20:26:00.492Z,15.20
2022-08-27T20:28:39.708Z,12.57
2022-08-27T20:31:12.608Z,11.40
2022-08-27T20:33:42.138Z,12.70
2022-08-27T20:36:12.060Z,19.37
2022-08-27T20:38:41.792Z,14.83
2022-08-27T20:41:11.465Z,14.10
2022-08-27T20:43:40.934Z,9.33
2022-08-27T20:46:16.634Z,14.87
2022-08-27T20:48:46.203Z,13.63
2022-08-27T20:51:18.415Z,17.73
2022-08-27T20:53:47.910Z,17.13
2022-08-27T20:56:17.520Z,22.90
2022-08-27T20:58:59.505Z,22.47
2022-08-27T21:01:32.015Z,12.80
2022-08-27T21:04:01.811Z,17.03
2022-08-27T21:06:33.464Z,13.97
2022-08-27T21:09:03.154Z,13.17
2022-08-27T21:11:32.936Z,15.90
2022-08-27T21:14:02.426Z,26.57
2022-08-27T21:16:34.646Z,14.27
2022-08-27T21:19:04.181Z,21.00
2022-08-27T21:21:33.765Z,13.90
2022-08-27T21:24:03.369Z,13.03
2022-08-27T21:26:34.143Z,14.50
2022-08-27T21:29:03.628Z,18.17
2022-08-27T21:31:35.955Z,30.80
2022-08-27T21:34:05.684Z,23.47
2022-08-27T21:36:35.258Z,20.43
2022-08-27T21:39:05.034Z,21.03
2022-08-27T21:41:37.435Z,18.63
2022-08-27T21:44:07.644Z,16.87
2022-08-27T21:46:39.842Z,13.83
2022-08-27T21:49:09.401Z,19.17
2022-08-27T21:51:38.981Z,20.13
2022-08-27T21:54:08.551Z,13.70
2022-08-27T21:56:38.006Z,20.50
2022-08-27T21:59:07.642Z,14.70
2022-08-27T22:01:39.803Z,16.90
2022-08-27T22:04:09.550Z,16.27
2022-08-27T22:06:39.034Z,15.30
2022-08-27T22:09:08.574Z,17.77
2022-08-27T22:11:38.462Z,21.50
2022-08-27T22:14:07.921Z,13.80
2022-08-27T22:16:43.981Z,18.13
2022-08-27T22:19:13.519Z,23.40
2022-08-27T22:21:43.162Z,17.83
2022-08-27T22:24:13.003Z,19.20
2022-08-27T22:26:42.542Z,18.27
2022-08-27T22:29:12.095Z,14.03
2022-08-27T22:31:44.368Z,19.50
2022-08-27T22:34:15.034Z,23.57
2022-08-27T22:36:45.252Z,13.63
2022-08-27T22:39:14.757Z,19.03
2022-08-27T22:41:46.698Z,15.37
2022-08-27T22:44:18.332Z,13.67
2022-08-27T22:46:50.428Z,23.07
2022-08-27T22:49:19.985Z,15.57
2022-08-27T22:51:49.881Z,16.93
2022-08-27T22:54:19.818Z,16.50
2022-08-27T22:56:49.257Z,18.37
2022-08-27T22:59:18.746Z,17.07
2022-08-27T23:01:51.456Z,17.20
2022-08-27T23:04:31.152Z,14.70
2022-08-27T23:07:09.282Z,20.67
2022-08-27T23:09:39.079Z,16.40
2022-08-27T23:12:08.906Z,19.03
2022-08-27T23:14:38.617Z,17.87
2022-08-27T23:17:10.661Z,13.97
2022-08-27T23:19:40.174Z,11.20
2022-08-27T23:22:09.918Z,22.50
2022-08-27T23:25:00.049Z,13.13
2022-08-27T23:27:29.765Z,23.47
2022-08-27T23:30:00.007Z,14.80
2022-08-27T23:32:35.413Z,15.47
2022-08-27T23:35:05.321Z,13.20
2022-08-27T23:37:34.773Z,15.43
2022-08-27T23:40:04.726Z,19.90
2022-08-27T23:42:34.755Z,19.33
2022-08-27T23:45:04.285Z,21.47
2022-08-27T23:47:36.404Z,12.00
2022-08-27T23:50:06.905Z,16.73
2022-08-27T23:52:36.717Z,15.80
2022-08-27T23:55:06.614Z,13.90
2022-08-27T23:57:36.353Z,15.03
