createdAt,value
2023-01-12T00:01:58.429Z,7.70
2023-01-12T00:04:26.314Z,7.70
2023-01-12T00:06:54.787Z,7.70
2023-01-12T00:09:22.575Z,7.70
2023-01-12T00:11:50.428Z,7.70
2023-01-12T00:14:18.341Z,7.70
2023-01-12T00:16:47.455Z,7.60
2023-01-12T00:19:16.592Z,7.60
2023-01-12T00:21:56.350Z,7.60
2023-01-12T00:24:26.183Z,7.40
2023-01-12T00:26:54.935Z,7.60
2023-01-12T00:29:23.627Z,7.60
2023-01-12T00:31:53.846Z,7.60
2023-01-12T00:34:22.140Z,7.60
2023-01-12T00:36:49.954Z,7.60
2023-01-12T00:39:18.424Z,7.60
2023-01-12T00:42:03.568Z,7.50
2023-01-12T00:44:49.111Z,7.60
2023-01-12T00:47:19.042Z,7.70
2023-01-12T00:49:47.215Z,7.60
2023-01-12T00:52:29.274Z,7.60
2023-01-12T00:54:58.014Z,7.60
2023-01-12T00:57:25.850Z,7.60
2023-01-12T00:59:55.016Z,7.60
2023-01-12T01:02:24.649Z,7.60
2023-01-12T01:04:52.408Z,7.60
2023-01-12T01:07:21.555Z,7.60
2023-01-12T01:09:49.540Z,7.40
2023-01-12T01:12:17.645Z,7.60
2023-01-12T01:14:45.574Z,7.60
2023-01-12T01:17:13.332Z,7.50
2023-01-12T01:19:43.370Z,7.50
2023-01-12T01:22:12.386Z,7.50
2023-01-12T01:24:40.186Z,7.40
2023-01-12T01:27:07.935Z,7.80
2023-01-12T01:29:35.735Z,7.40
2023-01-12T01:32:03.531Z,7.40
2023-01-12T01:34:31.309Z,7.40
2023-01-12T01:37:00.570Z,7.30
2023-01-12T01:39:28.467Z,7.30
2023-01-12T01:41:56.237Z,7.30
2023-01-12T01:44:54.016Z,7.30
2023-01-12T01:47:31.323Z,7.30
2023-01-12T01:50:02.132Z,7.30
2023-01-12T01:52:36.389Z,7.20
2023-01-12T01:55:09.507Z,7.20
2023-01-12T01:57:43.933Z,7.20
2023-01-12T02:00:13.407Z,7.20
2023-01-12T02:02:43.209Z,7.20
2023-01-12T02:05:11.994Z,7.20
2023-01-12T02:07:42.225Z,7.60
2023-01-12T02:10:11.354Z,7.30
2023-01-12T02:12:56.757Z,7.10
2023-01-12T02:15:45.291Z,7.40
2023-01-12T02:18:20.514Z,7.30
2023-01-12T02:20:59.592Z,7.10
2023-01-12T02:23:50.065Z,7.00
2023-01-12T02:26:48.599Z,7.10
2023-01-12T02:29:49.734Z,7.10
2023-01-12T02:32:25.600Z,7.10
2023-01-12T02:35:03.047Z,7.20
2023-01-12T02:37:36.641Z,7.10
2023-01-12T02:40:09.553Z,7.00
2023-01-12T02:42:41.591Z,7.10
2023-01-12T02:45:25.968Z,7.10
2023-01-12T02:47:58.308Z,7.00
2023-01-12T02:50:29.205Z,7.10
2023-01-12T02:53:03.562Z,7.10
2023-01-12T02:55:32.806Z,6.90
2023-01-12T02:58:03.724Z,7.00
2023-01-12T03:00:31.952Z,7.00
2023-01-12T03:03:01.105Z,7.00
2023-01-12T03:05:28.882Z,7.00
2023-01-12T03:07:59.753Z,6.70
2023-01-12T03:10:45.536Z,6.90
2023-01-12T03:13:17.115Z,7.00
2023-01-12T03:15:49.306Z,7.00
2023-01-12T03:18:23.894Z,7.00
2023-01-12T03:20:56.736Z,7.00
2023-01-12T03:23:30.334Z,7.00
2023-01-12T03:25:59.831Z,7.10
2023-01-12T03:28:33.247Z,7.00
2023-01-12T03:31:07.715Z,7.00
2023-01-12T03:33:37.569Z,7.00
2023-01-12T03:36:14.890Z,6.90
2023-01-12T03:38:50.518Z,7.00
2023-01-12T03:41:27.820Z,7.00
2023-01-12T03:44:02.005Z,7.00
2023-01-12T03:46:34.642Z,7.00
2023-01-12T03:49:08.610Z,7.10
2023-01-12T03:51:39.482Z,7.00
2023-01-12T03:54:10.382Z,6.90
2023-01-12T03:56:40.772Z,7.00
2023-01-12T03:59:09.670Z,6.90
2023-01-12T04:01:38.108Z,7.00
2023-01-12T04:04:07.261Z,6.90
2023-01-12T04:06:35.052Z,6.90
2023-01-12T04:09:02.789Z,6.90
2023-01-12T04:11:48.342Z,6.90
2023-01-12T04:14:16.087Z,6.90
2023-01-12T04:16:43.917Z,7.00
2023-01-12T04:19:13.165Z,6.90
2023-01-12T04:21:58.807Z,6.80
2023-01-12T04:24:26.561Z,6.90
2023-01-12T04:26:54.335Z,6.80
2023-01-12T04:29:22.124Z,6.80
2023-01-12T04:31:49.937Z,6.90
2023-01-12T04:34:19.047Z,6.80
2023-01-12T04:36:46.812Z,6.50
2023-01-12T04:39:14.567Z,6.80
2023-01-12T04:41:42.351Z,6.70
2023-01-12T04:44:10.191Z,6.70
2023-01-12T04:46:37.990Z,6.70
2023-01-12T04:49:05.751Z,6.70
2023-01-12T04:51:35.150Z,6.70
2023-01-12T04:54:02.902Z,6.70
2023-01-12T04:56:31.902Z,6.60
2023-01-12T04:59:01.026Z,6.60
2023-01-12T05:01:30.296Z,6.60
2023-01-12T05:04:00.557Z,6.70
2023-01-12T05:06:28.892Z,6.70
2023-01-12T05:09:15.245Z,6.70
2023-01-12T05:11:43.046Z,6.70
2023-01-12T05:14:10.823Z,6.70
2023-01-12T05:16:38.826Z,6.60
2023-01-12T05:19:06.592Z,6.70
2023-01-12T05:21:34.345Z,6.60
2023-01-12T05:24:03.434Z,6.90
2023-01-12T05:26:31.195Z,6.80
2023-01-12T05:28:58.951Z,6.80
2023-01-12T05:31:26.721Z,6.60
2023-01-12T05:33:54.474Z,6.80
2023-01-12T05:36:23.182Z,6.80
2023-01-12T05:38:51.755Z,6.70
2023-01-12T05:41:22.911Z,6.80
2023-01-12T05:43:52.859Z,6.80
2023-01-12T05:46:23.349Z,6.80
2023-01-12T05:48:52.207Z,6.70
2023-01-12T05:51:20.596Z,6.70
2023-01-12T05:53:48.822Z,6.90
2023-01-12T05:56:19.236Z,6.80
2023-01-12T05:58:52.505Z,6.70
2023-01-12T06:01:20.955Z,6.80
2023-01-12T06:03:50.476Z,6.60
2023-01-12T06:06:18.848Z,6.80
2023-01-12T06:08:46.719Z,6.90
2023-01-12T06:11:29.518Z,6.70
2023-01-12T06:13:59.039Z,6.70
2023-01-12T06:16:27.184Z,6.80
2023-01-12T06:18:55.211Z,6.70
2023-01-12T06:21:23.487Z,6.80
2023-01-12T06:23:51.343Z,6.70
2023-01-12T06:26:19.152Z,6.80
2023-01-12T06:28:46.922Z,7.00
2023-01-12T06:31:16.440Z,6.80
2023-01-12T06:33:44.297Z,6.80
2023-01-12T06:36:12.400Z,6.70
2023-01-12T06:38:40.486Z,6.90
2023-01-12T06:41:29.682Z,6.90
2023-01-12T06:43:57.768Z,6.80
2023-01-12T06:46:27.609Z,6.80
2023-01-12T06:48:56.769Z,6.80
2023-01-12T06:51:24.802Z,6.90
2023-01-12T06:53:52.652Z,6.90
2023-01-12T06:56:20.387Z,6.90
2023-01-12T06:58:48.167Z,6.80
2023-01-12T07:01:16.913Z,6.80
2023-01-12T07:03:46.254Z,6.60
2023-01-12T07:06:14.399Z,6.90
2023-01-12T07:08:42.849Z,6.90
2023-01-12T07:11:12.569Z,6.90
2023-01-12T07:13:40.432Z,6.90
2023-01-12T07:16:08.856Z,6.90
2023-01-12T07:18:36.831Z,6.80
2023-01-12T07:21:13.339Z,6.90
2023-01-12T07:23:43.567Z,6.80
2023-01-12T07:26:12.019Z,6.90
2023-01-12T07:28:39.994Z,7.00
2023-01-12T07:31:09.090Z,6.90
2023-01-12T07:33:38.363Z,7.10
2023-01-12T07:36:08.009Z,6.90
2023-01-12T07:38:37.849Z,7.00
2023-01-12T07:41:26.130Z,6.90
2023-01-12T07:43:53.891Z,6.90
2023-01-12T07:46:21.662Z,6.80
2023-01-12T07:48:49.466Z,7.00
2023-01-12T07:51:18.733Z,6.90
2023-01-12T07:53:48.232Z,7.10
2023-01-12T07:56:16.480Z,7.10
2023-01-12T07:58:44.366Z,7.00
2023-01-12T08:01:12.165Z,7.00
2023-01-12T08:03:40.251Z,6.80
2023-01-12T08:06:08.642Z,7.10
2023-01-12T08:08:37.764Z,7.00
2023-01-12T08:11:07.722Z,6.90
2023-01-12T08:13:36.242Z,7.00
2023-01-12T08:16:07.994Z,7.00
2023-01-12T08:18:42.521Z,6.90
2023-01-12T08:21:19.521Z,7.10
2023-01-12T08:23:52.671Z,7.00
2023-01-12T08:26:23.803Z,7.20
2023-01-12T08:28:56.994Z,7.10
2023-01-12T08:31:25.960Z,7.20
2023-01-12T08:33:55.464Z,7.10
2023-01-12T08:36:24.460Z,7.20
2023-01-12T08:38:53.689Z,7.70
2023-01-12T08:41:33.267Z,7.20
2023-01-12T08:44:05.490Z,7.30
2023-01-12T08:46:34.907Z,7.20
2023-01-12T08:49:03.831Z,7.30
2023-01-12T08:51:32.439Z,7.40
2023-01-12T08:54:02.275Z,7.60
2023-01-12T08:56:30.084Z,7.50
2023-01-12T08:58:57.856Z,7.40
2023-01-12T09:01:25.975Z,7.70
2023-01-12T09:03:54.021Z,7.70
2023-01-12T09:06:24.356Z,7.60
2023-01-12T09:08:55.347Z,8.00
2023-01-12T09:11:25.324Z,7.50
2023-01-12T09:13:53.142Z,7.50
2023-01-12T09:16:21.301Z,7.70
2023-01-12T09:18:49.454Z,7.80
2023-01-12T09:21:19.395Z,7.70
2023-01-12T09:23:49.320Z,7.70
2023-01-12T09:26:19.343Z,7.80
2023-01-12T09:28:48.843Z,7.60
2023-01-12T09:31:19.203Z,7.80
2023-01-12T09:33:47.673Z,7.80
2023-01-12T09:36:17.365Z,7.70
2023-01-12T09:38:46.366Z,8.10
2023-01-12T09:41:38.745Z,7.80
2023-01-12T09:44:51.015Z,7.90
2023-01-12T09:47:27.560Z,7.90
2023-01-12T09:50:12.104Z,8.30
2023-01-12T09:52:42.909Z,7.80
2023-01-12T09:55:17.353Z,8.00
2023-01-12T09:58:20.877Z,7.80
2023-01-12T10:00:52.647Z,8.00
2023-01-12T10:03:30.552Z,8.10
2023-01-12T10:06:00.820Z,8.20
2023-01-12T10:08:32.892Z,8.00
2023-01-12T10:11:07.574Z,7.90
2023-01-12T10:14:02.138Z,8.10
2023-01-12T10:16:37.129Z,8.20
2023-01-12T10:19:14.437Z,8.10
2023-01-12T10:21:42.878Z,8.10
2023-01-12T10:24:13.435Z,8.10
2023-01-12T10:26:43.282Z,8.20
2023-01-12T10:29:13.077Z,8.20
2023-01-12T10:31:42.202Z,8.20
2023-01-12T10:34:11.883Z,8.40
2023-01-12T10:36:44.160Z,8.20
2023-01-12T10:39:29.876Z,8.10
2023-01-12T10:42:31.844Z,8.20
2023-01-12T10:45:17.576Z,8.30
2023-01-12T10:47:47.892Z,8.30
2023-01-12T10:50:27.861Z,8.30
2023-01-12T10:53:00.128Z,8.30
2023-01-12T10:55:31.007Z,8.30
2023-01-12T10:57:59.494Z,8.40
2023-01-12T11:00:29.702Z,8.70
2023-01-12T11:02:58.999Z,8.40
2023-01-12T11:05:34.018Z,8.40
2023-01-12T11:08:02.514Z,8.40
2023-01-12T11:10:32.791Z,8.50
2023-01-12T11:13:03.480Z,8.60
2023-01-12T11:15:35.599Z,8.50
2023-01-12T11:18:31.832Z,8.60
2023-01-12T11:21:03.912Z,8.70
2023-01-12T11:23:35.279Z,8.60
2023-01-12T11:26:06.255Z,8.70
2023-01-12T11:28:38.922Z,8.60
2023-01-12T11:31:13.143Z,8.70
2023-01-12T11:33:45.713Z,8.70
2023-01-12T11:36:18.699Z,8.70
2023-01-12T11:38:48.419Z,8.90
2023-01-12T11:41:22.594Z,8.80
2023-01-12T11:43:59.028Z,8.80
2023-01-12T11:46:35.821Z,8.80
2023-01-12T11:49:13.713Z,8.70
2023-01-12T11:51:42.947Z,8.70
2023-01-12T11:54:16.966Z,8.70
2023-01-12T11:57:04.104Z,8.80
2023-01-12T11:59:41.660Z,8.90
2023-01-12T12:02:24.192Z,8.60
2023-01-12T12:05:04.551Z,8.90
2023-01-12T12:07:44.352Z,8.80
2023-01-12T12:10:21.152Z,8.80
2023-01-12T12:13:05.592Z,9.00
2023-01-12T12:15:41.688Z,8.80
2023-01-12T12:18:19.430Z,8.80
2023-01-12T12:21:01.607Z,8.80
2023-01-12T12:23:35.088Z,8.70
2023-01-12T12:26:10.423Z,8.80
2023-01-12T12:28:58.125Z,8.80
2023-01-12T12:31:41.018Z,8.80
2023-01-12T12:34:38.338Z,8.90
2023-01-12T12:37:16.296Z,8.90
2023-01-12T12:39:50.346Z,8.80
2023-01-12T12:43:01.245Z,8.90
2023-01-12T12:45:39.742Z,8.90
2023-01-12T12:48:14.483Z,9.00
2023-01-12T12:50:48.086Z,9.00
2023-01-12T12:53:23.593Z,9.00
2023-01-12T12:55:53.184Z,9.00
2023-01-12T12:58:43.315Z,9.00
2023-01-12T13:01:56.399Z,9.00
2023-01-12T13:04:42.502Z,9.00
2023-01-12T13:07:16.453Z,9.00
2023-01-12T13:09:46.744Z,8.80
2023-01-12T13:12:30.813Z,8.90
2023-01-12T13:15:32.456Z,9.00
2023-01-12T13:18:00.663Z,9.20
2023-01-12T13:20:51.065Z,9.20
2023-01-12T13:23:45.006Z,9.10
2023-01-12T13:26:46.982Z,9.30
2023-01-12T13:29:39.746Z,9.50
2023-01-12T13:32:33.037Z,9.60
2023-01-12T13:35:00.797Z,9.80
2023-01-12T13:37:37.570Z,9.70
2023-01-12T13:40:12.924Z,9.60
2023-01-12T13:42:59.399Z,9.50
2023-01-12T13:45:28.384Z,9.50
2023-01-12T13:47:57.145Z,9.40
2023-01-12T13:50:27.386Z,9.50
2023-01-12T13:52:59.423Z,9.50
2023-01-12T13:55:29.398Z,9.50
2023-01-12T13:58:00.554Z,9.90
2023-01-12T14:00:29.919Z,9.70
2023-01-12T14:02:58.446Z,9.70
2023-01-12T14:05:51.199Z,9.80
2023-01-12T14:08:51.038Z,9.80
2023-01-12T14:11:56.986Z,9.80
2023-01-12T14:15:09.721Z,9.80
2023-01-12T14:17:57.456Z,9.80
2023-01-12T14:20:27.236Z,9.90
2023-01-12T14:23:15.599Z,9.90
2023-01-12T14:25:44.165Z,9.80
2023-01-12T14:28:20.111Z,9.80
2023-01-12T14:30:52.826Z,9.80
2023-01-12T14:33:22.414Z,9.60
2023-01-12T14:35:54.600Z,9.60
2023-01-12T14:38:25.363Z,9.50
2023-01-12T14:41:00.778Z,9.40
2023-01-12T14:43:50.102Z,9.30
2023-01-12T14:46:26.870Z,9.30
2023-01-12T14:49:00.923Z,9.30
2023-01-12T14:51:33.879Z,8.90
2023-01-12T14:54:15.777Z,9.30
2023-01-12T14:56:48.829Z,9.20
2023-01-12T14:59:20.398Z,9.10
2023-01-12T15:01:49.553Z,9.20
2023-01-12T15:04:21.618Z,9.20
2023-01-12T15:07:01.257Z,9.10
2023-01-12T15:09:32.208Z,9.10
2023-01-12T15:12:00.422Z,9.10
2023-01-12T15:14:30.102Z,9.00
2023-01-12T15:17:16.525Z,9.00
2023-01-12T15:20:02.132Z,9.00
2023-01-12T15:22:47.346Z,8.90
2023-01-12T15:25:34.847Z,8.90
2023-01-12T15:28:02.777Z,9.10
2023-01-12T15:30:31.627Z,8.80
2023-01-12T15:33:00.962Z,8.70
2023-01-12T15:35:30.224Z,8.80
2023-01-12T15:37:59.574Z,8.80
2023-01-12T15:40:28.393Z,8.60
2023-01-12T15:42:57.015Z,8.80
2023-01-12T15:45:32.884Z,8.70
2023-01-12T15:48:02.407Z,8.80
2023-01-12T15:50:30.601Z,8.70
2023-01-12T15:52:59.968Z,8.80
2023-01-12T15:55:27.939Z,8.80
2023-01-12T15:57:55.712Z,8.70
2023-01-12T16:00:25.115Z,8.80
2023-01-12T16:02:53.674Z,9.10
2023-01-12T16:05:26.210Z,8.60
2023-01-12T16:07:54.678Z,8.70
2023-01-12T16:10:22.542Z,8.70
2023-01-12T16:12:50.364Z,8.70
2023-01-12T16:15:19.753Z,8.70
2023-01-12T16:17:47.584Z,8.70
2023-01-12T16:20:17.480Z,8.70
2023-01-12T16:22:47.540Z,8.70
2023-01-12T16:25:16.273Z,8.70
2023-01-12T16:27:44.463Z,8.70
2023-01-12T16:30:15.251Z,8.60
2023-01-12T16:32:46.231Z,8.70
2023-01-12T16:35:15.226Z,8.70
2023-01-12T16:37:42.989Z,8.70
2023-01-12T16:40:13.464Z,8.50
2023-01-12T16:42:41.265Z,8.70
2023-01-12T16:45:09.836Z,8.70
2023-01-12T16:47:37.610Z,8.70
2023-01-12T16:50:06.099Z,8.80
2023-01-12T16:52:33.874Z,8.60
2023-01-12T16:55:01.651Z,8.70
2023-01-12T16:57:30.755Z,8.60
2023-01-12T16:59:58.523Z,8.60
2023-01-12T17:02:27.320Z,8.70
2023-01-12T17:04:55.371Z,8.60
2023-01-12T17:07:24.264Z,8.70
2023-01-12T17:09:52.393Z,9.00
2023-01-12T17:12:20.592Z,8.60
2023-01-12T17:14:49.809Z,8.60
2023-01-12T17:17:17.747Z,8.60
2023-01-12T17:19:46.271Z,8.60
2023-01-12T17:22:14.671Z,8.60
2023-01-12T17:24:42.870Z,8.60
2023-01-12T17:27:11.957Z,8.60
2023-01-12T17:29:39.881Z,8.50
2023-01-12T17:32:09.445Z,8.60
2023-01-12T17:34:39.061Z,8.70
2023-01-12T17:37:08.689Z,8.60
2023-01-12T17:39:37.435Z,8.70
2023-01-12T17:42:22.798Z,8.50
2023-01-12T17:44:50.555Z,8.60
2023-01-12T17:47:19.678Z,8.60
2023-01-12T17:49:48.562Z,8.50
2023-01-12T17:52:16.351Z,8.60
2023-01-12T17:54:44.184Z,8.40
2023-01-12T17:57:12.051Z,8.60
2023-01-12T17:59:39.872Z,8.60
2023-01-12T18:02:08.620Z,8.60
2023-01-12T18:04:37.758Z,8.70
2023-01-12T18:07:05.529Z,8.60
2023-01-12T18:09:33.259Z,8.60
2023-01-12T18:12:01.218Z,8.60
2023-01-12T18:14:29.014Z,8.50
2023-01-12T18:16:57.654Z,8.40
2023-01-12T18:19:25.412Z,8.60
2023-01-12T18:21:54.502Z,8.60
2023-01-12T18:24:22.560Z,8.60
2023-01-12T18:26:50.860Z,8.50
2023-01-12T18:29:18.670Z,8.60
2023-01-12T18:31:47.241Z,8.60
2023-01-12T18:34:16.478Z,8.60
2023-01-12T18:36:44.292Z,8.50
2023-01-12T18:39:17.139Z,8.40
2023-01-12T18:42:02.568Z,8.60
2023-01-12T18:44:31.906Z,8.60
2023-01-12T18:47:18.007Z,8.60
2023-01-12T18:49:46.706Z,8.70
2023-01-12T18:52:33.123Z,8.50
2023-01-12T18:55:02.558Z,8.50
2023-01-12T18:57:31.987Z,8.60
2023-01-12T19:00:11.900Z,8.60
2023-01-12T19:02:39.969Z,8.60
2023-01-12T19:05:20.427Z,8.50
2023-01-12T19:08:04.411Z,8.60
2023-01-12T19:10:34.153Z,8.50
2023-01-12T19:13:19.488Z,8.60
2023-01-12T19:16:04.995Z,8.60
2023-01-12T19:18:34.630Z,8.60
2023-01-12T19:21:23.076Z,8.60
2023-01-12T19:24:08.230Z,8.70
2023-01-12T19:26:54.943Z,8.50
2023-01-12T19:29:22.702Z,8.60
2023-01-12T19:31:50.472Z,8.60
2023-01-12T19:34:18.786Z,8.60
2023-01-12T19:36:46.519Z,8.70
2023-01-12T19:39:14.278Z,8.60
2023-01-12T19:42:00.934Z,8.60
2023-01-12T19:44:28.696Z,8.60
2023-01-12T19:46:56.441Z,8.70
2023-01-12T19:49:24.181Z,8.60
2023-01-12T19:51:51.915Z,8.60
2023-01-12T19:54:19.683Z,8.60
2023-01-12T19:56:48.969Z,8.70
2023-01-12T19:59:16.769Z,8.60
2023-01-12T20:01:44.662Z,8.60
2023-01-12T20:04:12.473Z,8.70
2023-01-12T20:06:40.246Z,8.60
2023-01-12T20:09:08.071Z,8.70
2023-01-12T20:11:35.824Z,8.40
2023-01-12T20:14:05.086Z,8.60
2023-01-12T20:16:33.593Z,8.50
2023-01-12T20:19:03.875Z,8.50
2023-01-12T20:21:31.618Z,8.50
2023-01-12T20:23:59.373Z,8.60
2023-01-12T20:26:27.102Z,8.40
2023-01-12T20:28:55.090Z,8.50
2023-01-12T20:31:24.337Z,8.60
2023-01-12T20:33:52.169Z,8.60
2023-01-12T20:36:20.327Z,8.60
2023-01-12T20:38:50.465Z,8.50
2023-01-12T20:41:19.245Z,8.50
2023-01-12T20:43:47.664Z,8.40
2023-01-12T20:46:15.733Z,8.50
2023-01-12T20:48:45.643Z,8.50
2023-01-12T20:51:15.522Z,8.50
2023-01-12T20:53:43.857Z,8.50
2023-01-12T20:56:11.692Z,8.50
2023-01-12T20:58:39.501Z,8.40
2023-01-12T21:01:11.125Z,8.50
2023-01-12T21:03:39.318Z,8.50
2023-01-12T21:06:12.267Z,8.60
2023-01-12T21:08:42.965Z,8.50
2023-01-12T21:11:11.386Z,8.50
2023-01-12T21:13:39.161Z,8.50
2023-01-12T21:16:08.568Z,8.60
2023-01-12T21:18:36.736Z,8.50
2023-01-12T21:21:05.425Z,8.60
2023-01-12T21:23:34.541Z,8.50
2023-01-12T21:26:02.282Z,8.50
2023-01-12T21:28:30.720Z,8.50
2023-01-12T21:31:01.899Z,8.60
2023-01-12T21:33:30.064Z,8.60
2023-01-12T21:35:58.133Z,8.40
2023-01-12T21:38:26.876Z,8.40
2023-01-12T21:40:56.838Z,8.50
2023-01-12T21:43:24.585Z,8.40
2023-01-12T21:45:54.342Z,8.50
2023-01-12T21:48:23.466Z,8.40
2023-01-12T21:50:51.476Z,8.40
2023-01-12T21:53:22.296Z,8.30
2023-01-12T21:55:56.529Z,8.70
2023-01-12T21:58:24.573Z,8.30
2023-01-12T22:00:52.749Z,8.30
2023-01-12T22:03:23.690Z,8.30
2023-01-12T22:05:51.521Z,8.20
2023-01-12T22:08:19.566Z,8.10
2023-01-12T22:10:47.398Z,8.20
2023-01-12T22:13:18.182Z,8.20
2023-01-12T22:15:48.350Z,8.10
2023-01-12T22:18:16.084Z,8.10
2023-01-12T22:20:44.720Z,8.10
2023-01-12T22:23:13.910Z,8.10
2023-01-12T22:25:41.694Z,8.10
2023-01-12T22:28:09.517Z,7.90
2023-01-12T22:30:38.626Z,7.90
2023-01-12T22:33:06.368Z,8.10
2023-01-12T22:35:34.673Z,7.90
2023-01-12T22:38:02.657Z,7.90
2023-01-12T22:40:30.695Z,8.00
2023-01-12T22:43:16.222Z,8.10
2023-01-12T22:45:45.386Z,8.10
2023-01-12T22:48:13.151Z,7.90
2023-01-12T22:50:40.948Z,8.10
2023-01-12T22:53:08.786Z,8.10
2023-01-12T22:55:40.173Z,8.10
2023-01-12T22:58:08.133Z,8.00
2023-01-12T23:00:38.749Z,8.00
2023-01-12T23:03:10.606Z,7.90
2023-01-12T23:05:45.915Z,8.00
2023-01-12T23:08:14.399Z,8.10
2023-01-12T23:10:42.606Z,8.20
2023-01-12T23:13:17.122Z,8.10
2023-01-12T23:15:47.953Z,8.00
2023-01-12T23:18:19.890Z,8.10
2023-01-12T23:20:49.298Z,7.90
2023-01-12T23:23:18.580Z,8.00
2023-01-12T23:25:48.506Z,8.10
2023-01-12T23:28:16.874Z,8.20
2023-01-12T23:30:45.339Z,8.10
2023-01-12T23:33:13.250Z,8.00
2023-01-12T23:35:43.730Z,8.10
2023-01-12T23:38:16.180Z,8.10
2023-01-12T23:40:44.174Z,8.20
2023-01-12T23:43:12.084Z,8.10
2023-01-12T23:45:39.981Z,8.10
2023-01-12T23:48:08.140Z,8.20
2023-01-12T23:50:36.053Z,8.20
2023-01-12T23:53:05.417Z,8.30
2023-01-12T23:55:33.292Z,8.30
2023-01-12T23:58:02.292Z,8.40
