createdAt,value
2022-10-19T00:00:24.934Z,79.50
2022-10-19T00:01:24.917Z,52.30
2022-10-19T00:02:24.935Z,42.60
2022-10-19T00:03:24.908Z,38.50
2022-10-19T00:04:24.898Z,31.60
2022-10-19T00:05:24.877Z,45.40
2022-10-19T00:06:24.865Z,44.50
2022-10-19T00:07:24.859Z,47.30
2022-10-19T00:08:24.849Z,228.70
2022-10-19T00:09:24.878Z,159.20
2022-10-19T00:10:24.827Z,72.70
2022-10-19T00:11:24.820Z,499.60
2022-10-19T00:12:24.801Z,293.60
2022-10-19T00:13:24.790Z,444.50
2022-10-19T00:14:24.800Z,75.70
2022-10-19T00:15:24.778Z,227.70
2022-10-19T00:16:24.760Z,104.50
2022-10-19T00:17:24.752Z,111.30
2022-10-19T00:18:24.750Z,65.20
2022-10-19T00:19:24.762Z,91.10
2022-10-19T00:20:24.731Z,38.10
2022-10-19T00:21:24.709Z,98.60
2022-10-19T00:22:24.694Z,42.10
2022-10-19T00:23:24.693Z,46.20
2022-10-19T00:24:24.696Z,32.60
2022-10-19T00:25:24.674Z,45.40
2022-10-19T00:26:24.654Z,60.50
2022-10-19T00:27:24.645Z,38.40
2022-10-19T00:28:24.634Z,32.80
2022-10-19T00:29:24.643Z,76.30
2022-10-19T00:30:24.626Z,62.00
2022-10-19T00:31:24.614Z,35.90
2022-10-19T00:32:24.598Z,131.70
2022-10-19T00:33:24.587Z,95.70
2022-10-19T00:34:24.587Z,687.60
2022-10-19T00:35:24.569Z,678.10
2022-10-19T00:36:24.547Z,557.20
2022-10-19T00:37:24.547Z,889.60
2022-10-19T00:38:24.528Z,399.40
2022-10-19T00:39:24.548Z,716.10
2022-10-19T00:40:24.508Z,442.40
2022-10-19T00:41:24.500Z,240.60
2022-10-19T00:42:24.479Z,182.80
2022-10-19T00:43:24.479Z,100.90
2022-10-19T00:44:24.480Z,78.30
2022-10-19T00:45:24.457Z,56.50
2022-10-19T00:46:24.450Z,146.70
2022-10-19T00:47:24.441Z,318.20
2022-10-19T00:48:24.423Z,784.50
2022-10-19T00:49:24.438Z,524.00
2022-10-19T00:50:24.404Z,168.40
2022-10-19T00:51:24.392Z,68.90
2022-10-19T00:52:24.379Z,189.10
2022-10-19T00:53:24.385Z,165.50
2022-10-19T00:54:24.366Z,166.30
2022-10-19T00:55:24.364Z,400.70
2022-10-19T00:56:24.333Z,253.10
2022-10-19T00:57:24.333Z,92.30
2022-10-19T00:58:24.314Z,66.10
2022-10-19T00:59:24.324Z,269.70
2022-10-19T01:00:24.294Z,302.90
2022-10-19T01:01:24.334Z,278.20
2022-10-19T01:02:24.273Z,326.30
2022-10-19T01:03:24.266Z,70.40
2022-10-19T01:04:24.265Z,257.90
2022-10-19T01:05:24.245Z,427.10
2022-10-19T01:06:24.234Z,167.20
2022-10-19T01:07:24.225Z,50.00
2022-10-19T01:08:24.215Z,47.10
2022-10-19T01:09:24.222Z,209.50
2022-10-19T01:10:24.195Z,191.90
2022-10-19T01:11:24.179Z,303.40
2022-10-19T01:12:24.176Z,412.80
2022-10-19T01:13:24.159Z,123.50
2022-10-19T01:14:24.175Z,170.60
2022-10-19T01:15:24.139Z,361.40
2022-10-19T01:16:24.129Z,344.90
2022-10-19T01:17:24.119Z,188.90
2022-10-19T01:18:24.110Z,94.30
2022-10-19T01:19:24.110Z,48.00
2022-10-19T01:20:24.091Z,228.60
2022-10-19T01:21:24.070Z,125.20
2022-10-19T01:22:24.073Z,20.00
2022-10-19T01:23:24.058Z,176.20
2022-10-19T01:24:24.061Z,458.80
2022-10-19T01:25:24.033Z,313.70
2022-10-19T01:26:24.023Z,211.50
2022-10-19T01:27:24.002Z,19.60
2022-10-19T01:28:24.004Z,240.80
2022-10-19T01:29:24.003Z,408.60
2022-10-19T01:30:23.984Z,279.60
2022-10-19T01:31:23.969Z,272.50
2022-10-19T01:32:23.976Z,31.30
2022-10-19T01:33:23.944Z,151.20
2022-10-19T01:34:23.956Z,286.50
2022-10-19T01:35:23.924Z,25.20
2022-10-19T01:36:23.922Z,575.50
2022-10-19T01:37:23.905Z,326.30
2022-10-19T01:38:23.896Z,355.30
2022-10-19T01:39:23.896Z,176.10
2022-10-19T01:40:23.877Z,462.10
2022-10-19T01:41:23.866Z,200.80
2022-10-19T01:42:23.858Z,662.10
2022-10-19T01:43:23.837Z,727.00
2022-10-19T01:44:23.848Z,1096.80
2022-10-19T01:45:23.828Z,389.30
2022-10-19T01:46:23.822Z,172.80
2022-10-19T01:47:23.798Z,280.40
2022-10-19T01:48:23.789Z,74.40
2022-10-19T01:49:23.799Z,584.30
2022-10-19T01:50:23.769Z,531.40
2022-10-19T01:51:23.759Z,162.70
2022-10-19T01:52:23.750Z,220.90
2022-10-19T01:53:23.731Z,34.70
2022-10-19T01:54:23.741Z,72.80
2022-10-19T01:55:23.720Z,127.30
2022-10-19T01:56:23.701Z,39.40
2022-10-19T01:57:23.739Z,43.00
2022-10-19T01:58:23.682Z,178.10
2022-10-19T01:59:23.683Z,102.80
2022-10-19T02:00:23.663Z,305.30
2022-10-19T02:01:23.653Z,39.20
2022-10-19T02:02:23.644Z,510.50
2022-10-19T02:03:23.630Z,120.10
2022-10-19T02:04:23.642Z,200.00
2022-10-19T02:05:23.604Z,38.10
2022-10-19T02:06:23.604Z,81.20
2022-10-19T02:07:23.664Z,20.80
2022-10-19T02:08:23.576Z,14.80
2022-10-19T02:09:23.585Z,49.60
2022-10-19T02:10:23.556Z,29.30
2022-10-19T02:11:23.547Z,32.20
2022-10-19T02:12:23.565Z,175.40
2022-10-19T02:13:23.526Z,92.00
2022-10-19T02:14:23.537Z,128.10
2022-10-19T02:15:23.507Z,19.10
2022-10-19T02:16:23.498Z,44.60
2022-10-19T02:17:23.481Z,146.40
2022-10-19T02:18:23.481Z,24.10
2022-10-19T02:20:23.450Z,31.10
2022-10-19T02:21:23.439Z,33.30
2022-10-19T02:22:23.429Z,30.30
2022-10-19T02:23:23.419Z,15.60
2022-10-19T02:24:23.438Z,50.90
2022-10-19T02:25:23.400Z,82.00
2022-10-19T02:26:23.390Z,162.30
2022-10-19T02:27:23.392Z,144.80
2022-10-19T02:28:23.371Z,15.40
2022-10-19T02:29:23.372Z,157.50
2022-10-19T02:30:23.352Z,15.70
2022-10-19T02:31:23.333Z,25.80
2022-10-19T02:32:23.322Z,70.30
2022-10-19T02:33:23.311Z,28.60
2022-10-19T02:34:23.322Z,29.90
2022-10-19T02:35:23.292Z,66.60
2022-10-19T02:36:23.303Z,40.50
2022-10-19T02:37:25.480Z,65.60
2022-10-19T02:38:23.264Z,22.40
2022-10-19T02:39:23.269Z,32.30
2022-10-19T02:40:23.245Z,110.70
2022-10-19T02:41:23.225Z,72.00
2022-10-19T02:42:23.224Z,137.60
2022-10-19T02:43:23.209Z,104.30
2022-10-19T02:44:23.219Z,63.70
2022-10-19T02:45:23.190Z,84.20
2022-10-19T02:46:23.177Z,214.80
2022-10-19T02:47:23.168Z,65.00
2022-10-19T02:48:23.157Z,155.40
2022-10-19T02:49:23.157Z,174.10
2022-10-19T02:50:23.138Z,125.80
2022-10-19T02:51:23.117Z,33.50
2022-10-19T02:52:23.119Z,44.00
2022-10-19T02:53:23.098Z,197.70
2022-10-19T02:54:23.117Z,192.00
2022-10-19T02:55:23.114Z,126.90
2022-10-19T02:56:23.070Z,36.80
2022-10-19T02:57:23.068Z,177.10
2022-10-19T02:58:23.062Z,150.60
2022-10-19T02:59:23.063Z,55.40
2022-10-19T03:00:23.038Z,316.70
2022-10-19T03:01:23.020Z,352.30
2022-10-19T03:02:23.011Z,24.50
2022-10-19T03:03:23.001Z,10.90
2022-10-19T03:04:23.012Z,52.20
2022-10-19T03:05:23.212Z,64.00
2022-10-19T03:06:22.973Z,116.00
2022-10-19T03:07:22.955Z,85.00
2022-10-19T03:08:22.953Z,56.30
2022-10-19T03:09:22.953Z,86.00
2022-10-19T03:10:22.934Z,80.90
2022-10-19T03:11:22.914Z,96.10
2022-10-19T03:12:22.904Z,40.90
2022-10-19T03:13:22.895Z,31.10
2022-10-19T03:14:22.905Z,22.70
2022-10-19T03:15:22.867Z,29.20
2022-10-19T03:16:22.870Z,77.20
2022-10-19T03:17:22.847Z,51.30
2022-10-19T03:18:22.845Z,21.00
2022-10-19T03:19:22.847Z,18.90
2022-10-19T03:20:22.824Z,16.90
2022-10-19T03:21:22.808Z,18.50
2022-10-19T03:22:22.827Z,24.50
2022-10-19T03:23:22.781Z,16.00
2022-10-19T03:24:22.788Z,18.00
2022-10-19T03:25:22.766Z,16.50
2022-10-19T03:26:22.758Z,21.00
2022-10-19T03:27:22.746Z,51.20
2022-10-19T03:28:22.738Z,19.70
2022-10-19T03:29:22.739Z,54.80
2022-10-19T03:30:22.718Z,79.90
2022-10-19T03:31:22.701Z,18.80
2022-10-19T03:32:22.697Z,57.10
2022-10-19T03:33:22.747Z,20.40
2022-10-19T03:34:22.706Z,8.50
2022-10-19T03:35:22.661Z,46.70
2022-10-19T03:36:22.655Z,173.70
2022-10-19T03:37:22.647Z,63.70
2022-10-19T03:38:22.633Z,133.10
2022-10-19T03:39:22.633Z,34.70
2022-10-19T03:40:22.621Z,105.00
2022-10-19T03:41:22.593Z,60.10
2022-10-19T03:42:22.594Z,28.70
2022-10-19T03:43:22.576Z,141.20
2022-10-19T03:44:22.585Z,172.70
2022-10-19T03:45:22.554Z,167.80
2022-10-19T03:46:22.553Z,9.90
2022-10-19T03:47:22.534Z,48.10
2022-10-19T03:48:22.525Z,82.20
2022-10-19T03:49:22.526Z,94.20
2022-10-19T03:50:22.506Z,26.00
2022-10-19T03:51:22.486Z,34.70
2022-10-19T03:52:22.486Z,21.60
2022-10-19T03:53:22.468Z,26.20
2022-10-19T03:54:25.073Z,279.90
2022-10-19T03:55:23.446Z,48.00
2022-10-19T03:56:22.438Z,33.20
2022-10-19T03:57:22.428Z,82.60
2022-10-19T03:58:22.418Z,22.00
2022-10-19T03:59:22.425Z,115.80
2022-10-19T04:00:22.405Z,131.00
2022-10-19T04:01:22.430Z,15.80
2022-10-19T04:02:22.381Z,12.20
2022-10-19T04:03:22.418Z,47.10
2022-10-19T04:04:22.381Z,47.20
2022-10-19T04:05:22.348Z,115.60
2022-10-19T04:06:22.337Z,64.50
2022-10-19T04:07:22.321Z,23.80
2022-10-19T04:08:22.331Z,64.00
2022-10-19T04:09:22.321Z,84.20
2022-10-19T04:10:22.294Z,182.00
2022-10-19T04:11:22.281Z,85.50
2022-10-19T04:12:22.272Z,68.80
2022-10-19T04:13:22.270Z,42.10
2022-10-19T04:14:32.148Z,37.60
2022-10-19T04:15:23.240Z,28.30
2022-10-19T04:16:22.231Z,56.70
2022-10-19T04:17:22.235Z,27.30
2022-10-19T04:18:22.206Z,104.20
2022-10-19T04:19:22.206Z,27.90
2022-10-19T04:20:22.192Z,113.90
2022-10-19T04:21:22.166Z,22.30
2022-10-19T04:22:22.187Z,71.20
2022-10-19T04:23:22.156Z,164.50
2022-10-19T04:24:22.165Z,46.50
2022-10-19T04:25:22.136Z,53.00
2022-10-19T04:26:22.133Z,89.90
2022-10-19T04:27:22.124Z,29.30
2022-10-19T04:28:22.108Z,43.10
2022-10-19T04:29:23.814Z,19.60
2022-10-19T04:30:22.084Z,310.10
2022-10-19T04:31:22.070Z,119.70
2022-10-19T04:32:22.066Z,27.50
2022-10-19T04:33:22.050Z,48.90
2022-10-19T04:34:22.057Z,323.60
2022-10-19T04:35:22.039Z,240.30
2022-10-19T04:36:22.019Z,150.10
2022-10-19T04:37:22.000Z,21.70
2022-10-19T04:38:22.010Z,68.90
2022-10-19T04:39:22.001Z,366.50
2022-10-19T04:40:21.981Z,275.20
2022-10-19T04:41:21.963Z,155.40
2022-10-19T04:42:21.959Z,127.60
2022-10-19T04:43:21.941Z,201.70
2022-10-19T04:45:21.928Z,120.70
2022-10-19T04:46:21.913Z,13.30
2022-10-19T04:47:21.904Z,80.20
2022-10-19T04:48:21.903Z,63.20
2022-10-19T04:49:21.900Z,46.50
2022-10-19T04:50:21.872Z,60.00
2022-10-19T04:51:21.862Z,170.30
2022-10-19T04:52:21.853Z,134.90
2022-10-19T04:53:21.838Z,251.50
2022-10-19T04:54:21.846Z,74.70
2022-10-19T04:55:21.816Z,125.70
2022-10-19T04:56:21.807Z,35.40
2022-10-19T04:57:21.795Z,57.40
2022-10-19T04:58:21.786Z,27.70
2022-10-19T04:59:21.791Z,21.50
2022-10-19T05:00:21.767Z,35.60
2022-10-19T05:01:21.791Z,38.00
2022-10-19T05:02:21.746Z,17.20
2022-10-19T05:03:21.738Z,35.70
2022-10-19T05:04:21.750Z,16.30
2022-10-19T05:05:21.709Z,37.60
2022-10-19T05:06:21.700Z,52.30
2022-10-19T05:07:21.689Z,41.00
2022-10-19T05:08:21.679Z,30.30
2022-10-19T05:09:21.670Z,15.20
2022-10-19T05:10:21.679Z,29.20
2022-10-19T05:11:21.647Z,24.00
2022-10-19T05:12:21.647Z,18.40
2022-10-19T05:13:21.633Z,35.80
2022-10-19T05:14:21.651Z,23.20
2022-10-19T05:15:21.639Z,39.90
2022-10-19T05:16:21.604Z,34.30
2022-10-19T05:17:21.592Z,15.40
2022-10-19T05:18:21.582Z,16.20
2022-10-19T05:19:21.562Z,14.50
2022-10-19T05:20:21.573Z,18.80
2022-10-19T05:21:21.554Z,23.20
2022-10-19T05:22:21.534Z,17.80
2022-10-19T05:23:21.566Z,14.70
2022-10-19T05:24:21.523Z,14.70
2022-10-19T05:25:21.515Z,25.20
2022-10-19T05:26:21.485Z,23.70
2022-10-19T05:27:21.484Z,19.00
2022-10-19T05:28:21.466Z,13.50
2022-10-19T05:29:21.416Z,13.80
2022-10-19T05:30:21.466Z,24.50
2022-10-19T05:31:21.441Z,15.90
2022-10-19T05:32:21.427Z,19.80
2022-10-19T05:33:21.376Z,30.30
2022-10-19T05:34:21.406Z,19.30
2022-10-19T05:35:22.513Z,20.80
2022-10-19T05:36:21.338Z,25.90
2022-10-19T05:37:21.328Z,39.10
2022-10-19T05:38:21.307Z,21.70
2022-10-19T05:39:21.298Z,27.20
2022-10-19T05:40:21.306Z,25.00
2022-10-19T05:41:21.280Z,20.80
2022-10-19T05:42:21.260Z,17.00
2022-10-19T05:43:21.263Z,22.80
2022-10-19T05:44:21.243Z,15.80
2022-10-19T05:45:21.254Z,15.50
2022-10-19T05:46:21.220Z,42.10
2022-10-19T05:47:21.220Z,19.20
2022-10-19T05:48:21.205Z,21.30
2022-10-19T05:49:21.194Z,39.40
2022-10-19T05:50:21.200Z,18.40
2022-10-19T05:51:21.181Z,20.10
2022-10-19T05:52:21.161Z,17.40
2022-10-19T05:53:21.154Z,38.10
2022-10-19T05:54:23.747Z,33.00
2022-10-19T05:55:22.154Z,68.70
2022-10-19T05:56:21.115Z,22.60
2022-10-19T05:57:21.105Z,19.40
2022-10-19T05:58:21.104Z,20.00
2022-10-19T05:59:21.095Z,24.70
2022-10-19T06:00:21.105Z,36.60
2022-10-19T06:01:21.078Z,30.60
2022-10-19T06:02:21.056Z,14.40
2022-10-19T06:03:21.047Z,48.70
2022-10-19T06:04:21.037Z,28.90
2022-10-19T06:05:21.047Z,74.80
2022-10-19T06:06:21.007Z,32.20
2022-10-19T06:07:21.007Z,28.10
2022-10-19T06:08:20.988Z,68.50
2022-10-19T06:09:20.985Z,33.90
2022-10-19T06:10:20.989Z,29.40
2022-10-19T06:11:20.959Z,23.10
2022-10-19T06:12:24.275Z,21.90
2022-10-19T06:13:20.943Z,173.00
2022-10-19T06:14:20.930Z,43.90
2022-10-19T06:15:20.937Z,20.60
2022-10-19T06:16:20.929Z,36.20
2022-10-19T06:17:20.900Z,33.00
2022-10-19T06:18:20.887Z,24.10
2022-10-19T06:19:20.881Z,22.70
2022-10-19T06:20:20.883Z,48.80
2022-10-19T06:21:20.861Z,54.60
2022-10-19T06:22:20.844Z,103.10
2022-10-19T06:23:20.847Z,32.00
2022-10-19T06:24:20.824Z,53.40
2022-10-19T06:25:20.834Z,29.00
2022-10-19T06:26:20.802Z,42.30
2022-10-19T06:27:20.839Z,48.00
2022-10-19T06:28:20.784Z,41.70
2022-10-19T06:29:20.777Z,52.80
2022-10-19T06:30:20.802Z,29.30
2022-10-19T06:31:20.753Z,33.00
2022-10-19T06:32:20.735Z,55.90
2022-10-19T06:33:20.733Z,43.00
2022-10-19T06:34:20.757Z,33.50
2022-10-19T06:35:20.726Z,33.60
2022-10-19T06:36:20.697Z,31.80
2022-10-19T06:37:20.688Z,35.90
2022-10-19T06:38:20.675Z,30.80
2022-10-19T06:39:20.667Z,33.80
2022-10-19T06:40:20.705Z,41.40
2022-10-19T06:41:20.655Z,36.70
2022-10-19T06:42:20.638Z,41.00
2022-10-19T06:43:20.627Z,41.70
2022-10-19T06:44:20.609Z,45.20
2022-10-19T06:45:20.620Z,44.60
2022-10-19T06:46:20.689Z,38.40
2022-10-19T06:47:20.587Z,39.60
2022-10-19T06:48:20.571Z,38.60
2022-10-19T06:49:20.560Z,37.10
2022-10-19T06:50:20.572Z,32.60
2022-10-19T06:51:20.541Z,40.80
2022-10-19T06:52:20.522Z,36.90
2022-10-19T06:53:20.530Z,32.70
2022-10-19T06:54:20.505Z,36.20
2022-10-19T06:55:20.513Z,42.00
2022-10-19T06:56:20.482Z,34.50
2022-10-19T06:57:20.481Z,38.10
2022-10-19T06:58:20.465Z,37.70
2022-10-19T06:59:20.461Z,33.00
2022-10-19T07:00:20.463Z,33.70
2022-10-19T07:01:20.511Z,38.30
2022-10-19T07:02:20.432Z,35.90
2022-10-19T07:03:20.414Z,38.60
2022-10-19T07:04:20.395Z,38.10
2022-10-19T07:05:20.413Z,38.80
2022-10-19T07:06:20.377Z,30.50
2022-10-19T07:07:20.375Z,33.30
2022-10-19T07:08:20.356Z,34.90
2022-10-19T07:09:20.348Z,39.50
2022-10-19T07:10:20.355Z,35.70
2022-10-19T07:11:20.349Z,41.70
2022-10-19T07:12:20.307Z,32.90
2022-10-19T07:13:20.315Z,32.80
2022-10-19T07:14:20.300Z,30.30
2022-10-19T07:15:20.316Z,33.80
2022-10-19T07:16:21.479Z,37.40
2022-10-19T07:17:20.269Z,38.80
2022-10-19T07:18:20.252Z,34.00
2022-10-19T07:19:20.247Z,42.30
2022-10-19T07:20:20.257Z,35.60
2022-10-19T07:21:20.220Z,40.10
2022-10-19T07:22:24.408Z,41.10
2022-10-19T07:23:21.201Z,35.60
2022-10-19T07:24:20.188Z,39.00
2022-10-19T07:25:20.199Z,37.70
2022-10-19T07:26:20.171Z,41.60
2022-10-19T07:27:20.164Z,39.60
2022-10-19T07:28:20.145Z,36.20
2022-10-19T07:29:20.141Z,38.70
2022-10-19T07:30:20.144Z,44.90
2022-10-19T07:31:20.122Z,39.40
2022-10-19T07:32:20.111Z,38.30
2022-10-19T07:33:20.100Z,35.20
2022-10-19T07:34:20.977Z,38.20
2022-10-19T07:35:20.095Z,41.70
2022-10-19T07:36:20.056Z,35.20
2022-10-19T07:37:20.053Z,39.50
2022-10-19T07:38:20.035Z,39.40
2022-10-19T07:39:20.025Z,37.60
2022-10-19T07:40:20.037Z,36.00
2022-10-19T07:41:20.032Z,33.30
2022-10-19T07:42:19.996Z,35.20
2022-10-19T07:43:19.995Z,34.40
2022-10-19T07:44:19.983Z,36.20
2022-10-19T07:45:19.987Z,36.20
2022-10-19T07:46:19.957Z,33.10
2022-10-19T07:47:19.949Z,33.00
2022-10-19T07:48:19.938Z,30.70
2022-10-19T07:49:19.928Z,33.50
2022-10-19T07:50:19.929Z,39.60
2022-10-19T07:51:19.963Z,33.80
2022-10-19T07:52:19.899Z,32.80
2022-10-19T07:53:19.892Z,41.10
2022-10-19T07:54:19.871Z,39.00
2022-10-19T07:55:19.889Z,33.70
2022-10-19T07:56:19.855Z,35.70
2022-10-19T07:57:19.853Z,34.60
2022-10-19T07:58:19.828Z,34.50
2022-10-19T07:59:19.823Z,32.80
2022-10-19T08:00:19.822Z,35.30
2022-10-19T08:01:19.803Z,33.00
2022-10-19T08:02:19.804Z,33.00
2022-10-19T08:04:13.771Z,28.20
2022-10-19T08:05:20.844Z,37.50
2022-10-19T08:06:19.744Z,32.70
2022-10-19T08:07:19.734Z,34.90
2022-10-19T08:08:19.729Z,34.10
2022-10-19T08:09:47.181Z,29.00
2022-10-19T08:10:20.718Z,37.50
2022-10-19T08:11:19.704Z,36.40
2022-10-19T08:12:19.682Z,32.20
2022-10-19T08:13:19.678Z,31.50
2022-10-19T08:14:19.657Z,29.60
2022-10-19T08:15:19.677Z,30.10
2022-10-19T08:16:19.637Z,31.50
2022-10-19T08:17:19.635Z,28.40
2022-10-19T08:18:19.670Z,32.30
2022-10-19T08:19:19.608Z,31.30
2022-10-19T08:20:19.618Z,29.60
2022-10-19T08:21:19.588Z,30.50
2022-10-19T08:22:19.587Z,37.80
2022-10-19T08:23:19.569Z,31.00
2022-10-19T08:24:19.573Z,28.70
2022-10-19T08:25:19.569Z,30.30
2022-10-19T08:26:19.537Z,31.20
2022-10-19T08:27:19.530Z,34.00
2022-10-19T08:28:19.521Z,29.10
2022-10-19T08:29:19.514Z,33.90
2022-10-19T08:30:19.509Z,33.30
2022-10-19T08:31:19.500Z,36.70
2022-10-19T08:32:19.471Z,36.50
2022-10-19T08:33:19.470Z,28.90
2022-10-19T08:34:19.453Z,33.30
2022-10-19T08:35:19.463Z,35.30
2022-10-19T08:36:19.432Z,31.50
2022-10-19T08:37:40.222Z,32.90
2022-10-19T08:38:20.412Z,31.60
2022-10-19T08:39:19.406Z,32.20
2022-10-19T08:40:19.415Z,29.50
2022-10-19T08:41:19.384Z,27.30
2022-10-19T08:42:19.365Z,28.80
2022-10-19T08:43:19.365Z,30.50
2022-10-19T08:44:19.356Z,29.20
2022-10-19T08:45:19.356Z,28.60
2022-10-19T08:46:19.335Z,28.50
2022-10-19T08:47:23.293Z,27.90
2022-10-19T08:48:19.348Z,28.00
2022-10-19T08:49:19.299Z,29.00
2022-10-19T08:50:19.305Z,30.00
2022-10-19T08:51:19.277Z,28.10
2022-10-19T08:52:19.277Z,28.90
2022-10-19T08:53:19.281Z,28.00
2022-10-19T08:54:19.238Z,29.00
2022-10-19T08:55:20.656Z,31.40
2022-10-19T08:56:38.979Z,27.70
2022-10-19T08:57:20.210Z,59.80
2022-10-19T08:58:19.199Z,45.20
2022-10-19T08:59:19.191Z,30.80
2022-10-19T09:00:19.212Z,26.30
2022-10-19T09:01:19.178Z,29.30
2022-10-19T09:02:19.160Z,31.70
2022-10-19T09:03:27.134Z,29.80
2022-10-19T09:04:20.144Z,35.90
2022-10-19T09:05:19.152Z,29.90
2022-10-19T09:06:19.112Z,30.90
2022-10-19T09:07:19.111Z,29.10
2022-10-19T09:08:19.095Z,27.30
2022-10-19T09:09:19.091Z,30.60
2022-10-19T09:10:19.207Z,29.90
2022-10-19T09:11:19.065Z,24.80
2022-10-19T09:12:19.053Z,27.90
2022-10-19T09:13:19.045Z,29.40
2022-10-19T09:14:19.049Z,33.70
2022-10-19T09:15:19.047Z,30.50
2022-10-19T09:16:19.017Z,27.70
2022-10-19T09:17:19.005Z,26.70
2022-10-19T09:18:18.986Z,30.60
2022-10-19T09:19:18.997Z,29.60
2022-10-19T09:20:19.056Z,30.70
2022-10-19T09:21:18.967Z,30.80
2022-10-19T09:22:18.951Z,34.70
2022-10-19T09:23:18.946Z,35.10
2022-10-19T09:24:18.928Z,25.50
2022-10-19T09:25:18.950Z,32.20
2022-10-19T09:26:18.907Z,27.20
2022-10-19T09:27:18.899Z,26.70
2022-10-19T09:28:18.891Z,26.70
2022-10-19T09:29:18.881Z,26.10
2022-10-19T09:30:18.924Z,29.50
2022-10-19T09:31:18.860Z,28.80
2022-10-19T09:32:18.841Z,23.80
2022-10-19T09:33:18.843Z,28.90
2022-10-19T09:34:18.822Z,25.70
2022-10-19T09:35:18.833Z,30.10
2022-10-19T09:36:27.506Z,27.30
2022-10-19T09:37:25.648Z,25.30
2022-10-19T09:38:19.782Z,25.90
2022-10-19T09:39:18.769Z,25.70
2022-10-19T09:40:18.856Z,24.50
2022-10-19T09:41:18.752Z,21.70
2022-10-19T09:42:18.819Z,23.30
2022-10-19T09:43:18.725Z,21.70
2022-10-19T09:44:18.722Z,21.20
2022-10-19T09:45:18.714Z,20.50
2022-10-19T09:46:20.361Z,22.90
2022-10-19T09:47:18.696Z,17.60
2022-10-19T09:48:18.676Z,22.40
2022-10-19T09:49:18.658Z,20.50
2022-10-19T09:50:18.686Z,21.60
2022-10-19T09:51:18.666Z,17.30
2022-10-19T09:52:18.634Z,18.60
2022-10-19T09:53:18.625Z,16.30
2022-10-19T09:54:18.620Z,18.50
2022-10-19T09:55:18.600Z,15.10
2022-10-19T09:56:18.617Z,23.00
2022-10-19T09:57:18.582Z,28.60
2022-10-19T09:58:18.581Z,20.00
2022-10-19T09:59:18.558Z,24.30
2022-10-19T10:00:18.553Z,19.50
2022-10-19T10:01:18.558Z,17.20
2022-10-19T10:02:18.531Z,15.00
2022-10-19T10:03:18.515Z,19.40
2022-10-19T10:04:18.512Z,23.20
2022-10-19T10:05:18.494Z,17.50
2022-10-19T10:06:18.503Z,18.20
2022-10-19T10:07:18.471Z,18.30
2022-10-19T10:08:18.464Z,23.10
2022-10-19T10:09:18.454Z,15.40
2022-10-19T10:10:18.454Z,16.80
2022-10-19T10:11:18.451Z,14.80
2022-10-19T10:12:18.423Z,15.90
2022-10-19T10:13:18.415Z,15.60
2022-10-19T10:14:18.416Z,13.80
2022-10-19T10:15:18.385Z,14.50
2022-10-19T10:16:18.400Z,12.20
2022-10-19T10:17:18.375Z,14.30
2022-10-19T10:18:18.358Z,16.00
2022-10-19T10:19:18.356Z,14.50
2022-10-19T10:20:18.372Z,10.90
2022-10-19T10:21:21.629Z,9.80
2022-10-19T10:22:19.316Z,12.00
2022-10-19T10:23:18.306Z,14.00
2022-10-19T10:24:18.298Z,11.20
2022-10-19T10:25:18.282Z,9.90
2022-10-19T10:26:18.292Z,9.90
2022-10-19T10:27:18.269Z,13.40
2022-10-19T10:28:18.279Z,8.70
2022-10-19T10:29:18.237Z,7.90
2022-10-19T10:30:18.230Z,11.80
2022-10-19T10:31:18.238Z,12.00
2022-10-19T10:32:18.219Z,9.60
2022-10-19T10:33:27.037Z,14.60
2022-10-19T10:34:23.221Z,8.60
2022-10-19T10:35:19.173Z,8.30
2022-10-19T10:36:18.185Z,9.10
2022-10-19T10:37:18.153Z,8.30
2022-10-19T10:38:18.145Z,10.00
2022-10-19T10:39:18.133Z,8.80
2022-10-19T10:40:21.295Z,10.50
2022-10-19T10:41:19.125Z,9.70
2022-10-19T10:42:18.105Z,10.10
2022-10-19T10:43:18.085Z,9.50
2022-10-19T10:44:18.083Z,6.00
2022-10-19T10:45:18.067Z,14.00
2022-10-19T10:46:18.079Z,7.20
2022-10-19T10:47:18.066Z,8.10
2022-10-19T10:48:18.046Z,8.90
2022-10-19T10:49:18.026Z,5.60
2022-10-19T10:50:18.029Z,5.80
2022-10-19T10:51:18.028Z,6.10
2022-10-19T10:52:17.998Z,5.60
2022-10-19T10:53:17.980Z,7.90
2022-10-19T10:54:17.979Z,4.90
2022-10-19T10:55:17.968Z,9.10
2022-10-19T10:56:17.980Z,9.60
2022-10-19T10:57:17.965Z,4.90
2022-10-19T10:58:17.940Z,3.40
2022-10-19T10:59:17.912Z,8.20
2022-10-19T11:00:17.921Z,7.20
2022-10-19T11:01:17.957Z,1.90
2022-10-19T11:02:17.935Z,2.90
2022-10-19T11:03:17.875Z,4.80
2022-10-19T11:04:17.874Z,4.10
2022-10-19T11:05:17.854Z,7.20
2022-10-19T11:06:17.906Z,4.30
2022-10-19T11:07:17.835Z,2.90
2022-10-19T11:08:17.827Z,5.00
2022-10-19T11:09:17.825Z,4.70
2022-10-19T11:10:17.806Z,4.60
2022-10-19T11:11:17.815Z,3.30
2022-10-19T11:12:17.788Z,5.10
2022-10-19T11:13:17.768Z,5.00
2022-10-19T11:14:17.771Z,3.30
2022-10-19T11:15:17.825Z,5.10
2022-10-19T11:16:17.762Z,8.10
2022-10-19T11:17:17.731Z,8.70
2022-10-19T11:18:17.720Z,7.30
2022-10-19T11:19:17.724Z,4.00
2022-10-19T11:20:17.701Z,4.60
2022-10-19T11:21:17.700Z,4.80
2022-10-19T11:22:17.681Z,5.00
2022-10-19T11:23:17.667Z,4.20
2022-10-19T11:24:17.706Z,3.50
2022-10-19T11:25:17.643Z,8.00
2022-10-19T11:26:17.658Z,5.90
2022-10-19T11:27:17.623Z,2.80
2022-10-19T11:28:17.613Z,5.50
2022-10-19T11:29:17.594Z,4.80
2022-10-19T11:30:17.617Z,9.20
2022-10-19T11:31:17.598Z,5.80
2022-10-19T11:32:17.574Z,5.70
2022-10-19T11:33:17.555Z,3.20
2022-10-19T11:34:18.594Z,5.20
2022-10-19T11:35:17.534Z,3.10
2022-10-19T11:36:17.546Z,6.40
2022-10-19T11:37:17.523Z,4.00
2022-10-19T11:38:21.148Z,5.30
2022-10-19T11:39:18.490Z,3.70
2022-10-19T11:40:21.850Z,5.50
2022-10-19T11:41:18.510Z,5.80
2022-10-19T11:42:17.469Z,6.60
2022-10-19T11:43:17.449Z,4.30
2022-10-19T11:44:17.455Z,8.50
2022-10-19T11:45:17.429Z,4.80
2022-10-19T11:46:17.459Z,3.50
2022-10-19T11:47:17.410Z,8.50
2022-10-19T11:48:17.459Z,5.20
2022-10-19T11:49:17.402Z,4.60
2022-10-19T11:50:17.400Z,6.90
2022-10-19T11:51:21.628Z,5.50
2022-10-19T11:52:17.362Z,8.20
2022-10-19T11:53:17.345Z,6.20
2022-10-19T11:54:17.341Z,3.70
2022-10-19T11:55:17.331Z,8.50
2022-10-19T11:56:17.360Z,7.10
2022-10-19T11:57:17.305Z,5.40
2022-10-19T11:58:17.303Z,5.90
2022-10-19T11:59:17.287Z,8.40
2022-10-19T12:00:37.752Z,7.00
2022-10-19T12:01:18.276Z,5.80
2022-10-19T12:02:17.290Z,7.70
2022-10-19T12:03:17.262Z,6.70
2022-10-19T12:04:17.236Z,6.20
2022-10-19T12:05:17.216Z,4.30
2022-10-19T12:06:17.239Z,5.60
2022-10-19T12:07:17.198Z,7.10
2022-10-19T12:08:17.195Z,8.70
2022-10-19T12:09:17.263Z,4.90
2022-10-19T12:10:17.189Z,7.80
2022-10-19T12:11:17.160Z,6.30
2022-10-19T12:12:17.149Z,7.20
2022-10-19T12:13:17.144Z,7.20
2022-10-19T12:14:17.130Z,5.10
2022-10-19T12:15:17.142Z,8.80
2022-10-19T12:16:17.104Z,8.00
2022-10-19T12:17:17.101Z,8.50
2022-10-19T12:18:17.096Z,12.10
2022-10-19T12:19:17.073Z,7.80
2022-10-19T12:20:19.712Z,7.40
2022-10-19T12:21:17.061Z,6.00
2022-10-19T12:22:17.048Z,6.40
2022-10-19T12:23:17.024Z,13.00
2022-10-19T12:24:17.029Z,5.80
2022-10-19T12:25:17.024Z,7.10
2022-10-19T12:27:16.988Z,8.00
2022-10-19T12:28:16.978Z,7.40
2022-10-19T12:29:16.957Z,7.90
2022-10-19T12:30:16.977Z,6.80
2022-10-19T12:31:16.936Z,7.50
2022-10-19T12:32:16.936Z,7.00
2022-10-19T12:33:16.918Z,7.90
2022-10-19T12:34:16.916Z,5.70
2022-10-19T12:35:16.953Z,9.00
2022-10-19T12:36:16.896Z,8.50
2022-10-19T12:37:16.869Z,9.30
2022-10-19T12:38:16.885Z,7.70
2022-10-19T12:39:16.850Z,6.50
2022-10-19T12:40:16.888Z,6.60
2022-10-19T12:41:16.841Z,7.40
2022-10-19T12:42:16.829Z,7.60
2022-10-19T12:43:16.811Z,5.70
2022-10-19T12:44:16.849Z,6.20
2022-10-19T12:45:16.818Z,14.80
2022-10-19T12:46:16.784Z,8.70
2022-10-19T12:47:16.775Z,9.80
2022-10-19T12:48:16.764Z,3.90
2022-10-19T12:49:16.755Z,5.00
2022-10-19T12:50:16.797Z,6.60
2022-10-19T12:51:16.726Z,9.80
2022-10-19T12:52:16.722Z,9.30
2022-10-19T12:53:16.773Z,9.40
2022-10-19T12:54:16.698Z,7.30
2022-10-19T12:55:16.695Z,9.70
2022-10-19T12:56:16.676Z,11.90
2022-10-19T12:57:20.634Z,9.20