createdAt,value
2019-02-10T00:00:23.065Z,4.63
2019-02-10T00:05:31.874Z,4.46
2019-02-10T00:10:39.985Z,4.88
2019-02-10T00:15:48.049Z,5.07
2019-02-10T00:20:56.136Z,4.92
2019-02-10T00:26:04.439Z,4.51
2019-02-10T00:31:13.212Z,4.67
2019-02-10T00:36:21.165Z,4.61
2019-02-10T00:41:29.224Z,4.88
2019-02-10T00:46:37.592Z,4.98
2019-02-10T00:51:45.885Z,4.61
2019-02-10T00:56:54.486Z,4.40
2019-02-10T01:02:02.639Z,4.67
2019-02-10T01:07:11.361Z,4.86
2019-02-10T01:12:19.510Z,4.97
2019-02-10T01:17:27.901Z,5.11
2019-02-10T01:22:36.001Z,5.77
2019-02-10T01:27:44.997Z,4.59
2019-02-10T01:32:53.616Z,5.08
2019-02-10T01:38:02.769Z,5.13
2019-02-10T01:43:11.069Z,5.62
2019-02-10T01:48:19.173Z,4.88
2019-02-10T01:53:27.289Z,4.87
2019-02-10T01:58:35.405Z,5.15
2019-02-10T02:03:43.549Z,5.16
2019-02-10T02:08:51.677Z,5.33
2019-02-10T02:13:59.853Z,5.76
2019-02-10T02:19:08.041Z,5.97
2019-02-10T02:24:16.147Z,5.17
2019-02-10T02:29:24.329Z,4.66
2019-02-10T02:34:32.462Z,5.94
2019-02-10T02:39:40.665Z,5.14
2019-02-10T02:44:48.700Z,4.84
2019-02-10T02:49:56.894Z,4.27
2019-02-10T02:55:05.014Z,4.85
2019-02-10T03:00:13.138Z,4.23
2019-02-10T03:05:21.282Z,5.53
2019-02-10T03:10:29.342Z,4.86
2019-02-10T03:15:37.539Z,5.99
2019-02-10T03:20:45.761Z,4.76
2019-02-10T03:25:53.925Z,4.21
2019-02-10T03:31:02.303Z,4.55
2019-02-10T03:36:10.448Z,4.55
2019-02-10T03:41:18.465Z,4.54
2019-02-10T03:46:26.660Z,4.45
2019-02-10T03:51:34.857Z,4.63
2019-02-10T03:56:43.035Z,4.24
2019-02-10T04:01:51.180Z,4.67
2019-02-10T04:06:59.374Z,3.98
2019-02-10T04:12:07.486Z,3.60
2019-02-10T04:17:15.565Z,4.62
2019-02-10T04:22:23.760Z,3.99
2019-02-10T04:27:32.056Z,4.34
2019-02-10T04:32:40.216Z,3.99
2019-02-10T04:37:48.318Z,4.12
2019-02-10T04:42:56.464Z,4.05
2019-02-10T04:48:04.538Z,4.50
2019-02-10T04:53:12.688Z,3.84
2019-02-10T04:58:20.848Z,3.69
2019-02-10T05:03:29.049Z,3.96
2019-02-10T05:08:37.180Z,3.41
2019-02-10T05:13:45.288Z,3.96
2019-02-10T05:18:53.447Z,4.73
2019-02-10T05:24:03.464Z,3.36
2019-02-10T05:29:09.060Z,3.65
2019-02-10T05:34:17.439Z,3.74
2019-02-10T05:39:26.054Z,3.80
2019-02-10T05:44:34.241Z,3.77
2019-02-10T05:49:42.592Z,4.02
2019-02-10T05:54:50.643Z,3.44
2019-02-10T05:59:58.711Z,4.13
2019-02-10T06:05:06.904Z,4.32
2019-02-10T06:10:15.084Z,3.74
2019-02-10T06:15:23.212Z,3.28
2019-02-10T06:20:31.362Z,3.98
2019-02-10T06:25:39.592Z,3.70
2019-02-10T06:30:47.661Z,4.06
2019-02-10T06:35:55.821Z,3.88
2019-02-10T06:41:03.956Z,3.39
2019-02-10T06:46:12.101Z,3.57
2019-02-10T06:51:20.301Z,3.90
2019-02-10T06:56:28.357Z,4.80
2019-02-10T07:01:37.588Z,3.57
2019-02-10T07:06:45.604Z,3.93
2019-02-10T07:11:53.951Z,3.74
2019-02-10T07:17:02.188Z,4.12
2019-02-10T07:22:10.472Z,3.83
2019-02-10T07:27:18.539Z,3.83
2019-02-10T07:32:26.719Z,3.84
2019-02-10T07:37:34.866Z,3.93
2019-02-10T07:42:42.985Z,4.28
2019-02-10T07:47:51.138Z,3.65
2019-02-10T07:52:59.293Z,3.87
2019-02-10T07:58:07.445Z,3.67
2019-02-10T08:03:15.602Z,3.89
2019-02-10T08:08:23.796Z,3.87
2019-02-10T08:13:33.176Z,3.89
2019-02-10T08:18:39.539Z,4.01
2019-02-10T08:23:47.680Z,3.69
2019-02-10T08:28:55.920Z,4.07
2019-02-10T08:34:04.021Z,4.10
2019-02-10T08:39:12.181Z,4.34
2019-02-10T08:44:20.357Z,3.72
2019-02-10T08:49:28.508Z,3.95
2019-02-10T08:54:36.748Z,3.65
2019-02-10T08:59:44.764Z,3.85
2019-02-10T09:04:52.784Z,3.45
2019-02-10T09:10:00.441Z,3.65
2019-02-10T09:15:08.892Z,3.71
2019-02-10T09:20:16.913Z,3.91
2019-02-10T09:25:24.963Z,4.28
2019-02-10T09:30:33.025Z,5.05
2019-02-10T09:35:41.205Z,4.79
2019-02-10T09:40:49.262Z,4.93
2019-02-10T09:45:57.657Z,5.40
2019-02-10T09:51:05.901Z,4.64
2019-02-10T09:56:13.939Z,4.64
2019-02-10T10:01:22.088Z,4.88
2019-02-10T10:06:30.167Z,5.06
2019-02-10T10:11:38.246Z,5.43
2019-02-10T10:16:46.405Z,5.50
2019-02-10T10:21:54.510Z,5.74
2019-02-10T10:27:02.640Z,5.73
2019-02-10T10:32:10.748Z,5.99
2019-02-10T10:37:18.915Z,6.36
2019-02-10T10:42:26.981Z,5.33
2019-02-10T10:47:35.165Z,6.45
2019-02-10T10:52:43.205Z,5.94
2019-02-10T10:57:51.389Z,6.54
2019-02-10T11:02:59.408Z,7.79
2019-02-10T11:08:07.612Z,6.58
2019-02-10T11:13:15.785Z,7.72
2019-02-10T11:18:24.134Z,7.61
2019-02-10T11:23:32.329Z,6.94
2019-02-10T11:28:40.365Z,6.94
2019-02-10T11:33:48.569Z,7.33
2019-02-10T11:38:56.769Z,6.59
2019-02-10T11:44:05.397Z,6.92
2019-02-10T11:49:14.322Z,7.69
2019-02-10T11:54:22.592Z,6.98
2019-02-10T11:59:30.773Z,7.68
2019-02-10T12:04:32.721Z,8.57
2019-02-10T12:09:40.710Z,8.43
2019-02-10T12:14:48.747Z,9.52
2019-02-10T12:19:56.877Z,9.13
2019-02-10T12:25:04.897Z,9.19
2019-02-10T12:30:12.920Z,8.63
2019-02-10T12:35:21.666Z,9.17
2019-02-10T12:40:28.409Z,9.38
2019-02-10T12:45:36.424Z,8.82
2019-02-10T12:50:44.457Z,8.80
2019-02-10T12:55:52.635Z,8.43
2019-02-10T13:01:00.720Z,8.72
2019-02-10T13:06:08.883Z,9.09
2019-02-10T13:11:18.718Z,9.68
2019-02-10T13:16:27.037Z,10.38
2019-02-10T13:21:35.148Z,11.51
2019-02-10T13:26:43.117Z,11.67
2019-02-10T13:31:51.112Z,12.20
2019-02-10T13:36:59.449Z,12.49
2019-02-10T13:42:07.473Z,12.24
2019-02-10T13:47:15.821Z,11.04
2019-02-10T13:52:23.852Z,10.32
2019-02-10T13:57:31.923Z,8.95
2019-02-10T14:02:40.004Z,7.82
2019-02-10T14:07:48.246Z,7.84
2019-02-10T14:12:56.349Z,6.27
2019-02-10T14:18:04.469Z,5.97
2019-02-10T14:23:12.547Z,5.29
2019-02-10T14:28:20.611Z,5.22
2019-02-10T14:33:29.899Z,5.21
2019-02-10T14:38:38.199Z,5.19
2019-02-10T14:43:46.365Z,5.50
2019-02-10T14:48:54.459Z,5.85
2019-02-10T14:54:03.291Z,6.23
2019-02-10T14:59:11.341Z,7.04
2019-02-10T15:04:19.872Z,8.26
2019-02-10T15:09:27.952Z,7.21
2019-02-10T15:14:36.692Z,7.35
2019-02-10T15:19:45.463Z,7.85
2019-02-10T15:24:53.533Z,7.91
2019-02-10T15:30:02.294Z,8.25
2019-02-10T15:35:10.336Z,8.21
2019-02-10T15:40:18.495Z,6.68
2019-02-10T15:45:26.573Z,7.20
2019-02-10T15:50:34.709Z,7.06
2019-02-10T15:55:42.750Z,7.06
2019-02-10T16:00:50.777Z,6.72
2019-02-10T16:05:58.881Z,6.51
2019-02-10T16:11:07.022Z,7.44
2019-02-10T16:16:15.353Z,8.37
2019-02-10T16:21:23.464Z,8.22
2019-02-10T16:26:31.577Z,8.21
2019-02-10T16:31:39.646Z,8.30
2019-02-10T16:36:47.650Z,9.59
2019-02-10T16:41:55.736Z,9.32
2019-02-10T16:47:04.174Z,8.63
2019-02-10T16:52:12.376Z,8.03
2019-02-10T16:57:20.445Z,8.52
2019-02-10T17:02:28.616Z,8.00
2019-02-10T17:07:37.053Z,7.31
2019-02-10T17:12:45.628Z,7.69
2019-02-10T17:17:53.837Z,8.72
2019-02-10T17:23:02.397Z,7.75
2019-02-10T17:28:10.831Z,8.35
2019-02-10T17:33:19.392Z,7.94
2019-02-10T17:38:27.497Z,6.87
2019-02-10T17:43:35.605Z,7.18
2019-02-10T17:48:43.693Z,6.83
2019-02-10T17:53:51.909Z,6.16
2019-02-10T17:59:00.062Z,6.14
2019-02-10T18:04:08.421Z,6.01
2019-02-10T18:09:17.204Z,3.96
2019-02-10T18:14:26.842Z,4.09
2019-02-10T18:19:34.921Z,4.32
2019-02-10T18:24:43.044Z,4.46
2019-02-10T18:29:51.430Z,3.77
2019-02-10T18:34:59.566Z,4.05
2019-02-10T18:40:07.886Z,4.26
2019-02-10T18:45:16.500Z,4.65
2019-02-10T18:50:24.637Z,5.50
2019-02-10T18:55:32.993Z,6.02
2019-02-10T19:00:41.133Z,5.87
2019-02-10T19:05:49.441Z,4.31
2019-02-10T19:10:58.452Z,4.34
2019-02-10T19:16:07.063Z,5.22
2019-02-10T19:21:15.281Z,5.98
2019-02-10T19:26:23.846Z,6.57
2019-02-10T19:31:31.965Z,6.70
2019-02-10T19:36:41.258Z,7.00
2019-02-10T19:41:55.454Z,7.04
2019-02-10T19:46:57.586Z,7.45
2019-02-10T19:52:05.966Z,8.94
2019-02-10T19:57:14.472Z,9.82
2019-02-10T20:02:22.818Z,10.65
2019-02-10T20:07:31.039Z,3.67
2019-02-10T20:12:39.173Z,2.37
2019-02-10T20:17:49.393Z,2.03
2019-02-10T20:22:55.497Z,2.40
2019-02-10T20:28:04.029Z,2.35
2019-02-10T20:33:12.655Z,2.41
2019-02-10T20:38:20.805Z,2.37
2019-02-10T20:43:28.925Z,2.47
2019-02-10T20:48:37.146Z,2.07
2019-02-10T20:53:45.527Z,2.06
2019-02-10T20:58:53.698Z,3.05
2019-02-10T21:04:02.112Z,3.23
2019-02-10T21:09:10.316Z,2.10
2019-02-10T21:14:18.345Z,2.30
2019-02-10T21:19:26.461Z,2.46
2019-02-10T21:24:34.565Z,3.10
2019-02-10T21:29:42.824Z,3.38
2019-02-10T21:34:51.282Z,3.87
2019-02-10T21:40:00.158Z,4.37
2019-02-10T21:45:08.277Z,5.31
2019-02-10T21:50:16.385Z,5.81
2019-02-10T21:55:24.532Z,5.41
2019-02-10T22:00:32.776Z,4.81
2019-02-10T22:05:40.879Z,5.19
2019-02-10T22:10:49.001Z,5.69
2019-02-10T22:15:57.012Z,7.10
2019-02-10T22:21:05.171Z,6.21
2019-02-10T22:26:13.224Z,6.96
2019-02-10T22:31:21.441Z,7.28
2019-02-10T22:36:29.802Z,9.89
2019-02-10T22:41:38.150Z,11.80
2019-02-10T22:46:46.243Z,14.38
2019-02-10T22:51:54.464Z,15.64
2019-02-10T22:57:02.690Z,16.35
2019-02-10T23:02:10.785Z,17.23
2019-02-10T23:07:19.272Z,14.11
2019-02-10T23:12:27.477Z,12.70
2019-02-10T23:17:35.700Z,11.27
2019-02-10T23:22:43.940Z,10.30
2019-02-10T23:27:52.170Z,9.51
2019-02-10T23:33:00.365Z,8.37
2019-02-10T23:38:08.556Z,7.35
2019-02-10T23:43:16.940Z,7.11
2019-02-10T23:48:25.112Z,6.42
2019-02-10T23:53:33.373Z,6.47
2019-02-10T23:58:41.488Z,5.13
