createdAt,value
2023-03-07T00:00:16.317Z,94290.28
2023-03-07T00:02:46.299Z,94284.91
2023-03-07T00:05:13.080Z,94282.22
2023-03-07T00:07:39.668Z,94283.81
2023-03-07T00:10:09.682Z,94288.38
2023-03-07T00:12:37.417Z,94284.91
2023-03-07T00:15:04.381Z,94280.31
2023-03-07T00:17:33.430Z,94280.63
2023-03-07T00:20:01.938Z,94275.25
2023-03-07T00:22:28.702Z,94277.94
2023-03-07T00:24:55.566Z,94279.84
2023-03-07T00:27:22.346Z,94281.72
2023-03-07T00:29:49.236Z,94276.34
2023-03-07T00:32:18.001Z,94270.97
2023-03-07T00:34:44.828Z,94276.34
2023-03-07T00:37:11.403Z,94265.59
2023-03-07T00:39:40.644Z,94266.72
2023-03-07T00:42:08.502Z,94265.13
2023-03-07T00:44:36.403Z,94267.81
2023-03-07T00:47:03.736Z,94258.16
2023-03-07T00:49:30.469Z,94253.59
2023-03-07T00:51:57.333Z,94253.06
2023-03-07T00:54:24.954Z,94252.28
2023-03-07T00:56:51.684Z,94244.25
2023-03-07T00:59:19.779Z,94243.16
2023-03-07T01:01:46.396Z,94246.91
2023-03-07T01:04:13.366Z,94238.09
2023-03-07T01:06:40.052Z,94236.97
2023-03-07T01:09:08.735Z,94230.81
2023-03-07T01:11:38.060Z,94230.81
2023-03-07T01:14:06.341Z,94233.81
2023-03-07T01:16:36.914Z,94234.09
2023-03-07T01:19:06.721Z,94230.63
2023-03-07T01:21:38.077Z,94223.34
2023-03-07T01:24:10.405Z,94227.47
2023-03-07T01:26:37.699Z,94215.44
2023-03-07T01:29:11.063Z,94219.19
2023-03-07T01:31:38.041Z,94223.47
2023-03-07T01:34:05.738Z,94216.50
2023-03-07T01:36:36.367Z,94218.13
2023-03-07T01:39:13.309Z,94214.94
2023-03-07T01:41:53.857Z,94208.75
2023-03-07T01:44:25.624Z,94216.50
2023-03-07T01:46:54.709Z,94206.59
2023-03-07T01:49:44.961Z,94207.19
2023-03-07T01:52:15.951Z,94207.69
2023-03-07T01:54:54.573Z,94200.72
2023-03-07T01:57:29.440Z,94201.81
2023-03-07T01:59:58.967Z,94201.53
2023-03-07T02:02:26.189Z,94198.53
2023-03-07T02:05:00.804Z,94198.84
2023-03-07T02:07:33.389Z,94189.66
2023-03-07T02:10:00.933Z,94189.66
2023-03-07T02:12:28.034Z,94184.78
2023-03-07T02:14:55.808Z,94186.19
2023-03-07T02:17:22.849Z,94181.59
2023-03-07T02:20:23.818Z,94183.19
2023-03-07T02:22:50.935Z,94170.38
2023-03-07T02:25:24.091Z,94177.34
2023-03-07T02:27:53.814Z,94180.50
2023-03-07T02:30:21.649Z,94175.75
2023-03-07T02:32:50.704Z,94169.28
2023-03-07T02:35:21.157Z,94179.22
2023-03-07T02:37:55.514Z,94172.75
2023-03-07T02:40:29.582Z,94181.59
2023-03-07T02:42:59.025Z,94174.16
2023-03-07T02:45:25.643Z,94181.91
2023-03-07T02:47:52.108Z,94177.97
2023-03-07T02:50:18.746Z,94176.34
2023-03-07T02:52:49.409Z,94178.25
2023-03-07T02:55:15.935Z,94179.03
2023-03-07T02:57:48.298Z,94177.16
2023-03-07T03:00:15.253Z,94180.44
2023-03-07T03:02:42.009Z,94181.38
2023-03-07T03:05:08.785Z,94177.56
2023-03-07T03:07:35.574Z,94181.84
2023-03-07T03:10:02.368Z,94177.09
2023-03-07T03:12:31.513Z,94176.00
2023-03-07T03:14:58.858Z,94179.00
2023-03-07T03:17:25.416Z,94177.56
2023-03-07T03:19:51.926Z,94169.22
2023-03-07T03:22:18.428Z,94174.59
2023-03-07T03:24:47.526Z,94179.16
2023-03-07T03:27:16.792Z,94172.38
2023-03-07T03:29:44.765Z,94171.00
2023-03-07T03:32:12.185Z,94161.34
2023-03-07T03:34:40.150Z,94167.66
2023-03-07T03:37:06.697Z,94164.31
2023-03-07T03:39:33.318Z,94159.78
2023-03-07T03:42:00.124Z,94171.00
2023-03-07T03:44:27.053Z,94167.53
2023-03-07T03:46:54.065Z,94168.59
2023-03-07T03:49:22.299Z,94166.66
2023-03-07T03:51:50.941Z,94159.25
2023-03-07T03:54:18.227Z,94158.78
2023-03-07T03:56:44.757Z,94161.47
2023-03-07T03:59:11.340Z,94163.06
2023-03-07T04:01:38.009Z,94151.03
2023-03-07T04:04:05.179Z,94150.84
2023-03-07T04:06:34.724Z,94153.53
2023-03-07T04:09:02.368Z,94156.69
2023-03-07T04:11:28.871Z,94150.38
2023-03-07T04:13:55.590Z,94143.59
2023-03-07T04:16:23.436Z,94159.69
2023-03-07T04:18:50.332Z,94142.19
2023-03-07T04:21:17.121Z,94151.34
2023-03-07T04:23:43.870Z,94150.56
2023-03-07T04:26:11.550Z,94150.25
2023-03-07T04:28:41.651Z,94145.66
2023-03-07T04:31:09.214Z,94140.28
2023-03-07T04:33:36.133Z,94142.97
2023-03-07T04:36:02.828Z,94139.94
2023-03-07T04:38:29.362Z,94141.19
2023-03-07T04:40:56.309Z,94134.28
2023-03-07T04:43:23.044Z,94134.44
2023-03-07T04:45:49.817Z,94132.84
2023-03-07T04:48:16.405Z,94130.66
2023-03-07T04:50:43.054Z,94128.28
2023-03-07T04:53:09.718Z,94124.50
2023-03-07T04:55:36.401Z,94122.31
2023-03-07T04:58:04.836Z,94112.66
2023-03-07T05:00:31.339Z,94119.63
2023-03-07T05:02:57.942Z,94125.47
2023-03-07T05:05:24.658Z,94131.63
2023-03-07T05:07:51.126Z,94124.69
2023-03-07T05:10:17.906Z,94126.88
2023-03-07T05:12:44.481Z,94126.09
2023-03-07T05:15:11.784Z,94127.47
2023-03-07T05:17:38.830Z,94122.72
2023-03-07T05:20:06.183Z,94125.69
2023-03-07T05:22:34.873Z,94127.72
2023-03-07T05:25:01.407Z,94135.59
2023-03-07T05:27:28.181Z,94126.56
2023-03-07T05:29:54.708Z,94134.91
2023-03-07T05:32:21.523Z,94129.38
2023-03-07T05:34:48.193Z,94131.06
2023-03-07T05:37:15.326Z,94134.34
2023-03-07T05:39:41.905Z,94130.72
2023-03-07T05:42:08.492Z,94132.88
2023-03-07T05:44:36.545Z,94134.72
2023-03-07T05:47:04.807Z,94134.72
2023-03-07T05:49:32.580Z,94136.91
2023-03-07T05:51:59.429Z,94137.00
2023-03-07T05:54:26.454Z,94141.38
2023-03-07T05:56:53.106Z,94135.06
2023-03-07T05:59:20.412Z,94141.00
2023-03-07T06:01:49.427Z,94137.03
2023-03-07T06:04:16.055Z,94139.53
2023-03-07T06:06:42.571Z,94133.69
2023-03-07T06:09:10.149Z,94134.28
2023-03-07T06:11:37.477Z,94140.72
2023-03-07T06:14:04.317Z,94137.56
2023-03-07T06:16:30.871Z,94138.66
2023-03-07T06:19:02.599Z,94134.69
2023-03-07T06:21:29.232Z,94132.31
2023-03-07T06:23:57.960Z,94135.28
2023-03-07T06:26:24.530Z,94132.91
2023-03-07T06:28:53.585Z,94143.63
2023-03-07T06:31:21.210Z,94138.88
2023-03-07T06:33:48.628Z,94149.59
2023-03-07T06:36:19.265Z,94148.78
2023-03-07T06:38:49.591Z,94145.81
2023-03-07T06:41:16.480Z,94148.47
2023-03-07T06:43:43.193Z,94142.53
2023-03-07T06:46:09.935Z,94143.03
2023-03-07T06:48:39.812Z,94139.25
2023-03-07T06:51:10.794Z,94134.88
2023-03-07T06:53:40.353Z,94139.03
2023-03-07T06:56:07.400Z,94134.66
2023-03-07T06:58:35.186Z,94137.25
2023-03-07T07:01:02.492Z,94142.97
2023-03-07T07:03:30.064Z,94135.63
2023-03-07T07:05:56.646Z,94144.34
2023-03-07T07:08:23.178Z,94145.03
2023-03-07T07:10:49.745Z,94149.19
2023-03-07T07:13:16.575Z,94146.88
2023-03-07T07:15:43.288Z,94142.19
2023-03-07T07:18:12.616Z,94143.28
2023-03-07T07:20:39.113Z,94135.59
2023-03-07T07:23:06.027Z,94146.69
2023-03-07T07:25:32.850Z,94134.75
2023-03-07T07:27:59.487Z,94142.66
2023-03-07T07:30:26.945Z,94138.28
2023-03-07T07:32:53.658Z,94133.88
2023-03-07T07:35:21.808Z,94134.88
2023-03-07T07:37:48.353Z,94128.56
2023-03-07T07:40:14.991Z,94137.59
2023-03-07T07:42:42.617Z,94120.25
2023-03-07T07:45:18.049Z,94119.31
2023-03-07T07:47:44.907Z,94117.16
2023-03-07T07:50:11.496Z,94121.56
2023-03-07T07:52:38.114Z,94120.66
2023-03-07T07:55:05.185Z,94117.84
2023-03-07T07:57:31.671Z,94106.97
2023-03-07T07:59:58.757Z,94112.81
2023-03-07T08:02:25.480Z,94115.66
2023-03-07T08:04:52.101Z,94109.06
2023-03-07T08:07:18.560Z,94113.50
2023-03-07T08:09:45.012Z,94109.88
2023-03-07T08:12:12.325Z,94118.59
2023-03-07T08:14:39.964Z,94114.69
2023-03-07T08:17:06.589Z,94104.56
2023-03-07T08:19:33.285Z,94109.47
2023-03-07T08:22:00.437Z,94110.75
2023-03-07T08:24:39.753Z,94116.75
2023-03-07T08:27:07.021Z,94113.94
2023-03-07T08:29:33.486Z,94100.66
2023-03-07T08:31:59.956Z,94102.72
2023-03-07T08:34:26.433Z,94105.56
2023-03-07T08:36:52.886Z,94106.38
2023-03-07T08:39:19.396Z,94102.13
2023-03-07T08:41:45.859Z,94099.63
2023-03-07T08:44:12.447Z,94098.19
2023-03-07T08:46:38.981Z,94092.63
2023-03-07T08:49:05.564Z,94103.28
2023-03-07T08:51:32.087Z,94099.00
2023-03-07T08:53:58.660Z,94107.88
2023-03-07T08:56:25.316Z,94088.41
2023-03-07T08:58:53.418Z,94083.47
2023-03-07T09:01:19.943Z,94088.06
2023-03-07T09:03:46.624Z,94076.38
2023-03-07T09:06:19.190Z,94094.88
2023-03-07T09:08:46.539Z,94084.75
2023-03-07T09:11:13.713Z,94095.66
2023-03-07T09:13:51.086Z,94084.56
2023-03-07T09:16:18.786Z,94078.56
2023-03-07T09:18:45.296Z,94074.28
2023-03-07T09:21:11.823Z,94072.34
2023-03-07T09:23:38.407Z,94070.78
2023-03-07T09:26:05.054Z,94069.31
2023-03-07T09:28:31.685Z,94065.03
2023-03-07T09:30:58.147Z,94062.59
2023-03-07T09:33:24.675Z,94059.84
2023-03-07T09:35:51.287Z,94047.31
2023-03-07T09:38:17.958Z,94052.66
2023-03-07T09:40:47.192Z,94062.78
2023-03-07T09:43:19.337Z,94057.06
2023-03-07T09:46:20.365Z,94068.31
2023-03-07T09:49:00.796Z,94057.81
2023-03-07T09:51:37.957Z,94049.56
2023-03-07T09:54:12.311Z,94044.97
2023-03-07T09:56:55.536Z,94043.19
2023-03-07T10:00:00.662Z,94039.84
2023-03-07T10:02:43.580Z,94032.69
2023-03-07T10:05:35.241Z,94022.78
2023-03-07T10:08:02.531Z,94024.91
2023-03-07T10:10:37.758Z,94014.34
2023-03-07T10:13:19.533Z,94014.97
2023-03-07T10:15:49.707Z,94018.72
2023-03-07T10:18:34.681Z,93996.63
2023-03-07T10:21:12.765Z,93991.03
2023-03-07T10:23:42.302Z,93986.56
2023-03-07T10:26:12.993Z,93989.00
2023-03-07T10:28:42.868Z,93984.97
2023-03-07T10:31:38.172Z,93972.88
2023-03-07T10:34:32.713Z,93972.16
2023-03-07T10:37:13.910Z,93963.22
2023-03-07T10:39:44.591Z,93953.41
2023-03-07T10:42:13.592Z,93949.72
2023-03-07T10:44:40.771Z,93950.50
2023-03-07T10:47:14.852Z,93942.53
2023-03-07T10:49:46.344Z,93943.22
2023-03-07T10:52:18.700Z,93948.50
2023-03-07T10:54:45.370Z,93939.03
2023-03-07T10:57:17.102Z,93934.22
2023-03-07T10:59:46.081Z,93932.09
2023-03-07T11:02:38.370Z,93936.78
2023-03-07T11:05:24.374Z,93930.84
2023-03-07T11:07:50.857Z,93922.06
2023-03-07T11:10:38.713Z,93911.56
2023-03-07T11:13:13.988Z,93907.06
2023-03-07T11:15:40.744Z,93904.69
2023-03-07T11:18:36.458Z,93891.84
2023-03-07T11:21:03.346Z,93884.19
2023-03-07T11:23:30.947Z,93882.38
2023-03-07T11:26:15.643Z,93869.09
2023-03-07T11:28:42.484Z,93870.66
2023-03-07T11:31:53.170Z,93859.84
2023-03-07T11:34:30.954Z,93856.47
2023-03-07T11:37:13.745Z,93840.91
2023-03-07T11:39:55.587Z,93846.78
2023-03-07T11:42:28.688Z,93844.09
2023-03-07T11:45:31.404Z,93843.94
2023-03-07T11:48:05.350Z,93847.97
2023-03-07T11:50:32.842Z,93844.69
2023-03-07T11:53:56.537Z,93840.09
2023-03-07T11:56:35.894Z,93836.44
2023-03-07T11:59:36.581Z,93822.03
2023-03-07T12:02:20.803Z,93814.91
2023-03-07T12:05:02.232Z,93812.75
2023-03-07T12:08:01.018Z,93805.84
2023-03-07T12:10:46.876Z,93803.13
2023-03-07T12:13:25.567Z,93797.47
2023-03-07T12:16:17.862Z,93801.97
2023-03-07T12:19:10.264Z,93786.16
2023-03-07T12:22:11.383Z,93779.72
2023-03-07T12:24:45.458Z,93771.69
2023-03-07T12:27:16.936Z,93773.44
2023-03-07T12:29:50.553Z,93765.75
2023-03-07T12:32:22.845Z,93758.41
2023-03-07T12:35:21.810Z,93749.94
2023-03-07T12:37:55.401Z,93753.38
2023-03-07T12:40:28.968Z,93756.00
2023-03-07T12:43:33.819Z,93739.63
2023-03-07T12:46:04.068Z,93742.25
2023-03-07T12:48:54.525Z,93752.59
2023-03-07T12:51:41.330Z,93744.63
2023-03-07T12:54:34.071Z,93743.34
2023-03-07T12:57:27.954Z,93738.00
2023-03-07T12:59:59.694Z,93744.38
2023-03-07T13:02:33.806Z,93745.59
2023-03-07T13:05:00.650Z,93746.22
2023-03-07T13:07:29.769Z,93744.56
2023-03-07T13:09:59.257Z,93745.59
2023-03-07T13:12:28.724Z,93735.75
2023-03-07T13:14:57.793Z,93747.78
2023-03-07T13:17:30.528Z,93743.94
2023-03-07T13:20:24.443Z,93744.47
2023-03-07T13:22:50.992Z,93736.91
2023-03-07T13:25:20.052Z,93737.38
2023-03-07T13:27:50.332Z,93736.69
2023-03-07T13:30:29.756Z,93733.97
2023-03-07T13:32:57.864Z,93731.59
2023-03-07T13:35:24.337Z,93712.19
2023-03-07T13:38:01.953Z,93723.81
2023-03-07T13:40:37.092Z,93723.13
2023-03-07T13:43:27.870Z,93726.59
2023-03-07T13:45:59.693Z,93717.34
2023-03-07T13:48:28.990Z,93709.00
2023-03-07T13:50:55.420Z,93714.16
2023-03-07T13:53:33.838Z,93700.88
2023-03-07T13:56:15.722Z,93699.31
2023-03-07T13:59:03.242Z,93691.63
2023-03-07T14:01:35.773Z,93689.34
2023-03-07T14:04:11.475Z,93691.75
2023-03-07T14:06:40.301Z,93688.69
2023-03-07T14:09:13.213Z,93694.47
2023-03-07T14:11:55.671Z,93690.91
2023-03-07T14:14:50.213Z,93686.63
2023-03-07T14:17:32.640Z,93689.34
2023-03-07T14:20:28.089Z,93683.91
2023-03-07T14:23:01.423Z,93684.63
2023-03-07T14:25:40.518Z,93684.69
2023-03-07T14:28:25.138Z,93681.13
2023-03-07T14:30:57.212Z,93687.75
2023-03-07T14:33:30.771Z,93687.25
2023-03-07T14:35:57.438Z,93690.59
2023-03-07T14:38:26.794Z,93692.78
2023-03-07T14:41:11.604Z,93689.31
2023-03-07T14:43:55.596Z,93683.53
2023-03-07T14:47:00.169Z,93682.72
2023-03-07T14:49:45.690Z,93685.00
2023-03-07T14:52:29.667Z,93680.38
2023-03-07T14:55:01.026Z,93691.50
2023-03-07T14:57:39.405Z,93691.13
2023-03-07T15:00:20.779Z,93677.34
2023-03-07T15:03:04.157Z,93691.00
2023-03-07T15:05:33.609Z,93690.03
2023-03-07T15:08:00.347Z,93687.34
2023-03-07T15:10:34.745Z,93690.03
2023-03-07T15:13:05.160Z,93682.25
2023-03-07T15:15:39.769Z,93686.19
2023-03-07T15:18:29.403Z,93669.91
2023-03-07T15:20:58.475Z,93678.56
2023-03-07T15:23:27.826Z,93685.94
2023-03-07T15:26:00.869Z,93688.63
2023-03-07T15:28:31.816Z,93692.53
2023-03-07T15:30:58.545Z,93700.25
2023-03-07T15:33:26.981Z,93696.66
2023-03-07T15:36:24.335Z,93693.53
2023-03-07T15:38:53.003Z,93695.47
2023-03-07T15:41:32.113Z,93695.94
2023-03-07T15:44:10.648Z,93689.34
2023-03-07T15:46:52.490Z,93687.13
2023-03-07T15:49:33.498Z,93698.66
2023-03-07T15:52:00.101Z,93695.09
2023-03-07T15:54:36.623Z,93701.56
2023-03-07T15:57:16.040Z,93698.31
2023-03-07T15:59:50.161Z,93705.94
2023-03-07T16:02:36.898Z,93709.69
2023-03-07T16:05:23.745Z,93714.91
2023-03-07T16:07:52.096Z,93704.78
2023-03-07T16:10:19.327Z,93708.16
2023-03-07T16:12:48.326Z,93706.88
2023-03-07T16:15:16.781Z,93704.53
2023-03-07T16:17:44.140Z,93717.50
2023-03-07T16:20:15.652Z,93730.47
2023-03-07T16:22:44.319Z,93725.75
2023-03-07T16:25:11.026Z,93739.38
2023-03-07T16:27:38.132Z,93731.69
2023-03-07T16:30:15.950Z,93732.03
2023-03-07T16:32:42.853Z,93729.91
2023-03-07T16:35:18.500Z,93721.25
2023-03-07T16:37:46.002Z,93735.78
2023-03-07T16:40:14.443Z,93726.81
2023-03-07T16:42:47.002Z,93729.66
2023-03-07T16:45:26.062Z,93742.97
2023-03-07T16:47:54.841Z,93744.00
2023-03-07T16:50:30.390Z,93744.69
2023-03-07T16:52:57.132Z,93743.34
2023-03-07T16:55:24.478Z,93737.41
2023-03-07T16:57:59.507Z,93753.38
2023-03-07T17:00:27.367Z,93749.78
2023-03-07T17:02:57.280Z,93748.34
2023-03-07T17:05:26.416Z,93746.66
2023-03-07T17:07:54.577Z,93751.94
2023-03-07T17:10:21.647Z,93753.41
2023-03-07T17:12:49.305Z,93764.19
2023-03-07T17:15:21.814Z,93761.69
2023-03-07T17:17:48.522Z,93768.13
2023-03-07T17:20:19.701Z,93775.66
2023-03-07T17:22:46.681Z,93780.81
2023-03-07T17:25:13.587Z,93782.50
2023-03-07T17:27:52.746Z,93786.06
2023-03-07T17:30:27.950Z,93784.72
2023-03-07T17:32:54.889Z,93788.75
2023-03-07T17:35:22.100Z,93793.25
2023-03-07T17:37:52.781Z,93800.78
2023-03-07T17:40:20.369Z,93808.72
2023-03-07T17:42:49.625Z,93807.34
2023-03-07T17:45:16.697Z,93812.19
2023-03-07T17:47:43.338Z,93817.78
2023-03-07T17:50:10.834Z,93813.06
2023-03-07T17:52:37.372Z,93824.81
2023-03-07T17:55:09.322Z,93820.41
2023-03-07T17:57:36.300Z,93828.72
2023-03-07T18:00:04.937Z,93834.28
2023-03-07T18:02:39.589Z,93833.38
2023-03-07T18:05:07.192Z,93836.63
2023-03-07T18:07:34.005Z,93847.56
2023-03-07T18:10:07.814Z,93846.22
2023-03-07T18:12:35.078Z,93837.50
2023-03-07T18:15:01.809Z,93848.50
2023-03-07T18:17:38.448Z,93847.09
2023-03-07T18:20:13.240Z,93861.53
2023-03-07T18:22:40.123Z,93858.25
2023-03-07T18:25:09.016Z,93868.09
2023-03-07T18:27:35.484Z,93869.84
2023-03-07T18:30:02.541Z,93877.03
2023-03-07T18:32:29.346Z,93874.50
2023-03-07T18:34:56.052Z,93887.34
2023-03-07T18:37:22.917Z,93885.63
2023-03-07T18:39:49.386Z,93881.22
2023-03-07T18:42:15.949Z,93886.47
2023-03-07T18:44:42.405Z,93871.28
2023-03-07T18:47:09.068Z,93879.22
2023-03-07T18:49:35.607Z,93876.34
2023-03-07T18:52:03.170Z,93882.69
2023-03-07T18:54:29.706Z,93887.81
2023-03-07T18:56:56.178Z,93880.69
2023-03-07T18:59:22.781Z,93886.56
2023-03-07T19:01:49.330Z,93889.75
2023-03-07T19:04:17.353Z,93899.88
2023-03-07T19:06:44.464Z,93900.66
2023-03-07T19:09:20.678Z,93898.78
2023-03-07T19:11:47.735Z,93908.91
2023-03-07T19:14:14.865Z,93905.09
2023-03-07T19:16:41.521Z,93913.97
2023-03-07T19:19:08.250Z,93912.84
2023-03-07T19:21:35.070Z,93919.50
2023-03-07T19:24:01.781Z,93930.72
2023-03-07T19:26:28.460Z,93928.81
2023-03-07T19:28:56.583Z,93925.00
2023-03-07T19:31:26.463Z,93938.13
2023-03-07T19:33:53.513Z,93923.25
2023-03-07T19:36:22.857Z,93932.09
2023-03-07T19:38:50.815Z,93931.44
2023-03-07T19:41:20.297Z,93935.38
2023-03-07T19:43:46.837Z,93941.97
2023-03-07T19:46:15.177Z,93936.75
2023-03-07T19:48:41.960Z,93941.00
2023-03-07T19:51:16.956Z,93944.59
2023-03-07T19:53:45.069Z,93942.38
2023-03-07T19:56:12.736Z,93954.19
2023-03-07T19:58:39.249Z,93963.31
2023-03-07T20:01:10.513Z,93969.31
2023-03-07T20:03:38.007Z,93975.28
2023-03-07T20:06:06.638Z,93982.06
2023-03-07T20:08:33.594Z,93980.19
2023-03-07T20:11:11.699Z,93989.00
2023-03-07T20:13:38.737Z,93974.66
2023-03-07T20:16:05.910Z,93984.78
2023-03-07T20:18:33.156Z,93976.94
2023-03-07T20:21:05.283Z,93983.72
2023-03-07T20:23:32.037Z,93981.41
2023-03-07T20:26:08.605Z,93986.63
2023-03-07T20:28:38.432Z,93979.72
2023-03-07T20:31:06.730Z,93985.75
2023-03-07T20:33:33.259Z,93978.34
2023-03-07T20:36:05.585Z,93980.56
2023-03-07T20:38:33.803Z,93988.19
2023-03-07T20:41:06.316Z,93978.09
2023-03-07T20:43:33.065Z,93984.59
2023-03-07T20:46:12.894Z,93990.94
2023-03-07T20:48:40.561Z,93991.09
2023-03-07T20:51:13.015Z,93987.78
2023-03-07T20:53:39.570Z,93989.22
2023-03-07T20:56:06.537Z,93992.06
2023-03-07T20:58:33.575Z,94002.97
2023-03-07T21:01:00.903Z,93997.75
2023-03-07T21:03:28.152Z,94005.19
2023-03-07T21:05:55.987Z,93996.81
2023-03-07T21:08:23.090Z,94002.69
2023-03-07T21:11:03.293Z,93999.69
2023-03-07T21:13:30.946Z,94008.69
2023-03-07T21:16:01.812Z,94014.53
2023-03-07T21:18:28.369Z,94018.19
2023-03-07T21:21:02.959Z,94018.19
2023-03-07T21:23:30.099Z,94009.50
2023-03-07T21:26:15.136Z,94012.19
2023-03-07T21:28:42.344Z,94015.66
2023-03-07T21:31:15.222Z,94028.16
2023-03-07T21:33:43.642Z,94022.78
2023-03-07T21:36:13.806Z,94017.41
2023-03-07T21:38:41.996Z,94027.53
2023-03-07T21:41:09.109Z,94027.53
2023-03-07T21:43:35.764Z,94022.63
2023-03-07T21:46:08.136Z,94022.31
2023-03-07T21:48:34.775Z,94023.91
2023-03-07T21:51:02.076Z,94022.19
2023-03-07T21:53:29.247Z,94030.72
2023-03-07T21:56:10.427Z,94021.25
2023-03-07T21:58:38.472Z,94021.25
2023-03-07T22:01:24.891Z,94033.25
2023-03-07T22:03:52.637Z,94036.41
2023-03-07T22:06:19.413Z,94032.13
2023-03-07T22:08:45.929Z,94034.34
2023-03-07T22:11:13.380Z,94037.06
2023-03-07T22:13:41.788Z,94041.81
2023-03-07T22:16:12.465Z,94045.59
2023-03-07T22:18:39.292Z,94053.84
2023-03-07T22:21:10.908Z,94045.94
2023-03-07T22:23:37.512Z,94052.09
2023-03-07T22:26:09.737Z,94047.19
2023-03-07T22:28:36.637Z,94060.03
2023-03-07T22:31:05.708Z,94052.75
2023-03-07T22:33:32.869Z,94058.63
2023-03-07T22:36:01.359Z,94058.78
2023-03-07T22:38:28.045Z,94056.06
2023-03-07T22:41:03.705Z,94056.38
2023-03-07T22:43:32.065Z,94061.94
2023-03-07T22:45:58.874Z,94065.13
2023-03-07T22:48:26.429Z,94065.25
2023-03-07T22:50:53.280Z,94070.97
2023-03-07T22:53:20.123Z,94063.34
2023-03-07T22:55:46.733Z,94063.66
2023-03-07T22:58:13.889Z,94073.66
2023-03-07T23:00:41.994Z,94069.41
2023-03-07T23:03:08.653Z,94079.34
2023-03-07T23:05:36.087Z,94074.44
2023-03-07T23:08:03.617Z,94073.81
2023-03-07T23:10:31.001Z,94071.13
2023-03-07T23:12:57.770Z,94059.56
2023-03-07T23:15:24.888Z,94057.66
2023-03-07T23:17:52.082Z,94054.81
2023-03-07T23:20:19.182Z,94064.78
2023-03-07T23:22:46.807Z,94077.00
2023-03-07T23:25:13.745Z,94079.69
2023-03-07T23:27:40.413Z,94072.06
2023-03-07T23:30:07.322Z,94077.16
2023-03-07T23:32:33.910Z,94082.22
2023-03-07T23:35:00.583Z,94080.00
2023-03-07T23:37:27.332Z,94089.19
2023-03-07T23:39:53.860Z,94088.88
2023-03-07T23:42:20.364Z,94094.88
2023-03-07T23:44:49.885Z,94109.13
2023-03-07T23:47:16.711Z,94109.44
2023-03-07T23:49:43.211Z,94108.34
2023-03-07T23:52:09.772Z,94113.09
2023-03-07T23:54:36.262Z,94118.31
2023-03-07T23:57:02.922Z,94108.03
2023-03-07T23:59:29.446Z,94110.22
