createdAt,value
2018-09-12T00:00:43.603Z,5.30
2018-09-12T00:03:12.175Z,5.40
2018-09-12T00:05:40.678Z,4.80
2018-09-12T00:08:09.076Z,4.43
2018-09-12T00:10:37.622Z,4.67
2018-09-12T00:13:06.611Z,5.33
2018-09-12T00:15:35.104Z,5.43
2018-09-12T00:18:03.781Z,5.33
2018-09-12T00:20:32.398Z,5.93
2018-09-12T00:23:00.961Z,5.10
2018-09-12T00:25:29.656Z,5.27
2018-09-12T00:27:58.385Z,5.97
2018-09-12T00:30:27.232Z,6.33
2018-09-12T00:32:55.790Z,5.57
2018-09-12T00:35:24.579Z,5.43
2018-09-12T00:37:53.158Z,6.00
2018-09-12T00:40:21.745Z,5.50
2018-09-12T00:42:50.214Z,5.50
2018-09-12T00:45:18.911Z,4.70
2018-09-12T00:47:47.490Z,5.00
2018-09-12T00:50:16.183Z,5.10
2018-09-12T00:52:45.074Z,5.40
2018-09-12T00:55:13.584Z,5.30
2018-09-12T00:57:42.059Z,5.00
2018-09-12T01:00:10.728Z,5.70
2018-09-12T01:02:39.367Z,5.40
2018-09-12T01:05:07.800Z,4.73
2018-09-12T01:07:36.366Z,5.30
2018-09-12T01:10:04.954Z,5.50
2018-09-12T01:12:33.545Z,5.10
2018-09-12T01:15:02.108Z,5.70
2018-09-12T01:17:30.589Z,4.87
2018-09-12T01:19:59.280Z,5.87
2018-09-12T01:22:27.869Z,5.20
2018-09-12T01:24:56.540Z,5.03
2018-09-12T01:27:25.046Z,5.47
2018-09-12T01:29:53.635Z,5.93
2018-09-12T01:32:22.188Z,5.03
2018-09-12T01:34:50.695Z,5.60
2018-09-12T01:37:19.250Z,5.07
2018-09-12T01:39:47.679Z,5.20
2018-09-12T01:42:16.122Z,5.23
2018-09-12T01:44:44.695Z,5.10
2018-09-12T01:47:13.275Z,5.43
2018-09-12T01:49:41.897Z,5.03
2018-09-12T01:52:10.462Z,5.63
2018-09-12T01:54:39.030Z,5.43
2018-09-12T01:57:07.514Z,5.67
2018-09-12T01:59:36.087Z,5.03
2018-09-12T02:02:04.676Z,5.10
2018-09-12T02:04:33.256Z,4.90
2018-09-12T02:07:01.837Z,5.10
2018-09-12T02:09:30.427Z,5.23
2018-09-12T02:11:59.015Z,5.53
2018-09-12T02:14:27.688Z,5.20
2018-09-12T02:16:56.267Z,5.43
2018-09-12T02:19:24.867Z,5.87
2018-09-12T02:21:53.442Z,5.67
2018-09-12T02:24:21.920Z,5.80
2018-09-12T02:26:50.602Z,5.90
2018-09-12T02:29:19.186Z,5.67
2018-09-12T02:31:47.771Z,5.77
2018-09-12T02:34:16.363Z,5.73
2018-09-12T02:36:44.934Z,6.33
2018-09-12T02:39:13.348Z,5.67
2018-09-12T02:41:41.751Z,5.83
2018-09-12T02:44:10.089Z,5.27
2018-09-12T02:46:38.653Z,5.03
2018-09-12T02:49:07.037Z,5.60
2018-09-12T02:51:35.614Z,5.77
2018-09-12T02:54:04.199Z,5.47
2018-09-12T02:56:32.707Z,5.70
2018-09-12T02:59:01.159Z,5.47
2018-09-12T03:01:29.583Z,5.30
2018-09-12T03:04:09.079Z,5.27
2018-09-12T03:06:37.865Z,5.40
2018-09-12T03:09:06.710Z,5.37
2018-09-12T03:11:35.547Z,5.77
2018-09-12T03:14:03.932Z,4.93
2018-09-12T03:16:32.864Z,5.33
2018-09-12T03:19:01.424Z,5.60
2018-09-12T03:21:29.877Z,5.37
2018-09-12T03:23:58.398Z,5.27
2018-09-12T03:26:26.937Z,5.60
2018-09-12T03:28:55.528Z,5.77
2018-09-12T03:31:24.002Z,6.10
2018-09-12T03:33:52.330Z,5.90
2018-09-12T03:36:20.858Z,5.60
2018-09-12T03:38:49.446Z,5.40
2018-09-12T03:41:18.028Z,5.23
2018-09-12T03:43:46.711Z,5.20
2018-09-12T03:46:15.041Z,5.40
2018-09-12T03:48:43.586Z,4.80
2018-09-12T03:51:11.961Z,5.63
2018-09-12T03:53:40.353Z,6.00
2018-09-12T03:56:08.739Z,5.37
2018-09-12T03:58:37.393Z,5.23
2018-09-12T04:01:05.874Z,6.00
2018-09-12T04:03:34.350Z,5.50
2018-09-12T04:06:03.136Z,4.90
2018-09-12T04:08:31.738Z,5.33
2018-09-12T04:11:00.234Z,5.03
2018-09-12T04:13:28.798Z,5.33
2018-09-12T04:15:57.267Z,5.40
2018-09-12T04:18:25.850Z,5.33
2018-09-12T04:20:54.742Z,5.47
2018-09-12T04:23:23.127Z,5.73
2018-09-12T04:25:51.561Z,5.30
2018-09-12T04:28:19.990Z,5.83
2018-09-12T04:30:48.561Z,5.67
2018-09-12T04:33:17.064Z,5.70
2018-09-12T04:35:45.724Z,5.50
2018-09-12T04:38:15.455Z,6.30
2018-09-12T04:40:44.023Z,5.60
2018-09-12T04:43:12.638Z,6.20
2018-09-12T04:45:41.299Z,6.33
2018-09-12T04:48:09.732Z,6.10
2018-09-12T04:50:38.266Z,6.63
2018-09-12T04:53:06.930Z,6.50
2018-09-12T04:55:35.833Z,7.60
2018-09-12T04:58:04.510Z,8.20
2018-09-12T05:00:32.991Z,8.63
2018-09-12T05:03:01.467Z,7.50
2018-09-12T05:05:30.049Z,6.30
2018-09-12T05:07:58.432Z,6.67
2018-09-12T05:10:26.919Z,6.37
2018-09-12T05:12:55.411Z,7.23
2018-09-12T05:15:24.076Z,7.30
2018-09-12T05:17:52.760Z,7.20
2018-09-12T05:20:21.259Z,6.93
2018-09-12T05:22:49.725Z,8.37
2018-09-12T05:25:18.308Z,7.43
2018-09-12T05:27:46.877Z,8.67
2018-09-12T05:30:15.367Z,9.60
2018-09-12T05:32:43.956Z,9.33
2018-09-12T05:35:12.428Z,9.13
2018-09-12T05:37:40.915Z,9.40
2018-09-12T05:40:10.671Z,10.67
2018-09-12T05:42:38.860Z,11.40
2018-09-12T05:45:07.480Z,12.87
2018-09-12T05:47:35.859Z,14.67
2018-09-12T05:50:04.900Z,13.20
2018-09-12T05:52:33.332Z,13.53
2018-09-12T05:55:01.914Z,13.53
2018-09-12T05:57:30.497Z,15.20
2018-09-12T05:59:59.080Z,14.60
2018-09-12T06:02:27.666Z,16.10
2018-09-12T06:04:56.253Z,15.73
2018-09-12T06:07:24.744Z,16.47
2018-09-12T06:09:53.311Z,17.37
2018-09-12T06:12:21.999Z,17.63
2018-09-12T06:14:50.682Z,15.77
2018-09-12T06:17:19.267Z,20.90
2018-09-12T06:19:47.752Z,19.33
2018-09-12T06:22:16.175Z,11.03
2018-09-12T06:24:44.711Z,13.77
2018-09-12T06:27:13.391Z,10.43
2018-09-12T06:29:41.869Z,10.33
2018-09-12T06:32:10.156Z,9.73
2018-09-12T06:34:38.630Z,10.77
2018-09-12T06:37:07.317Z,10.70
2018-09-12T06:39:35.896Z,9.47
2018-09-12T06:42:04.478Z,9.83
2018-09-12T06:44:33.114Z,9.13
2018-09-12T06:47:01.551Z,8.27
2018-09-12T06:49:30.038Z,7.70
2018-09-12T06:51:58.607Z,9.10
2018-09-12T06:54:27.191Z,8.10
2018-09-12T06:56:55.771Z,8.10
2018-09-12T06:59:24.252Z,8.00
2018-09-12T07:01:52.732Z,9.15
2018-09-12T07:04:21.316Z,8.28
2018-09-12T07:06:50.002Z,8.35
2018-09-12T07:09:18.386Z,8.30
2018-09-12T07:11:46.806Z,8.23
2018-09-12T07:14:15.397Z,8.33
2018-09-12T07:16:44.128Z,7.78
2018-09-12T07:19:12.711Z,6.97
2018-09-12T07:21:41.498Z,7.37
2018-09-12T07:24:10.015Z,6.30
2018-09-12T07:26:38.563Z,6.37
2018-09-12T07:29:07.474Z,7.33
2018-09-12T07:31:36.035Z,7.07
2018-09-12T07:34:04.639Z,6.70
2018-09-12T07:36:33.120Z,6.73
2018-09-12T07:39:01.682Z,8.03
2018-09-12T07:41:30.476Z,6.90
2018-09-12T07:43:58.950Z,5.90
2018-09-12T07:46:27.358Z,5.90
2018-09-12T07:48:55.883Z,6.40
2018-09-12T07:51:24.393Z,6.30
2018-09-12T07:53:52.974Z,6.73
2018-09-12T07:56:21.620Z,5.40
2018-09-12T07:58:50.039Z,5.30
2018-09-12T08:01:18.519Z,6.00
2018-09-12T08:03:47.104Z,5.87
2018-09-12T08:06:15.624Z,6.13
2018-09-12T08:08:43.975Z,6.10
2018-09-12T08:11:12.448Z,6.93
2018-09-12T08:13:41.225Z,5.67
2018-09-12T08:16:09.922Z,6.87
2018-09-12T08:18:39.019Z,6.27
2018-09-12T08:21:07.797Z,6.33
2018-09-12T08:23:36.282Z,6.53
2018-09-12T08:26:05.105Z,5.53
2018-09-12T08:28:33.651Z,6.30
2018-09-12T08:31:02.232Z,5.60
2018-09-12T08:33:30.814Z,6.20
2018-09-12T08:35:59.398Z,6.27
2018-09-12T08:38:27.797Z,6.37
2018-09-12T08:40:56.360Z,5.27
2018-09-12T08:43:25.043Z,6.43
2018-09-12T08:45:53.260Z,5.47
2018-09-12T08:48:21.608Z,5.80
2018-09-12T08:50:50.998Z,5.47
2018-09-12T08:53:20.240Z,5.57
2018-09-12T08:55:49.445Z,6.83
2018-09-12T08:58:18.181Z,6.20
2018-09-12T09:00:46.766Z,6.00
2018-09-12T09:03:15.347Z,6.33
2018-09-12T09:05:43.938Z,6.77
2018-09-12T09:08:12.360Z,6.30
2018-09-12T09:10:40.870Z,5.57
2018-09-12T09:13:09.371Z,6.37
2018-09-12T09:15:37.857Z,6.67
2018-09-12T09:18:06.639Z,6.20
2018-09-12T09:20:35.048Z,5.70
2018-09-12T09:23:03.508Z,5.33
2018-09-12T09:25:32.088Z,6.00
2018-09-12T09:28:00.570Z,5.87
2018-09-12T09:30:30.386Z,4.97
2018-09-12T09:32:58.956Z,5.27
2018-09-12T09:35:27.822Z,6.00
2018-09-12T09:37:56.259Z,5.50
2018-09-12T09:40:24.721Z,5.07
2018-09-12T09:42:53.562Z,5.43
2018-09-12T09:45:22.235Z,5.90
2018-09-12T09:47:50.784Z,6.50
2018-09-12T09:50:19.347Z,5.00
2018-09-12T09:52:47.824Z,5.53
2018-09-12T09:55:16.204Z,6.43
2018-09-12T09:57:44.992Z,5.57
2018-09-12T10:00:19.059Z,6.27
2018-09-12T10:04:02.441Z,5.50
2018-09-12T10:06:36.051Z,5.80
2018-09-12T10:09:11.653Z,5.37
2018-09-12T10:11:40.376Z,5.20
2018-09-12T10:14:08.860Z,5.90
2018-09-12T10:16:37.955Z,4.97
2018-09-12T10:19:07.047Z,5.40
2018-09-12T10:21:35.524Z,5.00
2018-09-12T10:24:04.109Z,5.53
2018-09-12T10:26:33.169Z,5.70
2018-09-12T10:29:02.975Z,5.30
2018-09-12T10:31:31.495Z,4.80
2018-09-12T10:34:00.097Z,6.97
2018-09-12T10:36:28.661Z,4.87
2018-09-12T10:38:57.346Z,5.03
2018-09-12T10:41:25.933Z,5.43
2018-09-12T10:43:54.452Z,11.53
2018-09-12T10:46:22.787Z,4.80
2018-09-12T10:48:51.370Z,5.60
2018-09-12T10:51:19.954Z,4.80
2018-09-12T10:53:48.843Z,5.80
2018-09-12T10:56:17.529Z,5.15
2018-09-12T10:58:46.111Z,4.25
2018-09-12T11:01:14.695Z,4.87
2018-09-12T11:03:43.174Z,4.72
2018-09-12T11:06:11.864Z,4.60
2018-09-12T11:08:40.443Z,5.40
2018-09-12T11:11:09.027Z,5.30
2018-09-12T11:13:37.813Z,5.30
2018-09-12T11:16:06.499Z,5.30
2018-09-12T11:18:35.082Z,5.58
2018-09-12T11:21:03.389Z,5.83
2018-09-12T11:23:31.941Z,5.35
2018-09-12T11:26:00.629Z,4.80
2018-09-12T11:28:29.209Z,5.03
2018-09-12T11:30:57.693Z,4.80
2018-09-12T11:33:26.070Z,4.37
2018-09-12T11:35:54.549Z,4.30
2018-09-12T11:38:23.235Z,5.22
2018-09-12T11:40:51.819Z,4.62
2018-09-12T11:43:20.604Z,4.65
2018-09-12T11:45:49.289Z,4.78
2018-09-12T11:48:17.974Z,4.80
2018-09-12T11:50:46.456Z,4.50
2018-09-12T11:53:14.867Z,4.47
2018-09-12T11:55:43.214Z,4.10
2018-09-12T11:58:11.800Z,4.15
2018-09-12T12:00:40.187Z,4.90
2018-09-12T12:03:08.778Z,4.25
2018-09-12T12:05:37.344Z,4.95
2018-09-12T12:08:05.926Z,4.58
2018-09-12T12:10:34.355Z,4.75
2018-09-12T12:13:02.686Z,5.42
2018-09-12T12:15:31.264Z,4.40
2018-09-12T12:17:59.846Z,4.50
2018-09-12T12:20:28.431Z,4.60
2018-09-12T12:22:56.806Z,4.58
2018-09-12T12:25:25.391Z,4.33
2018-09-12T12:27:54.280Z,4.40
2018-09-12T12:30:22.863Z,4.37
2018-09-12T12:32:51.343Z,4.08
2018-09-12T12:35:20.259Z,4.33
2018-09-12T12:37:48.817Z,4.40
2018-09-12T12:40:17.503Z,4.60
2018-09-12T12:42:46.391Z,4.60
2018-09-12T12:45:15.189Z,4.03
2018-09-12T12:47:43.869Z,4.33
2018-09-12T12:50:12.449Z,4.78
2018-09-12T12:52:40.933Z,4.35
2018-09-12T12:55:09.511Z,4.60
2018-09-12T12:57:37.992Z,4.17
2018-09-12T13:00:06.887Z,4.63
2018-09-12T13:02:35.465Z,4.43
2018-09-12T13:05:03.847Z,4.67
2018-09-12T13:07:32.432Z,4.77
2018-09-12T13:10:01.216Z,4.77
2018-09-12T13:12:29.694Z,4.60
2018-09-12T13:14:58.174Z,4.33
2018-09-12T13:17:26.758Z,4.23
2018-09-12T13:19:55.343Z,4.80
2018-09-12T13:22:23.928Z,4.63
2018-09-12T13:24:52.506Z,4.80
2018-09-12T13:27:21.025Z,4.77
2018-09-12T13:29:49.571Z,4.77
2018-09-12T13:32:18.951Z,5.10
2018-09-12T13:34:47.559Z,4.40
2018-09-12T13:37:16.036Z,13.10
2018-09-12T13:39:44.823Z,4.70
2018-09-12T13:42:13.309Z,25.80
2018-09-12T13:44:41.886Z,4.60
2018-09-12T13:47:10.368Z,4.53
2018-09-12T13:49:38.979Z,4.40
2018-09-12T13:52:07.534Z,4.23
2018-09-12T13:54:36.016Z,4.30
2018-09-12T13:57:04.497Z,4.63
2018-09-12T13:59:32.941Z,4.70
2018-09-12T14:02:01.457Z,4.57
2018-09-12T14:04:30.244Z,4.77
2018-09-12T14:06:58.873Z,4.77
2018-09-12T14:09:27.219Z,4.77
2018-09-12T14:11:56.606Z,4.53
2018-09-12T14:14:25.293Z,4.93
2018-09-12T14:16:53.981Z,5.40
2018-09-12T14:19:22.603Z,6.43
2018-09-12T14:21:51.043Z,5.23
2018-09-12T14:24:19.522Z,4.77
2018-09-12T14:26:48.005Z,5.70
2018-09-12T14:29:16.607Z,5.27
2018-09-12T14:31:45.373Z,4.93
2018-09-12T14:34:13.956Z,6.17
2018-09-12T14:36:42.749Z,4.43
2018-09-12T14:39:11.687Z,4.43
2018-09-12T14:41:40.422Z,4.93
2018-09-12T14:44:09.111Z,4.90
2018-09-12T14:46:37.936Z,4.80
2018-09-12T14:49:06.480Z,6.00
2018-09-12T14:51:35.911Z,4.93
2018-09-12T14:54:04.464Z,4.83
2018-09-12T14:56:33.051Z,5.30
2018-09-12T14:59:01.631Z,4.57
2018-09-12T15:01:30.521Z,4.80
2018-09-12T15:03:59.211Z,5.97
2018-09-12T15:06:27.687Z,6.37
2018-09-12T15:08:56.270Z,5.33
2018-09-12T15:11:24.851Z,5.43
2018-09-12T15:13:53.432Z,5.33
2018-09-12T15:16:21.849Z,4.83
2018-09-12T15:18:50.396Z,4.63
2018-09-12T15:21:19.081Z,5.23
2018-09-12T15:23:47.666Z,5.40
2018-09-12T15:26:16.249Z,5.13
2018-09-12T15:28:44.830Z,5.77
2018-09-12T15:31:13.205Z,4.80
2018-09-12T15:33:41.689Z,4.17
2018-09-12T15:36:10.271Z,4.80
2018-09-12T15:38:38.856Z,4.90
2018-09-12T15:41:07.949Z,5.43
2018-09-12T15:43:36.532Z,5.13
2018-09-12T15:46:05.025Z,5.17
2018-09-12T15:48:33.599Z,5.40
2018-09-12T15:51:02.075Z,5.10
2018-09-12T15:53:30.871Z,5.20
2018-09-12T15:55:59.268Z,5.10
2018-09-12T15:58:27.824Z,5.83
2018-09-12T16:00:56.328Z,5.23
2018-09-12T16:03:24.888Z,5.27
2018-09-12T16:05:53.466Z,5.50
2018-09-12T16:08:21.950Z,6.47
2018-09-12T16:10:50.354Z,5.63
2018-09-12T16:13:19.119Z,4.33
2018-09-12T16:15:47.905Z,5.17
2018-09-12T16:18:16.385Z,5.13
2018-09-12T16:20:45.805Z,4.33
2018-09-12T16:23:14.431Z,4.30
2018-09-12T16:25:42.951Z,4.63
2018-09-12T16:28:11.538Z,4.40
2018-09-12T16:30:40.123Z,5.00
2018-09-12T16:33:08.889Z,4.63
2018-09-12T16:35:37.293Z,5.30
2018-09-12T16:38:05.971Z,5.17
2018-09-12T16:40:34.560Z,6.03
2018-09-12T16:43:03.040Z,5.30
2018-09-12T16:45:32.539Z,5.67
2018-09-12T16:48:01.139Z,5.93
2018-09-12T16:50:29.709Z,5.40
2018-09-12T16:52:58.288Z,5.50
2018-09-12T16:55:26.999Z,5.90
2018-09-12T16:57:58.234Z,6.13
2018-09-12T17:00:26.810Z,5.87
2018-09-12T17:02:55.305Z,5.23
2018-09-12T17:05:23.774Z,6.50
2018-09-12T17:07:52.455Z,5.33
2018-09-12T17:10:21.035Z,6.47
2018-09-12T17:12:49.621Z,6.63
2018-09-12T17:15:18.100Z,5.40
2018-09-12T17:17:46.677Z,5.93
2018-09-12T17:20:16.088Z,6.23
2018-09-12T17:22:44.464Z,6.13
2018-09-12T17:25:12.938Z,5.80
2018-09-12T17:27:41.427Z,5.80
2018-09-12T17:30:10.007Z,5.90
2018-09-12T17:32:38.588Z,5.73
2018-09-12T17:35:07.170Z,5.77
2018-09-12T17:37:35.958Z,6.00
2018-09-12T17:40:04.541Z,6.93
2018-09-12T17:42:33.126Z,7.20
2018-09-12T17:45:01.711Z,5.90
2018-09-12T17:47:30.083Z,5.80
2018-09-12T17:49:58.267Z,5.20
2018-09-12T17:52:26.641Z,5.57
2018-09-12T17:54:55.321Z,5.50
2018-09-12T17:57:24.016Z,6.53
2018-09-12T17:59:52.794Z,5.80
2018-09-12T18:02:21.175Z,6.40
2018-09-12T18:04:49.774Z,6.50
2018-09-12T18:07:18.317Z,6.10
2018-09-12T18:09:46.822Z,6.00
2018-09-12T18:12:15.404Z,5.47
2018-09-12T18:14:43.984Z,5.97
2018-09-12T18:17:12.468Z,6.00
2018-09-12T18:19:41.157Z,6.53
2018-09-12T18:22:09.733Z,6.00
2018-09-12T18:24:38.555Z,5.87
2018-09-12T18:27:07.209Z,5.77
2018-09-12T18:29:35.793Z,6.17
2018-09-12T18:32:04.377Z,5.70
2018-09-12T18:34:32.956Z,5.60
2018-09-12T18:37:01.539Z,5.97
2018-09-12T18:39:30.147Z,5.97
2018-09-12T18:41:58.976Z,6.00
2018-09-12T18:44:27.600Z,6.90
2018-09-12T18:46:56.177Z,5.47
2018-09-12T18:49:24.810Z,6.53
2018-09-12T18:51:53.248Z,8.20
2018-09-12T18:54:21.823Z,9.20
2018-09-12T18:56:50.407Z,8.93
2018-09-12T18:59:19.093Z,8.77
2018-09-12T19:01:47.580Z,9.47
2018-09-12T19:04:15.949Z,8.37
2018-09-12T19:06:44.476Z,9.73
2018-09-12T19:09:13.134Z,8.33
2018-09-12T19:11:41.283Z,9.43
2018-09-12T19:14:09.979Z,9.37
2018-09-12T19:16:38.096Z,9.00
2018-09-12T19:19:06.430Z,8.63
2018-09-12T19:21:34.560Z,9.07
2018-09-12T19:24:02.803Z,8.60
2018-09-12T19:26:31.200Z,8.50
2018-09-12T19:28:59.295Z,8.90
2018-09-12T19:31:27.918Z,9.13
2018-09-12T19:33:56.163Z,8.60
2018-09-12T19:36:24.799Z,10.27
2018-09-12T19:38:53.350Z,10.90
2018-09-12T19:41:21.501Z,10.67
2018-09-12T19:43:49.616Z,10.93
2018-09-12T19:46:17.903Z,11.67
2018-09-12T19:48:46.035Z,12.60
2018-09-12T19:51:15.458Z,13.17
2018-09-12T19:53:43.942Z,14.13
2018-09-12T19:56:13.741Z,13.43
2018-09-12T19:58:42.664Z,13.93
2018-09-12T20:01:11.108Z,13.83
2018-09-12T20:03:39.226Z,12.10
2018-09-12T20:06:07.862Z,11.80
2018-09-12T20:08:36.468Z,10.27
2018-09-12T20:11:04.960Z,9.50
2018-09-12T20:13:33.346Z,8.97
2018-09-12T20:16:02.008Z,9.03
2018-09-12T20:18:30.678Z,9.20
2018-09-12T20:20:59.565Z,9.30
2018-09-12T20:23:27.666Z,10.77
2018-09-12T20:25:56.233Z,10.10
2018-09-12T20:28:24.405Z,19.93
2018-09-12T20:30:52.598Z,9.60
2018-09-12T20:33:20.718Z,9.13
2018-09-12T20:35:49.552Z,8.50
2018-09-12T20:38:17.756Z,9.37
2018-09-12T20:40:46.091Z,9.50
2018-09-12T20:43:14.661Z,8.97
2018-09-12T20:45:43.250Z,9.10
2018-09-12T20:48:11.826Z,8.93
2018-09-12T20:50:40.415Z,9.00
2018-09-12T20:53:08.993Z,9.83
2018-09-12T20:55:37.678Z,11.30
2018-09-12T20:58:06.265Z,11.73
2018-09-12T21:00:34.846Z,11.37
2018-09-12T21:03:03.533Z,11.13
2018-09-12T21:05:32.222Z,11.63
2018-09-12T21:08:00.900Z,12.17
2018-09-12T21:10:29.295Z,11.53
2018-09-12T21:12:57.675Z,11.57
2018-09-12T21:15:26.143Z,12.53
2018-09-12T21:17:54.930Z,12.13
2018-09-12T21:20:23.413Z,12.60
2018-09-12T21:22:51.804Z,12.03
2018-09-12T21:25:20.365Z,10.93
2018-09-12T21:27:48.849Z,10.23
2018-09-12T21:30:17.469Z,10.07
2018-09-12T21:32:46.115Z,8.33
2018-09-12T21:35:14.596Z,8.90
2018-09-12T21:37:43.290Z,7.87
2018-09-12T21:40:11.764Z,7.80
2018-09-12T21:42:40.451Z,7.37
2018-09-12T21:45:09.030Z,7.37
2018-09-12T21:47:38.538Z,7.60
2018-09-12T21:50:07.224Z,8.00
2018-09-12T21:52:35.599Z,7.20
2018-09-12T21:55:04.079Z,8.23
2018-09-12T21:57:32.253Z,8.37
2018-09-12T22:00:00.417Z,8.70
2018-09-12T22:02:28.592Z,8.90
2018-09-12T22:04:56.735Z,8.83
2018-09-12T22:07:24.882Z,8.93
2018-09-12T22:09:53.170Z,8.50
2018-09-12T22:12:21.352Z,8.03
2018-09-12T22:14:49.610Z,8.90
2018-09-12T22:17:17.741Z,9.50
2018-09-12T22:19:45.953Z,9.73
2018-09-12T22:22:14.163Z,8.43
2018-09-12T22:24:42.313Z,8.40
2018-09-12T22:27:10.460Z,7.50
2018-09-12T22:29:38.609Z,8.10
2018-09-12T22:32:06.706Z,8.20
2018-09-12T22:34:34.830Z,8.20
2018-09-12T22:37:03.080Z,8.03
2018-09-12T22:39:31.301Z,8.77
2018-09-12T22:41:59.514Z,8.40
2018-09-12T22:44:28.241Z,8.73
2018-09-12T22:46:56.442Z,8.73
2018-09-12T22:49:24.558Z,7.97
2018-09-12T22:51:52.680Z,7.83
2018-09-12T22:54:20.813Z,7.77
2018-09-12T22:56:48.957Z,8.00
2018-09-12T22:59:17.118Z,8.33
2018-09-12T23:01:45.502Z,8.17
2018-09-12T23:04:13.654Z,7.67
2018-09-12T23:06:41.770Z,6.60
2018-09-12T23:09:10.662Z,6.80
2018-09-12T23:11:39.301Z,7.00
2018-09-12T23:14:07.919Z,7.43
2018-09-12T23:16:36.387Z,8.10
2018-09-12T23:19:04.597Z,7.37
2018-09-12T23:21:32.758Z,7.00
2018-09-12T23:24:00.918Z,6.23
2018-09-12T23:26:29.261Z,8.07
2018-09-12T23:28:57.434Z,12.13
2018-09-12T23:31:25.626Z,6.97
2018-09-12T23:33:53.781Z,8.43
2018-09-12T23:36:22.007Z,6.63
2018-09-12T23:38:50.149Z,6.30
2018-09-12T23:41:18.770Z,6.67
2018-09-12T23:43:46.875Z,5.87
2018-09-12T23:46:15.054Z,6.70
2018-09-12T23:48:43.273Z,6.20
2018-09-12T23:51:11.437Z,6.47
2018-09-12T23:53:39.882Z,6.33
2018-09-12T23:56:08.027Z,5.90
2018-09-12T23:58:36.179Z,6.77
