createdAt,value
2022-11-02T00:03:19.679Z,4.43
2022-11-02T00:08:21.508Z,3.53
2022-11-02T00:13:23.592Z,3.08
2022-11-02T00:18:25.354Z,2.65
2022-11-02T00:23:27.412Z,2.33
2022-11-02T00:28:29.834Z,2.28
2022-11-02T00:33:31.633Z,3.20
2022-11-02T00:38:33.358Z,3.72
2022-11-02T00:43:35.456Z,4.18
2022-11-02T00:48:37.072Z,4.15
2022-11-02T00:53:39.172Z,5.50
2022-11-02T00:58:40.801Z,4.03
2022-11-02T01:03:42.462Z,6.95
2022-11-02T01:08:44.111Z,3.30
2022-11-02T01:13:52.319Z,3.53
2022-11-02T01:18:55.240Z,2.20
2022-11-02T01:23:57.363Z,2.40
2022-11-02T01:28:59.132Z,1.55
2022-11-02T01:34:00.792Z,1.75
2022-11-02T01:39:02.641Z,1.60
2022-11-02T01:44:04.868Z,1.60
2022-11-02T01:49:10.625Z,2.25
2022-11-02T01:54:18.946Z,1.25
2022-11-02T01:59:43.662Z,1.80
2022-11-02T02:04:49.847Z,1.35
2022-11-02T02:09:52.709Z,1.52
2022-11-02T02:14:54.622Z,2.50
2022-11-02T02:19:57.111Z,1.60
2022-11-02T02:25:22.764Z,1.65
2022-11-02T02:30:24.529Z,1.58
2022-11-02T02:35:33.539Z,1.70
2022-11-02T02:40:39.378Z,1.50
2022-11-02T02:46:03.539Z,1.48
2022-11-02T02:51:15.056Z,1.40
2022-11-02T03:01:21.275Z,1.40
2022-11-02T03:06:26.764Z,2.97
2022-11-02T03:11:29.053Z,3.08
2022-11-02T03:22:30.078Z,1.85
2022-11-02T03:27:46.862Z,2.60
2022-11-02T03:33:04.976Z,2.03
2022-11-02T03:38:23.957Z,1.85
2022-11-02T03:43:26.738Z,1.80
2022-11-02T03:48:42.516Z,2.28
2022-11-02T03:54:17.896Z,2.20
2022-11-02T03:59:19.598Z,8.82
2022-11-02T04:04:21.310Z,6.32
2022-11-02T04:09:23.062Z,5.90
2022-11-02T04:14:40.883Z,5.03
2022-11-02T04:19:45.503Z,3.22
2022-11-02T04:25:09.091Z,3.08
2022-11-02T04:30:11.281Z,2.70
2022-11-02T04:35:13.043Z,2.78
2022-11-02T04:40:14.821Z,2.40
2022-11-02T04:45:16.879Z,2.58
2022-11-02T04:50:19.028Z,3.20
2022-11-02T04:55:20.689Z,2.80
2022-11-02T05:00:23.158Z,2.03
2022-11-02T05:05:25.276Z,2.47
2022-11-02T05:10:27.050Z,2.05
2022-11-02T05:15:29.192Z,2.83
2022-11-02T05:20:30.907Z,2.58
2022-11-02T05:25:33.523Z,2.20
2022-11-02T05:30:35.203Z,10.85
2022-11-02T05:35:36.864Z,8.30
2022-11-02T05:40:40.563Z,6.05
2022-11-02T05:45:42.244Z,5.50
2022-11-02T05:50:43.938Z,4.88
2022-11-02T05:55:45.688Z,6.60
2022-11-02T06:00:47.453Z,8.65
2022-11-02T06:05:56.583Z,4.55
2022-11-02T06:10:58.245Z,2.60
2022-11-02T06:16:01.306Z,2.30
2022-11-02T06:21:08.329Z,5.80
2022-11-02T06:26:11.255Z,13.80
2022-11-02T06:31:13.758Z,14.15
2022-11-02T06:36:15.518Z,6.57
2022-11-02T06:41:17.861Z,11.02
2022-11-02T06:46:19.592Z,10.75
2022-11-02T06:51:21.248Z,8.20
2022-11-02T06:56:23.001Z,7.65
2022-11-02T07:01:24.797Z,7.72
2022-11-02T07:06:26.565Z,9.13
2022-11-02T07:11:28.282Z,23.20
2022-11-02T07:16:29.932Z,19.02
2022-11-02T07:21:31.677Z,12.77
2022-11-02T07:26:33.404Z,9.38
2022-11-02T07:31:35.470Z,9.35
2022-11-02T07:36:37.156Z,4.25
2022-11-02T07:41:38.844Z,3.33
2022-11-02T07:46:40.493Z,7.50
2022-11-02T07:51:42.250Z,4.90
2022-11-02T07:56:47.026Z,4.82
2022-11-02T08:01:48.779Z,5.10
2022-11-02T08:06:50.641Z,5.55
2022-11-02T08:11:52.320Z,5.30
2022-11-02T08:16:54.758Z,3.50
2022-11-02T08:21:56.823Z,3.17
2022-11-02T08:26:58.931Z,2.72
2022-11-02T08:32:00.750Z,2.08
2022-11-02T08:37:02.442Z,2.30
2022-11-02T08:42:04.340Z,3.00
2022-11-02T08:47:09.316Z,3.30
2022-11-02T08:52:11.440Z,7.90
2022-11-02T08:57:13.449Z,6.80
2022-11-02T09:02:15.229Z,10.13
2022-11-02T09:07:28.464Z,10.98
2022-11-02T09:12:30.202Z,6.43
2022-11-02T09:17:31.889Z,6.93
2022-11-02T09:22:33.622Z,6.05
2022-11-02T09:27:35.362Z,6.38
2022-11-02T09:32:38.814Z,3.17
2022-11-02T09:37:49.913Z,3.08
2022-11-02T09:43:21.248Z,2.20
2022-11-02T09:48:44.786Z,1.95
2022-11-02T09:54:24.241Z,1.50
2022-11-02T09:59:27.377Z,1.70
2022-11-02T10:04:56.634Z,1.38
2022-11-02T10:10:05.106Z,1.48
2022-11-02T10:15:18.643Z,1.30
2022-11-02T10:20:25.128Z,1.65
2022-11-02T10:25:26.962Z,2.28
2022-11-02T10:30:28.646Z,1.52
2022-11-02T10:36:04.680Z,1.40
2022-11-02T10:41:44.345Z,1.98
2022-11-02T10:47:08.983Z,1.60
2022-11-02T10:52:15.608Z,1.98
2022-11-02T10:57:23.059Z,2.20
2022-11-02T11:02:24.778Z,1.73
2022-11-02T11:07:27.890Z,1.90
2022-11-02T11:12:37.883Z,2.35
2022-11-02T11:23:27.047Z,1.48
2022-11-02T11:28:33.535Z,1.95
2022-11-02T11:33:50.839Z,1.85
2022-11-02T11:38:55.698Z,1.35
2022-11-02T11:43:57.769Z,1.70
2022-11-02T11:48:59.770Z,2.72
2022-11-02T11:54:28.730Z,2.20
2022-11-02T11:59:42.511Z,2.15
2022-11-02T12:04:44.242Z,2.00
2022-11-02T12:10:01.033Z,2.15
2022-11-02T12:15:35.799Z,1.95
2022-11-02T12:21:21.774Z,1.88
2022-11-02T12:26:59.625Z,1.75
2022-11-02T12:32:29.064Z,1.88
2022-11-02T12:37:50.669Z,2.28
2022-11-02T12:43:07.609Z,1.70
2022-11-02T12:48:14.536Z,1.48
2022-11-02T12:53:36.910Z,1.48
2022-11-02T12:58:40.603Z,2.03
2022-11-02T13:03:58.008Z,1.40
2022-11-02T13:09:15.460Z,1.55
2022-11-02T13:14:20.604Z,1.60
2022-11-02T13:19:46.118Z,2.20
2022-11-02T13:24:56.417Z,2.05
2022-11-02T13:30:02.062Z,1.63
2022-11-02T13:35:14.296Z,2.03
2022-11-02T13:40:24.212Z,1.42
2022-11-02T13:45:43.628Z,1.60
2022-11-02T13:50:58.612Z,1.77
2022-11-02T13:56:07.571Z,1.73
2022-11-02T14:01:11.695Z,2.63
2022-11-02T14:06:15.701Z,1.60
2022-11-02T14:11:17.426Z,2.33
2022-11-02T14:16:50.494Z,1.80
2022-11-02T14:21:55.275Z,1.95
2022-11-02T14:26:57.289Z,2.45
2022-11-02T14:32:05.257Z,1.60
2022-11-02T14:37:51.662Z,1.95
2022-11-02T14:43:27.326Z,2.00
2022-11-02T14:48:31.870Z,1.95
2022-11-02T14:53:36.755Z,2.15
2022-11-02T14:58:48.671Z,1.73
2022-11-02T15:03:50.934Z,1.40
2022-11-02T15:08:58.858Z,1.60
2022-11-02T15:14:00.550Z,2.65
2022-11-02T15:19:52.011Z,2.17
2022-11-02T15:24:55.445Z,2.67
2022-11-02T15:29:58.211Z,1.95
2022-11-02T15:35:00.191Z,1.88
2022-11-02T15:40:04.936Z,18.35
2022-11-02T15:45:41.821Z,4.72
2022-11-02T15:50:52.391Z,1.95
2022-11-02T15:56:17.879Z,2.75
2022-11-02T16:01:22.317Z,3.67
2022-11-02T16:06:31.757Z,6.05
2022-11-02T16:11:33.518Z,18.25
2022-11-02T16:16:49.673Z,4.93
2022-11-02T16:21:52.297Z,4.25
2022-11-02T16:26:55.155Z,4.30
2022-11-02T16:31:57.285Z,4.50
2022-11-02T16:37:06.027Z,2.88
2022-11-02T16:42:22.001Z,4.30
2022-11-02T16:47:42.969Z,5.38
2022-11-02T16:53:02.938Z,6.80
2022-11-02T16:58:08.265Z,7.57
2022-11-02T17:03:15.923Z,4.30
2022-11-02T17:08:33.889Z,8.40
2022-11-02T17:13:38.517Z,6.53
2022-11-02T17:18:40.501Z,9.93
2022-11-02T17:23:44.609Z,6.05
2022-11-02T17:28:48.195Z,6.03
2022-11-02T17:33:50.717Z,2.35
2022-11-02T17:38:52.925Z,1.75
2022-11-02T17:43:55.104Z,1.75
2022-11-02T17:48:57.743Z,3.28
2022-11-02T17:53:59.536Z,15.90
2022-11-02T17:59:01.669Z,12.75
2022-11-02T18:04:03.534Z,16.27
2022-11-02T18:09:11.000Z,8.85
2022-11-02T18:14:16.870Z,11.75
2022-11-02T18:19:18.977Z,4.63
2022-11-02T18:24:20.840Z,3.72
2022-11-02T18:29:22.891Z,4.05
2022-11-02T18:34:25.247Z,3.55
2022-11-02T18:39:26.896Z,3.28
2022-11-02T18:44:28.539Z,2.55
2022-11-02T18:49:30.226Z,2.30
2022-11-02T18:54:32.157Z,4.35
2022-11-02T18:59:36.001Z,5.95
2022-11-02T19:04:38.031Z,7.53
2022-11-02T19:09:40.143Z,12.10
2022-11-02T19:14:44.380Z,9.48
2022-11-02T19:19:48.131Z,5.38
2022-11-02T19:24:50.646Z,14.48
2022-11-02T19:29:53.017Z,20.48
2022-11-02T19:34:55.184Z,9.70
2022-11-02T19:39:57.262Z,9.65
2022-11-02T19:44:59.014Z,11.02
2022-11-02T19:50:01.097Z,8.70
2022-11-02T19:55:03.404Z,5.20
2022-11-02T20:00:05.548Z,5.95
2022-11-02T20:05:08.320Z,5.65
2022-11-02T20:10:10.163Z,15.75
2022-11-02T20:15:12.121Z,6.07
2022-11-02T20:20:13.805Z,8.55
2022-11-02T20:25:15.612Z,8.68
2022-11-02T20:30:19.287Z,7.93
2022-11-02T20:35:25.524Z,11.30
2022-11-02T20:40:29.026Z,15.25
2022-11-02T20:45:30.969Z,5.90
2022-11-02T20:50:33.670Z,7.15
2022-11-02T20:55:35.383Z,5.07
2022-11-02T21:00:37.173Z,5.03
2022-11-02T21:05:38.858Z,6.43
2022-11-02T21:10:40.758Z,5.20
2022-11-02T21:15:42.892Z,8.82
2022-11-02T21:20:44.830Z,5.30
2022-11-02T21:25:46.651Z,4.90
2022-11-02T21:30:48.726Z,6.53
2022-11-02T21:35:52.647Z,5.57
2022-11-02T21:40:58.539Z,7.28
2022-11-02T21:46:01.697Z,6.45
2022-11-02T21:51:06.704Z,7.47
2022-11-02T21:56:21.251Z,4.07
2022-11-02T22:01:48.414Z,7.63
2022-11-02T22:06:50.899Z,17.67
2022-11-02T22:12:13.518Z,19.98
2022-11-02T22:17:35.469Z,14.45
2022-11-02T22:22:37.320Z,5.53
2022-11-02T22:27:38.978Z,4.63
2022-11-02T22:32:40.777Z,5.47
2022-11-02T22:38:01.541Z,4.13
2022-11-02T22:43:03.490Z,6.93
2022-11-02T22:48:05.716Z,5.03
2022-11-02T22:53:07.876Z,6.25
2022-11-02T22:58:09.889Z,4.53
2022-11-02T23:03:11.552Z,3.40
2022-11-02T23:08:13.687Z,5.28
2022-11-02T23:13:15.781Z,3.70
2022-11-02T23:18:17.446Z,2.45
2022-11-02T23:23:38.465Z,3.65
2022-11-02T23:28:58.547Z,3.58
2022-11-02T23:34:00.247Z,2.55
2022-11-02T23:39:20.280Z,2.58
2022-11-02T23:44:22.001Z,2.50
2022-11-02T23:49:23.634Z,2.58
2022-11-02T23:54:43.741Z,3.45
2022-11-02T23:59:45.374Z,3.28
