createdAt,value
2018-12-01T00:00:31.137Z,28.80
2018-12-01T00:03:00.077Z,29.77
2018-12-01T00:05:34.835Z,28.73
2018-12-01T00:08:04.552Z,28.20
2018-12-01T00:10:33.478Z,27.10
2018-12-01T00:13:02.412Z,27.80
2018-12-01T00:15:31.511Z,27.37
2018-12-01T00:18:00.416Z,28.57
2018-12-01T00:20:32.649Z,30.63
2018-12-01T00:23:01.638Z,29.43
2018-12-01T00:25:30.677Z,29.60
2018-12-01T00:27:59.600Z,29.17
2018-12-01T00:30:28.506Z,29.90
2018-12-01T00:32:57.661Z,28.30
2018-12-01T00:35:26.599Z,30.60
2018-12-01T00:37:55.507Z,31.00
2018-12-01T00:40:24.414Z,30.17
2018-12-01T00:42:53.351Z,29.10
2018-12-01T00:45:23.457Z,31.47
2018-12-01T00:47:52.979Z,31.40
2018-12-01T00:50:24.615Z,30.63
2018-12-01T00:52:54.073Z,30.00
2018-12-01T00:55:23.338Z,29.13
2018-12-01T00:57:52.364Z,28.90
2018-12-01T01:00:23.899Z,28.20
2018-12-01T01:02:59.331Z,28.77
2018-12-01T01:05:30.888Z,29.57
2018-12-01T01:08:00.677Z,27.87
2018-12-01T01:10:31.907Z,27.90
2018-12-01T01:13:00.873Z,26.70
2018-12-01T01:15:29.800Z,26.33
2018-12-01T01:17:58.681Z,27.07
2018-12-01T01:20:27.597Z,25.60
2018-12-01T01:22:56.701Z,23.33
2018-12-01T01:25:25.651Z,24.33
2018-12-01T01:27:54.574Z,25.03
2018-12-01T01:30:24.007Z,24.10
2018-12-01T01:32:59.039Z,23.83
2018-12-01T01:35:34.616Z,22.07
2018-12-01T01:38:03.528Z,23.40
2018-12-01T01:40:32.762Z,21.83
2018-12-01T01:43:01.633Z,22.90
2018-12-01T01:45:30.723Z,22.87
2018-12-01T01:47:59.605Z,21.27
2018-12-01T01:50:28.546Z,21.70
2018-12-01T01:52:57.550Z,20.80
2018-12-01T01:55:26.461Z,20.27
2018-12-01T01:57:55.305Z,20.40
2018-12-01T02:00:24.184Z,19.67
2018-12-01T02:02:53.240Z,18.80
2018-12-01T02:05:23.099Z,20.23
2018-12-01T02:07:52.216Z,19.53
2018-12-01T02:10:21.578Z,20.23
2018-12-01T02:12:50.589Z,21.40
2018-12-01T02:15:19.619Z,20.70
2018-12-01T02:17:48.541Z,20.00
2018-12-01T02:20:18.284Z,20.50
2018-12-01T02:22:47.235Z,21.07
2018-12-01T02:25:17.055Z,20.73
2018-12-01T02:27:46.362Z,20.80
2018-12-01T02:30:17.195Z,18.90
2018-12-01T02:32:46.252Z,19.67
2018-12-01T02:35:18.386Z,21.00
2018-12-01T02:37:47.643Z,18.63
2018-12-01T02:40:16.684Z,19.10
2018-12-01T02:42:45.543Z,20.03
2018-12-01T02:45:25.716Z,19.00
2018-12-01T02:47:54.867Z,19.40
2018-12-01T02:50:26.504Z,18.87
2018-12-01T02:52:58.216Z,19.23
2018-12-01T02:55:27.163Z,20.33
2018-12-01T02:57:56.475Z,18.30
2018-12-01T03:00:25.348Z,19.57
2018-12-01T03:02:54.254Z,18.40
2018-12-01T03:05:23.780Z,17.73
2018-12-01T03:07:53.295Z,16.83
2018-12-01T03:10:22.643Z,16.77
2018-12-01T03:12:52.769Z,17.37
2018-12-01T03:15:21.847Z,15.80
2018-12-01T03:17:51.656Z,15.53
2018-12-01T03:20:20.642Z,16.33
2018-12-01T03:22:49.541Z,16.53
2018-12-01T03:25:22.240Z,15.83
2018-12-01T03:27:52.474Z,15.40
2018-12-01T03:30:22.507Z,15.67
2018-12-01T03:32:52.308Z,15.00
2018-12-01T03:35:21.978Z,14.63
2018-12-01T03:37:51.297Z,13.87
2018-12-01T03:40:20.872Z,15.97
2018-12-01T03:42:50.444Z,15.37
2018-12-01T03:45:20.173Z,15.60
2018-12-01T03:47:49.058Z,15.20
2018-12-01T03:50:27.459Z,16.83
2018-12-01T03:52:57.136Z,18.70
2018-12-01T03:55:30.456Z,17.63
2018-12-01T03:57:59.639Z,16.93
2018-12-01T04:00:31.274Z,17.80
2018-12-01T04:03:00.827Z,18.30
2018-12-01T04:05:29.897Z,19.63
2018-12-01T04:07:58.834Z,17.73
2018-12-01T04:10:27.943Z,18.33
2018-12-01T04:12:57.169Z,18.57
2018-12-01T04:15:26.373Z,17.70
2018-12-01T04:17:55.271Z,18.23
2018-12-01T04:20:24.207Z,18.47
2018-12-01T04:22:53.132Z,19.20
2018-12-01T04:25:22.156Z,19.90
2018-12-01T04:27:51.179Z,19.43
2018-12-01T04:30:21.996Z,18.90
2018-12-01T04:32:50.841Z,18.73
2018-12-01T04:35:24.620Z,19.20
2018-12-01T04:37:55.444Z,17.77
2018-12-01T04:40:24.810Z,18.73
2018-12-01T04:42:53.690Z,19.37
2018-12-01T04:45:22.660Z,19.40
2018-12-01T04:47:51.617Z,18.00
2018-12-01T04:50:20.530Z,19.60
2018-12-01T04:52:49.931Z,19.73
2018-12-01T04:55:19.830Z,19.90
2018-12-01T04:57:48.851Z,19.40
2018-12-01T05:00:18.671Z,20.03
2018-12-01T05:02:47.563Z,21.43
2018-12-01T05:05:18.458Z,20.20
2018-12-01T05:07:47.436Z,22.83
2018-12-01T05:10:17.051Z,20.80
2018-12-01T05:12:45.936Z,20.63
2018-12-01T05:15:15.796Z,20.60
2018-12-01T05:17:45.097Z,21.57
2018-12-01T05:20:21.604Z,22.37
2018-12-01T05:22:51.239Z,21.23
2018-12-01T05:25:20.288Z,22.50
2018-12-01T05:27:51.798Z,21.93
2018-12-01T05:30:20.853Z,23.10
2018-12-01T05:32:49.741Z,23.97
2018-12-01T05:35:22.557Z,23.80
2018-12-01T05:37:51.460Z,23.33
2018-12-01T05:40:20.889Z,24.50
2018-12-01T05:42:49.832Z,24.70
2018-12-01T05:45:20.736Z,25.43
2018-12-01T05:47:49.944Z,24.77
2018-12-01T05:50:23.967Z,24.57
2018-12-01T05:52:53.919Z,23.40
2018-12-01T05:55:22.796Z,23.93
2018-12-01T05:57:51.677Z,22.33
2018-12-01T06:00:20.873Z,22.23
2018-12-01T06:02:49.856Z,24.30
2018-12-01T06:05:18.750Z,24.30
2018-12-01T06:07:47.808Z,22.30
2018-12-01T06:10:17.828Z,22.17
2018-12-01T06:12:47.380Z,21.63
2018-12-01T06:15:16.948Z,22.60
2018-12-01T06:17:45.930Z,21.17
2018-12-01T06:20:17.915Z,22.53
2018-12-01T06:22:46.797Z,22.77
2018-12-01T06:25:16.811Z,22.87
2018-12-01T06:27:45.748Z,21.83
2018-12-01T06:30:15.667Z,21.13
2018-12-01T06:32:45.015Z,22.60
2018-12-01T06:35:14.055Z,22.47
2018-12-01T06:37:43.288Z,22.10
2018-12-01T06:40:13.640Z,22.80
2018-12-01T06:42:42.519Z,21.50
2018-12-01T06:45:13.262Z,21.80
2018-12-01T06:47:42.331Z,23.07
2018-12-01T06:50:20.514Z,22.67
2018-12-01T06:52:49.887Z,23.63
2018-12-01T06:55:18.780Z,23.13
2018-12-01T06:57:48.012Z,21.83
2018-12-01T07:00:19.127Z,21.50
2018-12-01T07:02:48.532Z,21.93
2018-12-01T07:05:19.036Z,20.53
2018-12-01T07:07:48.332Z,21.27
2018-12-01T07:10:18.420Z,20.50
2018-12-01T07:12:52.429Z,21.97
2018-12-01T07:15:26.802Z,20.90
2018-12-01T07:17:56.953Z,22.20
2018-12-01T07:20:26.011Z,21.33
2018-12-01T07:22:54.918Z,22.30
2018-12-01T07:25:24.001Z,22.90
2018-12-01T07:27:52.919Z,22.40
2018-12-01T07:30:21.828Z,23.43
2018-12-01T07:32:52.160Z,23.47
2018-12-01T07:35:21.068Z,24.97
2018-12-01T07:37:50.293Z,24.00
2018-12-01T07:40:20.366Z,25.17
2018-12-01T07:42:49.497Z,24.63
2018-12-01T07:45:18.529Z,24.03
2018-12-01T07:47:47.661Z,25.97
2018-12-01T07:50:17.611Z,24.57
2018-12-01T07:52:50.267Z,25.97
2018-12-01T07:55:19.927Z,25.87
2018-12-01T07:57:49.092Z,25.27
2018-12-01T08:00:18.971Z,24.87
2018-12-01T08:02:49.384Z,25.00
2018-12-01T08:05:18.453Z,25.40
2018-12-01T08:07:47.597Z,25.00
2018-12-01T08:10:16.886Z,26.57
2018-12-01T08:12:45.957Z,25.67
2018-12-01T08:15:15.841Z,26.27
2018-12-01T08:17:46.292Z,25.60
2018-12-01T08:20:16.085Z,25.77
2018-12-01T08:22:45.067Z,26.37
2018-12-01T08:25:19.041Z,24.53
2018-12-01T08:27:52.251Z,24.90
2018-12-01T08:30:25.615Z,24.00
2018-12-01T08:32:54.517Z,24.10
2018-12-01T08:35:24.144Z,25.23
2018-12-01T08:37:53.409Z,24.43
2018-12-01T08:40:25.711Z,23.07
2018-12-01T08:42:54.658Z,24.37
2018-12-01T08:45:23.713Z,23.83
2018-12-01T08:47:53.735Z,24.00
2018-12-01T08:50:25.464Z,23.27
2018-12-01T08:52:55.320Z,24.10
2018-12-01T08:55:25.066Z,22.57
2018-12-01T08:57:54.532Z,23.97
2018-12-01T09:00:25.730Z,22.67
2018-12-01T09:02:57.306Z,23.07
2018-12-01T09:05:26.247Z,23.30
2018-12-01T09:07:55.252Z,22.17
2018-12-01T09:10:24.260Z,22.93
2018-12-01T09:12:53.239Z,23.20
2018-12-01T09:15:22.312Z,21.07
2018-12-01T09:17:51.925Z,21.77
2018-12-01T09:20:20.884Z,20.97
2018-12-01T09:22:49.912Z,20.37
2018-12-01T09:25:19.470Z,20.77
2018-12-01T09:27:48.951Z,18.70
2018-12-01T09:30:27.941Z,20.33
2018-12-01T09:32:57.457Z,19.00
2018-12-01T09:35:26.069Z,20.10
2018-12-01T09:37:55.277Z,19.30
2018-12-01T09:40:24.583Z,18.57
2018-12-01T09:42:53.721Z,21.00
2018-12-01T09:45:24.658Z,21.17
2018-12-01T09:47:54.657Z,19.13
2018-12-01T09:50:23.586Z,19.83
2018-12-01T09:52:55.016Z,20.27
2018-12-01T09:55:25.235Z,19.73
2018-12-01T09:57:54.301Z,17.53
2018-12-01T10:00:27.237Z,18.27
2018-12-01T10:02:56.332Z,18.90
2018-12-01T10:05:25.212Z,18.10
2018-12-01T10:07:54.160Z,17.20
2018-12-01T10:10:23.679Z,17.10
2018-12-01T10:12:54.804Z,18.03
2018-12-01T10:15:26.794Z,16.20
2018-12-01T10:17:56.370Z,16.43
2018-12-01T10:20:27.727Z,16.50
2018-12-01T10:22:56.965Z,16.77
2018-12-01T10:25:25.990Z,18.53
2018-12-01T10:27:55.158Z,17.07
2018-12-01T10:30:24.180Z,16.67
2018-12-01T10:32:53.251Z,17.20
2018-12-01T10:35:24.348Z,18.27
2018-12-01T10:37:55.760Z,17.37
2018-12-01T10:40:25.359Z,18.07
2018-12-01T10:42:55.252Z,17.53
2018-12-01T10:45:24.254Z,15.97
2018-12-01T10:47:53.256Z,16.00
2018-12-01T10:50:23.472Z,16.07
2018-12-01T10:52:53.590Z,15.20
2018-12-01T10:55:27.559Z,15.73
2018-12-01T10:58:18.035Z,13.97
2018-12-01T11:00:53.275Z,14.80
2018-12-01T11:03:28.580Z,15.33
2018-12-01T11:05:58.887Z,15.43
2018-12-01T11:08:27.868Z,15.27
2018-12-01T11:10:57.008Z,14.93
2018-12-01T11:13:25.979Z,15.43
2018-12-01T11:15:55.329Z,15.27
2018-12-01T11:18:24.865Z,15.20
2018-12-01T11:20:54.551Z,14.80
2018-12-01T11:23:23.694Z,14.63
2018-12-01T11:25:53.153Z,14.17
2018-12-01T11:28:22.040Z,15.33
2018-12-01T11:30:51.025Z,14.50
2018-12-01T11:33:20.101Z,14.47
2018-12-01T11:35:49.049Z,15.17
2018-12-01T11:38:18.069Z,14.23
2018-12-01T11:40:46.980Z,14.20
2018-12-01T11:43:16.037Z,13.03
2018-12-01T11:45:45.173Z,13.03
2018-12-01T11:48:14.156Z,11.50
2018-12-01T11:50:43.333Z,11.03
2018-12-01T11:53:12.433Z,10.77
2018-12-01T11:55:41.457Z,10.13
2018-12-01T11:58:10.474Z,10.83
2018-12-01T12:00:39.406Z,9.47
2018-12-01T12:03:10.410Z,10.07
2018-12-01T12:05:41.092Z,10.27
2018-12-01T12:08:18.260Z,10.87
2018-12-01T12:10:47.165Z,10.73
2018-12-01T12:13:16.165Z,11.33
2018-12-01T12:15:45.162Z,10.70
2018-12-01T12:18:14.309Z,11.10
2018-12-01T12:20:43.250Z,10.97
2018-12-01T12:23:12.189Z,9.80
2018-12-01T12:25:41.128Z,9.63
2018-12-01T12:28:10.240Z,10.07
2018-12-01T12:30:39.391Z,9.83
2018-12-01T12:33:08.411Z,9.53
2018-12-01T12:35:37.518Z,10.37
2018-12-01T12:38:06.750Z,10.67
2018-12-01T12:40:36.648Z,11.27
2018-12-01T12:43:05.827Z,10.73
2018-12-01T12:45:34.868Z,10.70
2018-12-01T12:48:05.211Z,10.53
2018-12-01T12:50:34.132Z,10.80
2018-12-01T12:53:03.455Z,10.93
2018-12-01T12:55:32.372Z,11.20
2018-12-01T12:58:01.541Z,10.30
2018-12-01T13:00:30.625Z,10.50
2018-12-01T13:03:02.766Z,10.63
2018-12-01T13:05:36.288Z,10.87
2018-12-01T13:08:05.766Z,10.03
2018-12-01T13:10:34.901Z,9.87
2018-12-01T13:13:03.852Z,9.37
2018-12-01T13:15:33.776Z,9.10
2018-12-01T13:18:03.477Z,9.10
2018-12-01T13:20:32.341Z,9.73
2018-12-01T13:23:01.873Z,9.50
2018-12-01T13:25:30.761Z,8.83
2018-12-01T13:28:03.920Z,9.00
2018-12-01T13:30:35.332Z,8.50
2018-12-01T13:33:07.304Z,8.70
2018-12-01T13:35:37.284Z,8.73
2018-12-01T13:38:06.901Z,9.67
2018-12-01T13:40:36.999Z,8.50
2018-12-01T13:43:06.228Z,8.13
2018-12-01T13:45:35.293Z,8.23
2018-12-01T13:48:05.161Z,8.83
2018-12-01T13:50:34.234Z,8.03
2018-12-01T13:53:04.974Z,8.23
2018-12-01T13:55:33.834Z,7.20
2018-12-01T13:58:02.728Z,7.17
2018-12-01T14:00:32.031Z,7.37
2018-12-01T14:03:00.911Z,6.50
2018-12-01T14:05:30.018Z,7.53
2018-12-01T14:07:59.920Z,7.83
2018-12-01T14:10:29.886Z,7.43
2018-12-01T14:13:04.304Z,6.93
2018-12-01T14:15:33.353Z,6.30
2018-12-01T14:18:02.826Z,6.80
2018-12-01T14:20:32.274Z,6.43
2018-12-01T14:23:01.405Z,6.03
2018-12-01T14:25:30.351Z,5.73
2018-12-01T14:28:01.474Z,6.10
2018-12-01T14:30:30.809Z,5.70
2018-12-01T14:32:59.718Z,5.67
2018-12-01T14:35:30.915Z,5.83
2018-12-01T14:38:08.429Z,5.60
2018-12-01T14:40:38.069Z,5.83
2018-12-01T14:43:06.972Z,5.17
2018-12-01T14:45:36.154Z,5.13
2018-12-01T14:48:05.235Z,5.50
2018-12-01T14:50:34.185Z,6.00
2018-12-01T14:53:03.147Z,6.43
2018-12-01T14:55:32.053Z,7.03
2018-12-01T14:58:01.104Z,6.60
2018-12-01T15:00:30.706Z,5.33
2018-12-01T15:02:59.777Z,5.83
2018-12-01T15:05:28.786Z,5.20
2018-12-01T15:07:57.905Z,6.27
2018-12-01T15:10:27.470Z,5.93
2018-12-01T15:12:56.689Z,6.43
2018-12-01T15:15:27.752Z,6.03
2018-12-01T15:17:57.074Z,6.57
2018-12-01T15:20:26.825Z,6.17
2018-12-01T15:22:57.524Z,5.90
2018-12-01T15:25:28.734Z,6.23
2018-12-01T15:27:58.660Z,6.43
2018-12-01T15:30:29.224Z,6.23
2018-12-01T15:33:05.452Z,5.90
2018-12-01T15:35:34.390Z,6.53
2018-12-01T15:38:03.398Z,5.83
2018-12-01T15:40:32.496Z,5.87
2018-12-01T15:43:01.755Z,5.27
2018-12-01T15:45:32.360Z,5.23
2018-12-01T15:48:02.009Z,5.90
2018-12-01T15:50:31.038Z,5.30
2018-12-01T15:53:00.046Z,5.70
2018-12-01T15:55:29.152Z,5.90
2018-12-01T15:57:58.153Z,4.77
2018-12-01T16:00:28.425Z,4.87
2018-12-01T16:02:57.491Z,5.70
2018-12-01T16:05:26.446Z,5.50
2018-12-01T16:07:56.762Z,5.67
2018-12-01T16:10:26.268Z,5.87
2018-12-01T16:13:13.226Z,5.70
2018-12-01T16:15:43.667Z,5.67
2018-12-01T16:18:13.788Z,6.10
2018-12-01T16:20:42.751Z,6.20
2018-12-01T16:23:11.971Z,7.13
2018-12-01T16:25:41.173Z,6.87
2018-12-01T16:28:10.312Z,6.73
2018-12-01T16:30:42.930Z,5.67
2018-12-01T16:33:14.402Z,6.57
2018-12-01T16:35:43.438Z,6.53
2018-12-01T16:38:14.274Z,5.50
2018-12-01T16:40:45.695Z,6.33
2018-12-01T16:43:15.521Z,5.93
2018-12-01T16:45:45.914Z,6.13
2018-12-01T16:48:14.973Z,6.70
2018-12-01T16:50:44.128Z,6.10
2018-12-01T16:53:14.579Z,6.23
2018-12-01T16:55:44.031Z,6.77
2018-12-01T16:58:13.014Z,6.53
2018-12-01T17:00:43.174Z,6.07
2018-12-01T17:03:12.976Z,6.70
2018-12-01T17:05:44.727Z,6.40
2018-12-01T17:08:14.122Z,6.63
2018-12-01T17:10:43.114Z,6.03
2018-12-01T17:13:12.065Z,6.33
2018-12-01T17:15:41.304Z,5.97
2018-12-01T17:18:10.520Z,5.90
2018-12-01T17:20:39.529Z,6.50
2018-12-01T17:23:14.220Z,6.80
2018-12-01T17:25:46.348Z,5.90
2018-12-01T17:28:17.105Z,6.20
2018-12-01T17:30:47.229Z,6.10
2018-12-01T17:33:16.504Z,5.77
2018-12-01T17:35:45.568Z,6.67
2018-12-01T17:38:16.208Z,6.33
2018-12-01T17:41:21.021Z,6.07
2018-12-01T17:44:09.984Z,6.27
2018-12-01T17:46:39.351Z,6.53
2018-12-01T17:49:08.971Z,6.17
2018-12-01T17:51:38.784Z,6.83
2018-12-01T17:54:14.450Z,6.63
2018-12-01T17:56:43.590Z,6.47
2018-12-01T17:59:12.513Z,6.73
2018-12-01T18:01:41.465Z,6.63
2018-12-01T18:04:10.641Z,6.80
2018-12-01T18:06:39.677Z,7.33
2018-12-01T18:09:09.693Z,6.53
2018-12-01T18:11:39.114Z,6.23
2018-12-01T18:14:09.496Z,7.27
2018-12-01T18:16:38.533Z,7.97
2018-12-01T18:19:07.652Z,7.33
2018-12-01T18:21:36.685Z,7.37
2018-12-01T18:24:06.031Z,6.37
2018-12-01T18:26:34.965Z,6.90
2018-12-01T18:29:03.920Z,7.00
2018-12-01T18:31:33.096Z,6.87
2018-12-01T18:34:08.304Z,6.30
2018-12-01T18:36:37.355Z,6.90
2018-12-01T18:39:11.876Z,6.77
2018-12-01T18:41:40.766Z,6.97
2018-12-01T18:44:09.785Z,7.57
2018-12-01T18:46:38.788Z,6.13
2018-12-01T18:49:07.729Z,6.63
2018-12-01T18:51:36.629Z,6.23
2018-12-01T18:54:06.679Z,6.53
2018-12-01T18:56:35.687Z,6.33
2018-12-01T18:59:04.783Z,6.13
2018-12-01T19:01:33.725Z,6.23
2018-12-01T19:04:02.679Z,6.27
2018-12-01T19:06:31.819Z,5.90
2018-12-01T19:09:00.833Z,6.70
2018-12-01T19:11:29.728Z,6.87
2018-12-01T19:13:58.910Z,6.50
2018-12-01T19:16:27.953Z,6.43
2018-12-01T19:18:56.901Z,7.13
2018-12-01T19:21:26.201Z,6.80
2018-12-01T19:23:55.162Z,6.17
2018-12-01T19:26:24.418Z,6.77
2018-12-01T19:28:53.360Z,6.17
2018-12-01T19:31:22.543Z,6.33
2018-12-01T19:33:51.446Z,6.73
2018-12-01T19:36:20.355Z,7.00
2018-12-01T19:38:49.565Z,7.17
2018-12-01T19:41:18.456Z,7.20
2018-12-01T19:43:47.439Z,7.40
2018-12-01T19:46:16.496Z,7.97
2018-12-01T19:48:53.560Z,7.80
2018-12-01T19:51:23.789Z,7.40
2018-12-01T19:53:56.491Z,8.20
2018-12-01T19:56:28.080Z,7.43
2018-12-01T19:58:57.150Z,7.90
2018-12-01T20:01:26.100Z,7.73
2018-12-01T20:03:54.979Z,7.80
2018-12-01T20:06:25.365Z,7.43
2018-12-01T20:08:54.304Z,7.23
2018-12-01T20:11:23.265Z,6.27
2018-12-01T20:13:52.218Z,6.73
2018-12-01T20:16:28.325Z,7.50
2018-12-01T20:18:57.759Z,6.40
2018-12-01T20:21:26.727Z,7.13
2018-12-01T20:23:55.814Z,7.03
2018-12-01T20:26:24.732Z,6.27
2018-12-01T20:28:53.658Z,5.80
2018-12-01T20:31:22.713Z,6.07
2018-12-01T20:33:53.296Z,6.37
2018-12-01T20:36:27.081Z,5.40
2018-12-01T20:39:07.918Z,6.40
2018-12-01T20:41:36.950Z,5.57
2018-12-01T20:44:06.867Z,5.60
2018-12-01T20:46:35.887Z,5.30
2018-12-01T20:49:06.633Z,4.93
2018-12-01T20:51:35.717Z,5.13
2018-12-01T20:54:06.110Z,5.13
2018-12-01T20:56:36.616Z,5.03
2018-12-01T20:59:05.869Z,4.73
2018-12-01T21:01:34.716Z,4.77
2018-12-01T21:04:03.887Z,4.77
2018-12-01T21:06:32.786Z,4.70
2018-12-01T21:09:01.766Z,3.80
2018-12-01T21:11:30.653Z,4.20
2018-12-01T21:14:00.037Z,4.73
2018-12-01T21:16:29.183Z,4.10
2018-12-01T21:18:58.099Z,4.13
2018-12-01T21:21:27.268Z,4.10
2018-12-01T21:23:56.356Z,3.87
2018-12-01T21:26:25.327Z,3.60
2018-12-01T21:28:54.235Z,3.73
2018-12-01T21:31:23.365Z,4.17
2018-12-01T21:33:52.435Z,3.57
2018-12-01T21:36:21.451Z,4.13
2018-12-01T21:38:50.609Z,3.73
2018-12-01T21:41:19.596Z,3.80
2018-12-01T21:43:48.633Z,3.70
2018-12-01T21:46:17.620Z,3.43
2018-12-01T21:48:46.709Z,4.37
2018-12-01T21:51:15.649Z,3.70
2018-12-01T21:53:44.945Z,5.43
2018-12-01T21:56:13.960Z,4.07
2018-12-01T21:58:42.919Z,3.40
2018-12-01T22:01:12.242Z,3.83
2018-12-01T22:03:41.193Z,4.47
2018-12-01T22:06:10.059Z,3.57
2018-12-01T22:08:39.300Z,4.77
2018-12-01T22:11:09.232Z,4.33
2018-12-01T22:13:38.121Z,3.83
2018-12-01T22:16:08.272Z,4.23
2018-12-01T22:18:37.650Z,5.03
2018-12-01T22:21:06.732Z,4.33
2018-12-01T22:23:35.628Z,5.03
2018-12-01T22:26:04.652Z,5.53
2018-12-01T22:28:35.421Z,5.40
2018-12-01T22:31:02.929Z,4.27
2018-12-01T22:33:31.874Z,6.87
2018-12-01T22:36:00.891Z,5.27
2018-12-01T22:38:29.792Z,4.23
2018-12-01T22:40:59.105Z,4.23
2018-12-01T22:43:28.129Z,3.67
2018-12-01T22:45:57.109Z,5.07
2018-12-01T22:48:32.371Z,4.83
2018-12-01T22:51:01.647Z,4.47
2018-12-01T22:53:30.885Z,4.03
2018-12-01T22:55:59.895Z,4.73
2018-12-01T22:58:29.194Z,4.30
2018-12-01T23:00:59.821Z,4.90
2018-12-01T23:03:31.030Z,5.33
2018-12-01T23:06:00.801Z,4.07
2018-12-01T23:08:30.421Z,3.93
2018-12-01T23:10:59.483Z,4.23
2018-12-01T23:13:28.449Z,3.87
2018-12-01T23:15:57.461Z,4.33
2018-12-01T23:18:26.935Z,5.20
2018-12-01T23:20:55.880Z,4.40
2018-12-01T23:23:24.803Z,4.80
2018-12-01T23:25:54.223Z,3.80
2018-12-01T23:28:23.581Z,5.00
2018-12-01T23:30:54.290Z,4.90
2018-12-01T23:33:25.471Z,4.00
2018-12-01T23:35:54.442Z,4.30
2018-12-01T23:38:23.425Z,4.10
2018-12-01T23:40:52.373Z,4.23
2018-12-01T23:43:21.348Z,4.27
2018-12-01T23:45:50.262Z,4.10
2018-12-01T23:48:19.156Z,4.57
2018-12-01T23:50:55.859Z,4.53
2018-12-01T23:53:25.698Z,4.90
2018-12-01T23:55:54.605Z,4.53
2018-12-01T23:58:24.872Z,4.30
