createdAt,value
2023-02-05T00:02:22.967Z,91.60
2023-02-05T00:04:50.111Z,91.80
2023-02-05T00:07:17.049Z,91.70
2023-02-05T00:09:44.029Z,91.80
2023-02-05T00:12:11.418Z,91.90
2023-02-05T00:14:38.445Z,92.00
2023-02-05T00:17:05.382Z,92.00
2023-02-05T00:19:32.397Z,92.20
2023-02-05T00:21:59.390Z,91.80
2023-02-05T00:24:26.364Z,91.80
2023-02-05T00:26:53.311Z,91.70
2023-02-05T00:29:20.326Z,91.80
2023-02-05T00:31:49.729Z,91.80
2023-02-05T00:34:17.033Z,91.90
2023-02-05T00:36:44.868Z,92.10
2023-02-05T00:39:14.253Z,91.80
2023-02-05T00:41:41.214Z,92.10
2023-02-05T00:44:08.417Z,92.10
2023-02-05T00:46:35.358Z,92.40
2023-02-05T00:49:02.303Z,92.20
2023-02-05T00:51:29.246Z,92.80
2023-02-05T00:53:56.162Z,92.30
2023-02-05T00:56:23.316Z,92.50
2023-02-05T00:58:51.290Z,92.60
2023-02-05T01:01:18.568Z,92.50
2023-02-05T01:03:45.601Z,92.40
2023-02-05T01:06:12.595Z,92.50
2023-02-05T01:08:40.142Z,92.50
2023-02-05T01:11:10.454Z,92.50
2023-02-05T01:13:38.263Z,92.60
2023-02-05T01:16:06.291Z,92.10
2023-02-05T01:18:33.334Z,92.00
2023-02-05T01:21:00.321Z,92.10
2023-02-05T01:23:27.314Z,92.10
2023-02-05T01:25:54.240Z,92.20
2023-02-05T01:28:21.180Z,92.30
2023-02-05T01:30:49.894Z,91.70
2023-02-05T01:33:17.823Z,91.70
2023-02-05T01:35:45.054Z,92.00
2023-02-05T01:38:15.693Z,92.10
2023-02-05T01:40:42.695Z,92.20
2023-02-05T01:43:17.501Z,91.70
2023-02-05T01:45:54.898Z,91.80
2023-02-05T01:48:27.788Z,91.00
2023-02-05T01:50:59.588Z,91.50
2023-02-05T01:53:31.694Z,91.60
2023-02-05T01:56:03.535Z,91.30
2023-02-05T01:58:34.196Z,91.20
2023-02-05T02:01:01.294Z,91.30
2023-02-05T02:03:31.361Z,91.10
2023-02-05T02:05:59.394Z,91.20
2023-02-05T02:08:27.154Z,91.30
2023-02-05T02:10:57.241Z,91.60
2023-02-05T02:13:27.646Z,91.40
2023-02-05T02:15:55.524Z,91.40
2023-02-05T02:18:26.946Z,91.70
2023-02-05T02:21:06.087Z,91.40
2023-02-05T02:24:04.174Z,91.60
2023-02-05T02:26:52.732Z,90.70
2023-02-05T02:29:27.970Z,90.90
2023-02-05T02:32:00.960Z,91.20
2023-02-05T02:34:47.561Z,91.00
2023-02-05T02:37:36.365Z,90.80
2023-02-05T02:40:14.876Z,90.80
2023-02-05T02:42:49.309Z,90.90
2023-02-05T02:45:20.400Z,90.80
2023-02-05T02:47:52.889Z,91.10
2023-02-05T02:50:33.125Z,91.40
2023-02-05T02:53:09.950Z,91.70
2023-02-05T02:55:39.536Z,91.30
2023-02-05T02:58:11.602Z,90.90
2023-02-05T03:00:41.653Z,90.80
2023-02-05T03:03:11.245Z,91.10
2023-02-05T03:05:41.942Z,91.70
2023-02-05T03:08:18.656Z,91.80
2023-02-05T03:11:03.668Z,92.00
2023-02-05T03:13:32.231Z,91.40
2023-02-05T03:15:59.482Z,91.00
2023-02-05T03:18:26.601Z,90.80
2023-02-05T03:21:01.385Z,90.90
2023-02-05T03:23:28.814Z,90.80
2023-02-05T03:25:56.122Z,90.60
2023-02-05T03:28:23.784Z,90.40
2023-02-05T03:31:29.342Z,90.70
2023-02-05T03:34:18.027Z,91.00
2023-02-05T03:36:51.022Z,90.90
2023-02-05T03:39:48.654Z,91.00
2023-02-05T03:42:30.787Z,90.60
2023-02-05T03:45:15.564Z,90.40
2023-02-05T03:48:00.799Z,90.70
2023-02-05T03:50:33.589Z,91.30
2023-02-05T03:53:27.799Z,91.40
2023-02-05T03:56:04.942Z,91.60
2023-02-05T03:58:44.880Z,91.40
2023-02-05T04:01:13.398Z,91.70
2023-02-05T04:03:41.044Z,91.40
2023-02-05T04:06:08.386Z,91.10
2023-02-05T04:08:35.788Z,91.10
2023-02-05T04:11:03.006Z,90.90
2023-02-05T04:13:30.001Z,90.90
2023-02-05T04:15:56.969Z,90.30
2023-02-05T04:18:24.106Z,91.20
2023-02-05T04:20:51.167Z,90.80
2023-02-05T04:23:18.492Z,90.70
2023-02-05T04:25:45.680Z,90.70
2023-02-05T04:28:12.850Z,90.80
2023-02-05T04:30:40.181Z,90.60
2023-02-05T04:33:07.458Z,90.60
2023-02-05T04:35:35.068Z,90.50
2023-02-05T04:38:02.350Z,90.80
2023-02-05T04:40:29.573Z,90.70
2023-02-05T04:42:56.660Z,90.40
2023-02-05T04:45:24.341Z,90.30
2023-02-05T04:47:51.752Z,89.90
2023-02-05T04:50:18.829Z,89.80
2023-02-05T04:52:45.831Z,89.60
2023-02-05T04:55:12.858Z,89.60
2023-02-05T04:57:40.070Z,89.90
2023-02-05T05:00:07.699Z,90.00
2023-02-05T05:02:38.471Z,89.90
2023-02-05T05:05:07.121Z,90.00
2023-02-05T05:07:34.168Z,90.00
2023-02-05T05:10:01.222Z,89.90
2023-02-05T05:12:28.312Z,89.90
2023-02-05T05:14:55.462Z,90.10
2023-02-05T05:17:22.466Z,90.10
2023-02-05T05:19:50.338Z,90.30
2023-02-05T05:22:17.547Z,89.90
2023-02-05T05:24:44.739Z,89.60
2023-02-05T05:27:11.866Z,89.70
2023-02-05T05:29:39.026Z,90.20
2023-02-05T05:32:06.061Z,90.00
2023-02-05T05:34:33.191Z,90.00
2023-02-05T05:37:00.211Z,89.90
2023-02-05T05:39:45.732Z,89.90
2023-02-05T05:42:31.261Z,90.10
2023-02-05T05:44:58.679Z,90.20
2023-02-05T05:47:26.630Z,90.10
2023-02-05T05:49:54.246Z,89.70
2023-02-05T05:52:21.270Z,89.70
2023-02-05T05:54:48.503Z,89.90
2023-02-05T05:57:15.700Z,90.00
2023-02-05T05:59:42.668Z,90.10
2023-02-05T06:02:09.834Z,90.30
2023-02-05T06:04:36.935Z,90.00
2023-02-05T06:07:03.969Z,89.40
2023-02-05T06:09:31.017Z,89.60
2023-02-05T06:11:59.199Z,89.40
2023-02-05T06:14:26.327Z,89.60
2023-02-05T06:16:55.665Z,89.50
2023-02-05T06:19:23.489Z,89.70
2023-02-05T06:21:50.544Z,89.70
2023-02-05T06:24:17.826Z,89.80
2023-02-05T06:26:45.025Z,89.80
2023-02-05T06:29:12.148Z,89.90
2023-02-05T06:31:39.350Z,89.30
2023-02-05T06:34:06.504Z,89.10
2023-02-05T06:36:33.497Z,89.30
2023-02-05T06:39:00.473Z,89.50
2023-02-05T06:41:27.529Z,89.30
2023-02-05T06:43:54.714Z,89.30
2023-02-05T06:46:21.898Z,89.10
2023-02-05T06:48:49.050Z,89.20
2023-02-05T06:51:16.113Z,89.10
2023-02-05T06:53:43.903Z,88.00
2023-02-05T06:56:11.477Z,89.00
2023-02-05T06:58:38.500Z,89.60
2023-02-05T07:01:05.664Z,89.60
2023-02-05T07:03:32.761Z,89.40
2023-02-05T07:06:05.025Z,89.60
2023-02-05T07:08:32.159Z,89.30
2023-02-05T07:10:59.402Z,89.40
2023-02-05T07:13:26.368Z,88.60
2023-02-05T07:15:53.413Z,88.50
2023-02-05T07:18:22.066Z,89.10
2023-02-05T07:20:49.327Z,89.90
2023-02-05T07:23:16.385Z,89.30
2023-02-05T07:25:43.512Z,89.60
2023-02-05T07:28:10.769Z,88.10
2023-02-05T07:30:38.134Z,88.80
2023-02-05T07:33:05.276Z,89.90
2023-02-05T07:35:35.755Z,89.50
2023-02-05T07:38:02.945Z,90.10
2023-02-05T07:40:29.872Z,91.40
2023-02-05T07:42:56.797Z,91.10
2023-02-05T07:45:23.764Z,90.70
2023-02-05T07:47:50.761Z,91.80
2023-02-05T07:50:18.143Z,91.60
2023-02-05T07:52:45.075Z,92.40
2023-02-05T07:55:12.038Z,92.60
2023-02-05T07:57:40.831Z,92.10
2023-02-05T08:00:09.847Z,84.90
2023-02-05T08:02:36.867Z,78.60
2023-02-05T08:05:03.999Z,74.60
2023-02-05T08:07:30.947Z,70.40
2023-02-05T08:09:57.993Z,72.40
2023-02-05T08:12:25.104Z,70.80
2023-02-05T08:14:52.876Z,69.20
2023-02-05T08:17:19.899Z,68.30
2023-02-05T08:19:47.776Z,68.70
2023-02-05T08:22:14.730Z,69.50
2023-02-05T08:24:41.698Z,67.30
2023-02-05T08:27:09.123Z,66.40
2023-02-05T08:29:36.191Z,65.90
2023-02-05T08:32:03.246Z,61.30
2023-02-05T08:34:30.267Z,61.10
2023-02-05T08:36:57.865Z,62.00
2023-02-05T08:39:26.185Z,61.50
2023-02-05T08:41:54.475Z,59.60
2023-02-05T08:44:22.666Z,56.40
2023-02-05T08:46:50.614Z,56.40
2023-02-05T08:49:18.273Z,54.30
2023-02-05T08:51:45.250Z,53.00
2023-02-05T08:54:13.604Z,52.40
2023-02-05T08:56:41.989Z,50.60
2023-02-05T08:59:09.998Z,51.10
2023-02-05T09:01:38.287Z,51.90
2023-02-05T09:04:05.633Z,52.90
2023-02-05T09:06:32.639Z,52.30
2023-02-05T09:09:00.755Z,53.60
2023-02-05T09:11:27.825Z,53.60
2023-02-05T09:13:54.799Z,54.20
2023-02-05T09:16:21.794Z,53.60
2023-02-05T09:18:48.787Z,53.70
2023-02-05T09:21:15.892Z,52.80
2023-02-05T09:23:42.866Z,51.30
2023-02-05T09:26:09.861Z,51.20
2023-02-05T09:28:37.511Z,52.30
2023-02-05T09:31:13.490Z,53.70
2023-02-05T09:33:40.538Z,54.20
2023-02-05T09:36:09.707Z,55.60
2023-02-05T09:38:37.251Z,54.60
2023-02-05T09:41:18.073Z,53.50
2023-02-05T09:44:22.453Z,52.00
2023-02-05T09:46:52.481Z,53.10
2023-02-05T09:49:27.692Z,50.80
2023-02-05T09:52:05.357Z,52.30
2023-02-05T09:54:39.030Z,50.70
2023-02-05T09:57:13.158Z,51.90
2023-02-05T09:59:45.950Z,50.50
2023-02-05T10:02:36.716Z,53.50
2023-02-05T10:05:13.627Z,54.30
2023-02-05T10:07:49.353Z,56.30
2023-02-05T10:10:28.231Z,58.00
2023-02-05T10:13:12.286Z,58.30
2023-02-05T10:16:10.888Z,60.90
2023-02-05T10:18:59.457Z,61.20
2023-02-05T10:21:44.399Z,61.80
2023-02-05T10:24:44.476Z,63.30
