createdAt,value
2018-07-28T22:00:07.435Z,631
2018-07-28T22:01:14.649Z,608
2018-07-28T22:02:21.862Z,603
2018-07-28T22:03:29.078Z,603
2018-07-28T22:04:36.287Z,601
2018-07-28T22:05:43.219Z,601
2018-07-28T22:06:50.432Z,601
2018-07-28T22:07:57.368Z,600
2018-07-28T22:09:04.581Z,598
2018-07-28T22:10:11.538Z,597
2018-07-28T22:11:18.750Z,596
2018-07-28T22:12:25.962Z,595
2018-07-28T22:13:33.176Z,594
2018-07-28T22:14:40.389Z,594
2018-07-28T22:15:47.597Z,594
2018-07-28T22:16:54.809Z,593
2018-07-28T22:18:02.030Z,593
2018-07-28T22:19:09.239Z,593
2018-07-28T22:20:16.176Z,593
2018-07-28T22:21:23.394Z,591
2018-07-28T22:22:30.606Z,590
2018-07-28T22:23:37.816Z,589
2018-07-28T22:24:45.032Z,588
2018-07-28T22:25:52.248Z,588
2018-07-28T22:26:59.464Z,587
2018-07-28T22:28:06.685Z,587
2018-07-28T22:29:13.633Z,585
2018-07-28T22:30:20.841Z,586
2018-07-28T22:31:28.049Z,585
2018-07-28T22:32:35.269Z,585
2018-07-28T22:33:42.479Z,585
2018-07-28T22:34:49.691Z,584
2018-07-28T22:35:56.933Z,583
2018-07-28T22:37:04.142Z,582
2018-07-28T22:38:10.815Z,582
2018-07-28T22:39:18.028Z,582
2018-07-28T22:40:25.241Z,581
2018-07-28T22:41:32.457Z,582
2018-07-28T22:42:39.674Z,581
2018-07-28T22:43:46.888Z,582
2018-07-28T22:44:54.100Z,581
2018-07-28T22:46:01.313Z,579
2018-07-28T22:47:08.525Z,579
2018-07-28T22:48:15.739Z,579
2018-07-28T22:49:22.950Z,579
2018-07-28T22:50:30.161Z,578
2018-07-28T22:51:37.375Z,579
2018-07-28T22:52:44.586Z,578
2018-07-28T22:53:51.800Z,578
2018-07-28T22:54:59.015Z,576
2018-07-28T22:56:05.957Z,576
2018-07-28T22:57:13.168Z,576
2018-07-28T22:58:20.378Z,576
2018-07-28T22:59:27.591Z,575
2018-07-28T23:00:34.528Z,575
2018-07-28T23:01:41.741Z,574
2018-07-28T23:02:48.955Z,573
2018-07-28T23:03:56.175Z,573
2018-07-28T23:05:03.387Z,573
2018-07-28T23:06:10.596Z,572
2018-07-28T23:07:17.811Z,572
2018-07-28T23:08:25.019Z,572
2018-07-28T23:09:32.228Z,571
2018-07-28T23:10:39.440Z,570
2018-07-28T23:11:46.676Z,569
2018-07-28T23:12:53.890Z,569
2018-07-28T23:14:01.099Z,569
2018-07-28T23:15:08.305Z,569
2018-07-28T23:16:15.249Z,569
2018-07-28T23:17:22.455Z,568
2018-07-28T23:18:29.681Z,568
2018-07-28T23:19:36.895Z,568
2018-07-28T23:20:44.110Z,567
2018-07-28T23:21:51.324Z,566
2018-07-28T23:22:58.265Z,567
2018-07-28T23:24:05.475Z,566
2018-07-28T23:25:12.720Z,565
2018-07-28T23:26:19.935Z,565
2018-07-28T23:27:26.595Z,564
2018-07-28T23:28:33.531Z,564
2018-07-28T23:29:40.749Z,564
2018-07-28T23:30:47.960Z,563
2018-07-28T23:31:54.636Z,563
2018-07-28T23:33:01.849Z,562
2018-07-28T23:34:09.060Z,562
2018-07-28T23:35:16.274Z,563
2018-07-28T23:36:23.206Z,562
2018-07-28T23:37:30.427Z,562
2018-07-28T23:38:37.651Z,562
2018-07-28T23:39:44.862Z,563
2018-07-28T23:40:52.095Z,563
2018-07-28T23:41:59.306Z,563
2018-07-28T23:43:06.523Z,563
2018-07-28T23:44:13.738Z,563
2018-07-28T23:45:20.947Z,563
2018-07-28T23:46:28.161Z,563
2018-07-28T23:47:35.372Z,563
2018-07-28T23:48:42.576Z,563
2018-07-28T23:49:49.792Z,563
2018-07-28T23:50:57.004Z,562
2018-07-28T23:52:04.214Z,562
2018-07-28T23:53:11.423Z,561
2018-07-28T23:54:18.635Z,561
2018-07-28T23:55:25.846Z,561
2018-07-28T23:56:33.055Z,560
2018-07-28T23:57:40.267Z,560
2018-07-28T23:58:47.481Z,559
2018-07-28T23:59:54.690Z,559
