createdAt,value
2019-02-27T00:00:04.448Z,410.70
2019-02-27T00:01:02.801Z,410.83
2019-02-27T00:02:03.064Z,410.81
2019-02-27T00:03:03.324Z,410.91
2019-02-27T00:04:03.563Z,410.90
2019-02-27T00:05:05.901Z,410.98
2019-02-27T00:06:04.275Z,410.71
2019-02-27T00:07:04.391Z,410.54
2019-02-27T00:08:04.653Z,410.66
2019-02-27T00:09:04.913Z,410.76
2019-02-27T00:10:06.186Z,410.62
2019-02-27T00:11:05.459Z,410.46
2019-02-27T00:12:05.708Z,410.67
2019-02-27T00:13:05.979Z,410.53
2019-02-27T00:14:06.345Z,410.89
2019-02-27T00:15:06.495Z,410.54
2019-02-27T00:16:10.795Z,410.84
2019-02-27T00:17:08.225Z,410.47
2019-02-27T00:18:07.330Z,410.83
2019-02-27T00:19:07.523Z,411.23
2019-02-27T00:20:07.805Z,411.00
2019-02-27T00:21:10.489Z,410.63
2019-02-27T00:22:08.384Z,410.67
2019-02-27T00:23:08.583Z,410.57
2019-02-27T00:24:08.832Z,410.91
2019-02-27T00:25:09.078Z,410.65
2019-02-27T00:26:09.562Z,410.76
2019-02-27T00:27:09.614Z,411.01
2019-02-27T00:28:09.896Z,410.72
2019-02-27T00:29:10.139Z,410.90
2019-02-27T00:30:10.442Z,411.12
2019-02-27T00:31:11.435Z,410.59
2019-02-27T00:32:10.907Z,410.90
2019-02-27T00:33:11.185Z,410.77
2019-02-27T00:34:11.426Z,410.65
2019-02-27T00:35:11.691Z,410.85
2019-02-27T00:36:12.404Z,410.95
2019-02-27T00:37:12.204Z,410.68
2019-02-27T00:38:12.522Z,410.84
2019-02-27T00:39:12.781Z,410.60
2019-02-27T00:40:12.996Z,410.96
2019-02-27T00:41:13.283Z,410.60
2019-02-27T00:42:13.501Z,410.87
2019-02-27T00:43:13.797Z,410.60
2019-02-27T00:44:14.039Z,410.77
2019-02-27T00:45:14.301Z,410.65
2019-02-27T00:46:14.606Z,410.85
2019-02-27T00:47:17.007Z,410.69
2019-02-27T00:48:15.128Z,410.78
2019-02-27T00:49:15.371Z,410.56
2019-02-27T00:50:15.633Z,410.78
2019-02-27T00:51:15.929Z,410.95
2019-02-27T00:52:18.079Z,410.90
2019-02-27T00:53:16.418Z,410.84
2019-02-27T00:54:16.682Z,410.73
2019-02-27T00:55:17.058Z,411.05
2019-02-27T00:56:17.225Z,410.74
2019-02-27T00:57:20.547Z,411.03
2019-02-27T00:58:17.717Z,410.89
2019-02-27T00:59:17.968Z,410.77
2019-02-27T01:00:18.241Z,410.71
2019-02-27T01:01:18.535Z,411.14
2019-02-27T01:02:19.983Z,410.83
2019-02-27T01:03:19.042Z,410.64
2019-02-27T01:04:19.247Z,410.73
2019-02-27T01:05:19.533Z,410.93
2019-02-27T01:06:19.827Z,410.87
2019-02-27T01:07:20.708Z,410.53
2019-02-27T01:08:20.322Z,410.67
2019-02-27T01:09:20.580Z,410.67
2019-02-27T01:10:20.817Z,410.67
2019-02-27T01:11:21.160Z,410.83
2019-02-27T01:12:22.907Z,410.75
2019-02-27T01:13:21.612Z,410.96
2019-02-27T01:14:21.887Z,410.71
2019-02-27T01:15:22.133Z,410.70
2019-02-27T01:16:22.444Z,411.06
2019-02-27T01:17:23.878Z,410.58
2019-02-27T01:18:22.947Z,410.91
2019-02-27T01:19:23.263Z,410.76
2019-02-27T01:20:23.528Z,410.85
2019-02-27T01:21:23.771Z,410.69
2019-02-27T01:22:24.011Z,410.66
2019-02-27T01:23:24.271Z,411.31
2019-02-27T01:24:24.551Z,410.85
2019-02-27T01:25:24.803Z,410.94
2019-02-27T01:26:25.098Z,410.97
2019-02-27T01:27:25.303Z,410.82
2019-02-27T01:28:25.693Z,410.77
2019-02-27T01:29:25.855Z,410.87
2019-02-27T01:30:26.095Z,410.74
2019-02-27T01:31:26.369Z,411.06
2019-02-27T01:32:28.864Z,410.82
2019-02-27T01:33:26.888Z,410.89
2019-02-27T01:34:27.166Z,410.98
2019-02-27T01:35:27.414Z,410.87
2019-02-27T01:36:27.773Z,410.93
2019-02-27T01:37:31.298Z,410.86
2019-02-27T01:38:28.182Z,410.70
2019-02-27T01:39:28.463Z,410.57
2019-02-27T01:40:28.710Z,410.79
2019-02-27T01:41:28.985Z,410.54
2019-02-27T01:42:32.184Z,410.98
2019-02-27T01:43:29.475Z,410.94
2019-02-27T01:44:29.780Z,410.72
2019-02-27T01:45:29.996Z,410.26
2019-02-27T01:46:30.282Z,410.78
2019-02-27T01:47:30.543Z,410.88
2019-02-27T01:48:30.786Z,410.60
2019-02-27T01:49:31.058Z,410.91
2019-02-27T01:50:31.307Z,411.02
2019-02-27T01:51:31.597Z,411.02
2019-02-27T01:52:33.940Z,410.77
2019-02-27T01:53:32.107Z,410.89
2019-02-27T01:54:32.391Z,410.60
2019-02-27T01:55:32.622Z,410.93
2019-02-27T01:56:32.924Z,410.90
2019-02-27T01:57:34.096Z,410.62
2019-02-27T01:58:33.419Z,411.29
2019-02-27T01:59:33.708Z,410.92
2019-02-27T02:00:33.966Z,410.90
2019-02-27T02:01:34.317Z,410.99
2019-02-27T02:02:34.882Z,411.01
2019-02-27T02:03:34.723Z,410.62
2019-02-27T02:04:35.003Z,410.49
2019-02-27T02:05:35.248Z,410.92
2019-02-27T02:06:35.528Z,410.95
2019-02-27T02:07:39.871Z,410.94
2019-02-27T02:08:36.046Z,410.75
2019-02-27T02:09:36.473Z,410.88
2019-02-27T02:10:36.577Z,411.13
2019-02-27T02:11:36.837Z,410.82
2019-02-27T02:12:39.086Z,410.87
2019-02-27T02:13:37.387Z,416.58
2019-02-27T02:14:37.667Z,416.86
2019-02-27T02:15:37.910Z,416.75
2019-02-27T02:16:38.179Z,416.73
2019-02-27T02:17:40.977Z,416.95
2019-02-27T02:18:38.698Z,416.61
2019-02-27T02:19:38.982Z,416.87
2019-02-27T02:20:39.222Z,416.79
2019-02-27T02:21:39.497Z,417.02
2019-02-27T02:22:41.280Z,416.68
2019-02-27T02:23:40.028Z,417.04
2019-02-27T02:24:40.329Z,416.78
2019-02-27T02:25:40.623Z,416.74
2019-02-27T02:26:40.820Z,416.75
2019-02-27T02:27:41.571Z,416.77
2019-02-27T02:28:41.323Z,416.62
2019-02-27T02:29:41.698Z,416.72
2019-02-27T02:30:41.876Z,416.61
2019-02-27T02:31:42.586Z,416.73
2019-02-27T02:32:42.424Z,416.72
2019-02-27T02:33:42.690Z,416.59
2019-02-27T02:34:42.961Z,416.92
2019-02-27T02:35:43.189Z,416.76
2019-02-27T02:36:43.458Z,416.87
2019-02-27T02:37:43.730Z,416.71
2019-02-27T02:38:43.972Z,416.88
2019-02-27T02:39:44.254Z,416.78
2019-02-27T02:40:44.479Z,416.94
2019-02-27T02:41:47.078Z,416.81
2019-02-27T02:42:45.147Z,416.82
2019-02-27T02:43:45.275Z,416.66
2019-02-27T02:44:45.543Z,416.57
2019-02-27T02:45:45.802Z,416.90
2019-02-27T02:46:46.335Z,416.67
2019-02-27T02:47:46.356Z,416.70
2019-02-27T02:48:46.598Z,416.72
2019-02-27T02:49:46.874Z,416.77
2019-02-27T02:50:47.227Z,416.61
2019-02-27T02:51:47.417Z,416.60
2019-02-27T02:52:47.652Z,416.60
2019-02-27T02:53:48.800Z,416.84
2019-02-27T02:54:48.169Z,416.77
2019-02-27T02:55:49.253Z,416.44
2019-02-27T02:56:48.716Z,416.66
2019-02-27T02:57:48.960Z,416.59
2019-02-27T02:58:49.273Z,416.81
2019-02-27T02:59:49.478Z,416.77
2019-02-27T03:00:49.693Z,410.78
2019-02-27T03:01:50.173Z,411.08
2019-02-27T03:02:50.255Z,410.68
2019-02-27T03:03:50.504Z,411.07
2019-02-27T03:04:50.783Z,410.68
2019-02-27T03:05:51.032Z,410.95
2019-02-27T03:06:51.394Z,410.85
2019-02-27T03:07:51.550Z,411.06
2019-02-27T03:08:55.010Z,410.70
2019-02-27T03:09:52.077Z,410.68
2019-02-27T03:10:52.536Z,410.92
2019-02-27T03:11:54.832Z,410.88
2019-02-27T03:12:52.894Z,410.63
2019-02-27T03:13:53.092Z,410.68
2019-02-27T03:14:54.171Z,410.66
2019-02-27T03:15:53.686Z,410.71
2019-02-27T03:16:53.912Z,411.05
2019-02-27T03:17:55.070Z,410.81
2019-02-27T03:18:54.441Z,410.66
2019-02-27T03:19:54.699Z,410.85
2019-02-27T03:20:54.992Z,411.00
2019-02-27T03:21:55.253Z,410.97
2019-02-27T03:22:55.561Z,410.70
2019-02-27T03:23:55.888Z,410.64
2019-02-27T03:24:56.066Z,410.69
2019-02-27T03:25:56.337Z,410.93
2019-02-27T03:26:56.600Z,410.69
2019-02-27T03:27:56.873Z,411.13
2019-02-27T03:28:57.130Z,410.94
2019-02-27T03:29:57.366Z,410.80
2019-02-27T03:30:57.687Z,410.85
2019-02-27T03:32:00.163Z,410.66
2019-02-27T03:32:58.202Z,410.88
2019-02-27T03:34:05.802Z,410.98
2019-02-27T03:34:59.691Z,410.69
2019-02-27T03:35:59.878Z,410.65
2019-02-27T03:36:59.220Z,410.91
2019-02-27T03:37:59.507Z,410.88
2019-02-27T03:39:00.167Z,410.58
2019-02-27T03:40:00.225Z,410.80
2019-02-27T03:41:00.279Z,411.00
2019-02-27T03:42:00.563Z,410.85
2019-02-27T03:43:00.840Z,411.23
2019-02-27T03:44:01.087Z,410.91
2019-02-27T03:45:01.318Z,410.61
2019-02-27T03:46:03.090Z,410.68
2019-02-27T03:47:01.831Z,411.01
2019-02-27T03:48:02.202Z,410.79
2019-02-27T03:49:03.569Z,410.63
2019-02-27T03:50:02.627Z,410.69
2019-02-27T03:51:02.903Z,410.81
2019-02-27T03:52:03.128Z,411.04
2019-02-27T03:53:03.428Z,410.77
2019-02-27T03:54:03.716Z,410.92
2019-02-27T03:55:03.947Z,411.05
2019-02-27T03:56:08.698Z,410.37
2019-02-27T03:57:05.488Z,410.81
2019-02-27T03:58:04.752Z,410.92
2019-02-27T03:59:06.065Z,411.06
2019-02-27T04:00:05.280Z,410.89
2019-02-27T04:01:05.539Z,416.73
2019-02-27T04:02:06.159Z,416.70
2019-02-27T04:03:06.074Z,416.57
2019-02-27T04:04:06.339Z,416.89
2019-02-27T04:05:07.375Z,416.96
2019-02-27T04:06:06.856Z,416.78
2019-02-27T04:07:07.107Z,416.95
2019-02-27T04:08:08.304Z,416.47
2019-02-27T04:09:07.628Z,416.42
2019-02-27T04:10:08.346Z,416.88
2019-02-27T04:11:08.174Z,416.73
2019-02-27T04:12:08.426Z,410.60
2019-02-27T04:13:08.834Z,410.97
2019-02-27T04:14:08.945Z,410.84
2019-02-27T04:15:09.237Z,410.74
2019-02-27T04:16:09.494Z,410.92
2019-02-27T04:17:09.741Z,410.65
2019-02-27T04:18:10.021Z,410.78
2019-02-27T04:19:10.248Z,410.75
2019-02-27T04:20:14.602Z,410.86
2019-02-27T04:21:10.894Z,410.76
2019-02-27T04:22:11.047Z,410.90
2019-02-27T04:23:12.434Z,410.92
2019-02-27T04:24:11.583Z,410.87
2019-02-27T04:25:11.831Z,410.81
2019-02-27T04:26:12.132Z,410.96
2019-02-27T04:27:12.381Z,410.62
2019-02-27T04:28:12.636Z,410.78
2019-02-27T04:29:12.952Z,410.89
2019-02-27T04:30:14.700Z,410.88
2019-02-27T04:31:13.436Z,410.92
2019-02-27T04:32:13.682Z,410.65
2019-02-27T04:33:13.956Z,410.89
2019-02-27T04:34:14.232Z,410.86
2019-02-27T04:35:14.479Z,410.98
2019-02-27T04:36:14.767Z,411.08
2019-02-27T04:37:15.026Z,410.92
2019-02-27T04:38:15.340Z,410.85
2019-02-27T04:39:15.540Z,411.09
2019-02-27T04:40:15.785Z,411.02
2019-02-27T04:41:17.807Z,410.74
2019-02-27T04:42:16.290Z,411.08
2019-02-27T04:43:16.568Z,410.75
2019-02-27T04:44:16.845Z,410.92
2019-02-27T04:45:17.096Z,410.95
2019-02-27T04:46:18.890Z,411.01
2019-02-27T04:47:17.616Z,410.92
2019-02-27T04:48:17.873Z,410.88
2019-02-27T04:49:18.379Z,411.12
2019-02-27T04:50:18.396Z,410.90
2019-02-27T04:51:18.672Z,411.06
2019-02-27T04:52:18.942Z,410.64
2019-02-27T04:53:19.160Z,411.11
2019-02-27T04:54:19.537Z,410.98
2019-02-27T04:55:19.686Z,411.02
2019-02-27T04:56:23.105Z,410.65
2019-02-27T04:57:20.225Z,410.91
2019-02-27T04:58:20.465Z,411.05
2019-02-27T04:59:20.771Z,411.22
2019-02-27T05:00:21.002Z,410.71
2019-02-27T05:01:21.285Z,411.08
2019-02-27T05:02:21.606Z,410.84
2019-02-27T05:03:21.773Z,410.88
2019-02-27T05:04:22.037Z,410.79
2019-02-27T05:05:22.300Z,410.87
2019-02-27T05:06:22.583Z,410.72
2019-02-27T05:07:22.831Z,410.94
2019-02-27T05:08:26.925Z,410.75
2019-02-27T05:09:23.357Z,410.60
2019-02-27T05:10:23.639Z,410.99
2019-02-27T05:11:23.869Z,410.72
2019-02-27T05:12:24.130Z,411.14
2019-02-27T05:13:24.393Z,411.16
2019-02-27T05:14:24.789Z,410.75
2019-02-27T05:15:24.913Z,411.27
2019-02-27T05:16:25.179Z,410.74
2019-02-27T05:17:25.454Z,411.11
2019-02-27T05:18:29.240Z,410.93
2019-02-27T05:19:26.084Z,410.91
2019-02-27T05:20:26.204Z,411.00
2019-02-27T05:21:26.484Z,410.79
2019-02-27T05:22:27.323Z,411.42
2019-02-27T05:23:27.006Z,411.07
2019-02-27T05:24:27.284Z,411.08
2019-02-27T05:25:27.526Z,410.73
2019-02-27T05:26:27.845Z,411.03
2019-02-27T05:27:28.188Z,410.79
2019-02-27T05:28:28.313Z,410.74
2019-02-27T05:29:28.595Z,410.96
2019-02-27T05:30:28.836Z,411.01
2019-02-27T05:31:29.093Z,411.18
2019-02-27T05:32:29.385Z,410.81
2019-02-27T05:33:35.638Z,411.23
2019-02-27T05:34:30.928Z,411.05
2019-02-27T05:35:30.261Z,411.03
2019-02-27T05:36:31.621Z,411.23
2019-02-27T05:37:30.705Z,411.22
2019-02-27T05:38:30.963Z,410.98
2019-02-27T05:39:31.240Z,411.10
2019-02-27T05:40:31.488Z,411.20
2019-02-27T05:41:32.911Z,411.27
2019-02-27T05:42:32.044Z,411.17
2019-02-27T05:43:32.302Z,411.07
2019-02-27T05:44:32.530Z,410.83
2019-02-27T05:45:32.785Z,410.99
2019-02-27T05:46:33.050Z,410.90
2019-02-27T05:47:33.359Z,411.01
2019-02-27T05:48:33.562Z,410.99
2019-02-27T05:49:33.824Z,410.70
2019-02-27T05:50:34.274Z,410.71
2019-02-27T05:51:34.435Z,410.79
2019-02-27T05:52:34.736Z,410.93
2019-02-27T05:53:34.893Z,411.03
2019-02-27T05:54:35.173Z,411.24
2019-02-27T05:55:39.048Z,410.86
2019-02-27T05:56:35.680Z,411.19
2019-02-27T05:57:35.973Z,410.87
2019-02-27T05:58:36.230Z,411.25
2019-02-27T05:59:36.495Z,411.05
2019-02-27T06:00:37.001Z,410.96
2019-02-27T06:01:38.139Z,411.32
2019-02-27T06:02:37.270Z,411.03
2019-02-27T06:03:37.491Z,410.99
2019-02-27T06:04:37.769Z,410.73
2019-02-27T06:05:38.010Z,411.34
2019-02-27T06:06:38.260Z,411.02
2019-02-27T06:07:38.549Z,411.06
2019-02-27T06:08:38.869Z,411.08
2019-02-27T06:09:41.368Z,411.39
2019-02-27T06:10:39.293Z,410.97
2019-02-27T06:11:39.575Z,411.20
2019-02-27T06:12:40.715Z,411.09
2019-02-27T06:13:40.121Z,410.90
2019-02-27T06:14:40.388Z,411.11
2019-02-27T06:15:40.629Z,410.84
2019-02-27T06:16:41.037Z,411.14
2019-02-27T06:17:43.354Z,410.99
2019-02-27T06:18:41.410Z,411.01
2019-02-27T06:19:41.677Z,411.07
2019-02-27T06:20:42.547Z,411.31
2019-02-27T06:21:42.180Z,411.51
2019-02-27T06:22:42.457Z,411.59
2019-02-27T06:23:42.696Z,411.24
2019-02-27T06:24:45.507Z,410.95
2019-02-27T06:25:43.208Z,411.43
2019-02-27T06:26:43.473Z,411.16
2019-02-27T06:27:43.748Z,411.12
2019-02-27T06:28:43.992Z,411.03
2019-02-27T06:29:44.260Z,411.12
2019-02-27T06:30:44.517Z,411.25
2019-02-27T06:31:44.774Z,411.28
2019-02-27T06:32:45.111Z,411.13
2019-02-27T06:33:45.855Z,411.34
2019-02-27T06:34:45.567Z,410.83
2019-02-27T06:35:45.820Z,411.47
2019-02-27T06:36:46.082Z,411.03
2019-02-27T06:37:50.325Z,411.16
2019-02-27T06:38:46.625Z,411.38
2019-02-27T06:39:46.877Z,411.42
2019-02-27T06:40:47.124Z,411.55
2019-02-27T06:41:49.712Z,411.27
2019-02-27T06:42:47.666Z,411.56
2019-02-27T06:43:47.915Z,411.29
2019-02-27T06:44:48.151Z,411.43
2019-02-27T06:45:48.445Z,411.41
2019-02-27T06:46:51.132Z,411.39
2019-02-27T06:47:48.987Z,411.16
2019-02-27T06:48:49.242Z,411.38
2019-02-27T06:49:51.833Z,411.45
2019-02-27T06:50:49.770Z,411.51
2019-02-27T06:51:50.026Z,411.41
2019-02-27T06:52:50.311Z,411.32
2019-02-27T06:53:50.562Z,411.55
2019-02-27T06:54:52.290Z,411.23
2019-02-27T06:55:51.076Z,411.68
2019-02-27T06:56:51.337Z,411.27
2019-02-27T06:57:51.726Z,411.55
2019-02-27T06:58:55.201Z,411.59
2019-02-27T06:59:52.061Z,411.16
2019-02-27T07:00:52.315Z,411.47
2019-02-27T07:01:52.570Z,411.63
2019-02-27T07:02:55.268Z,411.98
2019-02-27T07:03:53.105Z,411.86
2019-02-27T07:04:53.338Z,411.56
2019-02-27T07:05:53.873Z,411.60
2019-02-27T07:06:55.352Z,411.43
2019-02-27T07:07:54.177Z,411.79
2019-02-27T07:08:54.435Z,411.53
2019-02-27T07:09:54.683Z,411.78
2019-02-27T07:10:57.497Z,411.42
2019-02-27T07:11:55.200Z,411.72
2019-02-27T07:12:55.495Z,411.39
2019-02-27T07:13:55.791Z,411.65
2019-02-27T07:14:56.040Z,411.35
2019-02-27T07:15:56.274Z,411.55
2019-02-27T07:16:57.357Z,411.60
2019-02-27T07:17:56.830Z,411.66
2019-02-27T07:18:57.079Z,411.61
2019-02-27T07:19:57.320Z,411.63
2019-02-27T07:20:58.315Z,412.04
2019-02-27T07:21:57.848Z,411.99
2019-02-27T07:22:58.208Z,411.85
2019-02-27T07:23:58.656Z,411.42
2019-02-27T07:24:58.625Z,411.72
2019-02-27T07:25:58.907Z,411.75
2019-02-27T07:26:59.137Z,411.68
2019-02-27T07:27:59.402Z,411.59
2019-02-27T07:28:59.681Z,411.85
2019-02-27T07:29:59.946Z,411.70
2019-02-27T07:31:00.334Z,411.53
2019-02-27T07:32:00.454Z,411.47
2019-02-27T07:33:00.711Z,411.76
2019-02-27T07:34:00.993Z,411.74
2019-02-27T07:35:01.255Z,411.90
2019-02-27T07:36:03.569Z,412.02
2019-02-27T07:37:01.773Z,411.83
2019-02-27T07:38:02.051Z,411.67
2019-02-27T07:39:02.339Z,411.71
2019-02-27T07:40:02.539Z,411.42
2019-02-27T07:41:02.821Z,411.81
2019-02-27T07:42:03.063Z,411.74
2019-02-27T07:43:05.706Z,411.59
2019-02-27T07:44:03.603Z,411.79
2019-02-27T07:45:03.841Z,411.58
2019-02-27T07:46:04.123Z,411.72
2019-02-27T07:47:04.440Z,411.79
2019-02-27T07:48:04.618Z,412.04
2019-02-27T07:49:04.902Z,411.67
2019-02-27T07:50:06.197Z,411.80
2019-02-27T07:51:05.420Z,411.78
2019-02-27T07:52:05.676Z,411.85
2019-02-27T07:53:05.939Z,411.88
2019-02-27T07:54:06.245Z,411.79
2019-02-27T07:55:18.638Z,411.88
2019-02-27T07:56:07.798Z,411.86
2019-02-27T07:57:07.000Z,411.83
2019-02-27T07:58:07.259Z,412.05
2019-02-27T07:59:07.552Z,411.84
2019-02-27T08:00:07.770Z,412.06
2019-02-27T08:01:08.057Z,411.91
2019-02-27T08:02:08.283Z,412.17
2019-02-27T08:03:09.436Z,411.95
2019-02-27T08:04:08.992Z,411.79
2019-02-27T08:05:09.085Z,411.91
2019-02-27T08:06:09.590Z,412.02
2019-02-27T08:07:10.046Z,412.02
2019-02-27T08:08:09.861Z,411.96
2019-02-27T08:09:10.143Z,412.10
2019-02-27T08:10:10.595Z,411.99
2019-02-27T08:11:13.414Z,412.02
2019-02-27T08:12:10.988Z,411.84
2019-02-27T08:13:11.157Z,411.99
2019-02-27T08:14:12.896Z,411.98
2019-02-27T08:15:13.455Z,412.22
2019-02-27T08:16:11.960Z,411.96
2019-02-27T08:17:17.672Z,412.00
2019-02-27T08:18:13.525Z,412.22
2019-02-27T08:19:12.737Z,412.15
2019-02-27T08:20:13.046Z,412.12
2019-02-27T08:21:13.279Z,412.00
2019-02-27T08:22:13.513Z,412.06
2019-02-27T08:23:15.474Z,411.75
2019-02-27T08:24:14.445Z,411.67
2019-02-27T08:25:14.289Z,412.13
2019-02-27T08:26:14.580Z,412.00
2019-02-27T08:27:14.823Z,412.02
2019-02-27T08:28:15.146Z,411.90
2019-02-27T08:29:15.364Z,412.02
2019-02-27T08:30:15.600Z,412.23
2019-02-27T08:31:15.879Z,411.97
2019-02-27T08:32:16.128Z,412.10
2019-02-27T08:33:16.395Z,412.18
2019-02-27T08:34:16.673Z,412.24
2019-02-27T08:35:16.931Z,412.13
2019-02-27T08:36:17.208Z,412.10
2019-02-27T08:37:17.536Z,412.16
2019-02-27T08:38:17.697Z,412.11
2019-02-27T08:39:17.991Z,412.07
2019-02-27T08:40:18.226Z,412.21
2019-02-27T08:41:18.481Z,412.13
2019-02-27T08:42:18.738Z,412.20
2019-02-27T08:43:19.000Z,411.89
2019-02-27T08:44:19.284Z,411.78
2019-02-27T08:45:20.490Z,412.09
2019-02-27T08:46:19.786Z,412.25
2019-02-27T08:47:20.043Z,412.39
2019-02-27T08:48:20.304Z,412.15
2019-02-27T08:49:24.024Z,412.12
2019-02-27T08:50:20.837Z,412.17
2019-02-27T08:51:21.095Z,412.24
2019-02-27T08:52:21.327Z,412.37
2019-02-27T08:53:25.838Z,412.28
2019-02-27T08:54:22.875Z,412.26
2019-02-27T08:55:22.638Z,412.29
2019-02-27T08:56:22.383Z,412.05
2019-02-27T08:57:22.635Z,412.23
2019-02-27T08:58:22.919Z,412.20
2019-02-27T08:59:23.196Z,412.23
2019-02-27T09:00:23.520Z,412.15
2019-02-27T09:01:23.752Z,412.30
2019-02-27T09:02:24.159Z,412.14
2019-02-27T09:03:24.214Z,412.22
2019-02-27T09:04:24.504Z,412.20
2019-02-27T09:05:24.771Z,412.19
2019-02-27T09:06:27.340Z,412.20
2019-02-27T09:07:25.281Z,412.24
2019-02-27T09:08:25.529Z,412.16
2019-02-27T09:09:25.823Z,412.05
2019-02-27T09:10:26.855Z,411.87
2019-02-27T09:11:26.312Z,411.97
2019-02-27T09:12:26.593Z,412.24
2019-02-27T09:13:26.832Z,411.99
2019-02-27T09:14:27.110Z,412.41
2019-02-27T09:15:27.341Z,412.24
2019-02-27T09:16:27.623Z,412.22
2019-02-27T09:17:27.949Z,412.08
2019-02-27T09:18:28.253Z,411.93
2019-02-27T09:19:28.400Z,411.90
2019-02-27T09:20:28.656Z,412.23
2019-02-27T09:21:28.950Z,412.25
2019-02-27T09:22:29.216Z,411.85
2019-02-27T09:23:29.455Z,411.95
2019-02-27T09:24:29.733Z,411.91
2019-02-27T09:25:29.985Z,412.27
2019-02-27T09:26:30.306Z,412.08
2019-02-27T09:27:33.024Z,411.79
2019-02-27T09:28:30.758Z,411.92
2019-02-27T09:29:31.037Z,412.17
2019-02-27T09:30:31.266Z,411.89
2019-02-27T09:31:31.541Z,412.03
2019-02-27T09:32:31.817Z,412.11
2019-02-27T09:33:38.581Z,412.10
2019-02-27T09:34:33.450Z,411.86
2019-02-27T09:35:34.501Z,411.80
2019-02-27T09:36:33.850Z,411.79
2019-02-27T09:37:33.125Z,411.80
2019-02-27T09:38:33.365Z,411.81
2019-02-27T09:39:35.038Z,412.08
2019-02-27T09:40:38.152Z,411.69
2019-02-27T09:41:34.140Z,411.86
2019-02-27T09:42:34.445Z,411.87
2019-02-27T09:43:34.667Z,411.97
2019-02-27T09:44:36.544Z,411.76
2019-02-27T09:45:35.370Z,411.90
2019-02-27T09:46:35.443Z,412.13
2019-02-27T09:47:35.695Z,412.06
2019-02-27T09:48:35.951Z,411.86
2019-02-27T09:49:37.907Z,411.95
2019-02-27T09:50:36.524Z,411.63
2019-02-27T09:51:36.792Z,411.50
2019-02-27T09:52:37.013Z,411.76
2019-02-27T09:53:37.471Z,411.80
2019-02-27T09:54:37.538Z,411.98
2019-02-27T09:55:37.786Z,411.87
2019-02-27T09:56:38.052Z,412.00
2019-02-27T09:57:38.316Z,411.69
2019-02-27T09:58:38.576Z,411.59
2019-02-27T09:59:39.987Z,411.93
2019-02-27T10:00:39.110Z,411.30
2019-02-27T10:01:39.365Z,411.54
2019-02-27T10:02:39.645Z,411.76
2019-02-27T10:03:39.883Z,411.61
2019-02-27T10:04:40.177Z,411.48
2019-02-27T10:05:40.885Z,411.73
2019-02-27T10:06:42.749Z,411.56
2019-02-27T10:07:41.075Z,411.62
2019-02-27T10:08:41.185Z,411.34
2019-02-27T10:09:41.458Z,411.12
2019-02-27T10:10:44.853Z,411.13
2019-02-27T10:11:42.046Z,411.27
2019-02-27T10:12:42.372Z,411.31
2019-02-27T10:13:42.507Z,411.49
2019-02-27T10:14:42.754Z,411.40
2019-02-27T10:15:43.096Z,411.10
2019-02-27T10:16:43.301Z,411.44
2019-02-27T10:17:43.781Z,411.39
2019-02-27T10:18:43.816Z,411.21
2019-02-27T10:19:44.075Z,410.95
2019-02-27T10:20:44.357Z,410.92
2019-02-27T10:21:45.288Z,410.68
2019-02-27T10:22:44.890Z,411.15
2019-02-27T10:23:45.193Z,411.10
2019-02-27T10:24:45.375Z,410.83
2019-02-27T10:25:45.678Z,411.02
2019-02-27T10:26:45.885Z,411.03
2019-02-27T10:27:47.271Z,410.75
2019-02-27T10:28:46.440Z,410.95
2019-02-27T10:29:47.960Z,411.12
2019-02-27T10:30:49.858Z,410.74
2019-02-27T10:31:47.273Z,410.84
2019-02-27T10:32:47.540Z,410.64
2019-02-27T10:33:47.714Z,410.65
2019-02-27T10:34:51.039Z,410.70
2019-02-27T10:35:49.273Z,410.69
2019-02-27T10:36:48.633Z,410.85
2019-02-27T10:37:50.433Z,410.50
2019-02-27T10:38:49.033Z,410.69
2019-02-27T10:39:49.325Z,410.60
2019-02-27T10:40:49.712Z,410.68
2019-02-27T10:41:50.602Z,410.83
2019-02-27T10:42:50.273Z,410.45
2019-02-27T10:43:50.354Z,410.64
2019-02-27T10:44:50.608Z,410.33
2019-02-27T10:45:50.913Z,410.20
2019-02-27T10:46:52.053Z,410.24
2019-02-27T10:47:51.412Z,410.61
2019-02-27T10:48:51.777Z,410.53
2019-02-27T10:49:51.911Z,410.50
2019-02-27T10:50:52.202Z,410.52
2019-02-27T10:51:52.431Z,410.11
2019-02-27T10:52:52.711Z,410.13
2019-02-27T10:53:52.937Z,410.17
2019-02-27T10:54:53.219Z,409.99
2019-02-27T10:55:53.510Z,409.79
2019-02-27T10:56:56.391Z,410.23
2019-02-27T10:57:53.994Z,410.04
2019-02-27T10:58:54.244Z,410.28
2019-02-27T10:59:54.493Z,409.91
2019-02-27T11:00:54.802Z,410.20
2019-02-27T11:01:55.028Z,410.11
2019-02-27T11:02:55.286Z,409.65
2019-02-27T11:03:55.547Z,409.92
2019-02-27T11:04:55.855Z,410.12
2019-02-27T11:05:56.055Z,409.62
2019-02-27T11:06:56.315Z,409.96
2019-02-27T11:07:56.584Z,409.73
2019-02-27T11:08:56.871Z,409.62
2019-02-27T11:09:57.118Z,409.73
2019-02-27T11:10:57.405Z,410.00
2019-02-27T11:11:57.634Z,410.07
2019-02-27T11:12:57.944Z,409.86
2019-02-27T11:13:58.262Z,409.82
2019-02-27T11:14:58.428Z,409.38
2019-02-27T11:15:58.690Z,409.68
2019-02-27T11:17:02.165Z,409.87
2019-02-27T11:18:04.199Z,409.39
2019-02-27T11:19:00.497Z,409.62
2019-02-27T11:19:59.738Z,409.67
2019-02-27T11:21:00.048Z,409.62
2019-02-27T11:22:00.389Z,409.17
2019-02-27T11:23:00.519Z,409.31
2019-02-27T11:24:01.018Z,409.12
2019-02-27T11:25:01.029Z,409.45
2019-02-27T11:26:01.327Z,409.15
2019-02-27T11:27:03.373Z,409.36
2019-02-27T11:28:01.828Z,409.25
2019-02-27T11:29:02.114Z,409.27
2019-02-27T11:30:03.012Z,409.28
2019-02-27T11:31:02.608Z,409.36
2019-02-27T11:32:02.862Z,409.29
2019-02-27T11:33:03.116Z,408.94
2019-02-27T11:34:05.124Z,408.77
2019-02-27T11:35:03.641Z,409.11
2019-02-27T11:36:05.598Z,408.95
2019-02-27T11:37:04.295Z,408.92
2019-02-27T11:38:04.446Z,409.09
2019-02-27T11:39:04.755Z,409.28
2019-02-27T11:40:05.375Z,409.00
2019-02-27T11:41:05.219Z,409.10
2019-02-27T11:42:05.461Z,409.00
2019-02-27T11:43:06.993Z,409.04
2019-02-27T11:44:05.996Z,408.80
2019-02-27T11:45:06.221Z,408.67
2019-02-27T11:46:06.570Z,409.00
2019-02-27T11:47:10.829Z,408.67
2019-02-27T11:48:07.056Z,409.01
2019-02-27T11:49:07.318Z,408.99
2019-02-27T11:50:07.547Z,408.46
2019-02-27T11:51:07.844Z,408.85
2019-02-27T11:52:08.083Z,408.80
2019-02-27T11:53:08.344Z,408.55
2019-02-27T11:54:09.173Z,408.84
2019-02-27T11:55:08.986Z,408.54
2019-02-27T11:56:09.156Z,408.70
2019-02-27T11:57:09.408Z,408.62
2019-02-27T11:58:09.673Z,408.62
2019-02-27T11:59:10.263Z,408.78
2019-02-27T12:00:10.185Z,408.35
2019-02-27T12:01:12.040Z,408.89
2019-02-27T12:02:10.696Z,408.60
2019-02-27T12:03:11.933Z,408.32
2019-02-27T12:04:11.239Z,408.86
2019-02-27T12:05:11.483Z,409.08
2019-02-27T12:06:11.747Z,408.85
2019-02-27T12:07:12.246Z,408.79
2019-02-27T12:08:12.276Z,408.60
2019-02-27T12:09:12.555Z,408.51
2019-02-27T12:10:12.801Z,408.51
2019-02-27T12:11:14.089Z,408.03
2019-02-27T12:12:13.299Z,408.17
2019-02-27T12:13:13.591Z,408.53
2019-02-27T12:14:13.865Z,408.38
2019-02-27T12:15:14.114Z,408.37
2019-02-27T12:16:15.248Z,408.20
2019-02-27T12:17:14.644Z,408.34
2019-02-27T12:18:14.895Z,408.15
2019-02-27T12:19:15.242Z,408.29
2019-02-27T12:20:18.049Z,407.98
2019-02-27T12:21:15.706Z,408.24
2019-02-27T12:22:15.962Z,408.41
2019-02-27T12:23:16.207Z,408.62
2019-02-27T12:24:18.941Z,408.78
2019-02-27T12:25:16.727Z,408.50
2019-02-27T12:26:17.008Z,408.24
2019-02-27T12:27:24.483Z,408.56
2019-02-27T12:28:18.548Z,408.12
2019-02-27T12:29:17.784Z,408.08
2019-02-27T12:30:18.026Z,408.44
2019-02-27T12:31:18.313Z,408.16