createdAt,value
2022-12-16T00:02:24.730Z,96200.44
2022-12-16T00:04:51.410Z,96195.44
2022-12-16T00:07:18.089Z,96194.59
2022-12-16T00:09:44.702Z,96186.91
2022-12-16T00:12:11.311Z,96195.38
2022-12-16T00:14:37.861Z,96197.97
2022-12-16T00:17:04.433Z,96185.22
2022-12-16T00:19:31.636Z,96192.00
2022-12-16T00:21:58.330Z,96186.91
2022-12-16T00:24:24.929Z,96191.28
2022-12-16T00:26:52.389Z,96192.16
2022-12-16T00:29:20.121Z,96193.03
2022-12-16T00:31:48.175Z,96190.56
2022-12-16T00:34:16.046Z,96188.03
2022-12-16T00:36:43.596Z,96195.72
2022-12-16T00:39:10.999Z,96200.81
2022-12-16T00:41:37.833Z,96194.94
2022-12-16T00:44:04.908Z,96189.84
2022-12-16T00:46:31.528Z,96191.53
2022-12-16T00:48:58.203Z,96200.88
2022-12-16T00:51:24.812Z,96195.78
2022-12-16T00:53:51.745Z,96195.78
2022-12-16T00:56:18.508Z,96192.34
2022-12-16T00:58:45.098Z,96193.22
2022-12-16T01:01:11.967Z,96191.53
2022-12-16T01:03:39.761Z,96200.00
2022-12-16T01:06:15.875Z,96191.53
2022-12-16T01:08:48.600Z,96194.06
2022-12-16T01:11:17.646Z,96201.69
2022-12-16T01:13:44.903Z,96203.38
2022-12-16T01:16:11.493Z,96208.47
2022-12-16T01:18:38.372Z,96211.84
2022-12-16T01:21:12.011Z,96219.47
2022-12-16T01:23:38.577Z,96232.19
2022-12-16T01:26:06.116Z,96235.56
2022-12-16T01:28:32.701Z,96233.88
2022-12-16T01:31:04.000Z,96240.59
2022-12-16T01:33:33.099Z,96231.34
2022-12-16T01:36:06.850Z,96234.69
2022-12-16T01:38:33.494Z,96246.59
2022-12-16T01:41:00.332Z,96237.28
2022-12-16T01:43:33.787Z,96242.34
2022-12-16T01:46:05.790Z,96240.66
2022-12-16T01:48:39.594Z,96242.38
2022-12-16T01:51:12.006Z,96244.91
2022-12-16T01:53:42.487Z,96253.38
2022-12-16T01:56:12.705Z,96255.91
2022-12-16T01:58:41.193Z,96259.31
2022-12-16T02:01:07.967Z,96259.31
2022-12-16T02:03:36.876Z,96280.47
2022-12-16T02:06:06.166Z,96270.31
2022-12-16T02:08:32.963Z,96271.19
2022-12-16T02:11:18.373Z,96267.75
2022-12-16T02:14:00.052Z,96271.16
2022-12-16T02:17:06.785Z,96279.63
2022-12-16T02:20:06.273Z,96274.50
2022-12-16T02:22:51.608Z,96274.53
2022-12-16T02:25:21.333Z,96264.34
2022-12-16T02:28:10.170Z,96267.72
2022-12-16T02:31:19.931Z,96267.72
2022-12-16T02:34:05.255Z,96269.44
2022-12-16T02:36:45.275Z,96275.34
2022-12-16T02:39:39.607Z,96263.53
2022-12-16T02:42:42.267Z,96269.44
2022-12-16T02:45:21.756Z,96266.09
2022-12-16T02:47:48.750Z,96266.09
2022-12-16T02:50:26.116Z,96273.72
2022-12-16T02:52:55.395Z,96264.38
2022-12-16T02:55:32.810Z,96253.38
2022-12-16T02:58:29.183Z,96256.75
2022-12-16T03:01:07.729Z,96262.69
2022-12-16T03:03:58.333Z,96266.94
2022-12-16T03:06:27.385Z,96264.41
2022-12-16T03:08:57.818Z,96272.09
2022-12-16T03:11:28.374Z,96273.81
2022-12-16T03:13:56.966Z,96261.06
2022-12-16T03:16:27.822Z,96272.09
2022-12-16T03:18:59.547Z,96271.25
2022-12-16T03:21:31.677Z,96273.78
2022-12-16T03:24:01.942Z,96272.06
2022-12-16T03:26:34.571Z,96267.81
2022-12-16T03:29:09.222Z,96277.16
2022-12-16T03:31:58.329Z,96267.00
2022-12-16T03:34:36.811Z,96273.78
2022-12-16T03:37:07.440Z,96277.19
2022-12-16T03:39:39.647Z,96270.38
2022-12-16T03:42:06.986Z,96266.16
2022-12-16T03:44:35.938Z,96259.38
2022-12-16T03:47:02.566Z,96262.75
2022-12-16T03:49:29.378Z,96267.84
2022-12-16T03:51:56.457Z,96269.50
2022-12-16T03:54:24.249Z,96272.88
2022-12-16T03:56:50.824Z,96274.59
2022-12-16T03:59:17.628Z,96277.97
2022-12-16T04:01:44.420Z,96277.16
2022-12-16T04:04:11.250Z,96273.75
2022-12-16T04:06:37.847Z,96277.13
2022-12-16T04:09:04.454Z,96279.72
2022-12-16T04:11:49.858Z,96286.47
2022-12-16T04:14:35.190Z,96277.13
2022-12-16T04:17:20.356Z,96278.00
2022-12-16T04:20:06.634Z,96278.00
2022-12-16T04:22:58.480Z,96286.50
2022-12-16T04:25:29.924Z,96280.56
2022-12-16T04:27:58.684Z,96284.81
2022-12-16T04:30:28.049Z,96280.56
2022-12-16T04:33:23.846Z,96282.28
2022-12-16T04:36:09.014Z,96293.34
2022-12-16T04:38:55.100Z,96293.34
2022-12-16T04:41:40.090Z,96296.72
2022-12-16T04:44:25.252Z,96293.31
2022-12-16T04:47:10.753Z,96299.28
2022-12-16T04:49:55.821Z,96301.78
2022-12-16T04:52:41.053Z,96302.66
2022-12-16T04:55:26.966Z,96306.88
2022-12-16T04:58:18.002Z,96299.28
2022-12-16T05:01:04.672Z,96314.56
2022-12-16T05:03:49.946Z,96311.19
2022-12-16T05:06:35.664Z,96312.03
2022-12-16T05:09:22.054Z,96313.69
2022-12-16T05:12:07.390Z,96315.38
2022-12-16T05:14:52.759Z,96323.06
2022-12-16T05:17:38.636Z,96329.84
2022-12-16T05:20:24.789Z,96332.38
2022-12-16T05:23:10.079Z,96345.13
2022-12-16T05:25:55.372Z,96347.66
2022-12-16T05:28:40.517Z,96351.88
2022-12-16T05:31:25.783Z,96355.31
2022-12-16T05:34:11.103Z,96356.97
2022-12-16T05:36:56.283Z,96357.81
2022-12-16T05:39:41.610Z,96368.91
2022-12-16T05:42:26.587Z,96378.22
2022-12-16T05:45:11.823Z,96386.72
2022-12-16T05:47:58.572Z,96387.53
2022-12-16T05:50:43.734Z,96391.78
2022-12-16T05:53:29.584Z,96390.09
2022-12-16T05:56:15.135Z,96403.66
2022-12-16T05:59:00.469Z,96399.41
2022-12-16T06:01:45.686Z,96401.06
2022-12-16T06:04:31.203Z,96409.53
2022-12-16T06:07:16.369Z,96407.00
2022-12-16T06:10:01.362Z,96422.25
2022-12-16T06:12:46.669Z,96412.13
2022-12-16T06:15:31.734Z,96419.75
2022-12-16T06:18:17.073Z,96415.53
2022-12-16T06:21:02.814Z,96429.13
2022-12-16T06:23:48.205Z,96435.03
2022-12-16T06:26:33.341Z,96432.41
2022-12-16T06:29:18.641Z,96434.91
2022-12-16T06:32:03.890Z,96439.16
2022-12-16T06:34:49.024Z,96451.88
2022-12-16T06:37:34.422Z,96454.47
2022-12-16T06:40:19.318Z,96452.81
2022-12-16T06:43:04.631Z,96454.41
2022-12-16T06:45:49.888Z,96462.88
2022-12-16T06:48:35.061Z,96462.91
2022-12-16T06:51:20.307Z,96474.81
2022-12-16T06:54:05.528Z,96479.00
2022-12-16T06:56:50.573Z,96480.72
2022-12-16T06:59:35.752Z,96485.03
2022-12-16T07:02:20.989Z,96488.47
2022-12-16T07:05:06.680Z,96496.13
2022-12-16T07:07:52.435Z,96496.13
2022-12-16T07:10:37.461Z,96501.13
2022-12-16T07:13:22.568Z,96504.56
2022-12-16T07:16:07.620Z,96517.28
2022-12-16T07:18:53.025Z,96516.44
2022-12-16T07:21:38.465Z,96523.22
2022-12-16T07:24:23.933Z,96525.75
2022-12-16T07:27:08.931Z,96524.06
2022-12-16T07:29:54.185Z,96527.47
2022-12-16T07:32:39.373Z,96535.94
2022-12-16T07:35:24.573Z,96540.19
2022-12-16T07:38:09.902Z,96543.56
2022-12-16T07:40:55.034Z,96543.59
2022-12-16T07:43:40.229Z,96551.28
2022-12-16T07:46:25.732Z,96547.88
2022-12-16T07:49:10.913Z,96557.25
2022-12-16T07:51:56.054Z,96560.66
2022-12-16T07:54:48.806Z,96564.09
2022-12-16T07:57:33.752Z,96565.84
2022-12-16T08:00:18.894Z,96570.06
2022-12-16T08:03:04.102Z,96574.34
2022-12-16T08:05:49.337Z,96576.03
2022-12-16T08:08:34.238Z,96581.22
2022-12-16T08:11:19.504Z,96586.28
2022-12-16T08:14:04.567Z,96586.31
2022-12-16T08:16:49.985Z,96593.19
2022-12-16T08:19:35.333Z,96589.75
2022-12-16T08:22:20.638Z,96598.31
2022-12-16T08:25:06.023Z,96597.47
2022-12-16T08:27:51.189Z,96606.91
2022-12-16T08:30:36.488Z,96606.88
2022-12-16T08:33:22.679Z,96605.25
2022-12-16T08:36:07.919Z,96611.25
2022-12-16T08:38:53.658Z,96607.91
2022-12-16T08:41:41.157Z,96611.31
2022-12-16T08:44:26.509Z,96618.06
2022-12-16T08:47:11.754Z,96621.44
2022-12-16T08:49:59.843Z,96618.84
2022-12-16T08:52:47.766Z,96619.56
2022-12-16T08:55:33.226Z,96615.22
2022-12-16T08:58:18.390Z,96621.09
2022-12-16T09:01:07.402Z,96619.22
2022-12-16T09:03:54.081Z,96628.31
2022-12-16T09:06:40.987Z,96625.66
2022-12-16T09:09:27.803Z,96625.47
2022-12-16T09:12:13.087Z,96621.78
2022-12-16T09:14:58.380Z,96620.66
2022-12-16T09:17:43.776Z,96624.72
2022-12-16T09:20:29.484Z,96627.06
2022-12-16T09:23:14.746Z,96626.19
2022-12-16T09:25:59.911Z,96624.34
2022-12-16T09:28:45.110Z,96630.19
2022-12-16T09:31:30.509Z,96622.16
2022-12-16T09:34:15.883Z,96627.66
2022-12-16T09:37:01.109Z,96620.47
2022-12-16T09:39:46.301Z,96624.25
2022-12-16T09:42:37.644Z,96625.06
2022-12-16T09:45:31.313Z,96628.28
2022-12-16T09:48:30.737Z,96638.22
2022-12-16T09:51:21.049Z,96634.69
2022-12-16T09:54:08.845Z,96636.94
2022-12-16T09:56:55.525Z,96634.06
2022-12-16T09:59:48.372Z,96634.72
2022-12-16T10:02:36.271Z,96640.53
2022-12-16T10:05:22.281Z,96640.38
2022-12-16T10:08:19.138Z,96641.63
2022-12-16T10:11:22.871Z,96629.44
2022-12-16T10:14:19.722Z,96638.34
2022-12-16T10:17:24.942Z,96636.56
2022-12-16T10:20:25.083Z,96635.81
2022-12-16T10:23:28.890Z,96642.56
2022-12-16T10:26:20.490Z,96640.66
2022-12-16T10:29:17.217Z,96640.00
2022-12-16T10:32:02.375Z,96644.97
2022-12-16T10:34:49.553Z,96644.00
2022-12-16T10:37:40.547Z,96645.91
2022-12-16T10:40:32.965Z,96650.00
2022-12-16T10:43:23.781Z,96652.41
2022-12-16T10:46:12.596Z,96647.03
2022-12-16T10:48:57.951Z,96646.75
2022-12-16T10:51:46.369Z,96653.63
2022-12-16T10:54:50.659Z,96651.03
2022-12-16T10:57:53.534Z,96659.22
2022-12-16T11:00:56.421Z,96656.31
2022-12-16T11:03:50.905Z,96654.31
2022-12-16T11:06:57.827Z,96662.13
2022-12-16T11:09:47.682Z,96660.69
2022-12-16T11:12:43.618Z,96658.75
2022-12-16T11:15:42.182Z,96662.03
2022-12-16T11:18:40.672Z,96660.91
2022-12-16T11:21:38.010Z,96657.44
2022-12-16T11:24:26.033Z,96661.88
2022-12-16T11:27:18.245Z,96664.47
2022-12-16T11:30:19.948Z,96663.66
2022-12-16T11:33:17.778Z,96665.63
2022-12-16T11:36:14.209Z,96667.31
2022-12-16T11:39:03.866Z,96668.28
2022-12-16T11:41:57.025Z,96675.13
2022-12-16T11:44:52.071Z,96676.75
2022-12-16T11:47:59.068Z,96674.44
2022-12-16T11:50:47.420Z,96677.91
2022-12-16T11:53:41.277Z,96678.09
2022-12-16T11:56:33.904Z,96680.22
2022-12-16T11:59:28.387Z,96684.41
2022-12-16T12:02:20.882Z,96691.13
2022-12-16T12:05:08.851Z,96696.53
2022-12-16T12:08:09.825Z,96693.16
2022-12-16T12:11:24.511Z,96700.69
2022-12-16T12:14:19.013Z,96704.53
2022-12-16T12:17:23.335Z,96704.78
2022-12-16T12:20:24.288Z,96703.03
2022-12-16T12:23:09.602Z,96696.50
2022-12-16T12:26:01.049Z,96706.75
2022-12-16T12:29:09.246Z,96717.69
2022-12-16T12:32:18.785Z,96720.50
2022-12-16T12:35:27.581Z,96720.81
2022-12-16T12:38:45.605Z,96721.38
2022-12-16T12:41:38.333Z,96725.69
2022-12-16T12:44:48.618Z,96723.03
2022-12-16T12:47:36.404Z,96722.50
2022-12-16T12:50:27.193Z,96721.84
2022-12-16T12:53:43.400Z,96726.88
2022-12-16T12:56:43.873Z,96722.69
2022-12-16T12:59:41.254Z,96730.13
2022-12-16T13:02:33.757Z,96729.25
2022-12-16T13:05:24.394Z,96729.47
2022-12-16T13:08:10.356Z,96732.84
2022-12-16T13:10:58.733Z,96736.34
2022-12-16T13:13:52.267Z,96734.19
2022-12-16T13:17:03.733Z,96732.19
2022-12-16T13:19:48.995Z,96734.16
2022-12-16T13:22:55.938Z,96744.50
2022-12-16T13:26:10.952Z,96747.81
2022-12-16T13:28:59.771Z,96742.75
2022-12-16T13:31:47.518Z,96748.81
2022-12-16T13:34:32.926Z,96751.50
2022-12-16T13:37:28.314Z,96748.16
2022-12-16T13:40:25.344Z,96761.09
2022-12-16T13:43:12.615Z,96762.91
2022-12-16T13:46:25.277Z,96763.06
2022-12-16T13:49:10.443Z,96765.50
2022-12-16T13:51:55.776Z,96770.63
2022-12-16T13:54:49.595Z,96773.44
2022-12-16T13:57:38.010Z,96772.59
2022-12-16T14:00:36.584Z,96776.09
2022-12-16T14:03:28.924Z,96778.78
2022-12-16T14:06:14.219Z,96781.34
2022-12-16T14:08:59.895Z,96782.34
2022-12-16T14:12:09.854Z,96792.69
2022-12-16T14:15:04.568Z,96797.09
2022-12-16T14:18:04.498Z,96788.69
2022-12-16T14:21:07.939Z,96789.66
2022-12-16T14:24:07.537Z,96795.72
2022-12-16T14:26:57.140Z,96802.91
2022-12-16T14:29:46.331Z,96798.72
2022-12-16T14:32:37.931Z,96811.63
2022-12-16T14:35:31.252Z,96814.63
2022-12-16T14:38:16.954Z,96806.50
2022-12-16T14:41:17.889Z,96816.13
2022-12-16T14:44:03.016Z,96824.88
2022-12-16T14:46:50.452Z,96825.53
2022-12-16T14:49:42.260Z,96828.97
2022-12-16T14:52:44.882Z,96836.75
2022-12-16T14:55:47.973Z,96835.03
2022-12-16T14:58:34.937Z,96842.38
2022-12-16T15:01:42.750Z,96851.03
2022-12-16T15:04:36.098Z,96852.91
2022-12-16T15:07:30.837Z,96855.84
2022-12-16T15:10:18.259Z,96866.66
2022-12-16T15:13:06.697Z,96873.91
2022-12-16T15:15:57.295Z,96881.81
2022-12-16T15:18:57.125Z,96879.69
2022-12-16T15:21:43.029Z,96883.47
2022-12-16T15:24:34.489Z,96889.69
2022-12-16T15:27:54.865Z,96897.81
2022-12-16T15:30:52.143Z,96901.50
2022-12-16T15:33:40.450Z,96905.94
2022-12-16T15:36:41.070Z,96907.84
2022-12-16T15:39:37.203Z,96914.75
2022-12-16T15:42:22.875Z,96915.69
2022-12-16T15:45:10.898Z,96922.59
2022-12-16T15:47:57.113Z,96931.38
2022-12-16T15:50:45.889Z,96943.50
2022-12-16T15:53:51.243Z,96948.66
2022-12-16T15:56:42.669Z,96952.91
2022-12-16T15:59:44.955Z,96960.66
2022-12-16T16:02:38.483Z,96958.94
2022-12-16T16:05:43.286Z,96967.50
2022-12-16T16:08:29.995Z,96966.63
2022-12-16T16:11:15.243Z,96970.06
2022-12-16T16:14:06.135Z,96982.88
2022-12-16T16:16:52.779Z,96986.28
2022-12-16T16:19:44.844Z,96992.25
2022-12-16T16:22:36.481Z,97002.50
2022-12-16T16:25:22.667Z,97007.56
2022-12-16T16:28:08.947Z,97008.38
2022-12-16T16:30:55.205Z,97012.66
2022-12-16T16:33:40.477Z,97009.28
2022-12-16T16:36:33.305Z,97021.25
2022-12-16T16:39:19.096Z,97020.34
2022-12-16T16:42:05.165Z,97028.84
2022-12-16T16:44:50.404Z,97032.22
2022-12-16T16:47:36.585Z,97031.31
2022-12-16T16:50:25.814Z,97032.13
2022-12-16T16:53:11.397Z,97038.16
2022-12-16T16:55:58.632Z,97039.09
2022-12-16T16:58:47.581Z,97050.16
2022-12-16T17:01:36.293Z,97044.16
2022-12-16T17:04:22.276Z,97055.16
2022-12-16T17:07:08.093Z,97060.22
2022-12-16T17:09:53.488Z,97055.06
2022-12-16T17:12:44.972Z,97055.81
2022-12-16T17:15:38.694Z,97064.38
2022-12-16T17:18:25.182Z,97067.75
2022-12-16T17:21:10.924Z,97064.28
2022-12-16T17:23:56.674Z,97059.13
2022-12-16T17:26:42.463Z,97066.84
2022-12-16T17:29:37.765Z,97074.50
2022-12-16T17:32:22.989Z,97067.56
2022-12-16T17:35:08.141Z,97078.69
2022-12-16T17:37:53.324Z,97076.16
2022-12-16T17:40:38.614Z,97083.03
2022-12-16T17:43:23.823Z,97077.00
2022-12-16T17:46:21.749Z,97081.97
2022-12-16T17:49:12.596Z,97086.16
2022-12-16T17:51:59.049Z,97092.03
2022-12-16T17:54:45.056Z,97103.94
2022-12-16T17:57:30.928Z,97105.66
2022-12-16T18:00:16.443Z,97104.81
2022-12-16T18:03:01.705Z,97117.47
2022-12-16T18:05:47.603Z,97120.03
2022-12-16T18:08:32.425Z,97119.09
2022-12-16T18:11:18.235Z,97124.94
2022-12-16T18:14:03.494Z,97134.25
2022-12-16T18:16:49.320Z,97129.25
2022-12-16T18:19:35.157Z,97133.56
2022-12-16T18:22:20.753Z,97134.34
2022-12-16T18:25:06.567Z,97140.19
2022-12-16T18:27:53.869Z,97143.59
2022-12-16T18:30:39.523Z,97146.03
2022-12-16T18:33:24.815Z,97147.75
2022-12-16T18:36:10.021Z,97150.47
2022-12-16T18:38:55.296Z,97152.94
2022-12-16T18:41:41.187Z,97152.75
2022-12-16T18:44:30.847Z,97160.28
2022-12-16T18:47:15.995Z,97167.25
2022-12-16T18:50:01.234Z,97171.63
2022-12-16T18:52:46.841Z,97171.56
2022-12-16T18:55:32.138Z,97175.06
2022-12-16T18:58:42.824Z,97174.03
2022-12-16T19:01:25.555Z,97186.75
2022-12-16T19:04:11.159Z,97175.69
2022-12-16T19:06:56.970Z,97179.00
2022-12-16T19:09:42.056Z,97190.81
2022-12-16T19:12:27.326Z,97192.56
2022-12-16T19:15:12.520Z,97189.19
2022-12-16T19:17:57.681Z,97196.00
2022-12-16T19:20:57.634Z,97196.75
2022-12-16T19:23:42.714Z,97202.53
2022-12-16T19:26:28.203Z,97202.50
2022-12-16T19:29:13.495Z,97207.59
2022-12-16T19:31:58.898Z,97209.28
2022-12-16T19:34:44.700Z,97215.81
2022-12-16T19:37:29.873Z,97210.03
2022-12-16T19:40:15.124Z,97215.75
2022-12-16T19:43:00.054Z,97222.78
2022-12-16T19:45:45.298Z,97226.13
2022-12-16T19:48:30.445Z,97231.28
2022-12-16T19:51:20.828Z,97238.19
2022-12-16T19:54:06.631Z,97240.09
2022-12-16T19:56:52.758Z,97247.84
2022-12-16T19:59:41.033Z,97240.13
2022-12-16T20:02:30.602Z,97244.44
2022-12-16T20:05:16.401Z,97253.63
2022-12-16T20:08:01.524Z,97254.44
2022-12-16T20:10:46.731Z,97261.97
2022-12-16T20:13:31.864Z,97256.88
2022-12-16T20:16:32.738Z,97262.84
2022-12-16T20:19:18.543Z,97270.44
2022-12-16T20:25:09.806Z,97273.50
2022-12-16T20:27:55.287Z,97272.91
2022-12-16T20:30:41.821Z,97279.09
2022-12-16T20:33:36.583Z,97279.28
2022-12-16T20:36:24.478Z,97277.50
2022-12-16T20:39:10.112Z,97282.00
2022-12-16T20:41:55.958Z,97281.41
2022-12-16T20:44:42.107Z,97278.31
2022-12-16T20:47:27.460Z,97289.53
2022-12-16T20:50:13.147Z,97287.19
2022-12-16T20:52:58.621Z,97292.47
2022-12-16T20:55:44.019Z,97287.56
2022-12-16T20:58:29.104Z,97294.56
2022-12-16T21:01:14.912Z,97290.31
2022-12-16T21:03:59.913Z,97298.09
2022-12-16T21:06:45.171Z,97298.03
2022-12-16T21:09:30.343Z,97292.78
2022-12-16T21:12:15.788Z,97305.78
2022-12-16T21:15:00.973Z,97310.97
2022-12-16T21:17:46.241Z,97302.50
2022-12-16T21:20:31.509Z,97307.69
2022-12-16T21:23:21.511Z,97320.47
2022-12-16T21:26:06.789Z,97315.31
2022-12-16T21:28:52.083Z,97317.91
2022-12-16T21:31:37.766Z,97311.97
2022-12-16T21:34:23.031Z,97318.00
2022-12-16T21:37:11.247Z,97318.94
2022-12-16T21:39:56.586Z,97327.47
2022-12-16T21:42:44.128Z,97336.91
2022-12-16T21:45:30.383Z,97347.16
2022-12-16T21:48:15.576Z,97351.44
2022-12-16T21:51:00.970Z,97354.03
2022-12-16T21:53:46.600Z,97349.81
2022-12-16T21:56:32.175Z,97360.94
2022-12-16T21:59:17.403Z,97373.75
2022-12-16T22:02:02.903Z,97364.41
2022-12-16T22:04:48.185Z,97369.56
2022-12-16T22:07:33.401Z,97369.63
2022-12-16T22:10:18.702Z,97373.13
2022-12-16T22:13:03.854Z,97365.44
2022-12-16T22:15:49.122Z,97365.50
2022-12-16T22:18:35.833Z,97376.63
2022-12-16T22:21:23.537Z,97367.19
2022-12-16T22:24:09.257Z,97378.31
2022-12-16T22:26:54.458Z,97382.56
2022-12-16T22:29:41.626Z,97385.09
2022-12-16T22:32:26.950Z,97382.44
2022-12-16T22:35:12.104Z,97390.13
2022-12-16T22:37:57.131Z,97397.91
2022-12-16T22:40:42.719Z,97412.38
2022-12-16T22:43:28.026Z,97409.75
2022-12-16T22:46:18.424Z,97417.50
2022-12-16T22:49:05.769Z,97423.47
2022-12-16T22:51:51.419Z,97425.97
2022-12-16T22:54:36.827Z,97422.50
2022-12-16T22:57:21.943Z,97430.19
2022-12-16T23:00:07.199Z,97431.03
2022-12-16T23:02:52.566Z,97431.09
2022-12-16T23:05:39.030Z,97436.28
2022-12-16T23:08:24.346Z,97432.06
2022-12-16T23:11:17.551Z,97431.16
2022-12-16T23:14:03.346Z,97425.97
2022-12-16T23:16:48.576Z,97429.34
2022-12-16T23:19:33.681Z,97437.00
2022-12-16T23:22:18.815Z,97430.19
2022-12-16T23:25:03.970Z,97435.25
2022-12-16T23:27:49.126Z,97440.34
2022-12-16T23:30:44.900Z,97437.69
2022-12-16T23:33:30.030Z,97434.31
2022-12-16T23:36:15.333Z,97442.00
2022-12-16T23:39:00.505Z,97438.44
2022-12-16T23:41:45.845Z,97441.75
2022-12-16T23:44:30.980Z,97444.19
2022-12-16T23:47:16.291Z,97456.06
2022-12-16T23:50:01.496Z,97467.13
2022-12-16T23:52:46.682Z,97472.19
2022-12-16T23:55:31.902Z,97479.84
2022-12-16T23:58:18.563Z,97471.31
