createdAt,value
2023-02-28T00:02:01.666Z,2.10
2023-02-28T00:04:32.195Z,1.47
2023-02-28T00:07:00.504Z,1.40
2023-02-28T00:09:29.200Z,1.57
2023-02-28T00:11:57.624Z,2.40
2023-02-28T00:14:26.708Z,2.23
2023-02-28T00:16:55.148Z,1.93
2023-02-28T00:19:24.791Z,1.53
2023-02-28T00:21:54.663Z,2.90
2023-02-28T00:24:23.461Z,2.70
2023-02-28T00:26:52.012Z,1.60
2023-02-28T00:29:21.300Z,3.17
2023-02-28T00:31:49.778Z,1.47
2023-02-28T00:34:18.996Z,1.70
2023-02-28T00:36:51.132Z,2.90
2023-02-28T00:39:21.598Z,2.13
2023-02-28T00:41:51.064Z,3.50
2023-02-28T00:44:19.697Z,1.67
2023-02-28T00:46:48.787Z,2.87
2023-02-28T00:49:17.068Z,2.40
2023-02-28T00:51:45.585Z,2.00
2023-02-28T00:54:14.766Z,1.80
2023-02-28T00:56:46.245Z,1.87
2023-02-28T00:59:15.435Z,1.37
2023-02-28T01:01:45.599Z,4.07
2023-02-28T01:04:15.681Z,1.70
2023-02-28T01:06:45.163Z,2.10
2023-02-28T01:09:14.569Z,2.03
2023-02-28T01:11:46.724Z,6.73
2023-02-28T01:14:17.210Z,2.17
2023-02-28T01:16:47.888Z,2.00
2023-02-28T01:19:16.733Z,1.93
2023-02-28T01:21:45.151Z,2.90
2023-02-28T01:24:14.807Z,2.80
2023-02-28T01:26:44.649Z,3.77
2023-02-28T01:29:13.555Z,1.87
2023-02-28T01:31:42.173Z,1.90
2023-02-28T01:34:11.689Z,3.07
2023-02-28T01:36:40.471Z,2.27
2023-02-28T01:39:08.818Z,2.33
2023-02-28T01:41:37.444Z,2.00
2023-02-28T01:44:29.675Z,3.33
2023-02-28T01:46:57.999Z,2.13
2023-02-28T01:49:27.488Z,3.43
2023-02-28T01:52:00.396Z,1.97
2023-02-28T01:54:34.537Z,8.63
2023-02-28T01:57:11.231Z,2.80
2023-02-28T01:59:49.778Z,3.30
2023-02-28T02:02:25.456Z,4.27
2023-02-28T02:04:59.789Z,3.17
2023-02-28T02:07:32.061Z,2.00
2023-02-28T02:10:06.750Z,2.93
2023-02-28T02:13:25.729Z,2.57
2023-02-28T02:16:14.907Z,2.53
2023-02-28T02:18:49.819Z,2.33
2023-02-28T02:21:53.858Z,2.73
2023-02-28T02:24:54.778Z,2.70
2023-02-28T02:27:41.613Z,2.10
2023-02-28T02:30:50.900Z,2.13
2023-02-28T02:34:00.924Z,2.30
2023-02-28T02:36:41.507Z,2.13
2023-02-28T02:39:20.309Z,2.30
2023-02-28T02:41:54.899Z,2.90
2023-02-28T02:44:28.317Z,2.53
2023-02-28T02:47:07.352Z,2.83
2023-02-28T02:49:40.981Z,3.30
2023-02-28T02:52:17.450Z,2.47
2023-02-28T02:54:51.603Z,3.60
2023-02-28T02:57:31.765Z,2.07
2023-02-28T03:00:04.136Z,2.03
2023-02-28T03:02:35.311Z,2.40
2023-02-28T03:05:17.127Z,6.17
2023-02-28T03:07:46.845Z,3.00
2023-02-28T03:10:36.437Z,3.03
2023-02-28T03:13:56.068Z,2.10
2023-02-28T03:16:55.323Z,2.73
2023-02-28T03:19:43.917Z,2.17
2023-02-28T03:22:34.495Z,2.60
2023-02-28T03:25:13.845Z,13.50
2023-02-28T03:27:57.089Z,4.13
2023-02-28T03:30:31.973Z,5.63
2023-02-28T03:33:08.864Z,4.73
2023-02-28T03:35:42.390Z,3.03
2023-02-28T03:38:19.335Z,3.17
2023-02-28T03:40:55.341Z,3.03
2023-02-28T03:43:30.305Z,3.47
2023-02-28T03:46:04.083Z,2.63
2023-02-28T03:48:40.655Z,3.27
2023-02-28T03:51:16.638Z,3.00
2023-02-28T03:53:52.423Z,3.07
2023-02-28T03:56:30.542Z,2.33
2023-02-28T03:59:06.838Z,2.50
2023-02-28T04:01:42.596Z,3.10
2023-02-28T04:04:12.475Z,2.13
2023-02-28T04:06:44.101Z,2.93
2023-02-28T04:09:15.903Z,2.73
2023-02-28T04:11:50.664Z,2.97
2023-02-28T04:14:19.664Z,2.87
2023-02-28T04:16:48.560Z,2.70
2023-02-28T04:19:17.355Z,3.93
2023-02-28T04:21:48.651Z,5.50
2023-02-28T04:24:19.578Z,3.90
2023-02-28T04:26:52.522Z,3.03
2023-02-28T04:29:28.747Z,4.33
2023-02-28T04:31:59.024Z,3.93
2023-02-28T04:34:28.654Z,2.40
2023-02-28T04:37:14.514Z,2.53
2023-02-28T04:39:44.495Z,5.37
2023-02-28T04:42:15.617Z,3.13
2023-02-28T04:44:44.234Z,3.50
2023-02-28T04:47:13.253Z,2.90
2023-02-28T04:49:42.514Z,3.23
2023-02-28T04:52:12.162Z,4.30
2023-02-28T04:54:40.981Z,3.63
2023-02-28T04:57:12.117Z,4.20
2023-02-28T04:59:42.803Z,5.67
2023-02-28T05:02:11.694Z,4.50
2023-02-28T05:04:40.039Z,3.10
2023-02-28T05:07:08.617Z,3.70
2023-02-28T05:09:36.985Z,3.13
2023-02-28T05:12:05.768Z,4.00
2023-02-28T05:14:35.302Z,3.90
2023-02-28T05:17:05.051Z,3.70
2023-02-28T05:19:34.296Z,3.30
2023-02-28T05:22:03.578Z,3.63
2023-02-28T05:24:32.636Z,3.83
2023-02-28T05:27:02.933Z,3.83
2023-02-28T05:29:31.218Z,6.30
2023-02-28T05:32:01.253Z,7.87
2023-02-28T05:34:32.470Z,5.93
2023-02-28T05:37:01.030Z,3.30
2023-02-28T05:39:29.371Z,6.13
2023-02-28T05:41:58.064Z,4.07
2023-02-28T05:44:26.654Z,4.03
2023-02-28T05:46:55.743Z,4.30
2023-02-28T05:49:24.521Z,4.20
2023-02-28T05:51:54.300Z,4.70
2023-02-28T05:54:22.674Z,5.33
2023-02-28T05:56:51.274Z,3.37
2023-02-28T05:59:20.002Z,4.97
2023-02-28T06:01:50.134Z,4.73
2023-02-28T06:04:31.872Z,6.43
2023-02-28T06:07:02.772Z,3.63
2023-02-28T06:09:32.351Z,4.73
2023-02-28T06:12:02.206Z,4.77
2023-02-28T06:14:32.117Z,4.47
2023-02-28T06:17:01.668Z,4.10
2023-02-28T06:19:31.154Z,4.70
2023-02-28T06:22:01.646Z,5.27
2023-02-28T06:24:31.762Z,4.17
2023-02-28T06:27:05.969Z,3.37
2023-02-28T06:29:35.210Z,5.80
2023-02-28T06:32:04.004Z,4.80
2023-02-28T06:34:32.298Z,4.43
2023-02-28T06:37:03.601Z,5.73
2023-02-28T06:39:32.089Z,4.80
2023-02-28T06:42:00.589Z,4.30
2023-02-28T06:44:36.692Z,5.23
2023-02-28T06:47:08.496Z,4.93
2023-02-28T06:49:40.078Z,5.30
2023-02-28T06:52:10.983Z,4.57
2023-02-28T06:54:40.110Z,5.00
2023-02-28T06:57:09.099Z,4.90
2023-02-28T06:59:37.646Z,4.07
2023-02-28T07:02:07.459Z,5.47
2023-02-28T07:04:36.638Z,4.47
2023-02-28T07:07:05.078Z,4.33
2023-02-28T07:09:35.793Z,5.30
2023-02-28T07:12:04.186Z,3.87
2023-02-28T07:14:32.987Z,5.53
2023-02-28T07:17:01.513Z,5.50
2023-02-28T07:19:30.086Z,6.77
2023-02-28T07:21:58.613Z,10.50
2023-02-28T07:24:29.819Z,3.83
2023-02-28T07:27:02.333Z,7.20
2023-02-28T07:29:31.196Z,5.80
2023-02-28T07:32:00.279Z,4.77
2023-02-28T07:34:29.033Z,4.43
2023-02-28T07:36:57.461Z,4.27
2023-02-28T07:39:25.807Z,5.40
2023-02-28T07:41:54.315Z,4.10
2023-02-28T07:44:28.974Z,3.97
2023-02-28T07:46:57.637Z,4.57
2023-02-28T07:49:26.015Z,4.90
2023-02-28T07:51:54.533Z,5.33
2023-02-28T07:54:23.494Z,5.13
2023-02-28T07:56:52.116Z,5.30
2023-02-28T07:59:20.356Z,4.27
2023-02-28T08:01:51.456Z,7.17
2023-02-28T08:04:20.473Z,3.70
2023-02-28T08:06:53.002Z,4.20
2023-02-28T08:09:22.170Z,4.40
2023-02-28T08:11:51.187Z,9.30
2023-02-28T08:14:20.111Z,3.60
2023-02-28T08:16:49.967Z,5.37
2023-02-28T08:19:18.505Z,4.40
2023-02-28T08:21:47.259Z,6.43
2023-02-28T08:24:15.668Z,5.30
2023-02-28T08:26:44.498Z,6.20
2023-02-28T08:29:13.687Z,4.93
2023-02-28T08:31:43.753Z,5.53
2023-02-28T08:34:20.350Z,4.33
2023-02-28T08:36:48.668Z,4.83
2023-02-28T08:39:17.296Z,5.77
2023-02-28T08:41:47.942Z,5.17
2023-02-28T08:44:18.133Z,6.80
2023-02-28T08:46:47.398Z,6.27
2023-02-28T08:49:17.891Z,6.30
2023-02-28T08:51:47.133Z,4.70
2023-02-28T08:54:17.293Z,3.93
2023-02-28T08:56:45.641Z,4.87
2023-02-28T08:59:14.301Z,5.27
2023-02-28T09:01:44.578Z,4.77
2023-02-28T09:04:17.097Z,5.47
2023-02-28T09:06:50.328Z,9.97
2023-02-28T09:09:18.976Z,9.47
2023-02-28T09:11:47.881Z,4.83
2023-02-28T09:14:18.862Z,6.00
2023-02-28T09:16:49.779Z,6.63
2023-02-28T09:19:18.262Z,6.63
2023-02-28T09:21:54.668Z,6.10
2023-02-28T09:24:23.643Z,9.17
2023-02-28T09:27:03.768Z,4.57
2023-02-28T09:29:34.444Z,10.50
2023-02-28T09:32:06.822Z,11.07
2023-02-28T09:34:38.397Z,4.63
2023-02-28T09:37:09.668Z,5.90
2023-02-28T09:39:38.939Z,9.27
2023-02-28T09:42:08.855Z,8.27
2023-02-28T09:44:45.169Z,6.10
2023-02-28T09:47:27.962Z,8.37
2023-02-28T09:50:00.691Z,11.53
2023-02-28T09:52:39.166Z,6.57
2023-02-28T09:55:26.455Z,4.53
2023-02-28T09:58:00.782Z,11.97
2023-02-28T10:00:36.211Z,6.77
2023-02-28T10:03:30.180Z,13.90
2023-02-28T10:06:08.173Z,10.10
2023-02-28T10:08:43.717Z,18.40
2023-02-28T10:11:19.276Z,6.83
2023-02-28T10:14:02.497Z,6.57
2023-02-28T10:16:39.573Z,6.03
2023-02-28T10:19:17.955Z,7.83
2023-02-28T10:22:00.225Z,8.33
2023-02-28T10:24:36.509Z,12.20
2023-02-28T10:27:19.816Z,10.93
2023-02-28T10:29:52.954Z,7.93
2023-02-28T10:32:29.251Z,9.03
2023-02-28T10:35:04.385Z,8.93
2023-02-28T10:37:33.603Z,6.13
2023-02-28T10:40:09.157Z,5.40
2023-02-28T10:42:40.314Z,7.97
2023-02-28T10:45:15.129Z,5.43
2023-02-28T10:47:58.088Z,5.23
2023-02-28T10:50:35.564Z,8.30
2023-02-28T10:53:36.145Z,5.50
2023-02-28T10:56:22.823Z,5.90
2023-02-28T10:58:57.620Z,5.73
2023-02-28T11:01:39.265Z,5.87
2023-02-28T11:04:23.150Z,9.27
2023-02-28T11:07:02.233Z,9.47
2023-02-28T11:09:36.274Z,7.17
2023-02-28T11:12:10.926Z,6.37
2023-02-28T11:14:54.207Z,4.97
2023-02-28T11:17:25.530Z,10.77
2023-02-28T11:20:06.045Z,9.20
2023-02-28T11:22:43.044Z,8.57
2023-02-28T11:25:27.742Z,6.20
2023-02-28T11:28:02.220Z,6.37
2023-02-28T11:30:41.756Z,6.80
2023-02-28T11:33:29.799Z,12.27
2023-02-28T11:36:05.320Z,8.83
2023-02-28T11:38:39.279Z,6.03
2023-02-28T11:41:48.667Z,17.20
2023-02-28T11:44:52.945Z,7.90
2023-02-28T11:47:35.656Z,10.47
2023-02-28T11:50:28.859Z,6.37
2023-02-28T11:53:04.130Z,6.70
2023-02-28T11:55:41.212Z,8.30
2023-02-28T11:58:42.771Z,7.43
2023-02-28T12:01:45.444Z,6.27
2023-02-28T12:04:28.047Z,7.40
2023-02-28T12:07:13.140Z,6.73
2023-02-28T12:09:56.431Z,6.87
2023-02-28T12:12:41.473Z,7.93
2023-02-28T12:15:58.269Z,6.67
2023-02-28T12:18:59.949Z,14.97
2023-02-28T12:21:47.310Z,6.83
2023-02-28T12:24:39.209Z,10.80
2023-02-28T12:27:15.859Z,6.23
2023-02-28T12:29:54.349Z,7.30
2023-02-28T12:32:32.124Z,6.93
2023-02-28T12:35:13.033Z,5.93
2023-02-28T12:37:47.989Z,6.57
2023-02-28T12:40:22.942Z,6.17
2023-02-28T12:42:58.843Z,5.63
2023-02-28T12:45:42.011Z,6.80
2023-02-28T12:48:17.822Z,5.53
2023-02-28T12:50:52.999Z,7.60
2023-02-28T12:53:33.556Z,11.17
2023-02-28T12:56:19.662Z,6.30
2023-02-28T12:58:53.851Z,6.20
2023-02-28T13:02:29.941Z,5.90
2023-02-28T13:05:42.284Z,7.00
2023-02-28T13:38:56.156Z,12.27
2023-02-28T13:41:49.313Z,6.20
2023-02-28T13:44:24.409Z,9.43
2023-02-28T13:47:29.779Z,7.47
2023-02-28T13:50:23.396Z,6.67
2023-02-28T13:53:22.686Z,6.20
2023-02-28T13:56:01.030Z,8.47
2023-02-28T13:58:50.529Z,6.80
2023-02-28T14:01:51.402Z,6.57
2023-02-28T14:05:05.244Z,6.80
2023-02-28T14:07:46.888Z,9.80
2023-02-28T14:11:03.263Z,8.57
2023-02-28T14:13:56.757Z,7.70
2023-02-28T14:16:29.861Z,6.30
2023-02-28T14:19:05.236Z,6.40
2023-02-28T14:21:36.362Z,5.70
2023-02-28T14:24:53.721Z,7.27
2023-02-28T14:27:42.926Z,14.70
2023-02-28T14:30:45.530Z,9.37
2023-02-28T14:36:44.300Z,7.57
2023-02-28T14:39:39.872Z,7.47
2023-02-28T14:42:40.255Z,7.03
2023-02-28T14:45:21.974Z,7.00
2023-02-28T14:47:54.608Z,6.57
2023-02-28T14:50:28.991Z,6.17
2023-02-28T14:52:58.435Z,8.87
2023-02-28T14:55:34.511Z,6.90
2023-02-28T14:58:07.572Z,11.83
2023-02-28T15:00:38.586Z,8.83
2023-02-28T15:03:25.828Z,7.17
2023-02-28T15:05:56.486Z,11.47
2023-02-28T15:08:27.186Z,6.53
2023-02-28T15:10:59.792Z,10.90
2023-02-28T15:13:38.931Z,7.13
2023-02-28T15:16:14.588Z,7.90
2023-02-28T15:18:53.794Z,9.00
2023-02-28T15:21:28.130Z,8.10
2023-02-28T15:24:02.444Z,9.97
2023-02-28T15:26:36.750Z,7.63
2023-02-28T15:29:10.739Z,7.57
2023-02-28T15:31:56.996Z,9.43
2023-02-28T15:34:43.003Z,6.93
2023-02-28T15:37:32.635Z,7.20
2023-02-28T15:40:14.485Z,8.23
2023-02-28T15:42:44.936Z,7.50
2023-02-28T15:45:39.566Z,6.83
2023-02-28T15:48:18.044Z,7.67
2023-02-28T15:50:53.530Z,8.93
2023-02-28T15:53:27.683Z,14.20
2023-02-28T15:56:03.677Z,7.27
2023-02-28T15:58:32.614Z,7.20
2023-02-28T16:01:19.979Z,12.07
2023-02-28T16:03:52.388Z,8.47
2023-02-28T16:06:38.076Z,7.80
2023-02-28T16:09:12.519Z,9.27
2023-02-28T16:11:46.995Z,11.03
2023-02-28T16:14:24.021Z,13.90
2023-02-28T16:16:56.882Z,8.67
2023-02-28T16:19:27.420Z,9.07
2023-02-28T16:21:58.995Z,13.20
2023-02-28T16:24:27.922Z,7.30
2023-02-28T16:27:00.929Z,12.87
2023-02-28T16:29:34.857Z,7.03
2023-02-28T16:32:07.335Z,8.83
2023-02-28T16:34:35.843Z,9.83
2023-02-28T16:37:14.133Z,7.07
2023-02-28T16:39:43.913Z,10.30
2023-02-28T16:42:23.815Z,9.93
2023-02-28T16:44:53.657Z,9.80
2023-02-28T16:47:24.937Z,9.23
2023-02-28T16:49:53.374Z,7.90
2023-02-28T16:52:24.100Z,22.00
2023-02-28T16:54:52.853Z,9.47
2023-02-28T16:57:32.981Z,8.77
2023-02-28T17:00:04.817Z,8.40
2023-02-28T17:02:34.019Z,8.30
2023-02-28T17:05:03.014Z,9.63
2023-02-28T17:07:33.736Z,12.10
2023-02-28T17:10:10.469Z,12.93
2023-02-28T17:12:38.717Z,9.07
2023-02-28T17:15:09.491Z,11.87
2023-02-28T17:17:38.688Z,8.40
2023-02-28T17:20:15.632Z,10.17
2023-02-28T17:22:46.282Z,15.57
2023-02-28T17:25:14.631Z,14.57
2023-02-28T17:27:46.748Z,13.83
2023-02-28T17:30:19.557Z,11.93
2023-02-28T17:32:47.889Z,10.30
2023-02-28T17:35:18.174Z,10.80
2023-02-28T17:37:49.042Z,8.80
2023-02-28T17:40:22.359Z,11.83
2023-02-28T17:42:53.779Z,11.83
2023-02-28T17:45:22.650Z,9.60
2023-02-28T17:47:52.466Z,26.40
2023-02-28T17:50:25.158Z,18.93
2023-02-28T17:52:55.686Z,17.60
2023-02-28T17:55:24.218Z,12.43
2023-02-28T17:57:53.244Z,9.90
2023-02-28T18:00:26.554Z,10.67
2023-02-28T18:02:56.312Z,10.37
2023-02-28T18:05:25.276Z,16.20
2023-02-28T18:07:57.319Z,17.73
2023-02-28T18:10:29.440Z,14.53
2023-02-28T18:13:00.832Z,14.20
2023-02-28T18:15:32.805Z,14.87
2023-02-28T18:18:01.661Z,11.07
2023-02-28T18:20:31.325Z,12.17
2023-02-28T18:23:04.907Z,10.00
2023-02-28T18:25:34.197Z,11.40
2023-02-28T18:28:02.755Z,10.63
2023-02-28T18:30:34.949Z,9.90
2023-02-28T18:33:04.766Z,11.17
2023-02-28T18:35:37.348Z,12.90
2023-02-28T18:38:12.003Z,11.17
2023-02-28T18:40:42.369Z,12.93
2023-02-28T18:43:15.493Z,10.83
2023-02-28T18:45:45.539Z,11.30
2023-02-28T18:48:15.352Z,11.37
2023-02-28T18:50:43.780Z,12.67
2023-02-28T18:53:13.910Z,10.63
2023-02-28T18:55:42.992Z,14.00
2023-02-28T18:58:12.078Z,10.93
2023-02-28T19:00:42.746Z,10.10
2023-02-28T19:03:12.047Z,10.40
2023-02-28T19:05:40.436Z,10.90
2023-02-28T19:08:10.336Z,12.27
2023-02-28T19:10:41.686Z,11.77
2023-02-28T19:13:13.301Z,10.80
2023-02-28T19:15:41.626Z,12.50
2023-02-28T19:18:10.023Z,16.03
2023-02-28T19:20:39.511Z,13.10
2023-02-28T19:23:11.954Z,12.47
2023-02-28T19:26:23.923Z,15.47
2023-02-28T19:29:25.446Z,16.23
2023-02-28T19:31:59.280Z,21.90
2023-02-28T19:34:50.776Z,18.17
2023-02-28T19:37:30.042Z,15.50
2023-02-28T19:40:01.301Z,37.27
2023-02-28T19:42:35.226Z,41.50
2023-02-28T19:45:06.958Z,33.03
2023-02-28T19:47:35.572Z,24.60
2023-02-28T19:50:05.212Z,32.03
2023-02-28T19:52:36.846Z,41.63
2023-02-28T19:55:06.559Z,41.40
2023-02-28T19:57:39.723Z,35.83
2023-02-28T20:00:16.457Z,41.27
2023-02-28T20:02:47.061Z,39.23
2023-02-28T20:05:16.493Z,34.33
2023-02-28T20:07:50.211Z,22.47
2023-02-28T20:10:19.401Z,22.67
2023-02-28T20:12:52.667Z,25.00
2023-02-28T20:15:22.306Z,20.23
2023-02-28T20:17:50.794Z,21.90
2023-02-28T20:20:20.355Z,25.20
2023-02-28T20:22:50.823Z,22.93
2023-02-28T20:25:27.345Z,28.23
2023-02-28T20:28:00.249Z,37.60
2023-02-28T20:30:30.061Z,25.73
2023-02-28T20:32:59.097Z,30.67
2023-02-28T20:35:28.346Z,23.10
2023-02-28T20:37:57.592Z,28.93
2023-02-28T20:40:27.989Z,20.87
2023-02-28T20:43:00.230Z,19.90
2023-02-28T20:45:31.473Z,16.23
2023-02-28T20:51:17.904Z,12.00
2023-02-28T20:53:49.378Z,13.10
2023-02-28T20:56:21.305Z,13.87
2023-02-28T20:58:55.909Z,16.23
2023-02-28T21:01:27.921Z,19.30
2023-02-28T21:03:59.970Z,19.03
2023-02-28T21:06:32.595Z,20.10
2023-02-28T21:09:01.706Z,20.77
2023-02-28T21:11:38.102Z,21.70
2023-02-28T21:14:13.992Z,21.13
2023-02-28T21:16:45.439Z,19.80
2023-02-28T21:19:15.955Z,20.20
2023-02-28T21:21:48.029Z,21.63
2023-02-28T21:24:19.697Z,16.40
2023-02-28T21:26:49.814Z,16.63
2023-02-28T21:29:22.565Z,13.90
2023-02-28T21:31:53.429Z,15.07
2023-02-28T21:34:22.378Z,12.90
2023-02-28T21:36:51.204Z,11.67
2023-02-28T21:39:26.429Z,12.57
2023-02-28T21:41:58.311Z,14.47
2023-02-28T21:44:30.734Z,10.43
2023-02-28T21:47:02.032Z,10.57
2023-02-28T21:49:32.070Z,12.03
2023-02-28T21:52:00.817Z,12.93
2023-02-28T21:54:29.619Z,13.90
2023-02-28T21:57:02.876Z,13.10
2023-02-28T21:59:32.826Z,12.90
2023-02-28T22:02:01.586Z,12.97
2023-02-28T22:04:30.264Z,14.00
2023-02-28T22:06:59.408Z,10.37
2023-02-28T22:09:28.466Z,10.17
2023-02-28T22:11:57.324Z,12.10
2023-02-28T22:14:27.051Z,10.03
2023-02-28T22:16:58.626Z,10.67
2023-02-28T22:19:29.273Z,11.90
2023-02-28T22:21:58.909Z,12.17
2023-02-28T22:24:27.881Z,13.93
2023-02-28T22:26:59.318Z,10.30
2023-02-28T22:29:28.777Z,9.83
2023-02-28T22:31:59.612Z,10.47
2023-02-28T22:34:28.749Z,9.57
2023-02-28T22:36:58.716Z,9.40
2023-02-28T22:39:27.251Z,11.63
2023-02-28T22:41:57.078Z,10.33
2023-02-28T22:44:25.398Z,8.87
2023-02-28T22:46:55.625Z,10.70
2023-02-28T22:49:25.945Z,12.13
2023-02-28T22:51:54.424Z,9.47
2023-02-28T22:54:24.039Z,11.80
2023-02-28T22:56:52.455Z,13.70
2023-02-28T22:59:21.320Z,11.03
2023-02-28T23:01:49.763Z,9.93
2023-02-28T23:04:19.581Z,8.47
2023-02-28T23:06:49.733Z,11.27
2023-02-28T23:09:21.921Z,9.93
2023-02-28T23:11:52.555Z,8.80
2023-02-28T23:14:22.632Z,8.13
2023-02-28T23:16:54.025Z,8.97
2023-02-28T23:19:26.473Z,9.73
2023-02-28T23:21:56.979Z,8.67
2023-02-28T23:24:27.734Z,8.17
2023-02-28T23:26:58.064Z,9.67
2023-02-28T23:29:27.817Z,8.43
2023-02-28T23:31:58.038Z,9.27
2023-02-28T23:34:30.800Z,8.23
2023-02-28T23:37:03.079Z,15.27
2023-02-28T23:39:32.965Z,11.37
2023-02-28T23:42:06.406Z,8.53
2023-02-28T23:44:37.506Z,11.90
2023-02-28T23:47:06.447Z,11.70
2023-02-28T23:49:35.158Z,8.93
2023-02-28T23:52:06.259Z,9.07
2023-02-28T23:54:35.253Z,8.43
2023-02-28T23:57:04.744Z,8.63
2023-02-28T23:59:33.029Z,9.90
