createdAt,value
2023-04-18T00:00:29.326Z,505.00
2023-04-18T00:01:28.310Z,500.00
2023-04-18T00:02:28.470Z,506.00
2023-04-18T00:03:29.638Z,507.00
2023-04-18T00:04:28.516Z,507.00
2023-04-18T00:05:28.461Z,509.00
2023-04-18T00:06:29.379Z,507.00
2023-04-18T00:07:28.637Z,501.00
2023-04-18T00:08:28.391Z,503.00
2023-04-18T00:09:29.469Z,509.00
2023-04-18T00:10:29.487Z,509.00
2023-04-18T00:11:29.606Z,504.00
2023-04-18T00:12:29.482Z,503.00
2023-04-18T00:13:29.490Z,508.00
2023-04-18T00:14:29.607Z,502.00
2023-04-18T00:15:29.571Z,512.00
2023-04-18T00:16:29.505Z,507.00
2023-04-18T00:17:29.535Z,505.00
2023-04-18T00:18:29.486Z,508.00
2023-04-18T00:19:29.528Z,504.00
2023-04-18T00:20:29.485Z,506.00
2023-04-18T00:21:28.499Z,500.00
2023-04-18T00:22:29.538Z,507.00
2023-04-18T00:23:29.517Z,506.00
2023-04-18T00:24:29.551Z,503.00
2023-04-18T00:25:29.560Z,510.00
2023-04-18T00:26:29.540Z,507.00
2023-04-18T00:27:28.589Z,503.00
2023-04-18T00:28:28.559Z,509.00
2023-04-18T00:29:28.661Z,505.00
2023-04-18T00:30:28.572Z,505.00
2023-04-18T00:31:28.614Z,500.00
2023-04-18T00:32:28.642Z,507.00
2023-04-18T00:33:29.597Z,510.00
2023-04-18T00:34:28.618Z,512.00
2023-04-18T00:35:28.616Z,506.00
2023-04-18T00:36:29.643Z,505.00
2023-04-18T00:37:29.657Z,510.00
2023-04-18T00:38:29.650Z,506.00
2023-04-18T00:39:29.666Z,506.00
2023-04-18T00:40:29.673Z,510.00
2023-04-18T00:41:28.666Z,509.00
2023-04-18T00:42:28.701Z,505.00
2023-04-18T00:43:28.690Z,507.00
2023-04-18T00:44:28.703Z,503.00
2023-04-18T00:45:29.751Z,504.00
2023-04-18T00:46:29.764Z,508.00
2023-04-18T00:47:28.806Z,510.00
2023-04-18T00:48:29.763Z,503.00
2023-04-18T00:49:28.779Z,507.00
2023-04-18T00:50:29.781Z,505.00
2023-04-18T00:51:28.786Z,504.00
2023-04-18T00:52:29.816Z,504.00
2023-04-18T00:53:28.926Z,506.00
2023-04-18T00:54:29.896Z,510.00
2023-04-18T00:55:29.907Z,499.00
2023-04-18T00:56:29.850Z,512.00
2023-04-18T00:57:29.849Z,509.00
2023-04-18T00:58:29.861Z,507.00
2023-04-18T00:59:28.877Z,506.00
2023-04-18T01:00:29.885Z,505.00
2023-04-18T01:01:29.960Z,511.00
2023-04-18T01:02:30.075Z,507.00
2023-04-18T01:03:30.289Z,506.00
2023-04-18T01:04:30.095Z,507.00
2023-04-18T01:05:28.950Z,503.00
2023-04-18T01:06:29.982Z,504.00
2023-04-18T01:07:30.023Z,510.00
2023-04-18T01:08:30.006Z,507.00
2023-04-18T01:09:30.073Z,504.00
2023-04-18T01:10:30.055Z,506.00
2023-04-18T01:11:30.155Z,502.00
2023-04-18T01:12:30.157Z,509.00
2023-04-18T01:13:30.268Z,508.00
2023-04-18T01:14:31.051Z,504.00
2023-04-18T01:15:30.377Z,502.00
2023-04-18T01:16:30.300Z,506.00
2023-04-18T01:17:30.261Z,502.00
2023-04-18T01:18:30.262Z,505.00
2023-04-18T01:19:30.232Z,507.00
2023-04-18T01:20:30.261Z,505.00
2023-04-18T01:21:29.354Z,505.00
2023-04-18T01:22:29.258Z,506.00
2023-04-18T01:23:29.240Z,506.00
2023-04-18T01:24:30.207Z,507.00
2023-04-18T01:25:30.214Z,509.00
2023-04-18T01:26:30.253Z,507.00
2023-04-18T01:27:30.250Z,508.00
2023-04-18T01:28:29.271Z,509.00
2023-04-18T01:29:29.284Z,506.00
2023-04-18T01:30:30.299Z,505.00
2023-04-18T01:31:30.338Z,509.00
2023-04-18T01:32:29.360Z,505.00
2023-04-18T01:33:29.374Z,505.00
2023-04-18T01:34:30.368Z,502.00
2023-04-18T01:35:30.403Z,506.00
2023-04-18T01:36:30.427Z,504.00
2023-04-18T01:37:30.423Z,500.00
2023-04-18T01:38:30.584Z,508.00
2023-04-18T01:39:30.562Z,505.00
2023-04-18T01:40:29.471Z,505.00
2023-04-18T01:41:30.565Z,505.00
2023-04-18T01:42:29.554Z,503.00
2023-04-18T01:43:30.520Z,503.00
2023-04-18T01:44:30.558Z,509.00
2023-04-18T01:45:30.474Z,506.00
2023-04-18T01:46:29.470Z,505.00
2023-04-18T01:47:29.481Z,508.00
2023-04-18T01:48:30.468Z,502.00
2023-04-18T01:49:30.504Z,508.00
2023-04-18T01:50:30.483Z,511.00
2023-04-18T01:51:29.496Z,512.00
2023-04-18T01:52:30.518Z,502.00
2023-04-18T01:53:30.499Z,503.00
2023-04-18T01:54:29.484Z,500.00
2023-04-18T01:55:29.483Z,501.00
2023-04-18T01:56:30.495Z,506.00
2023-04-18T01:57:30.510Z,506.00
2023-04-18T01:58:30.514Z,504.00
2023-04-18T01:59:29.520Z,501.00
2023-04-18T02:00:30.550Z,510.00
2023-04-18T02:01:30.504Z,509.00
2023-04-18T02:02:30.685Z,505.00
2023-04-18T02:03:30.881Z,501.00
2023-04-18T02:04:30.534Z,506.00
2023-04-18T02:05:30.565Z,505.00
2023-04-18T02:06:30.546Z,510.00
2023-04-18T02:07:29.538Z,507.00
2023-04-18T02:08:29.538Z,506.00
2023-04-18T02:09:30.534Z,505.00
2023-04-18T02:10:30.511Z,503.00
2023-04-18T02:11:30.523Z,511.00
2023-04-18T02:12:30.507Z,508.00
2023-04-18T02:13:30.517Z,510.00
2023-04-18T02:14:30.507Z,506.00
2023-04-18T02:15:30.542Z,504.00
2023-04-18T02:16:30.598Z,504.00
2023-04-18T02:17:30.545Z,505.00
2023-04-18T02:18:30.515Z,506.00
2023-04-18T02:19:30.509Z,505.00
2023-04-18T02:20:29.496Z,505.00
2023-04-18T02:21:29.605Z,500.00
2023-04-18T02:22:29.518Z,506.00
2023-04-18T02:23:30.516Z,506.00
2023-04-18T02:24:30.524Z,504.00
2023-04-18T02:25:30.545Z,504.00
2023-04-18T02:26:29.536Z,501.00
2023-04-18T02:27:29.573Z,506.00
2023-04-18T02:28:30.556Z,507.00
2023-04-18T02:29:29.583Z,504.00
2023-04-18T02:30:30.603Z,507.00
2023-04-18T02:31:30.672Z,508.00
2023-04-18T02:32:29.642Z,506.00
2023-04-18T02:33:30.623Z,501.00
2023-04-18T02:34:29.747Z,502.00
2023-04-18T02:35:30.782Z,500.00
2023-04-18T02:36:29.837Z,508.00
2023-04-18T02:37:29.926Z,506.00
2023-04-18T02:38:30.962Z,509.00
2023-04-18T02:39:30.956Z,506.00
2023-04-18T02:40:30.984Z,500.00
2023-04-18T02:41:30.064Z,507.00
2023-04-18T02:42:30.145Z,509.00
2023-04-18T02:43:30.155Z,501.00
2023-04-18T02:44:30.281Z,504.00
2023-04-18T02:45:30.183Z,506.00
2023-04-18T02:46:31.325Z,501.00
2023-04-18T02:47:33.311Z,505.00
2023-04-18T02:48:31.292Z,505.00
2023-04-18T02:49:31.227Z,506.00
2023-04-18T02:50:31.257Z,502.00
2023-04-18T02:51:30.229Z,505.00
2023-04-18T02:52:31.269Z,504.00
2023-04-18T02:53:31.191Z,506.00
2023-04-18T02:54:31.210Z,504.00
2023-04-18T02:55:31.875Z,508.00
2023-04-18T02:56:31.191Z,502.00
2023-04-18T02:57:31.271Z,503.00
2023-04-18T02:58:31.240Z,504.00
2023-04-18T02:59:31.233Z,508.00
2023-04-18T03:00:31.324Z,503.00
2023-04-18T03:01:31.354Z,500.00
2023-04-18T03:02:30.503Z,502.00
2023-04-18T03:03:31.482Z,504.00
2023-04-18T03:04:31.432Z,504.00
2023-04-18T03:05:30.427Z,506.00
2023-04-18T03:06:30.453Z,505.00
2023-04-18T03:07:31.568Z,505.00
2023-04-18T03:08:31.560Z,501.00
2023-04-18T03:09:30.626Z,504.00
2023-04-18T03:10:31.667Z,506.00
2023-04-18T03:11:30.680Z,505.00
2023-04-18T03:12:31.694Z,510.00
2023-04-18T03:13:31.718Z,507.00
2023-04-18T03:14:30.796Z,502.00
2023-04-18T03:15:31.893Z,510.00
2023-04-18T03:16:31.843Z,507.00
2023-04-18T03:17:30.927Z,508.00
2023-04-18T03:18:31.937Z,504.00
2023-04-18T03:19:30.975Z,505.00
2023-04-18T03:20:31.009Z,504.00
2023-04-18T03:21:32.076Z,507.00
2023-04-18T03:22:31.081Z,506.00
2023-04-18T03:23:32.185Z,505.00
2023-04-18T03:24:32.157Z,502.00
2023-04-18T03:25:31.211Z,503.00
2023-04-18T03:26:32.226Z,502.00
2023-04-18T03:27:32.303Z,506.00
2023-04-18T03:28:32.312Z,506.00
2023-04-18T03:29:31.320Z,505.00
2023-04-18T03:30:32.358Z,506.00
2023-04-18T03:31:32.426Z,507.00
2023-04-18T03:32:31.412Z,505.00
2023-04-18T03:33:32.435Z,509.00
2023-04-18T03:34:32.476Z,505.00
2023-04-18T03:35:31.497Z,504.00
2023-04-18T03:36:31.533Z,504.00
2023-04-18T03:37:32.587Z,500.00
2023-04-18T03:38:32.603Z,504.00
2023-04-18T03:39:32.667Z,503.00
2023-04-18T03:40:32.899Z,502.00
2023-04-18T03:41:32.799Z,505.00
2023-04-18T03:42:31.786Z,510.00
2023-04-18T03:43:32.835Z,508.00
2023-04-18T03:44:31.896Z,509.00
2023-04-18T03:45:32.948Z,504.00
2023-04-18T03:46:33.058Z,509.00
2023-04-18T03:47:32.066Z,504.00
2023-04-18T03:48:33.083Z,504.00
2023-04-18T03:49:33.130Z,513.00
2023-04-18T03:50:33.178Z,510.00
2023-04-18T03:51:33.214Z,508.00
2023-04-18T03:52:32.269Z,505.00
2023-04-18T03:53:33.284Z,509.00
2023-04-18T03:54:32.336Z,509.00
2023-04-18T03:55:32.396Z,512.00
2023-04-18T03:56:33.462Z,505.00
2023-04-18T03:57:33.496Z,507.00
2023-04-18T03:58:32.519Z,506.00
2023-04-18T03:59:32.567Z,504.00
2023-04-18T04:00:32.640Z,510.00
2023-04-18T04:01:33.714Z,504.00
2023-04-18T04:02:33.867Z,510.00
2023-04-18T04:03:33.887Z,511.00
2023-04-18T04:04:32.936Z,505.00
2023-04-18T04:05:33.943Z,505.00
2023-04-18T04:06:33.866Z,509.00
2023-04-18T04:07:33.944Z,504.00
2023-04-18T04:08:34.077Z,507.00
2023-04-18T04:09:33.104Z,511.00
2023-04-18T04:10:34.149Z,509.00
2023-04-18T04:11:33.149Z,511.00
2023-04-18T04:12:34.153Z,500.00
2023-04-18T04:13:34.232Z,505.00
2023-04-18T04:14:34.346Z,503.00
2023-04-18T04:15:34.319Z,511.00
2023-04-18T04:16:34.398Z,507.00
2023-04-18T04:17:33.531Z,506.00
2023-04-18T04:18:33.459Z,512.00
2023-04-18T04:19:33.487Z,508.00
2023-04-18T04:20:34.614Z,510.00
2023-04-18T04:21:34.549Z,508.00
2023-04-18T04:22:34.725Z,511.00
2023-04-18T04:23:34.764Z,503.00
2023-04-18T04:24:34.769Z,506.00
2023-04-18T04:25:34.925Z,510.00
2023-04-18T04:26:33.997Z,514.00
2023-04-18T04:27:34.847Z,509.00
2023-04-18T04:28:34.980Z,507.00
2023-04-18T04:29:34.992Z,511.00
2023-04-18T04:30:34.987Z,512.00
2023-04-18T04:31:34.106Z,510.00
2023-04-18T04:32:35.263Z,505.00
2023-04-18T04:33:35.205Z,507.00
2023-04-18T04:34:34.203Z,505.00
2023-04-18T04:35:35.295Z,509.00
2023-04-18T04:36:35.264Z,504.00
2023-04-18T04:37:35.326Z,507.00
2023-04-18T04:38:35.365Z,501.00
2023-04-18T04:39:34.382Z,505.00
2023-04-18T04:40:35.443Z,501.00
2023-04-18T04:41:34.463Z,503.00
2023-04-18T04:42:35.467Z,504.00
2023-04-18T04:43:35.505Z,507.00
2023-04-18T04:44:34.672Z,505.00
2023-04-18T04:45:34.677Z,500.00
2023-04-18T04:46:35.679Z,509.00
2023-04-18T04:47:34.765Z,506.00
2023-04-18T04:48:35.762Z,504.00
2023-04-18T04:49:35.849Z,506.00
2023-04-18T04:50:35.851Z,502.00
2023-04-18T04:51:35.834Z,510.00
2023-04-18T04:52:35.912Z,502.00
2023-04-18T04:53:35.910Z,506.00
2023-04-18T04:54:35.988Z,511.00
2023-04-18T04:55:35.994Z,506.00
2023-04-18T04:56:36.078Z,506.00
2023-04-18T04:57:35.128Z,509.00
2023-04-18T04:58:36.196Z,506.00
2023-04-18T04:59:36.247Z,507.00
2023-04-18T05:00:36.334Z,504.00
2023-04-18T05:01:35.432Z,505.00
2023-04-18T05:02:36.644Z,509.00
2023-04-18T05:03:36.795Z,500.00
2023-04-18T05:04:36.670Z,500.00
2023-04-18T05:05:36.617Z,504.00
2023-04-18T05:06:35.671Z,501.00
2023-04-18T05:07:35.753Z,514.00
2023-04-18T05:08:35.783Z,503.00
2023-04-18T05:09:36.910Z,509.00
2023-04-18T05:10:35.928Z,509.00
2023-04-18T05:11:36.997Z,508.00
2023-04-18T05:12:37.065Z,506.00
2023-04-18T05:13:36.099Z,503.00
2023-04-18T05:14:37.219Z,508.00
2023-04-18T05:15:37.274Z,502.00
2023-04-18T05:16:37.339Z,505.00
2023-04-18T05:17:36.419Z,510.00
2023-04-18T05:18:37.426Z,510.00
2023-04-18T05:19:36.474Z,513.00
2023-04-18T05:20:36.556Z,506.00
2023-04-18T05:21:37.618Z,502.00
2023-04-18T05:22:36.680Z,510.00
2023-04-18T05:23:36.707Z,514.00
2023-04-18T05:24:37.811Z,513.00
2023-04-18T05:25:36.845Z,509.00
2023-04-18T05:26:37.915Z,509.00
2023-04-18T05:27:37.945Z,506.00
2023-04-18T05:28:38.519Z,504.00
2023-04-18T05:29:37.087Z,504.00
2023-04-18T05:30:38.157Z,500.00
2023-04-18T05:31:37.198Z,510.00
2023-04-18T05:32:37.329Z,511.00
2023-04-18T05:33:38.300Z,512.00
2023-04-18T05:34:39.003Z,512.00
2023-04-18T05:35:38.512Z,521.00
2023-04-18T05:36:44.309Z,530.00
2023-04-18T05:37:38.312Z,531.00
2023-04-18T05:38:37.297Z,533.00
2023-04-18T05:39:38.330Z,538.00
2023-04-18T05:40:38.283Z,550.00
2023-04-18T05:41:38.268Z,573.00
2023-04-18T05:42:38.258Z,586.00
2023-04-18T05:43:38.257Z,606.00
2023-04-18T05:44:37.252Z,616.00
2023-04-18T05:45:37.247Z,619.00
2023-04-18T05:46:37.314Z,618.00
2023-04-18T05:47:38.254Z,631.00
2023-04-18T05:48:37.284Z,634.00
2023-04-18T05:49:38.209Z,658.00
2023-04-18T05:50:38.202Z,695.00
2023-04-18T05:51:38.201Z,720.00
2023-04-18T05:52:37.193Z,774.00
2023-04-18T05:53:38.185Z,804.00
2023-04-18T05:54:38.175Z,871.00
2023-04-18T05:55:38.169Z,888.00
2023-04-18T05:56:38.166Z,915.00
2023-04-18T05:57:38.172Z,942.00
2023-04-18T05:58:38.148Z,962.00
2023-04-18T05:59:37.174Z,986.00
2023-04-18T06:00:38.552Z,1027.00
2023-04-18T06:01:38.137Z,1024.00
2023-04-18T06:02:38.282Z,1084.00
2023-04-18T06:03:38.402Z,1096.00
2023-04-18T06:04:38.338Z,1105.00
2023-04-18T06:05:38.391Z,1135.00
2023-04-18T06:06:38.120Z,1169.00
2023-04-18T06:07:38.127Z,1187.00
2023-04-18T06:08:38.080Z,1192.00
2023-04-18T06:09:38.073Z,1202.00
2023-04-18T06:10:39.232Z,1201.00
2023-04-18T06:11:37.057Z,1211.00
2023-04-18T06:12:38.080Z,1227.00
2023-04-18T06:13:37.145Z,1240.00
2023-04-18T06:14:38.161Z,1280.00
2023-04-18T06:15:38.209Z,1313.00
2023-04-18T06:16:38.347Z,1339.00
2023-04-18T06:17:37.333Z,1332.00
2023-04-18T06:18:38.377Z,1348.00
2023-04-18T06:19:37.391Z,1359.00
2023-04-18T06:20:38.452Z,1374.00
2023-04-18T06:21:38.460Z,1385.00
2023-04-18T06:22:38.569Z,1384.00
2023-04-18T06:23:38.599Z,1430.00
2023-04-18T06:24:37.573Z,1421.00
2023-04-18T06:25:38.625Z,1456.00
2023-04-18T06:26:37.643Z,1467.00
2023-04-18T06:27:38.673Z,1475.00
2023-04-18T06:28:38.693Z,1497.00
2023-04-18T06:29:38.741Z,1505.00
2023-04-18T06:30:38.789Z,1518.00
2023-04-18T06:31:37.845Z,1527.00
2023-04-18T06:32:38.853Z,1525.00
2023-04-18T06:33:38.875Z,1537.00
2023-04-18T06:34:38.890Z,1557.00
2023-04-18T06:35:38.922Z,1565.00
2023-04-18T06:36:39.034Z,1578.00
2023-04-18T06:37:37.991Z,1575.00
2023-04-18T06:38:39.035Z,1587.00
2023-04-18T06:39:39.034Z,1597.00
2023-04-18T06:40:39.066Z,1580.00
2023-04-18T06:41:38.095Z,1587.00
2023-04-18T06:42:38.108Z,1598.00
2023-04-18T06:43:41.129Z,1589.00
2023-04-18T06:44:39.147Z,1590.00
2023-04-18T06:45:39.179Z,1594.00
2023-04-18T06:46:38.142Z,1597.00
2023-04-18T06:47:39.147Z,1601.00
2023-04-18T06:48:39.104Z,1590.00
2023-04-18T06:49:38.090Z,1569.00
2023-04-18T06:50:38.116Z,1557.00
2023-04-18T06:51:38.094Z,1529.00
2023-04-18T06:52:38.106Z,1290.00
2023-04-18T06:53:39.068Z,1070.00
2023-04-18T06:54:39.072Z,901.00
2023-04-18T06:55:39.550Z,833.00
2023-04-18T06:56:39.076Z,873.00
2023-04-18T06:57:39.043Z,884.00
2023-04-18T06:58:38.029Z,917.00
2023-04-18T06:59:39.035Z,948.00
2023-04-18T07:00:39.020Z,960.00
2023-04-18T07:01:39.091Z,917.00
2023-04-18T07:02:39.110Z,884.00
2023-04-18T07:03:39.144Z,870.00
2023-04-18T07:04:39.267Z,877.00
2023-04-18T07:05:38.982Z,844.00
2023-04-18T07:06:38.980Z,850.00
2023-04-18T07:07:38.983Z,833.00
2023-04-18T07:08:38.015Z,825.00
2023-04-18T07:09:38.955Z,832.00
2023-04-18T07:10:39.059Z,852.00
2023-04-18T07:11:38.944Z,856.00
2023-04-18T07:12:37.934Z,854.00
2023-04-18T07:13:37.913Z,860.00
2023-04-18T07:14:37.911Z,820.00
2023-04-18T07:15:38.972Z,802.00
2023-04-18T07:16:39.026Z,800.00
2023-04-18T07:17:39.044Z,794.00
2023-04-18T07:18:39.076Z,791.00
2023-04-18T07:19:39.129Z,798.00
2023-04-18T07:20:39.181Z,770.00
2023-04-18T07:21:39.236Z,764.00
2023-04-18T07:22:39.300Z,758.00
2023-04-18T07:23:39.346Z,758.00
2023-04-18T07:24:39.648Z,739.00
2023-04-18T07:25:39.486Z,734.00
2023-04-18T07:26:39.534Z,718.00
2023-04-18T07:27:38.587Z,705.00
2023-04-18T07:28:39.659Z,694.00
2023-04-18T07:29:38.716Z,683.00
2023-04-18T07:30:39.801Z,685.00
2023-04-18T07:31:38.818Z,691.00
2023-04-18T07:32:39.892Z,684.00
2023-04-18T07:33:39.927Z,678.00
2023-04-18T07:34:39.957Z,683.00
2023-04-18T07:35:40.006Z,704.00
2023-04-18T07:36:40.044Z,716.00
2023-04-18T07:37:39.095Z,740.00
2023-04-18T07:38:40.142Z,765.00
2023-04-18T07:39:40.174Z,782.00
2023-04-18T07:40:39.309Z,795.00
2023-04-18T07:41:40.258Z,790.00
2023-04-18T07:42:40.301Z,798.00
2023-04-18T07:43:40.346Z,835.00
2023-04-18T07:44:40.346Z,853.00
2023-04-18T07:45:39.384Z,851.00
2023-04-18T07:46:40.485Z,848.00
2023-04-18T07:47:39.410Z,890.00
2023-04-18T07:48:40.447Z,670.00
2023-04-18T07:49:40.513Z,644.00
2023-04-18T07:50:39.610Z,640.00
2023-04-18T07:51:40.477Z,591.00
2023-04-18T07:52:39.686Z,533.00
2023-04-18T07:53:40.541Z,514.00
2023-04-18T07:54:39.548Z,511.00
2023-04-18T07:55:40.596Z,531.00
2023-04-18T07:56:40.773Z,542.00
2023-04-18T07:57:40.661Z,547.00
2023-04-18T07:58:40.680Z,552.00
2023-04-18T07:59:40.714Z,562.00
2023-04-18T08:00:40.715Z,560.00
2023-04-18T08:01:40.743Z,552.00
2023-04-18T08:02:40.898Z,557.00
2023-04-18T08:03:40.950Z,572.00
2023-04-18T08:04:41.231Z,574.00
2023-04-18T08:05:40.998Z,579.00
2023-04-18T08:06:40.015Z,597.00
2023-04-18T08:07:40.084Z,608.00
2023-04-18T08:08:40.125Z,619.00
2023-04-18T08:09:40.237Z,627.00
2023-04-18T08:10:40.191Z,631.00
2023-04-18T08:11:41.269Z,645.00
2023-04-18T08:12:40.490Z,646.00
2023-04-18T08:13:41.323Z,653.00
2023-04-18T08:14:41.369Z,663.00
2023-04-18T08:15:40.405Z,663.00
2023-04-18T08:16:40.506Z,688.00
2023-04-18T08:17:40.525Z,707.00
2023-04-18T08:18:41.512Z,734.00
2023-04-18T08:19:41.535Z,753.00
2023-04-18T08:20:41.583Z,770.00
2023-04-18T08:21:41.603Z,772.00
2023-04-18T08:22:57.786Z,805.00
2023-04-18T08:23:41.619Z,806.00
2023-04-18T08:24:44.545Z,813.00
2023-04-18T08:25:41.633Z,809.00
2023-04-18T08:26:40.593Z,822.00
2023-04-18T08:27:41.605Z,842.00
2023-04-18T08:28:42.260Z,884.00
2023-04-18T08:29:41.742Z,810.00
2023-04-18T08:30:40.775Z,826.00
2023-04-18T08:31:41.871Z,858.00
2023-04-18T08:32:41.813Z,903.00
2023-04-18T08:33:41.746Z,983.00
2023-04-18T08:34:41.761Z,994.00
2023-04-18T08:35:40.811Z,1017.00
2023-04-18T08:36:41.833Z,1004.00
2023-04-18T08:37:40.835Z,1042.00
2023-04-18T08:38:41.855Z,1067.00
2023-04-18T08:39:40.854Z,1071.00
2023-04-18T08:40:41.884Z,1099.00
2023-04-18T08:41:41.879Z,1097.00
2023-04-18T08:42:41.869Z,1113.00
2023-04-18T08:43:41.895Z,1144.00
2023-04-18T08:44:40.927Z,1141.00
2023-04-18T08:45:42.164Z,1186.00
2023-04-18T08:46:41.914Z,1210.00
2023-04-18T08:47:41.976Z,1231.00
2023-04-18T08:48:41.909Z,1254.00
2023-04-18T08:49:41.926Z,1288.00
2023-04-18T08:50:41.940Z,1334.00
2023-04-18T08:51:40.950Z,1359.00
2023-04-18T08:52:41.972Z,1155.00
2023-04-18T08:53:42.077Z,932.00
2023-04-18T08:54:42.084Z,810.00
2023-04-18T08:55:42.083Z,660.00
2023-04-18T08:56:42.612Z,607.00
2023-04-18T08:57:41.168Z,618.00
2023-04-18T08:58:41.200Z,628.00
2023-04-18T08:59:43.755Z,662.00
2023-04-18T09:00:42.483Z,652.00
2023-04-18T09:01:42.241Z,542.00
2023-04-18T09:02:42.449Z,524.00
2023-04-18T09:03:41.244Z,528.00
2023-04-18T09:04:41.224Z,547.00
2023-04-18T09:05:41.196Z,564.00
2023-04-18T09:06:42.177Z,589.00
2023-04-18T09:07:41.173Z,612.00
2023-04-18T09:08:42.160Z,582.00
2023-04-18T09:09:41.165Z,561.00
2023-04-18T09:10:41.154Z,598.00
2023-04-18T09:11:41.139Z,552.00
2023-04-18T09:12:42.130Z,559.00
2023-04-18T09:13:42.111Z,563.00
2023-04-18T09:14:42.115Z,564.00
2023-04-18T09:15:41.092Z,521.00
2023-04-18T09:16:42.199Z,507.00
2023-04-18T09:17:42.094Z,530.00
2023-04-18T09:18:42.080Z,545.00
2023-04-18T09:19:42.062Z,554.00
2023-04-18T09:20:42.104Z,562.00
2023-04-18T09:21:42.153Z,567.00
2023-04-18T09:22:42.256Z,564.00
2023-04-18T09:23:42.265Z,553.00
2023-04-18T09:24:42.320Z,563.00
2023-04-18T09:25:44.560Z,562.00
2023-04-18T09:26:42.396Z,558.00
2023-04-18T09:27:42.433Z,554.00
2023-04-18T09:28:42.418Z,555.00
2023-04-18T09:29:42.368Z,552.00
2023-04-18T09:30:42.485Z,550.00
2023-04-18T09:31:41.348Z,541.00
2023-04-18T09:32:42.420Z,540.00
2023-04-18T09:33:41.318Z,540.00
2023-04-18T09:34:42.320Z,541.00
2023-04-18T09:35:42.324Z,536.00
2023-04-18T09:36:41.346Z,542.00
2023-04-18T09:37:42.301Z,535.00
2023-04-18T09:38:41.376Z,534.00
2023-04-18T09:39:42.281Z,535.00
2023-04-18T09:40:42.294Z,536.00
2023-04-18T09:41:41.290Z,531.00
2023-04-18T09:42:41.274Z,537.00
2023-04-18T09:43:42.253Z,537.00
2023-04-18T09:44:42.244Z,531.00
2023-04-18T09:45:42.239Z,533.00
2023-04-18T09:46:45.152Z,492.00
2023-04-18T09:47:42.389Z,488.00
2023-04-18T09:48:42.376Z,483.00
2023-04-18T09:49:42.380Z,492.00
2023-04-18T09:50:41.429Z,493.00
2023-04-18T09:51:42.617Z,498.00
2023-04-18T09:52:42.560Z,509.00
2023-04-18T09:53:42.600Z,512.00
2023-04-18T09:54:41.655Z,520.00
2023-04-18T09:55:42.718Z,526.00
2023-04-18T09:56:42.105Z,531.00
2023-04-18T09:57:41.842Z,542.00
2023-04-18T09:58:42.875Z,538.00
2023-04-18T09:59:42.935Z,539.00
2023-04-18T10:00:41.984Z,538.00
2023-04-18T10:01:43.076Z,537.00
2023-04-18T10:02:43.197Z,545.00
2023-04-18T10:03:43.243Z,543.00
2023-04-18T10:04:43.472Z,516.00
2023-04-18T10:05:42.444Z,520.00
2023-04-18T10:06:43.364Z,508.00
2023-04-18T10:07:43.411Z,515.00
2023-04-18T10:08:43.494Z,519.00
2023-04-18T10:09:43.542Z,520.00
2023-04-18T10:10:43.616Z,523.00
2023-04-18T10:11:42.685Z,517.00
2023-04-18T10:12:42.748Z,509.00
2023-04-18T10:13:43.805Z,514.00
2023-04-18T10:14:43.855Z,507.00
2023-04-18T10:15:44.469Z,511.00
2023-04-18T10:16:44.016Z,521.00
2023-04-18T10:17:56.059Z,509.00
2023-04-18T10:18:44.035Z,509.00
2023-04-18T10:19:44.007Z,512.00
2023-04-18T10:20:44.297Z,516.00
2023-04-18T10:21:43.995Z,518.00
2023-04-18T10:22:43.994Z,520.00
2023-04-18T10:23:43.988Z,494.00
2023-04-18T10:24:42.986Z,519.00
2023-04-18T10:25:43.977Z,505.00
2023-04-18T10:26:42.984Z,515.00
2023-04-18T10:27:43.979Z,522.00
2023-04-18T10:28:43.951Z,529.00
2023-04-18T10:29:43.940Z,521.00
2023-04-18T10:30:42.929Z,532.00
2023-04-18T10:31:42.958Z,506.00
2023-04-18T10:32:43.941Z,518.00
2023-04-18T10:33:46.946Z,512.00
2023-04-18T10:34:43.926Z,513.00
2023-04-18T10:35:43.901Z,513.00
2023-04-18T10:36:42.912Z,513.00
2023-04-18T10:37:43.890Z,514.00
2023-04-18T10:38:43.993Z,517.00
2023-04-18T10:39:43.874Z,514.00
2023-04-18T10:40:43.860Z,516.00
2023-04-18T10:41:44.131Z,512.00
2023-04-18T10:42:43.852Z,501.00
2023-04-18T10:43:43.843Z,492.00
2023-04-18T10:44:42.833Z,511.00
2023-04-18T10:45:43.866Z,504.00
2023-04-18T10:46:44.191Z,501.00
2023-04-18T10:47:44.010Z,500.00
2023-04-18T10:48:42.810Z,512.00
2023-04-18T10:49:42.825Z,501.00
2023-04-18T10:50:43.797Z,513.00
2023-04-18T10:51:43.799Z,535.00
2023-04-18T10:52:42.797Z,527.00
2023-04-18T10:53:42.777Z,512.00
2023-04-18T10:54:42.790Z,528.00
2023-04-18T10:55:43.755Z,502.00
2023-04-18T10:56:43.783Z,506.00
2023-04-18T10:57:43.732Z,501.00
2023-04-18T10:58:42.740Z,512.00
2023-04-18T10:59:43.779Z,502.00
2023-04-18T11:00:43.777Z,500.00
2023-04-18T11:01:42.733Z,501.00
2023-04-18T11:02:43.869Z,500.00
2023-04-18T11:03:43.834Z,500.00
2023-04-18T11:04:43.690Z,503.00
2023-04-18T11:05:42.684Z,502.00
2023-04-18T11:06:42.670Z,501.00
2023-04-18T11:07:43.661Z,501.00
2023-04-18T11:08:43.697Z,501.00
2023-04-18T11:09:45.473Z,500.00
2023-04-18T11:10:43.652Z,500.00
2023-04-18T11:11:42.638Z,506.00
2023-04-18T11:12:42.623Z,511.00
2023-04-18T11:13:43.632Z,508.00
2023-04-18T11:14:42.619Z,511.00
2023-04-18T11:15:42.616Z,504.00
2023-04-18T11:16:43.678Z,502.00
2023-04-18T11:17:43.631Z,522.00
2023-04-18T11:18:43.576Z,518.00
2023-04-18T11:19:43.569Z,520.00
2023-04-18T11:20:43.574Z,524.00
2023-04-18T11:21:43.587Z,577.00
2023-04-18T11:22:43.565Z,582.00
2023-04-18T11:23:42.568Z,599.00
2023-04-18T11:24:43.689Z,611.00
2023-04-18T11:25:43.547Z,644.00
2023-04-18T11:26:43.541Z,659.00
2023-04-18T11:27:43.544Z,659.00
2023-04-18T11:28:43.553Z,664.00
2023-04-18T11:29:42.513Z,739.00
2023-04-18T11:30:43.513Z,733.00
2023-04-18T11:31:42.525Z,811.00
2023-04-18T11:32:43.535Z,792.00
2023-04-18T11:33:43.488Z,833.00
2023-04-18T11:34:43.534Z,863.00
2023-04-18T11:35:43.465Z,872.00
2023-04-18T11:36:42.469Z,815.00
2023-04-18T11:37:44.193Z,837.00
2023-04-18T11:38:42.463Z,884.00
2023-04-18T11:39:43.443Z,857.00
2023-04-18T11:40:43.477Z,742.00
2023-04-18T11:41:43.418Z,766.00
2023-04-18T11:42:42.454Z,741.00
2023-04-18T11:43:42.401Z,788.00
2023-04-18T11:44:42.397Z,737.00
2023-04-18T11:45:42.432Z,776.00
2023-04-18T11:46:43.386Z,754.00
2023-04-18T11:47:43.472Z,802.00
2023-04-18T11:48:42.361Z,824.00
2023-04-18T11:49:42.345Z,797.00
2023-04-18T11:50:42.348Z,816.00
2023-04-18T11:51:42.346Z,839.00
2023-04-18T11:52:43.352Z,837.00
2023-04-18T11:53:43.351Z,867.00
2023-04-18T11:54:43.333Z,913.00
2023-04-18T11:55:43.352Z,858.00
2023-04-18T11:56:43.336Z,809.00
2023-04-18T11:57:42.385Z,722.00
2023-04-18T11:58:42.296Z,657.00
2023-04-18T11:59:43.289Z,652.00
2023-04-18T12:00:43.296Z,718.00
2023-04-18T12:01:43.311Z,763.00
2023-04-18T12:02:43.494Z,663.00
2023-04-18T12:03:42.521Z,634.00
2023-04-18T12:04:42.575Z,614.00
2023-04-18T12:05:42.600Z,624.00
2023-04-18T12:06:43.429Z,639.00
2023-04-18T12:07:42.506Z,643.00
2023-04-18T12:08:43.489Z,663.00
2023-04-18T12:09:43.507Z,654.00
2023-04-18T12:10:42.541Z,639.00
2023-04-18T12:11:43.559Z,626.00
2023-04-18T12:12:42.618Z,633.00
2023-04-18T12:13:42.618Z,639.00
2023-04-18T12:14:42.662Z,630.00
2023-04-18T12:15:44.768Z,633.00
2023-04-18T12:16:42.691Z,622.00
2023-04-18T12:17:43.756Z,606.00
2023-04-18T12:18:42.755Z,599.00
2023-04-18T12:19:43.785Z,657.00
2023-04-18T12:20:43.806Z,649.00
2023-04-18T12:21:42.842Z,692.00
2023-04-18T12:22:43.890Z,674.00
2023-04-18T12:23:43.877Z,719.00
2023-04-18T12:24:42.916Z,745.00
2023-04-18T12:25:42.940Z,722.00
2023-04-18T12:26:43.960Z,618.00