createdAt,value
2017-09-30T00:00:31.205Z,18.22
2017-09-30T00:01:31.208Z,18.23
2017-09-30T00:02:31.211Z,18.20
2017-09-30T00:03:31.214Z,18.20
2017-09-30T00:04:31.220Z,18.20
2017-09-30T00:05:31.219Z,18.16
2017-09-30T00:06:31.222Z,18.20
2017-09-30T00:07:31.228Z,18.18
2017-09-30T00:08:31.231Z,18.18
2017-09-30T00:09:31.232Z,18.05
2017-09-30T00:10:31.234Z,18.07
2017-09-30T00:11:31.241Z,18.08
2017-09-30T00:12:31.241Z,18.00
2017-09-30T00:13:31.246Z,18.01
2017-09-30T00:14:31.246Z,18.03
2017-09-30T00:15:31.251Z,17.92
2017-09-30T00:16:31.252Z,18.01
2017-09-30T00:17:31.256Z,17.95
2017-09-30T00:18:31.260Z,17.86
2017-09-30T00:19:31.261Z,17.85
2017-09-30T00:20:31.265Z,17.82
2017-09-30T00:21:31.284Z,17.86
2017-09-30T00:22:31.272Z,17.85
2017-09-30T00:23:31.274Z,17.78
2017-09-30T00:24:31.276Z,17.74
2017-09-30T00:25:31.278Z,17.74
2017-09-30T00:26:31.282Z,17.80
2017-09-30T00:27:31.287Z,17.83
2017-09-30T00:28:31.287Z,17.76
2017-09-30T00:29:31.290Z,17.76
2017-09-30T00:30:31.295Z,17.70
2017-09-30T00:31:31.298Z,17.70
2017-09-30T00:32:31.298Z,17.60
2017-09-30T00:33:31.303Z,17.59
2017-09-30T00:34:31.306Z,17.57
2017-09-30T00:35:31.308Z,17.67
2017-09-30T00:36:31.311Z,17.60
2017-09-30T00:37:31.314Z,17.57
2017-09-30T00:38:31.325Z,17.63
2017-09-30T00:39:31.321Z,17.57
2017-09-30T00:40:31.323Z,17.54
2017-09-30T00:41:31.326Z,17.60
2017-09-30T00:42:31.329Z,17.65
2017-09-30T00:43:31.333Z,17.64
2017-09-30T00:44:31.335Z,17.60
2017-09-30T00:45:31.337Z,17.59
2017-09-30T00:46:31.342Z,17.56
2017-09-30T00:47:31.345Z,17.63
2017-09-30T00:48:31.346Z,17.63
2017-09-30T00:49:31.349Z,17.68
2017-09-30T00:50:31.353Z,17.67
2017-09-30T00:51:31.356Z,17.65
2017-09-30T00:52:31.358Z,17.63
2017-09-30T00:53:31.381Z,17.48
2017-09-30T00:54:31.365Z,17.56
2017-09-30T00:55:31.367Z,17.65
2017-09-30T00:56:31.370Z,17.64
2017-09-30T00:57:31.373Z,17.71
2017-09-30T00:58:31.377Z,17.74
2017-09-30T00:59:31.381Z,17.74
2017-09-30T01:00:31.382Z,17.82
2017-09-30T01:01:31.384Z,17.71
2017-09-30T01:02:31.388Z,17.74
2017-09-30T01:03:31.390Z,17.78
2017-09-30T01:04:31.392Z,17.83
2017-09-30T01:05:31.396Z,17.85
2017-09-30T01:06:31.399Z,17.85
2017-09-30T01:07:31.403Z,17.92
2017-09-30T01:08:31.404Z,17.79
2017-09-30T01:09:31.407Z,17.87
2017-09-30T01:10:31.413Z,17.82
2017-09-30T01:11:31.415Z,17.86
2017-09-30T01:12:31.414Z,17.83
2017-09-30T01:13:31.417Z,17.83
2017-09-30T01:14:31.421Z,17.86
2017-09-30T01:15:31.425Z,17.86
2017-09-30T01:16:31.426Z,17.83
2017-09-30T01:17:31.430Z,17.90
2017-09-30T01:18:31.440Z,17.89
2017-09-30T01:19:31.434Z,17.87
2017-09-30T01:20:31.438Z,17.82
2017-09-30T01:21:31.440Z,17.82
2017-09-30T01:22:31.443Z,17.82
2017-09-30T01:23:31.449Z,17.82
2017-09-30T01:24:31.449Z,17.72
2017-09-30T01:25:31.450Z,17.74
2017-09-30T01:26:31.454Z,17.71
2017-09-30T01:27:31.458Z,17.71
2017-09-30T01:28:31.472Z,17.79
2017-09-30T01:29:31.466Z,17.68
2017-09-30T01:30:31.465Z,17.76
2017-09-30T01:31:31.469Z,17.67
2017-09-30T01:32:31.471Z,17.64
2017-09-30T01:33:31.473Z,17.70
2017-09-30T01:34:31.485Z,17.64
2017-09-30T01:35:31.480Z,17.72
2017-09-30T01:36:31.482Z,17.63
2017-09-30T01:37:31.490Z,17.64
2017-09-30T01:38:31.488Z,17.59
2017-09-30T01:39:31.491Z,17.52
2017-09-30T01:40:31.495Z,17.65
2017-09-30T01:41:31.496Z,17.68
2017-09-30T01:42:31.500Z,17.57
2017-09-30T01:43:31.505Z,17.51
2017-09-30T01:44:31.504Z,17.57
2017-09-30T01:45:31.506Z,17.54
2017-09-30T01:46:31.510Z,17.59
2017-09-30T01:47:31.514Z,17.59
2017-09-30T01:48:31.516Z,17.59
2017-09-30T01:49:31.520Z,17.63
2017-09-30T01:50:31.523Z,17.49
2017-09-30T01:51:31.525Z,17.46
2017-09-30T01:52:31.528Z,17.46
2017-09-30T01:53:31.530Z,17.57
2017-09-30T01:54:31.534Z,17.42
2017-09-30T01:55:31.536Z,17.42
2017-09-30T01:56:31.537Z,17.45
2017-09-30T01:57:31.541Z,17.45
2017-09-30T01:58:31.545Z,17.49
2017-09-30T01:59:31.548Z,17.44
2017-09-30T02:00:31.551Z,17.46
2017-09-30T02:01:31.553Z,17.42
2017-09-30T02:02:31.559Z,17.44
2017-09-30T02:03:31.560Z,17.29
2017-09-30T02:04:31.561Z,17.38
2017-09-30T02:05:31.565Z,17.27
2017-09-30T02:06:31.567Z,17.29
2017-09-30T02:07:31.571Z,17.30
2017-09-30T02:08:31.574Z,17.26
2017-09-30T02:09:31.575Z,17.23
2017-09-30T02:10:31.581Z,17.20
2017-09-30T02:11:31.582Z,17.24
2017-09-30T02:12:31.584Z,17.12
2017-09-30T02:13:31.586Z,17.19
2017-09-30T02:14:31.590Z,17.06
2017-09-30T02:15:31.592Z,17.09
2017-09-30T02:16:31.596Z,17.08
2017-09-30T02:17:31.597Z,17.08
2017-09-30T02:18:31.600Z,17.08
2017-09-30T02:19:31.604Z,17.09
2017-09-30T02:20:31.606Z,17.08
2017-09-30T02:21:31.609Z,17.05
2017-09-30T02:22:31.612Z,17.02
2017-09-30T02:23:31.616Z,17.08
2017-09-30T02:24:31.619Z,17.05
2017-09-30T02:25:31.620Z,17.08
2017-09-30T02:26:31.629Z,17.02
2017-09-30T02:27:31.627Z,17.08
2017-09-30T02:28:31.627Z,17.09
2017-09-30T02:29:31.631Z,17.04
2017-09-30T02:30:31.635Z,17.04
2017-09-30T02:31:31.636Z,17.02
2017-09-30T02:32:31.641Z,16.97
2017-09-30T02:33:31.641Z,16.96
2017-09-30T02:34:31.646Z,16.89
2017-09-30T02:35:31.648Z,16.86
2017-09-30T02:36:31.649Z,16.93
2017-09-30T02:37:31.655Z,16.84
2017-09-30T02:38:31.656Z,16.87
2017-09-30T02:39:31.660Z,16.87
2017-09-30T02:40:31.660Z,16.87
2017-09-30T02:41:31.664Z,16.87
2017-09-30T02:42:31.672Z,16.81
2017-09-30T02:43:31.670Z,16.75
2017-09-30T02:44:31.672Z,16.76
2017-09-30T02:45:31.674Z,16.71
2017-09-30T02:46:31.676Z,16.74
2017-09-30T02:47:31.680Z,16.72
2017-09-30T02:48:31.682Z,16.69
2017-09-30T02:49:31.685Z,16.68
2017-09-30T02:50:31.690Z,16.64
2017-09-30T02:51:31.692Z,16.60
2017-09-30T02:52:31.694Z,16.60
2017-09-30T02:53:31.699Z,16.58
2017-09-30T02:54:31.699Z,16.60
2017-09-30T02:55:31.701Z,16.61
2017-09-30T02:56:31.703Z,16.60
2017-09-30T02:57:31.707Z,16.60
2017-09-30T02:58:31.709Z,16.56
2017-09-30T02:59:31.713Z,16.51
2017-09-30T03:00:31.712Z,16.53
2017-09-30T03:01:31.717Z,16.57
2017-09-30T03:02:31.718Z,16.47
2017-09-30T03:03:31.723Z,16.46
2017-09-30T03:04:31.723Z,16.46
2017-09-30T03:05:31.727Z,16.49
2017-09-30T03:06:31.734Z,16.41
2017-09-30T03:07:31.732Z,16.43
2017-09-30T03:08:31.734Z,16.46
2017-09-30T03:09:31.735Z,16.47
2017-09-30T03:10:31.740Z,16.47
2017-09-30T03:11:31.741Z,16.50
2017-09-30T03:12:31.744Z,16.41
2017-09-30T03:13:31.749Z,16.49
2017-09-30T03:14:31.749Z,16.49
2017-09-30T03:15:31.752Z,16.46
2017-09-30T03:16:31.753Z,16.38
2017-09-30T03:17:31.758Z,16.46
2017-09-30T03:18:31.759Z,16.42
2017-09-30T03:19:31.761Z,16.41
2017-09-30T03:20:31.763Z,16.39
2017-09-30T03:21:31.766Z,16.43
2017-09-30T03:22:31.770Z,16.46
2017-09-30T03:23:31.773Z,16.46
2017-09-30T03:24:31.773Z,16.33
2017-09-30T03:25:31.780Z,16.38
2017-09-30T03:26:31.778Z,16.41
2017-09-30T03:27:31.782Z,16.36
2017-09-30T03:28:31.783Z,16.28
2017-09-30T03:29:31.787Z,16.24
2017-09-30T03:30:31.790Z,16.28
2017-09-30T03:31:31.800Z,16.16
2017-09-30T03:32:31.794Z,16.21
2017-09-30T03:33:31.796Z,16.15
2017-09-30T03:34:31.800Z,16.20
2017-09-30T03:35:31.802Z,16.16
2017-09-30T03:36:31.804Z,16.15
2017-09-30T03:37:31.807Z,16.15
2017-09-30T03:38:31.809Z,16.28
2017-09-30T03:39:31.813Z,16.16
2017-09-30T03:40:31.813Z,16.17
2017-09-30T03:41:31.815Z,16.15
2017-09-30T03:42:31.828Z,16.15
2017-09-30T03:43:31.822Z,16.13
2017-09-30T03:44:31.823Z,16.21
2017-09-30T03:45:31.827Z,16.17
2017-09-30T03:46:31.829Z,16.16
2017-09-30T03:47:31.831Z,16.15
2017-09-30T03:48:31.833Z,16.13
2017-09-30T03:49:31.836Z,16.16
2017-09-30T03:50:31.838Z,16.15
2017-09-30T03:51:31.842Z,16.13
2017-09-30T03:52:31.843Z,16.17
2017-09-30T03:53:31.846Z,16.12
2017-09-30T03:54:31.847Z,16.15
2017-09-30T03:55:31.850Z,16.12
2017-09-30T03:56:31.851Z,16.09
2017-09-30T03:57:31.854Z,16.28
2017-09-30T03:58:31.858Z,16.10
2017-09-30T03:59:31.860Z,16.05
2017-09-30T04:00:31.862Z,16.10
2017-09-30T04:01:31.869Z,16.10
2017-09-30T04:02:31.867Z,16.12
2017-09-30T04:03:31.869Z,16.09
2017-09-30T04:04:31.871Z,16.05
2017-09-30T04:05:31.872Z,16.02
2017-09-30T04:06:31.878Z,16.12
2017-09-30T04:07:31.881Z,16.05
2017-09-30T04:08:31.880Z,15.97
2017-09-30T04:09:31.883Z,16.13
2017-09-30T04:10:31.892Z,16.08
2017-09-30T04:11:31.889Z,16.15
2017-09-30T04:12:31.890Z,16.04
2017-09-30T04:13:31.891Z,16.10
2017-09-30T04:14:31.895Z,16.10
2017-09-30T04:15:31.897Z,16.04
2017-09-30T04:16:31.900Z,16.12
2017-09-30T04:17:31.901Z,16.12
2017-09-30T04:18:31.904Z,16.12
2017-09-30T04:19:31.907Z,16.15
2017-09-30T04:20:31.907Z,16.12
2017-09-30T04:21:31.912Z,16.13
2017-09-30T04:22:31.912Z,16.13
2017-09-30T04:23:31.916Z,16.05
2017-09-30T04:24:31.918Z,16.05
2017-09-30T04:25:31.920Z,16.10
2017-09-30T04:26:31.921Z,16.10
2017-09-30T04:27:31.924Z,16.10
2017-09-30T04:28:31.926Z,16.05
2017-09-30T04:29:31.928Z,16.10
2017-09-30T04:30:31.930Z,16.16
2017-09-30T04:31:31.934Z,16.10
2017-09-30T04:32:31.936Z,16.12
2017-09-30T04:33:31.937Z,16.08
2017-09-30T04:34:31.941Z,16.08
2017-09-30T04:35:31.941Z,16.13
2017-09-30T04:36:31.944Z,16.15
2017-09-30T04:37:31.946Z,16.12
2017-09-30T04:38:31.949Z,16.16
2017-09-30T04:39:31.950Z,16.10
2017-09-30T04:40:31.952Z,16.17
2017-09-30T04:41:31.954Z,16.16
2017-09-30T04:42:31.957Z,16.16
2017-09-30T04:43:31.958Z,16.16
2017-09-30T04:44:31.962Z,16.16
2017-09-30T04:45:31.963Z,16.12
2017-09-30T04:46:31.967Z,16.12
2017-09-30T04:47:31.969Z,16.17
2017-09-30T04:48:31.970Z,16.16
2017-09-30T04:49:31.973Z,16.09
2017-09-30T04:50:31.975Z,16.17
2017-09-30T04:51:31.977Z,16.09
2017-09-30T04:52:31.980Z,16.15
2017-09-30T04:53:31.982Z,16.13
2017-09-30T04:54:31.983Z,16.15
2017-09-30T04:55:31.985Z,16.16
2017-09-30T04:56:31.987Z,16.13
2017-09-30T04:57:31.989Z,16.13
2017-09-30T04:58:31.991Z,16.16
2017-09-30T04:59:31.994Z,16.20
2017-09-30T05:00:31.999Z,16.15
2017-09-30T05:01:31.999Z,16.15
2017-09-30T05:02:32.000Z,16.12
2017-09-30T05:03:32.006Z,16.13
2017-09-30T05:04:32.004Z,16.13
2017-09-30T05:05:32.007Z,16.12
2017-09-30T05:06:32.010Z,16.13
2017-09-30T05:07:32.012Z,16.12
2017-09-30T05:08:32.014Z,16.12
2017-09-30T05:09:32.017Z,16.02
2017-09-30T05:10:32.018Z,16.09
2017-09-30T05:11:32.020Z,16.05
2017-09-30T05:12:32.026Z,16.00
2017-09-30T05:13:32.023Z,16.00
2017-09-30T05:14:32.025Z,16.05
2017-09-30T05:15:32.028Z,15.97
2017-09-30T05:16:32.030Z,16.02
2017-09-30T05:17:32.032Z,16.00
2017-09-30T05:18:32.035Z,15.97
2017-09-30T05:19:32.038Z,16.01
2017-09-30T05:20:32.043Z,16.01
2017-09-30T05:21:32.040Z,16.02
2017-09-30T05:22:32.044Z,16.00
2017-09-30T05:23:32.045Z,16.08
2017-09-30T05:24:32.049Z,15.95
2017-09-30T05:25:32.049Z,15.90
2017-09-30T05:26:32.052Z,15.98
2017-09-30T05:27:32.053Z,15.94
2017-09-30T05:28:32.057Z,15.90
2017-09-30T05:29:32.057Z,15.91
2017-09-30T05:30:32.062Z,15.86
2017-09-30T05:31:32.068Z,15.86
2017-09-30T05:32:32.064Z,15.83
2017-09-30T05:33:32.067Z,15.91
2017-09-30T05:34:32.068Z,15.86
2017-09-30T05:35:32.077Z,15.86
2017-09-30T05:36:32.074Z,15.97
2017-09-30T05:37:32.075Z,15.84
2017-09-30T05:38:32.078Z,15.88
2017-09-30T05:39:32.081Z,15.92
2017-09-30T05:40:32.082Z,15.86
2017-09-30T05:41:32.085Z,15.90
2017-09-30T05:42:32.086Z,15.88
2017-09-30T05:43:32.090Z,15.94
2017-09-30T05:44:32.090Z,15.88
2017-09-30T05:45:32.093Z,15.84
2017-09-30T05:46:32.097Z,15.90
2017-09-30T05:47:32.097Z,15.88
2017-09-30T05:48:32.097Z,15.90
2017-09-30T05:49:32.100Z,15.88
2017-09-30T05:50:32.104Z,15.90
2017-09-30T05:51:32.105Z,15.88
2017-09-30T05:52:32.113Z,15.92
2017-09-30T05:53:32.110Z,15.88
2017-09-30T05:54:32.112Z,15.79
2017-09-30T05:55:32.114Z,15.84
2017-09-30T05:56:32.114Z,15.92
2017-09-30T05:57:32.123Z,15.94
2017-09-30T05:58:32.121Z,15.91
2017-09-30T05:59:32.123Z,15.92
2017-09-30T06:00:32.124Z,15.91
2017-09-30T06:01:32.127Z,15.97
2017-09-30T06:02:32.128Z,16.04
2017-09-30T06:03:32.130Z,15.95
2017-09-30T06:04:32.132Z,15.95
2017-09-30T06:05:32.134Z,15.97
2017-09-30T06:06:32.137Z,15.95
2017-09-30T06:07:32.139Z,15.94
2017-09-30T06:08:32.142Z,15.88
2017-09-30T06:09:32.147Z,15.94
2017-09-30T06:10:32.147Z,15.92
2017-09-30T06:11:32.147Z,15.92
2017-09-30T06:12:32.150Z,15.91
2017-09-30T06:13:32.151Z,15.92
2017-09-30T06:14:32.153Z,15.94
2017-09-30T06:15:32.157Z,15.94
2017-09-30T06:16:32.157Z,16.00
2017-09-30T06:17:32.160Z,15.94
2017-09-30T06:18:32.164Z,16.00
2017-09-30T06:19:32.165Z,16.05
2017-09-30T06:20:32.166Z,16.01
2017-09-30T06:21:32.169Z,16.00
2017-09-30T06:22:32.172Z,16.00
2017-09-30T06:23:32.174Z,16.02
2017-09-30T06:24:32.176Z,16.05
2017-09-30T06:25:32.177Z,16.10
2017-09-30T06:26:32.179Z,16.02
2017-09-30T06:27:32.183Z,16.10
2017-09-30T06:28:32.184Z,16.05
2017-09-30T06:29:32.187Z,16.02
2017-09-30T06:30:32.188Z,16.05
2017-09-30T06:31:32.192Z,16.08
2017-09-30T06:32:32.192Z,16.15
2017-09-30T06:33:32.195Z,16.15
2017-09-30T06:34:32.196Z,16.16
2017-09-30T06:35:32.201Z,16.15
2017-09-30T06:36:32.201Z,16.15
2017-09-30T06:37:32.235Z,16.31
2017-09-30T06:38:32.207Z,16.26
2017-09-30T06:39:32.210Z,16.26
2017-09-30T06:40:32.211Z,16.31
2017-09-30T06:41:32.214Z,16.38
2017-09-30T06:42:32.216Z,16.41
2017-09-30T06:43:32.219Z,16.41
2017-09-30T06:44:32.220Z,16.47
2017-09-30T06:45:32.221Z,16.41
2017-09-30T06:46:32.225Z,16.43
2017-09-30T06:47:32.228Z,16.41
2017-09-30T06:48:32.229Z,16.43
2017-09-30T06:49:32.232Z,16.43
2017-09-30T06:50:32.234Z,16.53
2017-09-30T06:51:32.237Z,16.53
2017-09-30T06:52:32.242Z,16.57
2017-09-30T06:53:32.257Z,16.60
2017-09-30T06:54:32.245Z,16.56
2017-09-30T06:55:32.246Z,16.60
2017-09-30T06:56:32.248Z,16.61
2017-09-30T06:57:32.254Z,16.60
2017-09-30T06:58:32.254Z,16.68
2017-09-30T06:59:32.283Z,16.69
2017-09-30T07:00:32.259Z,16.61
2017-09-30T07:01:32.262Z,16.57
2017-09-30T07:02:32.265Z,16.54
2017-09-30T07:03:32.268Z,16.65
2017-09-30T07:04:32.270Z,16.66
2017-09-30T07:05:32.273Z,16.61
2017-09-30T07:06:32.275Z,16.66
2017-09-30T07:07:32.277Z,16.66
2017-09-30T07:08:32.281Z,16.61
2017-09-30T07:09:32.283Z,16.64
2017-09-30T07:10:32.286Z,16.58
2017-09-30T07:11:32.289Z,16.58
2017-09-30T07:12:32.290Z,16.60
2017-09-30T07:13:32.293Z,16.61
2017-09-30T07:14:32.297Z,16.69
2017-09-30T07:15:32.299Z,16.74
2017-09-30T07:16:32.303Z,16.74
2017-09-30T07:17:32.305Z,16.74
2017-09-30T07:18:32.308Z,16.86
2017-09-30T07:19:32.313Z,16.78
2017-09-30T07:20:32.312Z,16.83
2017-09-30T07:21:32.316Z,16.93
2017-09-30T07:22:32.318Z,16.94
2017-09-30T07:23:32.323Z,16.93
2017-09-30T07:24:32.325Z,16.87
2017-09-30T07:25:32.328Z,16.86
2017-09-30T07:26:32.331Z,16.89
2017-09-30T07:27:32.333Z,16.83
2017-09-30T07:28:32.335Z,16.89
2017-09-30T07:29:32.338Z,16.90
2017-09-30T07:30:32.345Z,16.86
2017-09-30T07:31:32.353Z,16.89
2017-09-30T07:32:32.347Z,16.91
2017-09-30T07:33:32.349Z,16.89
2017-09-30T07:34:32.354Z,16.90
2017-09-30T07:35:32.357Z,16.86
2017-09-30T07:36:32.358Z,16.81
2017-09-30T07:37:32.361Z,16.89
2017-09-30T07:38:32.364Z,16.86
2017-09-30T07:39:32.368Z,16.86
2017-09-30T07:40:32.369Z,16.87
2017-09-30T07:41:32.374Z,16.91
2017-09-30T07:42:32.376Z,16.91
2017-09-30T07:43:32.379Z,16.84
2017-09-30T07:44:32.382Z,16.87
2017-09-30T07:45:32.385Z,16.87
2017-09-30T07:46:32.388Z,16.86
2017-09-30T07:47:32.390Z,16.90
2017-09-30T07:48:32.392Z,17.04
2017-09-30T07:49:32.395Z,17.02
2017-09-30T07:50:32.399Z,17.06
2017-09-30T07:51:32.401Z,17.20
2017-09-30T07:52:32.403Z,17.11
2017-09-30T07:53:32.407Z,17.22
2017-09-30T07:54:32.409Z,17.20
2017-09-30T07:55:32.414Z,17.23
2017-09-30T07:56:32.413Z,17.24
2017-09-30T07:57:32.419Z,17.15
2017-09-30T07:58:32.422Z,17.15
2017-09-30T07:59:32.424Z,17.09
2017-09-30T08:00:32.425Z,17.06
2017-09-30T08:01:32.429Z,17.16
2017-09-30T08:02:32.434Z,17.22
2017-09-30T08:03:32.436Z,17.31
2017-09-30T08:04:32.439Z,17.24
2017-09-30T08:05:32.441Z,17.49
2017-09-30T08:06:32.445Z,17.48
2017-09-30T08:07:32.448Z,17.49
2017-09-30T08:08:32.449Z,17.41
2017-09-30T08:09:32.454Z,17.51
2017-09-30T08:10:32.456Z,17.54
2017-09-30T08:11:32.459Z,17.41
2017-09-30T08:12:32.462Z,17.57
2017-09-30T08:13:32.467Z,17.56
2017-09-30T08:14:32.469Z,17.54
2017-09-30T08:15:32.472Z,17.63
2017-09-30T08:16:32.474Z,17.63
2017-09-30T08:17:32.479Z,17.72
2017-09-30T08:18:32.483Z,17.82
2017-09-30T08:19:32.485Z,17.76
2017-09-30T08:20:32.489Z,17.78
2017-09-30T08:21:32.490Z,17.76
2017-09-30T08:22:32.493Z,17.70
2017-09-30T08:23:32.498Z,17.71
2017-09-30T08:24:32.503Z,17.71
2017-09-30T08:25:32.505Z,17.76
2017-09-30T08:26:32.507Z,17.78
2017-09-30T08:27:32.511Z,17.82
2017-09-30T08:28:32.514Z,17.85
2017-09-30T08:29:32.517Z,17.86
2017-09-30T08:30:32.522Z,17.80
2017-09-30T08:31:32.524Z,17.80
2017-09-30T08:32:32.528Z,17.85
2017-09-30T08:33:32.532Z,17.86
2017-09-30T08:34:32.534Z,17.97
2017-09-30T08:35:32.539Z,17.92
2017-09-30T08:36:32.539Z,17.97
2017-09-30T08:37:32.544Z,17.94
2017-09-30T08:38:32.547Z,18.07
2017-09-30T08:39:32.551Z,18.05
2017-09-30T08:40:32.555Z,18.20
2017-09-30T08:41:32.557Z,18.15
2017-09-30T08:42:32.561Z,18.11
2017-09-30T08:43:32.565Z,18.03
2017-09-30T08:44:32.567Z,18.08
2017-09-30T08:45:32.572Z,18.05
2017-09-30T08:46:32.575Z,18.03
2017-09-30T08:47:32.579Z,18.18
2017-09-30T08:48:32.583Z,18.18
2017-09-30T08:49:32.585Z,18.13
2017-09-30T08:50:32.592Z,18.22
2017-09-30T08:51:32.595Z,17.98
2017-09-30T08:52:32.596Z,18.00
2017-09-30T08:53:32.601Z,18.05
2017-09-30T08:54:32.604Z,18.07
2017-09-30T08:55:32.607Z,17.94
2017-09-30T08:56:32.610Z,18.00
2017-09-30T08:57:32.615Z,18.01
2017-09-30T08:58:32.619Z,17.97
2017-09-30T08:59:32.623Z,17.86
2017-09-30T09:00:32.625Z,17.92
2017-09-30T09:01:32.627Z,17.97
2017-09-30T09:02:32.631Z,17.97
2017-09-30T09:03:32.635Z,17.86
2017-09-30T09:04:32.637Z,17.86
2017-09-30T09:05:32.642Z,17.86
2017-09-30T09:06:32.657Z,17.83
2017-09-30T09:07:32.648Z,17.87
2017-09-30T09:08:32.652Z,17.83
2017-09-30T09:09:32.664Z,17.82
2017-09-30T09:10:32.660Z,17.86
2017-09-30T09:11:32.662Z,17.86
2017-09-30T09:12:32.666Z,17.86
2017-09-30T09:13:32.669Z,17.89
2017-09-30T09:14:32.671Z,17.76
2017-09-30T09:15:32.681Z,17.90
2017-09-30T09:16:32.678Z,17.80
2017-09-30T09:17:32.682Z,17.86
2017-09-30T09:18:32.685Z,17.80
2017-09-30T09:19:32.687Z,17.80
2017-09-30T09:20:32.695Z,17.87
2017-09-30T09:21:32.695Z,17.87
2017-09-30T09:22:32.698Z,17.90
2017-09-30T09:23:32.701Z,17.89
2017-09-30T09:24:32.704Z,17.97
2017-09-30T09:25:32.708Z,17.98
2017-09-30T09:26:32.715Z,18.07
2017-09-30T09:27:32.715Z,18.15
2017-09-30T09:28:32.718Z,18.08
2017-09-30T09:29:32.720Z,18.03
2017-09-30T09:30:32.725Z,18.07
2017-09-30T09:31:32.728Z,18.03
2017-09-30T09:32:32.733Z,18.03
2017-09-30T09:33:32.735Z,18.13
2017-09-30T09:34:32.739Z,18.11
2017-09-30T09:35:32.742Z,18.11
2017-09-30T09:36:32.745Z,18.07
2017-09-30T09:37:32.748Z,18.16
2017-09-30T09:38:32.752Z,18.20
2017-09-30T09:39:32.755Z,18.26
2017-09-30T09:40:32.758Z,18.23
2017-09-30T09:41:32.762Z,18.33
2017-09-30T09:42:32.765Z,18.28
2017-09-30T09:43:32.772Z,18.20
2017-09-30T09:44:32.771Z,18.19
2017-09-30T09:45:32.776Z,18.23
2017-09-30T09:46:32.779Z,18.26
2017-09-30T09:47:32.784Z,18.20
2017-09-30T09:48:32.785Z,18.23
2017-09-30T09:49:32.789Z,18.22
2017-09-30T09:50:32.792Z,18.07
2017-09-30T09:51:32.796Z,18.19
2017-09-30T09:52:32.799Z,18.04
2017-09-30T09:53:32.803Z,18.04
2017-09-30T09:54:32.807Z,18.11
2017-09-30T09:55:32.811Z,18.22
2017-09-30T09:56:32.813Z,18.10
2017-09-30T09:57:32.817Z,18.03
2017-09-30T09:58:32.820Z,18.22
2017-09-30T09:59:32.825Z,18.23
2017-09-30T10:00:32.828Z,18.25
2017-09-30T10:01:32.831Z,18.07
2017-09-30T10:02:32.835Z,18.05
2017-09-30T10:03:32.839Z,18.04
2017-09-30T10:04:32.841Z,18.03
2017-09-30T10:05:32.845Z,18.07
2017-09-30T10:06:32.848Z,18.01
2017-09-30T10:07:32.854Z,18.01
2017-09-30T10:08:32.854Z,18.18
2017-09-30T10:09:32.860Z,18.16
2017-09-30T10:10:32.864Z,18.22
2017-09-30T10:11:32.868Z,18.25
2017-09-30T10:12:32.870Z,18.25
2017-09-30T10:13:32.873Z,18.31
2017-09-30T10:14:32.877Z,18.26
2017-09-30T10:15:32.881Z,18.35
2017-09-30T10:16:32.884Z,18.38
2017-09-30T10:17:32.887Z,18.52
2017-09-30T10:18:32.891Z,18.49
2017-09-30T10:19:32.896Z,18.55
2017-09-30T10:20:32.898Z,18.52
2017-09-30T10:21:32.902Z,18.45
2017-09-30T10:22:32.906Z,18.41
2017-09-30T10:23:32.912Z,18.41
2017-09-30T10:24:32.914Z,18.47
2017-09-30T10:25:32.915Z,18.49
2017-09-30T10:26:32.919Z,18.44
2017-09-30T10:27:32.925Z,18.35
2017-09-30T10:28:32.929Z,18.15
2017-09-30T10:29:32.930Z,18.18
2017-09-30T10:30:32.935Z,18.08
2017-09-30T10:31:32.939Z,18.16
2017-09-30T10:32:32.943Z,18.05
2017-09-30T10:33:32.947Z,18.05
2017-09-30T10:34:32.968Z,18.19
2017-09-30T10:35:32.955Z,18.25
2017-09-30T10:36:32.957Z,18.25
2017-09-30T10:37:32.961Z,18.05
2017-09-30T10:38:32.964Z,18.22
2017-09-30T10:39:32.968Z,18.23
2017-09-30T10:40:32.972Z,18.23
2017-09-30T10:41:32.976Z,18.22
2017-09-30T10:42:32.980Z,18.20
2017-09-30T10:43:32.984Z,18.20
2017-09-30T10:44:32.986Z,18.23
2017-09-30T10:45:32.991Z,18.25
2017-09-30T10:46:32.994Z,18.13
2017-09-30T10:47:32.998Z,18.03
2017-09-30T10:48:33.001Z,18.11
2017-09-30T10:49:33.004Z,17.94
2017-09-30T10:50:33.009Z,17.89
2017-09-30T10:51:33.012Z,17.92
2017-09-30T10:52:33.016Z,18.04
2017-09-30T10:53:33.019Z,18.05
2017-09-30T10:54:33.023Z,17.97
2017-09-30T10:55:33.027Z,17.90
2017-09-30T10:56:33.028Z,18.04
2017-09-30T10:57:33.033Z,17.97
2017-09-30T10:58:33.036Z,18.01
2017-09-30T10:59:33.040Z,18.01
2017-09-30T11:00:33.044Z,17.95
2017-09-30T11:01:33.049Z,18.00
2017-09-30T11:02:33.051Z,18.01
2017-09-30T11:03:33.054Z,17.92
2017-09-30T11:04:33.056Z,17.89
2017-09-30T11:05:33.062Z,17.92
2017-09-30T11:06:33.063Z,17.87
2017-09-30T11:07:33.073Z,17.82
2017-09-30T11:08:33.070Z,17.79
2017-09-30T11:09:33.073Z,17.79
2017-09-30T11:10:33.078Z,17.82
2017-09-30T11:11:33.082Z,17.76
2017-09-30T11:12:33.085Z,17.86
2017-09-30T11:13:33.087Z,17.79
2017-09-30T11:14:33.090Z,17.78
2017-09-30T11:15:33.096Z,17.80
2017-09-30T11:16:33.098Z,17.80
2017-09-30T11:17:33.101Z,17.82
2017-09-30T11:18:33.104Z,17.83
2017-09-30T11:19:33.109Z,17.71
2017-09-30T11:20:33.111Z,17.79
2017-09-30T11:21:33.113Z,17.78
2017-09-30T11:22:33.118Z,17.86
2017-09-30T11:23:33.120Z,17.76
2017-09-30T11:24:33.124Z,17.74
2017-09-30T11:25:33.128Z,17.80
2017-09-30T11:26:33.130Z,17.76
2017-09-30T11:27:33.136Z,17.68
2017-09-30T11:28:33.136Z,17.65
2017-09-30T11:29:33.142Z,17.63
2017-09-30T11:30:33.144Z,17.59
2017-09-30T11:31:33.147Z,17.67
2017-09-30T11:32:33.150Z,17.64
2017-09-30T11:33:33.153Z,17.56
2017-09-30T11:34:33.157Z,17.54
2017-09-30T11:35:33.159Z,17.56
2017-09-30T11:36:33.163Z,17.54
2017-09-30T11:37:33.166Z,17.51
2017-09-30T11:38:33.169Z,17.54
2017-09-30T11:39:33.173Z,17.20
2017-09-30T11:40:33.175Z,16.91
2017-09-30T11:41:33.179Z,16.66
2017-09-30T11:42:33.181Z,16.53
2017-09-30T11:43:33.185Z,16.43
2017-09-30T11:44:33.186Z,16.35
2017-09-30T11:45:33.189Z,16.24
2017-09-30T11:46:33.192Z,16.31
2017-09-30T11:47:33.195Z,16.17
2017-09-30T11:48:33.198Z,16.24
2017-09-30T11:49:33.201Z,16.13
2017-09-30T11:50:33.205Z,16.13
2017-09-30T11:51:33.208Z,16.10
2017-09-30T11:52:33.211Z,16.10
2017-09-30T11:53:33.213Z,16.13
2017-09-30T11:54:33.216Z,15.91
2017-09-30T11:55:33.219Z,15.80
2017-09-30T11:56:33.220Z,15.70
2017-09-30T11:57:33.223Z,15.58
2017-09-30T11:58:33.227Z,15.33
2017-09-30T11:59:33.229Z,15.28
2017-09-30T12:00:33.231Z,15.18
2017-09-30T12:01:33.233Z,15.14
2017-09-30T12:02:33.237Z,15.10
2017-09-30T12:03:33.238Z,15.02
2017-09-30T12:04:33.242Z,15.07
2017-09-30T12:05:33.242Z,15.00
2017-09-30T12:06:33.245Z,14.97
2017-09-30T12:07:33.248Z,15.00
2017-09-30T12:08:33.249Z,15.07
2017-09-30T12:09:33.251Z,14.92
2017-09-30T12:10:33.254Z,14.94
2017-09-30T12:11:33.254Z,14.96
2017-09-30T12:12:33.257Z,14.89
2017-09-30T12:13:33.257Z,14.86
2017-09-30T12:14:33.263Z,14.82
2017-09-30T12:15:33.262Z,14.94
2017-09-30T12:16:33.263Z,14.96
2017-09-30T12:17:33.263Z,14.96
2017-09-30T12:18:33.267Z,14.89
2017-09-30T12:19:33.267Z,14.79
2017-09-30T12:20:33.268Z,14.85
2017-09-30T12:21:33.272Z,14.86
2017-09-30T12:22:33.272Z,15.00
2017-09-30T12:23:33.274Z,14.89
2017-09-30T12:24:33.276Z,14.92
2017-09-30T12:25:33.277Z,14.88
2017-09-30T12:26:33.279Z,14.91
2017-09-30T12:27:33.280Z,14.81
2017-09-30T12:28:33.280Z,14.81
2017-09-30T12:29:33.284Z,14.94
2017-09-30T12:30:33.285Z,14.84
2017-09-30T12:31:33.287Z,14.79
2017-09-30T12:32:33.287Z,14.82
2017-09-30T12:33:33.289Z,14.78
2017-09-30T12:34:33.292Z,14.84
2017-09-30T12:35:33.292Z,14.84
2017-09-30T12:36:33.292Z,14.84
2017-09-30T12:37:33.295Z,14.78
2017-09-30T12:38:33.295Z,14.81
2017-09-30T12:39:33.299Z,14.85
2017-09-30T12:40:33.297Z,14.73
2017-09-30T12:41:33.301Z,14.65
2017-09-30T12:42:33.301Z,14.53
2017-09-30T12:43:33.304Z,14.51
2017-09-30T12:44:33.303Z,14.40
2017-09-30T12:45:33.305Z,14.48
2017-09-30T12:46:33.305Z,14.35
2017-09-30T12:47:33.307Z,14.29
2017-09-30T12:48:33.309Z,14.23
2017-09-30T12:49:33.310Z,14.17
2017-09-30T12:50:33.311Z,14.18
2017-09-30T12:51:33.311Z,14.18
2017-09-30T12:52:33.313Z,14.25