createdAt,value
2023-05-07T00:01:36.918Z,1.38
2023-05-07T00:04:05.394Z,1.67
2023-05-07T00:06:35.727Z,1.63
2023-05-07T00:09:07.785Z,1.70
2023-05-07T00:11:37.290Z,1.50
2023-05-07T00:14:08.420Z,1.90
2023-05-07T00:16:37.080Z,2.28
2023-05-07T00:19:05.994Z,1.30
2023-05-07T00:21:34.667Z,2.22
2023-05-07T00:24:04.333Z,1.45
2023-05-07T00:26:35.103Z,1.50
2023-05-07T00:29:03.532Z,1.33
2023-05-07T00:31:33.412Z,1.70
2023-05-07T00:34:05.166Z,2.17
2023-05-07T00:36:35.310Z,1.35
2023-05-07T00:39:04.771Z,2.03
2023-05-07T00:41:38.112Z,2.17
2023-05-07T00:44:09.730Z,2.72
2023-05-07T00:46:39.573Z,3.70
2023-05-07T00:49:09.518Z,2.10
2023-05-07T00:51:38.501Z,2.90
2023-05-07T00:54:06.959Z,2.90
2023-05-07T00:56:38.251Z,2.03
2023-05-07T00:59:07.642Z,3.60
2023-05-07T01:01:37.832Z,1.80
2023-05-07T01:04:07.175Z,2.28
2023-05-07T01:06:39.420Z,1.60
2023-05-07T01:09:10.226Z,2.25
2023-05-07T01:11:43.649Z,4.15
2023-05-07T01:14:13.940Z,2.08
2023-05-07T01:16:45.167Z,2.40
2023-05-07T01:19:19.738Z,2.40
2023-05-07T01:21:53.104Z,2.47
2023-05-07T01:24:23.295Z,2.38
2023-05-07T01:26:52.229Z,2.20
2023-05-07T01:29:24.486Z,1.95
2023-05-07T01:31:55.656Z,1.83
2023-05-07T01:34:24.673Z,3.15
2023-05-07T01:36:53.910Z,2.67
2023-05-07T01:39:26.812Z,2.60
2023-05-07T01:41:56.993Z,1.90
2023-05-07T01:44:28.135Z,2.40
2023-05-07T01:46:56.908Z,2.53
2023-05-07T01:49:25.529Z,2.80
2023-05-07T01:51:54.003Z,2.83
2023-05-07T01:54:29.654Z,2.30
2023-05-07T01:57:00.898Z,1.70
2023-05-07T01:59:29.301Z,3.35
2023-05-07T02:01:57.563Z,2.50
2023-05-07T02:04:26.061Z,2.72
2023-05-07T02:06:56.784Z,2.05
2023-05-07T02:09:25.849Z,4.07
2023-05-07T02:11:55.421Z,2.00
2023-05-07T02:14:24.848Z,2.22
2023-05-07T02:16:53.709Z,2.33
2023-05-07T02:19:26.365Z,1.80
2023-05-07T02:21:57.807Z,2.20
2023-05-07T02:24:26.334Z,2.50
2023-05-07T02:26:58.959Z,2.45
2023-05-07T02:29:27.941Z,1.67
2023-05-07T02:31:59.709Z,2.05
2023-05-07T02:37:00.152Z,2.75
2023-05-07T02:39:29.396Z,1.98
2023-05-07T02:41:58.987Z,4.10
2023-05-07T02:44:32.452Z,2.22
2023-05-07T02:47:01.598Z,1.77
2023-05-07T02:49:33.742Z,1.77
2023-05-07T02:52:04.857Z,2.08
2023-05-07T02:54:33.754Z,3.10
2023-05-07T02:57:04.606Z,1.50
2023-05-07T02:59:38.195Z,1.90
2023-05-07T03:02:08.326Z,2.42
2023-05-07T03:04:42.071Z,1.83
2023-05-07T03:07:13.119Z,1.88
2023-05-07T03:09:45.146Z,1.52
2023-05-07T03:12:14.707Z,1.80
2023-05-07T03:14:45.323Z,1.50
2023-05-07T03:17:17.218Z,2.20
2023-05-07T03:19:46.547Z,1.52
2023-05-07T03:22:15.116Z,2.03
2023-05-07T03:24:48.350Z,1.85
2023-05-07T03:27:21.176Z,1.75
2023-05-07T03:29:53.766Z,1.75
2023-05-07T03:32:23.259Z,1.63
2023-05-07T03:34:56.762Z,1.40
2023-05-07T03:37:25.733Z,1.60
2023-05-07T03:39:54.686Z,3.60
2023-05-07T03:42:25.457Z,7.47
2023-05-07T03:44:54.740Z,1.92
2023-05-07T03:47:23.479Z,2.15
2023-05-07T03:49:56.005Z,2.03
2023-05-07T03:52:26.982Z,2.25
2023-05-07T03:55:00.563Z,1.98
2023-05-07T03:57:37.410Z,1.70
2023-05-07T04:00:10.203Z,1.70
2023-05-07T04:03:05.502Z,2.50
2023-05-07T04:05:35.377Z,2.55
2023-05-07T04:08:08.917Z,2.13
2023-05-07T04:10:44.996Z,3.17
2023-05-07T04:13:16.865Z,2.22
2023-05-07T04:15:50.096Z,3.55
2023-05-07T04:18:23.442Z,2.03
2023-05-07T04:20:58.203Z,2.75
2023-05-07T04:23:26.996Z,2.30
2023-05-07T04:26:00.452Z,2.40
2023-05-07T04:28:43.721Z,1.83
2023-05-07T04:31:15.216Z,2.40
2023-05-07T04:33:51.716Z,2.38
2023-05-07T04:36:20.801Z,2.50
2023-05-07T04:38:54.409Z,2.55
2023-05-07T04:41:34.017Z,1.95
2023-05-07T04:44:07.584Z,2.67
2023-05-07T04:46:38.407Z,3.03
2023-05-07T04:49:08.006Z,4.07
2023-05-07T04:51:47.650Z,2.42
2023-05-07T04:54:19.890Z,3.45
2023-05-07T04:56:48.414Z,3.15
2023-05-07T04:59:19.369Z,2.13
2023-05-07T05:01:47.828Z,2.40
2023-05-07T05:04:16.206Z,2.83
2023-05-07T05:06:44.708Z,2.92
2023-05-07T05:09:15.263Z,2.75
2023-05-07T05:11:44.316Z,2.70
2023-05-07T05:14:14.263Z,2.28
2023-05-07T05:16:43.084Z,2.13
2023-05-07T05:19:13.186Z,2.85
2023-05-07T05:21:43.082Z,2.50
2023-05-07T05:24:12.340Z,2.63
2023-05-07T05:26:48.493Z,3.00
2023-05-07T05:29:17.935Z,2.30
2023-05-07T05:31:50.491Z,3.28
2023-05-07T05:34:24.027Z,2.67
2023-05-07T05:37:01.462Z,2.95
2023-05-07T05:39:36.664Z,3.20
2023-05-07T05:42:08.614Z,2.20
2023-05-07T05:44:39.207Z,2.35
2023-05-07T05:47:08.368Z,2.85
2023-05-07T05:49:37.383Z,2.60
2023-05-07T05:52:09.792Z,3.45
2023-05-07T05:54:40.314Z,2.78
2023-05-07T05:57:11.109Z,2.70
2023-05-07T05:59:39.742Z,2.65
2023-05-07T06:02:10.820Z,2.55
2023-05-07T06:04:40.013Z,2.75
2023-05-07T06:07:09.864Z,2.50
2023-05-07T06:12:12.079Z,2.60
2023-05-07T06:14:44.884Z,3.08
2023-05-07T06:17:17.925Z,2.88
2023-05-07T06:19:49.127Z,3.03
2023-05-07T06:22:20.552Z,2.90
2023-05-07T06:24:49.533Z,2.08
2023-05-07T06:27:18.610Z,2.35
2023-05-07T06:29:47.735Z,2.08
2023-05-07T06:32:18.899Z,1.80
2023-05-07T06:34:51.122Z,1.85
2023-05-07T06:37:19.788Z,1.42
2023-05-07T06:40:07.132Z,2.28
2023-05-07T06:42:43.833Z,1.80
2023-05-07T06:45:38.009Z,2.45
2023-05-07T06:48:08.189Z,1.50
2023-05-07T06:50:46.417Z,2.50
2023-05-07T06:53:17.899Z,1.67
2023-05-07T06:55:48.588Z,2.10
2023-05-07T06:58:21.658Z,7.00
2023-05-07T07:00:53.120Z,1.80
2023-05-07T07:03:35.091Z,2.17
2023-05-07T07:06:04.274Z,2.42
2023-05-07T07:08:36.610Z,1.92
2023-05-07T07:11:10.299Z,2.97
2023-05-07T07:13:44.879Z,1.70
2023-05-07T07:16:25.025Z,2.17
2023-05-07T07:18:56.814Z,2.03
2023-05-07T07:21:26.506Z,1.52
2023-05-07T07:23:59.716Z,1.60
2023-05-07T07:26:31.189Z,1.45
2023-05-07T07:29:01.923Z,4.30
2023-05-07T07:31:34.359Z,1.85
2023-05-07T07:34:03.904Z,1.40
2023-05-07T07:36:46.171Z,1.48
2023-05-07T07:39:19.268Z,1.42
2023-05-07T07:41:52.192Z,1.58
2023-05-07T07:44:23.100Z,1.55
2023-05-07T07:46:56.697Z,5.35
2023-05-07T07:49:28.792Z,1.70
2023-05-07T07:52:00.382Z,1.40
2023-05-07T07:54:30.394Z,1.35
2023-05-07T07:57:00.082Z,3.13
2023-05-07T07:59:30.035Z,2.88
2023-05-07T08:01:59.602Z,1.50
2023-05-07T08:04:34.317Z,2.13
2023-05-07T08:07:08.151Z,2.33
2023-05-07T08:09:42.455Z,3.08
2023-05-07T08:12:12.917Z,1.52
2023-05-07T08:14:43.021Z,1.30
2023-05-07T08:17:12.612Z,1.85
2023-05-07T08:19:41.601Z,2.25
2023-05-07T08:22:15.154Z,1.75
2023-05-07T08:24:44.157Z,1.23
2023-05-07T08:27:14.077Z,1.30
2023-05-07T08:29:48.404Z,1.20
2023-05-07T08:32:18.265Z,1.75
2023-05-07T08:34:47.209Z,1.08
2023-05-07T08:37:17.743Z,0.80
2023-05-07T08:39:47.896Z,1.23
2023-05-07T08:42:25.208Z,3.35
2023-05-07T08:44:57.412Z,1.20
2023-05-07T08:49:58.397Z,0.70
2023-05-07T08:52:31.813Z,1.13
2023-05-07T08:55:05.261Z,0.80
2023-05-07T08:57:40.320Z,0.82
2023-05-07T09:00:17.831Z,1.17
2023-05-07T09:03:13.378Z,1.05
2023-05-07T09:05:44.795Z,2.22
2023-05-07T09:08:16.925Z,1.77
2023-05-07T09:10:50.216Z,1.45
2023-05-07T09:13:21.939Z,1.25
2023-05-07T09:15:54.086Z,0.75
2023-05-07T09:18:30.606Z,1.40
2023-05-07T09:20:59.331Z,1.55
2023-05-07T09:23:30.893Z,2.05
2023-05-07T09:26:04.205Z,0.60
2023-05-07T09:28:45.777Z,0.95
2023-05-07T09:31:24.275Z,0.85
2023-05-07T09:33:54.623Z,0.95
2023-05-07T09:36:28.973Z,0.82
2023-05-07T09:38:58.584Z,0.70
2023-05-07T09:41:28.242Z,0.63
2023-05-07T09:44:11.830Z,0.93
2023-05-07T09:46:46.137Z,0.70
2023-05-07T09:49:25.952Z,0.60
2023-05-07T09:52:03.199Z,2.08
2023-05-07T09:54:35.508Z,0.70
2023-05-07T09:57:08.926Z,0.93
2023-05-07T09:59:39.041Z,0.80
2023-05-07T10:04:48.317Z,0.50
2023-05-07T10:07:42.287Z,1.13
2023-05-07T10:10:14.807Z,0.90
2023-05-07T10:12:59.161Z,2.35
2023-05-07T10:15:37.078Z,0.82
2023-05-07T10:18:08.234Z,0.50
2023-05-07T10:20:38.591Z,0.50
2023-05-07T10:23:15.114Z,0.75
2023-05-07T10:25:48.099Z,0.30
2023-05-07T10:28:25.913Z,0.70
2023-05-07T10:31:01.882Z,0.45
2023-05-07T10:33:39.767Z,1.17
2023-05-07T10:36:09.014Z,1.00
2023-05-07T10:38:41.806Z,1.05
2023-05-07T10:41:10.755Z,0.43
2023-05-07T10:46:22.578Z,0.52
2023-05-07T10:49:02.831Z,0.45
2023-05-07T10:51:40.983Z,1.80
2023-05-07T10:54:21.702Z,0.50
2023-05-07T10:57:18.037Z,0.45
2023-05-07T10:59:47.217Z,0.98
2023-05-07T11:02:20.970Z,0.50
2023-05-07T11:05:19.835Z,0.40
2023-05-07T11:08:02.372Z,0.50
2023-05-07T11:10:53.013Z,1.75
2023-05-07T11:13:43.611Z,1.45
2023-05-07T11:16:21.121Z,1.02
2023-05-07T11:18:54.424Z,0.40
2023-05-07T11:21:34.174Z,1.77
2023-05-07T11:24:11.139Z,0.50
2023-05-07T11:26:50.391Z,1.67
2023-05-07T11:29:22.880Z,0.68
2023-05-07T11:31:56.409Z,0.50
2023-05-07T11:34:28.869Z,0.65
2023-05-07T11:37:01.793Z,0.93
2023-05-07T11:40:05.084Z,0.90
2023-05-07T11:42:43.790Z,0.47
2023-05-07T11:45:13.054Z,0.57
2023-05-07T11:47:45.509Z,0.70
2023-05-07T11:50:16.815Z,0.90
2023-05-07T11:52:54.476Z,0.85
2023-05-07T11:55:27.136Z,1.50
2023-05-07T11:57:55.530Z,0.90
2023-05-07T12:00:24.244Z,0.70
2023-05-07T12:03:11.920Z,0.90
2023-05-07T12:05:45.261Z,1.23
2023-05-07T12:08:17.419Z,0.80
2023-05-07T12:10:49.577Z,1.30
2023-05-07T12:13:27.788Z,2.45
2023-05-07T12:15:59.572Z,1.90
2023-05-07T12:18:28.805Z,4.15
2023-05-07T12:20:58.550Z,1.48
2023-05-07T12:23:27.577Z,1.40
2023-05-07T12:25:56.945Z,1.27
2023-05-07T12:28:29.675Z,4.20
2023-05-07T12:30:59.979Z,1.05
2023-05-07T12:33:33.398Z,1.10
2023-05-07T12:36:13.944Z,1.60
2023-05-07T12:38:43.388Z,1.85
2023-05-07T12:41:13.646Z,0.82
2023-05-07T12:43:45.738Z,1.10
2023-05-07T12:46:19.577Z,1.73
2023-05-07T12:48:50.118Z,2.42
2023-05-07T12:51:21.407Z,3.03
2023-05-07T12:53:49.928Z,1.83
2023-05-07T12:56:27.349Z,1.40
2023-05-07T12:58:59.230Z,2.10
2023-05-07T13:01:32.193Z,2.35
2023-05-07T13:04:06.696Z,1.73
2023-05-07T13:06:39.528Z,1.40
2023-05-07T13:09:12.194Z,1.20
2023-05-07T13:11:45.442Z,2.25
2023-05-07T13:14:14.767Z,2.40
2023-05-07T13:16:43.761Z,1.92
2023-05-07T13:19:12.192Z,1.48
2023-05-07T13:21:43.480Z,1.95
2023-05-07T13:24:12.211Z,2.33
2023-05-07T13:26:45.996Z,3.58
2023-05-07T13:29:16.415Z,3.08
2023-05-07T13:31:48.341Z,3.75
2023-05-07T13:34:17.501Z,3.38
2023-05-07T13:36:47.405Z,4.03
2023-05-07T13:39:16.598Z,3.75
2023-05-07T13:41:44.996Z,3.55
2023-05-07T13:44:15.194Z,3.70
2023-05-07T13:46:46.170Z,3.38
2023-05-07T13:49:17.752Z,3.50
2023-05-07T13:51:50.358Z,3.35
2023-05-07T13:54:27.853Z,3.67
2023-05-07T13:57:04.225Z,5.78
2023-05-07T13:59:36.413Z,4.75
2023-05-07T14:02:10.607Z,4.20
2023-05-07T14:04:49.467Z,4.50
2023-05-07T14:07:21.397Z,5.18
2023-05-07T14:09:49.826Z,4.65
2023-05-07T14:12:18.747Z,6.55
2023-05-07T14:14:50.913Z,4.97
2023-05-07T14:17:19.765Z,5.38
2023-05-07T14:19:48.466Z,5.60
2023-05-07T14:22:17.195Z,3.85
2023-05-07T14:24:48.542Z,4.78
2023-05-07T14:27:22.629Z,4.90
2023-05-07T14:29:55.653Z,5.05
2023-05-07T14:32:25.521Z,6.45
2023-05-07T14:34:57.590Z,5.35
2023-05-07T14:37:32.039Z,4.38
2023-05-07T14:40:02.162Z,4.70
2023-05-07T14:42:35.730Z,5.95
2023-05-07T14:45:07.283Z,5.38
2023-05-07T14:47:43.221Z,6.53
2023-05-07T14:50:12.225Z,6.00
2023-05-07T14:52:45.606Z,4.45
2023-05-07T14:55:14.205Z,5.45
2023-05-07T14:57:44.817Z,7.28
2023-05-07T15:00:13.846Z,7.10
2023-05-07T15:03:05.178Z,6.93
2023-05-07T15:05:36.438Z,8.18
2023-05-07T15:08:05.142Z,5.53
2023-05-07T15:10:43.486Z,8.75
2023-05-07T15:13:15.980Z,9.55
2023-05-07T15:15:45.679Z,28.30
2023-05-07T15:18:15.517Z,29.95
2023-05-07T15:20:44.397Z,24.00
2023-05-07T15:23:14.973Z,11.88
2023-05-07T15:25:52.208Z,10.43
2023-05-07T15:28:21.772Z,11.82
2023-05-07T15:30:50.056Z,12.70
2023-05-07T15:33:34.139Z,7.60
2023-05-07T15:36:13.942Z,6.15
2023-05-07T15:38:46.230Z,9.05
2023-05-07T15:41:21.525Z,11.23
2023-05-07T15:43:54.238Z,8.32
2023-05-07T15:46:24.657Z,14.82
2023-05-07T15:48:54.815Z,10.82
2023-05-07T15:51:23.789Z,14.05
2023-05-07T15:54:01.005Z,21.10
2023-05-07T15:56:41.312Z,18.15
2023-05-07T15:59:12.902Z,12.40
2023-05-07T16:01:42.947Z,19.35
2023-05-07T16:04:11.452Z,19.00
2023-05-07T16:06:39.836Z,14.35
2023-05-07T16:09:10.123Z,7.80
2023-05-07T16:11:40.377Z,8.25
2023-05-07T16:14:09.117Z,20.38
2023-05-07T16:16:49.527Z,8.10
2023-05-07T16:19:23.978Z,6.15
2023-05-07T16:21:52.842Z,7.05
2023-05-07T16:24:22.063Z,5.10
2023-05-07T16:26:50.322Z,6.97
2023-05-07T16:29:20.553Z,4.70
2023-05-07T16:31:50.733Z,5.50
2023-05-07T16:34:19.510Z,5.35
2023-05-07T16:36:47.842Z,4.88
2023-05-07T16:39:16.149Z,5.97
2023-05-07T16:41:48.707Z,4.60
2023-05-07T16:44:18.165Z,4.78
2023-05-07T16:46:46.492Z,4.55
2023-05-07T16:49:19.575Z,3.70
2023-05-07T16:51:48.176Z,5.18
2023-05-07T16:54:17.461Z,9.93
2023-05-07T16:56:45.799Z,4.00
2023-05-07T16:59:14.759Z,4.28
2023-05-07T17:01:43.966Z,8.80
2023-05-07T17:04:12.644Z,3.70
2023-05-07T17:06:41.495Z,5.95
2023-05-07T17:09:14.925Z,3.47
2023-05-07T17:11:43.675Z,3.60
2023-05-07T17:14:13.188Z,3.80
2023-05-07T17:16:42.781Z,6.15
2023-05-07T17:19:13.942Z,5.63
2023-05-07T17:21:44.059Z,4.13
2023-05-07T17:24:12.820Z,4.93
2023-05-07T17:26:42.975Z,4.20
2023-05-07T17:29:11.454Z,3.03
2023-05-07T17:31:39.893Z,5.13
2023-05-07T17:34:11.140Z,3.72
2023-05-07T17:36:39.593Z,3.63
2023-05-07T17:39:08.975Z,3.95
2023-05-07T17:54:50.767Z,3.75
2023-05-07T17:57:22.300Z,3.78
2023-05-07T17:59:50.942Z,3.90
2023-05-07T18:02:22.804Z,3.50
2023-05-07T18:04:52.918Z,3.40
2023-05-07T18:07:26.145Z,3.53
2023-05-07T18:09:54.942Z,3.45
2023-05-07T18:12:27.482Z,5.55
2023-05-07T18:14:57.267Z,4.15
2023-05-07T18:17:27.730Z,4.45
2023-05-07T18:19:56.260Z,3.20
2023-05-07T18:22:24.735Z,3.78
2023-05-07T18:24:53.062Z,3.33
2023-05-07T18:27:21.257Z,3.70
2023-05-07T18:29:50.186Z,4.18
2023-05-07T18:32:21.499Z,3.67
2023-05-07T18:34:50.258Z,3.60
2023-05-07T18:37:21.179Z,3.00
2023-05-07T18:39:49.682Z,3.00
2023-05-07T18:42:18.488Z,3.33
2023-05-07T18:44:47.068Z,3.03
2023-05-07T18:47:15.624Z,5.18
2023-05-07T18:49:44.481Z,3.33
2023-05-07T18:52:21.078Z,3.15
2023-05-07T18:54:51.836Z,3.13
2023-05-07T18:57:20.396Z,2.63
2023-05-07T18:59:53.603Z,3.63
2023-05-07T19:02:24.152Z,2.97
2023-05-07T19:04:52.693Z,2.60
2023-05-07T19:07:22.367Z,3.15
2023-05-07T19:10:03.570Z,3.03
2023-05-07T19:12:38.475Z,2.42
2023-05-07T19:15:10.143Z,3.30
2023-05-07T19:17:45.768Z,2.85
2023-05-07T19:20:16.648Z,2.63
2023-05-07T19:22:45.774Z,3.20
2023-05-07T19:25:14.454Z,4.35
2023-05-07T19:27:43.037Z,3.70
2023-05-07T19:30:12.140Z,7.88
2023-05-07T19:33:02.840Z,13.30
2023-05-07T19:35:35.236Z,22.35
2023-05-07T19:38:05.595Z,19.85
2023-05-07T19:40:36.576Z,7.68
2023-05-07T19:43:05.062Z,4.80
2023-05-07T19:45:33.926Z,3.65
2023-05-07T19:48:05.317Z,4.40
2023-05-07T19:50:33.746Z,5.03
2023-05-07T19:53:04.569Z,4.20
2023-05-07T19:55:34.485Z,4.50
2023-05-07T19:58:03.406Z,4.82
2023-05-07T20:00:33.813Z,4.45
2023-05-07T20:03:19.872Z,4.60
2023-05-07T20:05:48.319Z,4.43
2023-05-07T20:08:21.997Z,4.25
2023-05-07T20:10:50.854Z,4.10
2023-05-07T20:13:19.953Z,3.97
2023-05-07T20:15:49.180Z,3.45
2023-05-07T20:18:17.828Z,5.20
2023-05-07T20:20:46.561Z,6.25
2023-05-07T20:23:15.055Z,9.77
2023-05-07T20:25:44.709Z,8.77
2023-05-07T20:28:13.488Z,4.07
2023-05-07T20:30:44.196Z,3.70
2023-05-07T20:33:26.996Z,4.90
2023-05-07T20:35:55.503Z,3.78
2023-05-07T20:38:27.024Z,3.35
2023-05-07T20:40:55.343Z,4.32
2023-05-07T20:43:26.441Z,3.45
2023-05-07T20:46:02.626Z,2.95
2023-05-07T20:48:31.962Z,3.40
2023-05-07T20:51:01.080Z,3.58
2023-05-07T20:53:33.313Z,4.40
2023-05-07T20:56:02.566Z,3.80
2023-05-07T20:58:31.475Z,8.85
2023-05-07T21:01:00.480Z,3.60
2023-05-07T21:03:40.688Z,3.72
2023-05-07T21:06:08.979Z,4.10
2023-05-07T21:08:37.582Z,4.72
2023-05-07T21:11:06.248Z,3.33
2023-05-07T21:13:35.133Z,3.65
2023-05-07T21:16:06.989Z,3.85
2023-05-07T21:18:38.302Z,5.43
2023-05-07T21:21:10.215Z,4.47
2023-05-07T21:23:45.911Z,4.65
2023-05-07T21:26:20.692Z,4.57
2023-05-07T21:28:51.922Z,4.88
2023-05-07T21:31:20.949Z,4.82
2023-05-07T21:33:49.586Z,5.00
2023-05-07T21:36:21.202Z,4.30
2023-05-07T21:38:53.058Z,4.55
2023-05-07T21:41:22.594Z,4.50
2023-05-07T21:43:53.994Z,4.90
2023-05-07T21:46:22.895Z,8.82
2023-05-07T21:48:52.104Z,6.40
2023-05-07T21:51:20.587Z,5.80
2023-05-07T21:53:49.245Z,4.93
2023-05-07T21:56:17.679Z,4.78
2023-05-07T21:58:46.573Z,4.65
2023-05-07T22:01:14.894Z,4.88
2023-05-07T22:03:47.466Z,5.15
2023-05-07T22:06:21.596Z,5.03
2023-05-07T22:08:50.671Z,5.05
2023-05-07T22:11:21.752Z,4.93
2023-05-07T22:13:50.030Z,4.82
2023-05-07T22:16:21.501Z,4.68
2023-05-07T22:18:50.302Z,4.53
2023-05-07T22:21:20.974Z,4.75
2023-05-07T22:23:49.514Z,4.63
2023-05-07T22:26:17.695Z,5.72
2023-05-07T22:28:51.561Z,5.13
2023-05-07T22:31:22.188Z,5.38
2023-05-07T22:33:52.716Z,4.53
2023-05-07T22:36:21.290Z,5.15
2023-05-07T22:38:50.063Z,4.85
2023-05-07T22:41:18.895Z,5.18
2023-05-07T22:43:49.463Z,7.75
2023-05-07T22:46:17.880Z,4.85
2023-05-07T22:48:53.668Z,5.07
2023-05-07T22:51:22.678Z,11.45
2023-05-07T22:53:51.360Z,5.07
2023-05-07T22:56:22.321Z,6.28
2023-05-07T22:58:53.384Z,9.30
2023-05-07T23:01:23.679Z,5.97
2023-05-07T23:03:54.404Z,5.07
2023-05-07T23:06:25.611Z,7.25
2023-05-07T23:08:54.086Z,5.57
2023-05-07T23:11:22.758Z,8.88
2023-05-07T23:13:53.276Z,8.50
2023-05-07T23:16:24.015Z,8.55
2023-05-07T23:18:52.392Z,5.57
2023-05-07T23:21:21.076Z,6.07
2023-05-07T23:23:52.243Z,8.80
2023-05-07T23:26:21.097Z,6.03
2023-05-07T23:28:49.361Z,5.97
2023-05-07T23:31:20.241Z,5.53
2023-05-07T23:33:51.203Z,5.05
2023-05-07T23:36:23.645Z,6.20
2023-05-07T23:38:52.099Z,5.10
2023-05-07T23:41:20.962Z,5.53
2023-05-07T23:43:49.151Z,5.32
2023-05-07T23:46:17.752Z,4.90
2023-05-07T23:48:47.327Z,5.07
2023-05-07T23:51:16.615Z,4.75
2023-05-07T23:53:49.926Z,6.65
2023-05-07T23:56:18.607Z,5.43
2023-05-07T23:58:47.184Z,7.40
