createdAt,value
2019-03-20T00:01:11.574Z,4.62
2019-03-20T00:03:41.734Z,13.00
2019-03-20T00:06:11.737Z,11.20
2019-03-20T00:08:42.836Z,6.12
2019-03-20T00:11:12.813Z,5.17
2019-03-20T00:13:43.002Z,4.85
2019-03-20T00:16:13.069Z,4.33
2019-03-20T00:18:43.081Z,4.35
2019-03-20T00:21:13.051Z,4.45
2019-03-20T00:23:44.207Z,7.62
2019-03-20T00:26:14.302Z,8.55
2019-03-20T00:28:44.255Z,5.70
2019-03-20T00:31:14.555Z,11.00
2019-03-20T00:33:44.567Z,4.45
2019-03-20T00:36:14.485Z,4.05
2019-03-20T00:38:44.586Z,5.67
2019-03-20T00:41:15.034Z,10.25
2019-03-20T00:43:45.000Z,7.22
2019-03-20T00:46:16.063Z,7.12
2019-03-20T00:48:46.108Z,7.62
2019-03-20T00:51:16.063Z,7.00
2019-03-20T00:53:46.130Z,4.87
2019-03-20T00:56:16.015Z,7.78
2019-03-20T00:58:46.277Z,8.93
2019-03-20T01:01:16.427Z,6.30
2019-03-20T01:03:46.790Z,5.33
2019-03-20T01:06:16.745Z,8.10
2019-03-20T01:08:46.873Z,7.35
2019-03-20T01:11:16.842Z,11.00
2019-03-20T01:13:47.715Z,8.00
2019-03-20T01:16:17.975Z,9.65
2019-03-20T01:18:47.905Z,8.63
2019-03-20T01:21:17.856Z,11.43
2019-03-20T01:23:47.822Z,8.05
2019-03-20T01:26:19.228Z,8.95
2019-03-20T01:28:49.203Z,8.55
2019-03-20T01:31:19.249Z,8.75
2019-03-20T01:33:49.168Z,8.90
2019-03-20T01:36:19.284Z,11.38
2019-03-20T01:38:49.240Z,8.28
2019-03-20T01:41:19.197Z,8.30
2019-03-20T01:43:49.477Z,6.55
2019-03-20T01:46:20.416Z,9.78
2019-03-20T01:48:51.369Z,9.95
2019-03-20T01:51:22.123Z,14.28
2019-03-20T01:53:52.222Z,8.10
2019-03-20T01:56:22.178Z,9.58
2019-03-20T01:58:52.310Z,10.72
2019-03-20T02:01:22.447Z,11.03
2019-03-20T02:03:52.475Z,11.65
2019-03-20T02:06:22.453Z,12.25
2019-03-20T02:08:52.499Z,8.58
2019-03-20T02:11:24.962Z,9.23
2019-03-20T02:13:54.969Z,9.73
2019-03-20T02:16:24.795Z,10.88
2019-03-20T02:18:54.846Z,8.83
2019-03-20T02:21:27.534Z,9.88
2019-03-20T02:23:58.642Z,12.00
2019-03-20T02:26:28.634Z,7.87
2019-03-20T02:28:58.529Z,8.13
2019-03-20T02:31:28.655Z,8.95
2019-03-20T02:33:58.666Z,9.08
2019-03-20T02:36:28.560Z,9.85
2019-03-20T02:38:58.676Z,9.05
2019-03-20T02:41:28.784Z,9.63
2019-03-20T02:43:58.597Z,9.55
2019-03-20T02:46:28.584Z,11.60
2019-03-20T02:48:58.780Z,10.58
2019-03-20T02:51:28.688Z,11.03
2019-03-20T02:53:58.723Z,9.83
2019-03-20T02:56:28.690Z,10.43
2019-03-20T02:58:58.899Z,9.43
2019-03-20T03:01:28.815Z,9.15
2019-03-20T03:03:58.706Z,9.80
2019-03-20T03:06:28.964Z,7.95
2019-03-20T03:08:58.973Z,10.18
2019-03-20T03:11:28.937Z,9.60
2019-03-20T03:13:58.966Z,8.75
2019-03-20T03:16:29.152Z,8.83
2019-03-20T03:18:59.282Z,10.40
2019-03-20T03:21:29.322Z,9.58
2019-03-20T03:23:59.226Z,9.20
2019-03-20T03:26:29.340Z,11.55
2019-03-20T03:28:59.391Z,7.50
2019-03-20T03:31:29.373Z,9.70
2019-03-20T03:33:59.568Z,8.33
2019-03-20T03:36:29.576Z,8.38
2019-03-20T03:38:59.609Z,8.20
2019-03-20T03:41:29.572Z,7.37
2019-03-20T03:43:59.698Z,9.68
2019-03-20T03:46:29.722Z,9.50
2019-03-20T03:48:59.559Z,11.30
2019-03-20T03:51:29.509Z,6.87
2019-03-20T03:53:59.673Z,8.33
2019-03-20T03:56:29.688Z,9.93
2019-03-20T03:58:59.650Z,6.03
2019-03-20T04:01:29.724Z,9.33
2019-03-20T04:04:01.375Z,9.25
2019-03-20T04:06:35.813Z,11.10
2019-03-20T04:09:02.847Z,7.37
2019-03-20T04:11:34.695Z,7.03
2019-03-20T04:14:05.358Z,7.15
2019-03-20T04:16:35.226Z,8.38
2019-03-20T04:19:05.124Z,7.10
2019-03-20T04:21:36.798Z,6.50
2019-03-20T04:24:06.684Z,7.17
2019-03-20T04:26:36.656Z,8.00
2019-03-20T04:29:06.991Z,7.12
2019-03-20T04:31:38.605Z,7.67
2019-03-20T04:34:09.559Z,6.08
2019-03-20T04:36:47.469Z,8.55
2019-03-20T04:39:11.345Z,7.12
2019-03-20T04:41:41.450Z,8.50
2019-03-20T04:44:12.953Z,8.83
2019-03-20T04:46:46.828Z,11.10
2019-03-20T04:49:16.880Z,9.30
2019-03-20T04:51:48.392Z,7.95
2019-03-20T04:54:18.361Z,7.28
2019-03-20T04:56:48.537Z,13.00
2019-03-20T04:59:18.493Z,8.53
2019-03-20T05:01:48.376Z,10.65
2019-03-20T05:04:18.561Z,8.30
2019-03-20T05:06:58.291Z,6.67
2019-03-20T05:09:19.908Z,7.72
2019-03-20T05:11:50.015Z,8.88
2019-03-20T05:14:20.282Z,8.10
2019-03-20T05:16:50.395Z,9.10
2019-03-20T05:19:20.334Z,7.78
2019-03-20T05:21:50.554Z,8.53
2019-03-20T05:24:20.505Z,10.05
2019-03-20T05:26:50.586Z,10.32
2019-03-20T05:29:20.411Z,7.60
2019-03-20T05:31:50.785Z,9.38
2019-03-20T05:34:20.774Z,9.83
2019-03-20T05:36:50.661Z,11.15
2019-03-20T05:39:21.624Z,14.03
2019-03-20T05:41:51.689Z,9.65
2019-03-20T05:44:21.803Z,12.45
2019-03-20T05:46:51.754Z,9.40
2019-03-20T05:49:21.971Z,12.20
2019-03-20T05:51:51.914Z,10.03
2019-03-20T05:54:21.889Z,12.55
2019-03-20T05:56:51.697Z,9.95
2019-03-20T05:59:21.905Z,13.30
2019-03-20T06:01:51.835Z,10.93
2019-03-20T06:04:21.723Z,12.23
2019-03-20T06:06:51.527Z,11.85
2019-03-20T06:09:21.629Z,10.93
2019-03-20T06:11:51.521Z,12.00
2019-03-20T06:14:21.525Z,10.35
2019-03-20T06:16:51.399Z,11.40
2019-03-20T06:19:21.585Z,12.15
2019-03-20T06:21:51.506Z,14.50
2019-03-20T06:24:21.323Z,11.88
2019-03-20T06:26:51.216Z,8.53
2019-03-20T06:29:21.325Z,10.25
2019-03-20T06:31:51.234Z,10.35
2019-03-20T06:34:41.260Z,11.80
2019-03-20T06:37:11.268Z,8.65
2019-03-20T06:39:41.224Z,11.28
2019-03-20T06:42:11.214Z,13.45
2019-03-20T06:44:41.247Z,10.95
2019-03-20T06:47:12.366Z,20.82
2019-03-20T06:49:42.358Z,13.48
2019-03-20T06:52:12.324Z,15.93
2019-03-20T06:54:42.292Z,10.38
2019-03-20T06:57:12.491Z,11.73
2019-03-20T07:00:06.945Z,9.73
2019-03-20T07:02:36.930Z,9.40
2019-03-20T07:05:22.218Z,11.85
2019-03-20T07:07:52.401Z,9.98
2019-03-20T07:10:25.639Z,10.70
2019-03-20T07:12:55.679Z,18.02
2019-03-20T07:15:25.731Z,10.40
2019-03-20T07:17:55.715Z,8.35
2019-03-20T07:20:25.762Z,6.90
2019-03-20T07:22:55.785Z,9.68
2019-03-20T07:25:25.753Z,9.38
2019-03-20T07:27:55.926Z,7.58
2019-03-20T07:30:25.923Z,7.10
2019-03-20T07:32:55.957Z,4.55
2019-03-20T07:35:25.939Z,7.78
2019-03-20T07:37:56.491Z,6.35
2019-03-20T07:40:26.697Z,10.13
2019-03-20T07:43:07.854Z,7.03
2019-03-20T07:45:28.323Z,5.78
2019-03-20T07:47:58.478Z,4.53
2019-03-20T07:50:28.468Z,3.50
2019-03-20T07:52:58.556Z,4.37
2019-03-20T07:55:28.551Z,3.60
2019-03-20T07:57:58.580Z,2.30
2019-03-20T08:00:28.672Z,4.87
2019-03-20T08:02:58.565Z,4.67
2019-03-20T08:05:29.622Z,3.12
2019-03-20T08:08:07.111Z,7.20
2019-03-20T08:10:31.497Z,6.42
2019-03-20T08:13:01.680Z,4.53
2019-03-20T08:15:31.565Z,8.98
2019-03-20T08:18:01.430Z,5.25
2019-03-20T08:20:32.323Z,3.85
2019-03-20T08:23:02.206Z,4.35
2019-03-20T08:25:32.049Z,5.72
2019-03-20T08:28:01.932Z,4.00
2019-03-20T08:30:33.091Z,3.58
2019-03-20T08:33:03.310Z,6.20
2019-03-20T08:35:33.818Z,3.90
2019-03-20T08:38:03.695Z,4.67
2019-03-20T08:40:33.840Z,10.28
2019-03-20T08:43:03.838Z,6.80
2019-03-20T08:45:33.718Z,11.88
2019-03-20T08:48:03.618Z,5.65
2019-03-20T08:50:33.845Z,4.65
2019-03-20T08:53:03.864Z,4.85
2019-03-20T08:55:33.813Z,6.25
2019-03-20T08:58:06.622Z,4.12
2019-03-20T09:00:36.578Z,6.97
2019-03-20T09:03:06.692Z,5.92
2019-03-20T09:05:36.651Z,4.55
2019-03-20T09:08:06.919Z,5.22
2019-03-20T09:10:36.782Z,4.72
2019-03-20T09:13:06.790Z,7.55
2019-03-20T09:15:37.299Z,4.60
2019-03-20T09:18:07.364Z,7.25
2019-03-20T09:20:37.462Z,3.47
2019-03-20T09:23:07.427Z,9.70
2019-03-20T09:25:37.431Z,11.22
2019-03-20T09:28:07.696Z,5.08
2019-03-20T09:30:37.605Z,8.28
2019-03-20T09:33:08.423Z,5.42
2019-03-20T09:35:41.585Z,6.80
2019-03-20T09:40:40.631Z,8.03
2019-03-20T09:43:10.538Z,3.83
2019-03-20T09:45:40.777Z,6.42
2019-03-20T09:48:10.594Z,7.33
2019-03-20T09:50:40.509Z,4.10
2019-03-20T09:53:10.387Z,3.90
2019-03-20T09:55:40.638Z,4.50
2019-03-20T09:58:12.166Z,7.55
2019-03-20T10:00:41.964Z,9.40
2019-03-20T10:03:12.167Z,5.10
2019-03-20T10:05:42.037Z,4.17
2019-03-20T10:08:11.945Z,4.10
2019-03-20T10:10:41.827Z,4.45
2019-03-20T10:13:13.624Z,5.50
2019-03-20T10:15:43.630Z,7.12
2019-03-20T10:18:13.610Z,7.80
2019-03-20T10:20:43.488Z,5.87
2019-03-20T10:23:13.790Z,4.83
2019-03-20T10:25:44.767Z,7.10
2019-03-20T10:28:15.069Z,7.17
2019-03-20T10:30:45.172Z,7.97
2019-03-20T10:33:16.630Z,4.85
2019-03-20T10:35:50.510Z,5.50
2019-03-20T10:38:21.674Z,7.62
2019-03-20T10:40:51.692Z,6.95
2019-03-20T10:43:21.565Z,7.53
2019-03-20T10:45:51.600Z,6.05
2019-03-20T10:48:21.561Z,4.87
2019-03-20T10:50:51.849Z,4.05
2019-03-20T10:53:21.826Z,7.62
2019-03-20T10:55:52.076Z,6.67
2019-03-20T10:58:22.772Z,7.08
2019-03-20T11:00:52.850Z,7.03
2019-03-20T11:03:22.799Z,3.52
2019-03-20T11:05:52.735Z,7.90
2019-03-20T11:08:22.877Z,4.12
2019-03-20T11:10:52.900Z,5.62
2019-03-20T11:13:22.879Z,6.45
2019-03-20T11:15:56.317Z,5.03
2019-03-20T11:18:26.322Z,6.92
2019-03-20T11:20:56.288Z,5.03
2019-03-20T11:23:26.706Z,5.42
2019-03-20T11:25:56.784Z,5.45
2019-03-20T11:28:26.735Z,7.17
2019-03-20T11:30:56.764Z,6.17
2019-03-20T11:33:27.136Z,7.55
2019-03-20T11:35:57.227Z,5.97
2019-03-20T11:38:28.121Z,8.73
2019-03-20T11:40:57.937Z,6.62
2019-03-20T11:43:28.267Z,5.62
2019-03-20T11:45:59.386Z,5.40
2019-03-20T11:48:29.347Z,6.22
2019-03-20T11:50:59.395Z,7.10
2019-03-20T11:53:33.250Z,4.95
2019-03-20T11:56:03.068Z,4.67
2019-03-20T11:58:33.044Z,4.37
2019-03-20T12:01:03.213Z,4.42
2019-03-20T12:03:33.197Z,5.85
2019-03-20T12:06:03.108Z,5.05
2019-03-20T12:08:33.236Z,5.03
2019-03-20T12:11:03.317Z,4.75
2019-03-20T12:13:33.211Z,6.47
2019-03-20T12:16:03.204Z,5.42
2019-03-20T12:18:33.406Z,5.62
2019-03-20T12:21:03.476Z,6.35
2019-03-20T12:23:33.858Z,6.03
2019-03-20T12:26:03.834Z,5.55
2019-03-20T12:28:33.916Z,6.72
2019-03-20T12:31:06.479Z,6.15
2019-03-20T12:33:35.422Z,6.17
2019-03-20T12:36:05.254Z,4.78
2019-03-20T12:38:38.318Z,8.80
2019-03-20T12:43:37.338Z,5.83
2019-03-20T12:46:07.544Z,5.53
2019-03-20T12:48:37.525Z,5.12
2019-03-20T12:51:07.424Z,8.65
2019-03-20T12:53:37.508Z,5.65
2019-03-20T12:56:07.798Z,6.80
2019-03-20T12:58:37.898Z,7.87
2019-03-20T13:01:07.733Z,5.87
2019-03-20T13:03:37.931Z,7.17
2019-03-20T13:06:08.027Z,5.53
2019-03-20T13:08:38.010Z,7.03
2019-03-20T13:11:08.034Z,6.17
2019-03-20T13:13:38.049Z,5.03
2019-03-20T13:16:09.535Z,8.98
2019-03-20T13:18:39.434Z,5.50
2019-03-20T13:21:09.412Z,6.40
2019-03-20T13:23:42.385Z,8.65
2019-03-20T13:26:12.366Z,7.45
2019-03-20T13:28:42.339Z,8.08
2019-03-20T13:31:21.097Z,6.15
2019-03-20T13:33:51.053Z,5.97
2019-03-20T13:36:20.960Z,7.08
2019-03-20T13:38:51.231Z,7.17
2019-03-20T13:41:21.199Z,8.43
2019-03-20T13:43:51.029Z,9.20
2019-03-20T13:46:20.925Z,5.70
2019-03-20T13:48:50.957Z,7.33
2019-03-20T13:51:20.980Z,9.98
2019-03-20T13:53:50.897Z,5.95
2019-03-20T13:56:20.734Z,6.90
2019-03-20T13:58:52.355Z,7.40
2019-03-20T14:01:22.454Z,6.30
2019-03-20T14:03:52.379Z,7.90
2019-03-20T14:06:22.657Z,6.90
2019-03-20T14:08:52.732Z,7.25
2019-03-20T14:11:22.707Z,8.08
2019-03-20T14:13:52.548Z,6.85
2019-03-20T14:16:24.450Z,7.35
2019-03-20T14:18:54.337Z,9.83
2019-03-20T14:21:24.228Z,8.23
2019-03-20T14:23:55.431Z,8.13
2019-03-20T14:26:25.490Z,8.33
2019-03-20T14:28:55.375Z,6.72
2019-03-20T14:31:25.352Z,7.15
2019-03-20T14:33:55.543Z,7.20
2019-03-20T14:36:25.559Z,9.95
2019-03-20T14:38:55.604Z,10.65
2019-03-20T14:41:25.610Z,6.40
2019-03-20T14:43:55.922Z,7.78
2019-03-20T14:46:25.948Z,9.48
2019-03-20T14:48:55.901Z,8.70
2019-03-20T14:51:25.965Z,7.45
2019-03-20T14:53:56.087Z,8.35
2019-03-20T14:56:26.165Z,7.10
2019-03-20T14:58:56.238Z,8.63
2019-03-20T15:01:29.395Z,7.33
2019-03-20T15:03:59.444Z,6.55
2019-03-20T15:06:29.628Z,9.15
2019-03-20T15:08:59.809Z,6.92
2019-03-20T15:11:29.906Z,7.83
2019-03-20T15:13:59.809Z,8.05
2019-03-20T15:16:30.888Z,10.45
2019-03-20T15:19:00.941Z,8.55
2019-03-20T15:21:31.060Z,7.72
2019-03-20T15:24:01.040Z,11.38
2019-03-20T15:26:30.938Z,8.40
2019-03-20T15:29:00.913Z,7.45
2019-03-20T15:31:31.075Z,9.30
2019-03-20T15:34:01.065Z,8.93
2019-03-20T15:36:31.065Z,7.50
2019-03-20T15:39:01.126Z,8.63
2019-03-20T15:41:32.707Z,6.75
2019-03-20T15:44:02.925Z,7.53
2019-03-20T15:46:33.035Z,14.15
2019-03-20T15:49:03.109Z,13.25
2019-03-20T15:51:33.179Z,16.17
2019-03-20T15:54:03.239Z,10.88
2019-03-20T15:56:33.267Z,16.55
2019-03-20T15:59:03.314Z,12.58
2019-03-20T16:01:34.915Z,6.87
2019-03-20T16:04:05.527Z,13.28
2019-03-20T16:06:35.530Z,8.68
2019-03-20T16:09:07.986Z,11.97
2019-03-20T16:11:37.911Z,10.60
2019-03-20T16:14:09.031Z,11.35
2019-03-20T16:16:39.056Z,14.13
2019-03-20T16:19:09.192Z,12.20
2019-03-20T16:21:39.224Z,7.53
2019-03-20T16:24:09.225Z,10.03
2019-03-20T16:26:39.237Z,11.33
2019-03-20T16:29:09.434Z,8.60
2019-03-20T16:31:39.478Z,9.48
2019-03-20T16:34:09.399Z,13.68
2019-03-20T16:36:39.379Z,9.90
2019-03-20T16:39:09.454Z,9.85
2019-03-20T16:41:39.521Z,8.53
2019-03-20T16:44:09.599Z,10.93
2019-03-20T16:46:40.820Z,8.55
2019-03-20T16:49:10.820Z,8.68
2019-03-20T16:51:40.834Z,13.03
2019-03-20T16:54:10.768Z,17.67
2019-03-20T16:56:40.951Z,12.00
2019-03-20T16:59:10.977Z,9.98
2019-03-20T17:01:41.202Z,11.68
2019-03-20T17:04:11.367Z,16.55
2019-03-20T17:06:41.433Z,14.75
2019-03-20T17:09:11.347Z,9.23
2019-03-20T17:11:42.974Z,10.45
2019-03-20T17:14:13.146Z,11.33
2019-03-20T17:16:44.631Z,13.68
2019-03-20T17:19:14.656Z,9.13
2019-03-20T17:21:44.637Z,11.33
2019-03-20T17:24:14.637Z,11.08
2019-03-20T17:26:44.639Z,14.83
2019-03-20T17:29:14.674Z,12.73
2019-03-20T17:31:44.745Z,10.20
2019-03-20T17:34:14.932Z,12.05
2019-03-20T17:36:45.325Z,11.05
2019-03-20T17:39:15.392Z,9.98
2019-03-20T17:41:45.543Z,7.70
2019-03-20T17:44:15.538Z,10.70
2019-03-20T17:46:45.651Z,11.25
2019-03-20T17:49:15.735Z,12.68
2019-03-20T17:51:45.779Z,15.90
2019-03-20T17:54:15.853Z,13.40
2019-03-20T17:56:45.863Z,9.50
2019-03-20T17:59:15.784Z,8.78
2019-03-20T18:01:45.681Z,11.80
2019-03-20T18:04:15.586Z,12.28
2019-03-20T18:06:45.680Z,11.22
2019-03-20T18:09:17.245Z,10.90
2019-03-20T18:11:47.963Z,13.55
2019-03-20T18:14:18.198Z,12.65
2019-03-20T18:16:48.308Z,18.35
2019-03-20T18:19:18.384Z,12.47
2019-03-20T18:21:48.468Z,9.48
2019-03-20T18:24:18.469Z,9.70
2019-03-20T18:26:48.591Z,9.55
2019-03-20T18:29:18.642Z,9.65
2019-03-20T18:31:48.616Z,15.00
2019-03-20T18:34:18.615Z,9.55
2019-03-20T18:36:48.523Z,15.60
2019-03-20T18:39:20.511Z,10.35
2019-03-20T18:41:57.346Z,11.45
2019-03-20T18:44:21.554Z,8.18
2019-03-20T18:46:51.672Z,9.58
2019-03-20T18:49:21.601Z,8.13
2019-03-20T18:51:51.662Z,11.78
2019-03-20T18:54:22.121Z,10.28
2019-03-20T18:56:52.104Z,12.28
2019-03-20T18:59:22.143Z,9.60
2019-03-20T19:01:52.129Z,14.98
2019-03-20T19:04:22.872Z,13.20
2019-03-20T19:06:52.744Z,16.35
2019-03-20T19:09:22.926Z,14.33
2019-03-20T19:11:53.025Z,13.58
2019-03-20T19:14:22.884Z,12.18
2019-03-20T19:16:52.873Z,10.98
2019-03-20T19:19:22.932Z,12.18
2019-03-20T19:21:53.048Z,13.38
2019-03-20T19:24:23.064Z,14.18
2019-03-20T19:26:53.314Z,13.35
2019-03-20T19:29:23.314Z,12.07
2019-03-20T19:31:55.773Z,14.28
2019-03-20T19:34:25.950Z,11.40
2019-03-20T19:36:56.043Z,12.75
2019-03-20T19:39:26.117Z,17.95
2019-03-20T19:41:56.022Z,11.48
2019-03-20T19:44:27.613Z,12.58
2019-03-20T19:46:57.609Z,12.55
2019-03-20T19:49:27.528Z,11.65
2019-03-20T19:51:57.506Z,11.35
2019-03-20T19:54:29.668Z,10.08
2019-03-20T19:56:58.995Z,10.65
2019-03-20T19:59:29.017Z,11.60
2019-03-20T20:02:00.223Z,13.72
2019-03-20T20:04:30.124Z,11.95
2019-03-20T20:07:00.087Z,13.88
2019-03-20T20:09:31.706Z,15.10
2019-03-20T20:12:01.601Z,11.65
2019-03-20T20:14:31.766Z,10.43
2019-03-20T20:17:01.688Z,17.05
2019-03-20T20:19:31.685Z,13.78
2019-03-20T20:22:01.867Z,16.45
2019-03-20T20:24:31.728Z,11.35
2019-03-20T20:27:01.692Z,13.58
2019-03-20T20:29:31.799Z,12.37
2019-03-20T20:32:02.153Z,14.35
2019-03-20T20:34:32.110Z,14.18
2019-03-20T20:37:02.249Z,10.53
2019-03-20T20:39:32.155Z,13.43
2019-03-20T20:42:02.002Z,10.20
2019-03-20T20:44:31.976Z,11.68
2019-03-20T20:47:01.922Z,12.35
2019-03-20T20:49:32.270Z,13.48
2019-03-20T20:52:03.341Z,13.32
2019-03-20T20:54:33.340Z,10.08
2019-03-20T20:57:03.340Z,9.35
2019-03-20T20:59:33.302Z,9.23
2019-03-20T21:02:03.270Z,8.30
2019-03-20T21:04:33.258Z,10.05
2019-03-20T21:07:03.409Z,15.23
2019-03-20T21:09:33.449Z,11.83
2019-03-20T21:12:03.358Z,15.72
2019-03-20T21:14:33.271Z,11.83
2019-03-20T21:17:04.030Z,9.53
2019-03-20T21:19:35.050Z,10.90
2019-03-20T21:22:32.679Z,10.38
2019-03-20T21:25:02.674Z,10.55
2019-03-20T21:28:10.676Z,7.65
2019-03-20T21:30:58.461Z,8.33
2019-03-20T21:33:42.967Z,9.75
2019-03-20T21:36:44.217Z,6.97
2019-03-20T21:39:14.134Z,8.28
2019-03-20T21:42:20.544Z,10.82
2019-03-20T21:45:28.905Z,9.93
2019-03-20T21:47:58.958Z,7.85
2019-03-20T21:50:54.943Z,8.85
2019-03-20T21:53:49.492Z,8.88
2019-03-20T21:56:25.934Z,10.45
2019-03-20T21:59:27.274Z,8.53
2019-03-20T22:02:33.817Z,8.73
2019-03-20T22:05:05.065Z,10.38
2019-03-20T22:07:35.032Z,6.42
2019-03-20T22:10:26.419Z,15.88
2019-03-20T22:13:18.045Z,7.35
2019-03-20T22:16:10.313Z,11.35
2019-03-20T22:19:12.337Z,10.05
2019-03-20T22:22:18.681Z,8.88
2019-03-20T22:25:25.203Z,10.32
2019-03-20T22:28:14.973Z,9.25
2019-03-20T22:30:44.954Z,7.30
2019-03-20T22:33:51.888Z,10.08
2019-03-20T22:36:21.931Z,7.33
2019-03-20T22:39:09.878Z,8.88
2019-03-20T22:41:51.690Z,6.50
2019-03-20T22:44:22.116Z,6.65
2019-03-20T22:47:13.553Z,5.65
2019-03-20T22:50:03.213Z,7.70
2019-03-20T22:52:48.174Z,5.65
2019-03-20T22:55:37.822Z,8.00
2019-03-20T22:58:22.840Z,6.40
2019-03-20T23:00:58.768Z,6.55
2019-03-20T23:03:54.681Z,6.35
2019-03-20T23:06:24.560Z,6.65
2019-03-20T23:08:54.539Z,6.60
2019-03-20T23:11:24.520Z,8.28
2019-03-20T23:13:54.284Z,5.83
2019-03-20T23:16:24.193Z,7.80
2019-03-20T23:18:54.109Z,6.80
2019-03-20T23:21:23.961Z,8.68
2019-03-20T23:23:55.375Z,6.33
2019-03-20T23:26:25.322Z,8.00
2019-03-20T23:28:55.256Z,8.18
2019-03-20T23:31:25.326Z,6.83
2019-03-20T23:33:55.156Z,5.75
2019-03-20T23:36:25.399Z,5.90
2019-03-20T23:38:55.236Z,7.20
2019-03-20T23:41:25.060Z,6.40
2019-03-20T23:43:55.018Z,8.85
2019-03-20T23:46:24.900Z,4.60
2019-03-20T23:49:03.983Z,5.40
2019-03-20T23:51:36.102Z,4.70
2019-03-20T23:54:06.626Z,5.55
2019-03-20T23:56:39.153Z,6.97
2019-03-20T23:59:09.107Z,5.87
