createdAt,value
2018-07-08T00:00:05.980Z,39.26
2018-07-08T00:01:06.068Z,39.23
2018-07-08T00:02:05.974Z,39.53
2018-07-08T00:03:06.003Z,39.91
2018-07-08T00:04:06.031Z,39.33
2018-07-08T00:05:06.043Z,39.72
2018-07-08T00:06:06.176Z,40.29
2018-07-08T00:07:06.076Z,39.93
2018-07-08T00:08:06.061Z,40.39
2018-07-08T00:09:06.074Z,39.83
2018-07-08T00:10:06.115Z,40.22
2018-07-08T00:11:06.223Z,40.20
2018-07-08T00:12:06.126Z,40.70
2018-07-08T00:13:06.153Z,40.12
2018-07-08T00:14:06.137Z,40.41
2018-07-08T00:15:06.162Z,40.31
2018-07-08T00:16:06.342Z,40.50
2018-07-08T00:17:06.175Z,39.73
2018-07-08T00:18:06.201Z,39.35
2018-07-08T00:19:06.230Z,39.06
2018-07-08T00:20:06.249Z,39.93
2018-07-08T00:21:06.409Z,40.50
2018-07-08T00:22:06.248Z,40.10
2018-07-08T00:23:06.269Z,40.10
2018-07-08T00:24:06.271Z,40.87
2018-07-08T00:25:06.320Z,41.06
2018-07-08T00:26:06.451Z,41.16
2018-07-08T00:27:06.342Z,40.48
2018-07-08T00:28:06.346Z,40.29
2018-07-08T00:29:06.339Z,40.58
2018-07-08T00:30:06.385Z,40.58
2018-07-08T00:31:06.371Z,41.06
2018-07-08T00:32:06.534Z,41.06
2018-07-08T00:33:06.395Z,40.87
2018-07-08T00:34:06.442Z,40.58
2018-07-08T00:35:06.433Z,40.39
2018-07-08T00:36:06.461Z,41.06
2018-07-08T00:37:06.550Z,41.93
2018-07-08T00:38:06.493Z,42.50
2018-07-08T00:39:06.480Z,42.79
2018-07-08T00:40:06.497Z,42.60
2018-07-08T00:41:06.513Z,42.77
2018-07-08T00:42:06.670Z,42.96
2018-07-08T00:43:06.536Z,42.77
2018-07-08T00:44:06.571Z,42.96
2018-07-08T00:45:06.564Z,43.05
2018-07-08T00:46:06.583Z,43.24
2018-07-08T00:47:06.735Z,42.96
2018-07-08T00:48:06.625Z,43.44
2018-07-08T00:49:06.614Z,43.53
2018-07-08T00:50:06.625Z,42.96
2018-07-08T00:51:06.637Z,42.77
2018-07-08T00:52:06.801Z,43.24
2018-07-08T00:53:06.674Z,43.34
2018-07-08T00:54:06.701Z,43.73
2018-07-08T00:55:06.688Z,44.97
2018-07-08T00:56:06.701Z,44.87
2018-07-08T00:57:06.816Z,44.20
2018-07-08T00:58:06.760Z,44.68
2018-07-08T00:59:06.742Z,44.78
2018-07-08T01:00:06.759Z,44.20
2018-07-08T01:01:06.769Z,43.63
2018-07-08T01:02:06.908Z,43.44
2018-07-08T01:03:06.793Z,43.53
2018-07-08T01:04:06.822Z,42.96
2018-07-08T01:05:06.842Z,44.78
2018-07-08T01:06:06.861Z,44.59
2018-07-08T01:07:06.849Z,44.78
2018-07-08T01:08:06.890Z,44.78
2018-07-08T01:09:06.878Z,44.78
2018-07-08T01:10:06.886Z,44.68
2018-07-08T01:11:06.900Z,44.68
2018-07-08T01:12:07.017Z,44.59
2018-07-08T01:13:06.928Z,44.87
2018-07-08T01:14:06.958Z,44.59
2018-07-08T01:15:06.979Z,45.45
2018-07-08T01:16:06.966Z,46.03
2018-07-08T01:17:07.154Z,45.74
2018-07-08T01:18:07.018Z,45.52
2018-07-08T01:19:07.005Z,45.54
2018-07-08T01:20:07.018Z,46.03
2018-07-08T01:21:07.039Z,46.79
2018-07-08T01:22:07.165Z,46.79
2018-07-08T01:23:07.054Z,45.74
2018-07-08T01:24:07.097Z,45.64
2018-07-08T01:25:07.108Z,45.43
2018-07-08T01:26:07.096Z,45.36
2018-07-08T01:27:07.235Z,45.07
2018-07-08T01:28:07.150Z,45.64
2018-07-08T01:29:07.154Z,45.64
2018-07-08T01:30:07.149Z,45.83
2018-07-08T01:31:07.158Z,45.54
2018-07-08T01:32:07.275Z,44.97
2018-07-08T01:33:07.187Z,44.87
2018-07-08T01:34:07.229Z,45.16
2018-07-08T01:35:07.224Z,45.45
2018-07-08T01:36:07.238Z,44.68
2018-07-08T01:37:07.419Z,44.95
2018-07-08T01:38:07.281Z,44.47
2018-07-08T01:39:07.268Z,45.04
2018-07-08T01:40:07.282Z,45.33
2018-07-08T01:41:07.295Z,44.76
2018-07-08T01:42:07.308Z,44.66
2018-07-08T01:43:07.494Z,44.78
2018-07-08T01:44:07.331Z,44.30
2018-07-08T01:45:07.339Z,44.01
2018-07-08T01:46:07.386Z,44.09
2018-07-08T01:47:07.403Z,43.51
2018-07-08T01:48:07.404Z,44.09
2018-07-08T01:49:07.495Z,44.85
2018-07-08T01:50:07.409Z,44.76
2018-07-08T01:51:07.426Z,45.43
2018-07-08T01:52:07.438Z,44.76
2018-07-08T01:53:07.452Z,43.80
2018-07-08T01:54:07.614Z,43.03
2018-07-08T01:55:07.502Z,42.74
2018-07-08T01:56:07.512Z,44.66
2018-07-08T01:57:07.511Z,44.76
2018-07-08T01:58:07.539Z,45.62
2018-07-08T01:59:07.651Z,45.52
2018-07-08T02:00:07.546Z,45.43
2018-07-08T02:01:07.578Z,44.95
2018-07-08T02:02:07.576Z,45.72
2018-07-08T02:03:07.584Z,45.62
2018-07-08T02:04:07.694Z,45.43
2018-07-08T02:05:07.606Z,44.95
2018-07-08T02:06:07.617Z,45.62
2018-07-08T02:07:07.677Z,45.23
2018-07-08T02:08:07.646Z,45.81
2018-07-08T02:09:07.809Z,44.56
2018-07-08T02:10:07.698Z,44.76
2018-07-08T02:11:07.705Z,44.27
2018-07-08T02:12:07.718Z,44.66
2018-07-08T02:13:07.731Z,44.27
2018-07-08T02:14:07.822Z,43.80
2018-07-08T02:15:07.742Z,43.60
2018-07-08T02:16:07.777Z,43.32
2018-07-08T02:17:07.791Z,43.32
2018-07-08T02:18:07.773Z,42.94
2018-07-08T02:19:07.887Z,43.41
2018-07-08T02:20:07.813Z,42.94
2018-07-08T02:21:07.813Z,43.13
2018-07-08T02:22:07.830Z,43.03
2018-07-08T02:23:07.847Z,42.55
2018-07-08T02:24:07.976Z,42.74
2018-07-08T02:25:07.894Z,42.36
2018-07-08T02:26:07.878Z,42.46
2018-07-08T02:27:07.886Z,42.17
2018-07-08T02:28:07.934Z,41.97
2018-07-08T02:29:08.017Z,42.10
2018-07-08T02:30:07.924Z,42.07
2018-07-08T02:31:07.940Z,42.00
2018-07-08T02:32:07.950Z,42.00
2018-07-08T02:33:07.991Z,41.80
2018-07-08T02:34:08.073Z,41.90
2018-07-08T02:35:08.017Z,42.27
2018-07-08T02:36:08.030Z,41.97
2018-07-08T02:37:08.045Z,41.90
2018-07-08T02:38:08.031Z,41.52
2018-07-08T02:39:08.191Z,41.61
2018-07-08T02:40:08.079Z,42.07
2018-07-08T02:41:08.084Z,41.88
2018-07-08T02:42:08.082Z,42.74
2018-07-08T02:43:08.087Z,42.74
2018-07-08T02:44:08.259Z,43.03
2018-07-08T02:45:08.145Z,43.41
2018-07-08T02:46:08.159Z,43.32
2018-07-08T02:47:08.148Z,43.13
2018-07-08T02:48:08.168Z,43.23
2018-07-08T02:49:08.331Z,42.94
2018-07-08T02:50:08.184Z,42.74
2018-07-08T02:51:08.223Z,42.55
2018-07-08T02:52:08.233Z,42.74
2018-07-08T02:53:08.250Z,43.13
2018-07-08T02:54:08.334Z,43.60
2018-07-08T02:55:08.279Z,43.10
2018-07-08T02:56:08.289Z,44.66
2018-07-08T02:57:08.298Z,44.83
2018-07-08T02:58:08.301Z,45.02
2018-07-08T02:59:08.400Z,44.64
2018-07-08T03:00:08.313Z,44.54
2018-07-08T03:01:08.322Z,44.73
2018-07-08T03:02:08.362Z,45.02
2018-07-08T03:03:08.356Z,45.50
2018-07-08T03:04:08.362Z,45.50
2018-07-08T03:05:08.528Z,45.50
2018-07-08T03:06:08.387Z,45.12
2018-07-08T03:07:08.398Z,44.73
2018-07-08T03:08:08.414Z,44.93
2018-07-08T03:09:08.429Z,44.83
2018-07-08T03:10:08.600Z,45.40
2018-07-08T03:11:08.468Z,45.12
2018-07-08T03:12:08.467Z,45.12
2018-07-08T03:13:08.475Z,45.00
2018-07-08T03:14:08.494Z,44.73
2018-07-08T03:15:08.624Z,44.81
2018-07-08T03:16:08.540Z,45.38
2018-07-08T03:17:08.524Z,45.57
2018-07-08T03:18:08.534Z,45.86
2018-07-08T03:19:08.575Z,45.86
2018-07-08T03:20:08.738Z,46.05
2018-07-08T03:21:08.597Z,45.96
2018-07-08T03:22:08.637Z,46.15
2018-07-08T03:23:08.603Z,45.86
2018-07-08T03:24:08.645Z,46.05
2018-07-08T03:25:08.751Z,46.34
2018-07-08T03:26:08.662Z,47.01
2018-07-08T03:27:08.686Z,47.11
2018-07-08T03:28:08.669Z,47.01
2018-07-08T03:29:08.675Z,47.11
2018-07-08T03:30:08.838Z,47.20
2018-07-08T03:31:08.700Z,47.30
2018-07-08T03:32:08.710Z,47.78
2018-07-08T03:33:08.750Z,48.54
2018-07-08T03:34:08.736Z,48.64
2018-07-08T03:35:08.911Z,48.44
2018-07-08T03:36:08.779Z,47.97
2018-07-08T03:37:08.799Z,48.54
2018-07-08T03:38:08.814Z,48.64
2018-07-08T03:39:08.826Z,48.83
2018-07-08T03:40:08.989Z,48.54
2018-07-08T03:41:08.824Z,48.64
2018-07-08T03:42:08.836Z,49.98
2018-07-08T03:43:08.850Z,49.50
2018-07-08T03:44:08.885Z,49.50
2018-07-08T03:45:09.025Z,49.11
2018-07-08T03:46:08.888Z,48.54
2018-07-08T03:47:08.899Z,48.25
2018-07-08T03:48:08.922Z,48.44
2018-07-08T03:49:08.924Z,48.93
2018-07-08T03:50:09.112Z,49.02
2018-07-08T03:51:08.959Z,48.71
2018-07-08T03:52:08.959Z,48.73
2018-07-08T03:53:08.974Z,48.61
2018-07-08T03:54:08.985Z,48.61
2018-07-08T03:55:09.212Z,49.00
2018-07-08T03:56:09.003Z,49.48
2018-07-08T03:57:09.052Z,49.76
2018-07-08T03:58:09.035Z,50.24
2018-07-08T03:59:09.047Z,50.05
2018-07-08T04:00:09.183Z,50.34
2018-07-08T04:01:09.071Z,49.86
2018-07-08T04:02:09.081Z,49.50
2018-07-08T04:03:09.094Z,49.95
2018-07-08T04:04:09.108Z,49.48
2018-07-08T04:05:09.265Z,49.86
2018-07-08T04:06:09.133Z,50.05
2018-07-08T04:07:09.148Z,51.01
2018-07-08T04:08:09.184Z,51.39
2018-07-08T04:09:09.169Z,51.01
2018-07-08T04:10:09.333Z,51.10
2018-07-08T04:11:09.191Z,51.01
2018-07-08T04:12:09.209Z,50.81
2018-07-08T04:13:09.249Z,50.24
2018-07-08T04:14:09.232Z,50.05
2018-07-08T04:15:09.314Z,50.15
2018-07-08T04:16:09.405Z,50.81
2018-07-08T04:17:09.289Z,50.52
2018-07-08T04:18:09.287Z,51.20
2018-07-08T04:19:09.285Z,51.58
2018-07-08T04:20:09.327Z,52.15
2018-07-08T04:21:09.314Z,51.97
2018-07-08T04:22:09.424Z,52.34
2018-07-08T04:23:09.334Z,51.97
2018-07-08T04:24:09.364Z,51.10
2018-07-08T04:25:09.360Z,51.10
2018-07-08T04:26:09.375Z,51.20
2018-07-08T04:27:09.560Z,51.58
2018-07-08T04:28:09.428Z,52.25
2018-07-08T04:29:09.410Z,52.15
2018-07-08T04:30:09.422Z,52.34
2018-07-08T04:31:09.443Z,52.73
2018-07-08T04:32:09.545Z,52.25
2018-07-08T04:33:09.455Z,52.25
2018-07-08T04:34:09.497Z,52.44
2018-07-08T04:35:09.482Z,52.34
2018-07-08T04:36:09.519Z,51.39
2018-07-08T04:37:09.612Z,51.29
2018-07-08T04:38:09.545Z,51.20
2018-07-08T04:39:09.544Z,51.48
2018-07-08T04:40:09.557Z,52.34
2018-07-08T04:41:09.548Z,51.97
2018-07-08T04:42:09.718Z,52.22
2018-07-08T04:43:09.600Z,52.63
2018-07-08T04:44:09.592Z,52.89
2018-07-08T04:45:09.610Z,53.30
2018-07-08T04:46:09.645Z,53.56
2018-07-08T04:47:09.788Z,53.78
2018-07-08T04:48:09.649Z,53.94
2018-07-08T04:49:09.664Z,53.97
2018-07-08T04:50:09.664Z,53.30
2018-07-08T04:51:09.674Z,53.02
2018-07-08T04:52:09.868Z,52.83
2018-07-08T04:53:09.725Z,53.37
2018-07-08T04:54:09.707Z,53.66
2018-07-08T04:55:09.721Z,53.85
2018-07-08T04:56:09.757Z,53.78
2018-07-08T04:57:09.841Z,54.23
2018-07-08T04:58:09.781Z,53.97
2018-07-08T04:59:09.792Z,54.26
2018-07-08T05:00:09.786Z,53.69
2018-07-08T05:01:09.819Z,53.69
2018-07-08T05:02:09.956Z,53.59
2018-07-08T05:03:09.813Z,53.59
2018-07-08T05:04:09.826Z,53.11
2018-07-08T05:05:09.864Z,52.92
2018-07-08T05:06:09.880Z,52.92
2018-07-08T05:07:10.011Z,53.02
2018-07-08T05:08:09.889Z,53.30
2018-07-08T05:09:09.913Z,53.11
2018-07-08T05:10:09.914Z,52.73
2018-07-08T05:11:09.909Z,52.63
2018-07-08T05:12:10.052Z,52.54
2018-07-08T05:13:09.942Z,52.44
2018-07-08T05:14:10.006Z,51.97
2018-07-08T05:15:09.977Z,52.44
2018-07-08T05:16:09.972Z,52.06
2018-07-08T05:17:10.161Z,51.58
2018-07-08T05:18:10.010Z,51.68
2018-07-08T05:19:10.017Z,51.39
2018-07-08T05:20:10.025Z,51.68
2018-07-08T05:21:10.057Z,51.58
2018-07-08T05:22:10.169Z,52.25
2018-07-08T05:23:10.060Z,52.06
2018-07-08T05:24:10.060Z,52.15
2018-07-08T05:25:10.089Z,51.68
2018-07-08T05:26:10.089Z,51.61
2018-07-08T05:27:10.230Z,51.39
2018-07-08T05:28:10.112Z,51.20
2018-07-08T05:29:10.127Z,51.58
2018-07-08T05:30:10.150Z,51.20
2018-07-08T05:31:10.172Z,51.22
2018-07-08T05:32:10.312Z,51.20
2018-07-08T05:33:10.201Z,51.22
2018-07-08T05:34:10.184Z,51.29
2018-07-08T05:35:10.206Z,51.10
2018-07-08T05:36:10.234Z,51.39
2018-07-08T05:37:10.251Z,51.03
2018-07-08T05:38:10.334Z,51.48
2018-07-08T05:39:10.273Z,51.32
2018-07-08T05:40:10.254Z,51.39
2018-07-08T05:41:10.284Z,51.48
2018-07-08T05:42:10.277Z,51.29
2018-07-08T05:43:10.312Z,51.39
2018-07-08T05:44:10.486Z,51.39
2018-07-08T05:45:10.313Z,52.44
2018-07-08T05:46:10.337Z,52.25
2018-07-08T05:47:10.349Z,52.34
2018-07-08T05:48:10.352Z,51.68
2018-07-08T05:49:10.525Z,51.03
2018-07-08T05:50:10.386Z,51.10
2018-07-08T05:51:10.412Z,51.10
2018-07-08T05:52:10.412Z,50.81
2018-07-08T05:53:10.409Z,50.74
2018-07-08T05:54:10.550Z,51.13
2018-07-08T05:55:10.442Z,50.84
2018-07-08T05:56:10.441Z,51.39
2018-07-08T05:57:10.485Z,51.68
2018-07-08T05:58:10.471Z,51.77
2018-07-08T05:59:10.662Z,51.58
2018-07-08T06:00:10.516Z,51.39
2018-07-08T06:01:10.529Z,51.58
2018-07-08T06:02:10.528Z,52.06
2018-07-08T06:03:10.552Z,52.06
2018-07-08T06:04:10.701Z,52.34
2018-07-08T06:05:10.558Z,52.06
2018-07-08T06:06:10.568Z,52.25
2018-07-08T06:07:10.598Z,52.34
2018-07-08T06:08:10.591Z,52.73
2018-07-08T06:09:10.701Z,52.44
2018-07-08T06:10:10.643Z,52.63
2018-07-08T06:11:10.647Z,52.83
2018-07-08T06:12:10.632Z,53.30
2018-07-08T06:13:10.649Z,53.40
2018-07-08T06:14:10.840Z,53.78
2018-07-08T06:15:10.684Z,53.88
2018-07-08T06:16:10.683Z,53.69
2018-07-08T06:17:10.732Z,54.26
2018-07-08T06:18:10.709Z,54.07
2018-07-08T06:19:10.843Z,53.59
2018-07-08T06:20:10.755Z,53.69
2018-07-08T06:21:10.739Z,53.69
2018-07-08T06:22:10.752Z,54.36
2018-07-08T06:23:10.775Z,53.97
2018-07-08T06:24:10.901Z,54.45
2018-07-08T06:25:10.801Z,54.45
2018-07-08T06:26:10.800Z,54.74
2018-07-08T06:27:10.816Z,53.97
2018-07-08T06:28:10.820Z,54.16
2018-07-08T06:29:10.950Z,54.74
2018-07-08T06:30:10.852Z,54.83
2018-07-08T06:31:10.856Z,55.22
2018-07-08T06:32:10.881Z,55.60
2018-07-08T06:33:10.884Z,55.51
2018-07-08T06:34:10.999Z,55.41
2018-07-08T06:35:10.931Z,55.22
2018-07-08T06:36:10.922Z,55.41
2018-07-08T06:37:10.922Z,55.41
2018-07-08T06:38:10.938Z,55.51
2018-07-08T06:39:11.148Z,55.69
2018-07-08T06:40:10.986Z,55.31
2018-07-08T06:41:10.987Z,54.93
2018-07-08T06:42:10.996Z,54.55
2018-07-08T06:43:10.998Z,54.83
2018-07-08T06:44:11.118Z,55.31
2018-07-08T06:45:11.015Z,54.36
2018-07-08T06:46:11.059Z,54.83
2018-07-08T06:47:11.066Z,55.41
2018-07-08T06:48:11.056Z,55.69
2018-07-08T06:49:11.226Z,55.02
2018-07-08T06:50:11.081Z,54.55
2018-07-08T06:51:11.090Z,54.93
2018-07-08T06:52:11.104Z,57.01
2018-07-08T06:53:11.124Z,56.65
2018-07-08T06:54:11.297Z,55.31
2018-07-08T06:55:11.137Z,55.60
2018-07-08T06:56:11.173Z,55.41
2018-07-08T06:57:11.157Z,55.79
2018-07-08T06:58:11.177Z,55.31
2018-07-08T06:59:11.294Z,55.22
2018-07-08T07:00:11.199Z,55.12
2018-07-08T07:01:11.201Z,55.12
2018-07-08T07:02:11.226Z,55.12
2018-07-08T07:03:11.253Z,54.83
2018-07-08T07:04:11.389Z,54.93
2018-07-08T07:05:11.251Z,54.64
2018-07-08T07:06:11.287Z,55.41
2018-07-08T07:07:11.273Z,55.47
2018-07-08T07:08:11.298Z,55.79
2018-07-08T07:09:11.299Z,55.79
2018-07-08T07:10:11.414Z,55.60
2018-07-08T07:11:11.319Z,55.38
2018-07-08T07:12:11.362Z,55.60
2018-07-08T07:13:11.350Z,54.74
2018-07-08T07:14:11.354Z,55.57
2018-07-08T07:15:11.476Z,55.29
2018-07-08T07:16:11.408Z,55.76
2018-07-08T07:17:11.401Z,55.57
2018-07-08T07:18:11.403Z,56.15
2018-07-08T07:19:11.408Z,56.43
2018-07-08T07:20:11.524Z,55.86
2018-07-08T07:21:11.459Z,56.05
2018-07-08T07:22:11.452Z,55.47
2018-07-08T07:23:11.459Z,55.38
2018-07-08T07:24:11.466Z,56.05
2018-07-08T07:25:11.641Z,56.53
2018-07-08T07:26:11.499Z,57.10
2018-07-08T07:27:11.526Z,58.06
2018-07-08T07:28:11.540Z,58.06
2018-07-08T07:29:11.524Z,58.06
2018-07-08T07:30:11.670Z,58.06
2018-07-08T07:31:11.548Z,58.06
2018-07-08T07:32:11.583Z,57.87
2018-07-08T07:33:11.598Z,57.97
2018-07-08T07:34:11.610Z,58.06
2018-07-08T07:35:11.741Z,57.29
2018-07-08T07:36:11.620Z,57.29
2018-07-08T07:37:11.665Z,57.10
2018-07-08T07:38:11.634Z,57.20
2018-07-08T07:39:11.637Z,57.20
2018-07-08T07:40:11.825Z,58.06
2018-07-08T07:41:11.686Z,57.29
2018-07-08T07:42:11.700Z,58.54
2018-07-08T07:43:11.711Z,59.59
2018-07-08T07:44:11.691Z,59.59
2018-07-08T07:45:11.817Z,59.18
2018-07-08T07:46:11.720Z,59.18
2018-07-08T07:47:11.739Z,58.92
2018-07-08T07:48:11.745Z,59.08
2018-07-08T07:49:11.752Z,58.83
2018-07-08T07:50:11.868Z,58.15
2018-07-08T07:51:11.794Z,58.25
2018-07-08T07:52:11.786Z,59.20
2018-07-08T07:53:11.812Z,59.20
2018-07-08T07:54:11.827Z,58.89
2018-07-08T07:55:11.997Z,58.98
2018-07-08T07:56:11.832Z,59.08
2018-07-08T07:57:11.850Z,59.37
2018-07-08T07:58:11.881Z,58.80
2018-07-08T07:59:11.890Z,59.08
2018-07-08T08:00:11.987Z,58.63
2018-07-08T08:01:11.890Z,58.83
2018-07-08T08:02:11.901Z,57.97
2018-07-08T08:03:11.917Z,58.15
2018-07-08T08:04:11.940Z,57.58
2018-07-08T08:05:12.060Z,57.20
2018-07-08T08:06:11.946Z,59.37
2018-07-08T08:07:11.967Z,59.47
2018-07-08T08:08:11.993Z,59.47
2018-07-08T08:09:12.005Z,59.66
2018-07-08T08:10:12.168Z,59.47
2018-07-08T08:11:12.028Z,59.56
2018-07-08T08:12:12.038Z,60.90
2018-07-08T08:13:12.051Z,61.72
2018-07-08T08:14:12.061Z,61.95
2018-07-08T08:15:12.223Z,61.92
2018-07-08T08:16:12.070Z,62.01
2018-07-08T08:17:12.069Z,62.40
2018-07-08T08:18:12.080Z,63.16
2018-07-08T08:19:12.095Z,62.40
2018-07-08T08:20:12.206Z,62.01
2018-07-08T08:21:12.114Z,61.92
2018-07-08T08:22:12.150Z,63.35
2018-07-08T08:23:12.142Z,64.40
2018-07-08T08:24:12.170Z,64.69
2018-07-08T08:25:12.306Z,64.88
2018-07-08T08:26:12.167Z,64.98
2018-07-08T08:27:12.181Z,65.26
2018-07-08T08:28:12.217Z,65.17
2018-07-08T08:29:12.213Z,64.88
2018-07-08T08:30:12.239Z,64.88
2018-07-08T08:31:12.376Z,64.88
2018-07-08T08:32:12.234Z,64.98
2018-07-08T08:33:12.243Z,64.31
2018-07-08T08:34:12.259Z,63.93
2018-07-08T08:35:12.264Z,64.02
2018-07-08T08:36:12.276Z,65.07
2018-07-08T08:37:12.413Z,65.36
2018-07-08T08:38:12.329Z,65.93
2018-07-08T08:39:12.339Z,65.93
2018-07-08T08:40:12.325Z,65.84
2018-07-08T08:41:12.345Z,65.55
2018-07-08T08:42:12.523Z,64.88
2018-07-08T08:43:12.371Z,64.98
2018-07-08T08:44:12.395Z,64.98
2018-07-08T08:45:12.390Z,65.36
2018-07-08T08:46:12.387Z,65.84
2018-07-08T08:47:12.576Z,66.09
2018-07-08T08:48:12.436Z,66.47
2018-07-08T08:49:12.446Z,66.19
2018-07-08T08:50:12.430Z,65.33
2018-07-08T08:51:12.441Z,66.47
2018-07-08T08:52:12.628Z,66.56
2018-07-08T08:53:12.469Z,66.66
2018-07-08T08:54:12.477Z,66.76
2018-07-08T08:55:12.520Z,66.66
2018-07-08T08:56:12.498Z,66.56
2018-07-08T08:57:12.621Z,67.71
2018-07-08T08:58:12.524Z,68.10
2018-07-08T08:59:12.560Z,68.86
2018-07-08T09:00:12.544Z,69.72
2018-07-08T09:01:12.553Z,69.82
2018-07-08T09:02:12.659Z,68.86
2018-07-08T09:03:12.588Z,70.67
2018-07-08T09:04:12.596Z,70.87
2018-07-08T09:05:12.594Z,70.96
2018-07-08T09:06:12.641Z,70.77
2018-07-08T09:07:12.743Z,69.72
2018-07-08T09:08:12.625Z,69.34
2018-07-08T09:09:12.669Z,71.44
2018-07-08T09:10:12.682Z,72.01
2018-07-08T09:11:12.660Z,70.29
2018-07-08T09:12:12.802Z,70.29
2018-07-08T09:13:12.685Z,72.01
2018-07-08T09:14:12.719Z,71.63
2018-07-08T09:15:12.735Z,70.29
2018-07-08T09:16:12.729Z,69.91
2018-07-08T09:17:12.935Z,69.34
2018-07-08T09:18:12.737Z,69.53
2018-07-08T09:19:12.762Z,70.67
2018-07-08T09:20:12.758Z,71.92
2018-07-08T09:21:12.783Z,72.30
2018-07-08T09:22:12.909Z,72.20
2018-07-08T09:23:12.803Z,72.39
2018-07-08T09:24:12.814Z,73.07
2018-07-08T09:25:12.812Z,73.83
2018-07-08T09:26:12.836Z,73.54
2018-07-08T09:27:13.009Z,74.02
2018-07-08T09:28:12.850Z,73.92
2018-07-08T09:29:12.914Z,74.59
2018-07-08T09:30:12.875Z,73.25
2018-07-08T09:31:12.879Z,72.68
2018-07-08T09:32:13.043Z,73.73
2018-07-08T09:33:12.899Z,74.59
2018-07-08T09:34:12.909Z,76.21
2018-07-08T09:35:12.924Z,76.98
2018-07-08T09:36:12.961Z,77.17
2018-07-08T09:37:13.060Z,78.41
2018-07-08T09:38:12.986Z,78.60
2018-07-08T09:39:13.150Z,78.03
2018-07-08T09:40:12.974Z,77.36
2018-07-08T09:41:12.987Z,76.21
2018-07-08T09:42:13.148Z,76.31
2018-07-08T09:43:13.840Z,76.94
2018-07-08T09:44:13.035Z,77.51
2018-07-08T09:45:13.028Z,77.51
2018-07-08T09:46:13.042Z,79.08
2018-07-08T09:47:13.227Z,80.57
2018-07-08T09:48:13.086Z,80.32
2018-07-08T09:49:13.076Z,79.80
2018-07-08T09:50:13.089Z,78.60
2018-07-08T09:51:13.103Z,78.37
2018-07-08T09:52:13.286Z,78.79
2018-07-08T09:53:13.125Z,79.80
2018-07-08T09:54:13.151Z,81.14
2018-07-08T09:55:13.162Z,82.04
2018-07-08T09:56:13.174Z,82.00
2018-07-08T09:57:13.155Z,81.71
2018-07-08T09:58:13.277Z,80.85
2018-07-08T09:59:13.190Z,80.57
2018-07-08T10:00:13.216Z,80.66
2018-07-08T10:01:13.194Z,80.66
2018-07-08T10:02:13.242Z,80.57
2018-07-08T10:03:13.216Z,80.22
2018-07-08T10:04:13.407Z,79.61
2018-07-08T10:05:13.269Z,79.61
2018-07-08T10:06:13.279Z,79.46
2018-07-08T10:07:13.262Z,79.90
2018-07-08T10:08:13.291Z,80.90
2018-07-08T10:09:13.417Z,81.56
2018-07-08T10:10:13.304Z,81.56
2018-07-08T10:11:13.315Z,81.09
2018-07-08T10:12:13.323Z,82.04
2018-07-08T10:13:13.327Z,81.66
2018-07-08T10:14:13.497Z,81.18
2018-07-08T10:15:13.352Z,81.18
2018-07-08T10:16:13.401Z,81.18
2018-07-08T10:17:13.371Z,81.47
2018-07-08T10:18:13.407Z,80.99
2018-07-08T10:19:13.546Z,80.80
2018-07-08T10:20:13.429Z,81.27
2018-07-08T10:21:13.441Z,81.18
2018-07-08T10:22:13.431Z,80.99
2018-07-08T10:23:13.438Z,80.41
2018-07-08T10:24:13.604Z,79.65
2018-07-08T10:25:13.538Z,79.85
2018-07-08T10:26:13.469Z,79.22
2018-07-08T10:27:13.479Z,79.31
2018-07-08T10:28:13.523Z,78.74
2018-07-08T10:29:13.628Z,78.83
2018-07-08T10:30:13.585Z,78.45
2018-07-08T10:31:13.527Z,78.26
2018-07-08T10:32:13.563Z,78.64
2018-07-08T10:33:13.558Z,78.55
2018-07-08T10:34:13.722Z,77.63
2018-07-08T10:35:13.569Z,77.25
2018-07-08T10:36:13.581Z,76.57
2018-07-08T10:37:13.620Z,76.39
2018-07-08T10:38:13.615Z,74.76
2018-07-08T10:39:13.767Z,73.90
2018-07-08T10:40:13.640Z,74.76
2018-07-08T10:41:13.640Z,74.09
2018-07-08T10:42:13.659Z,73.52
2018-07-08T10:43:13.699Z,72.79
2018-07-08T10:44:13.777Z,72.02
2018-07-08T10:45:13.692Z,72.12
2018-07-08T10:46:13.713Z,72.60
2018-07-08T10:47:13.721Z,70.97
2018-07-08T10:48:13.749Z,69.06
2018-07-08T10:49:13.885Z,67.47
2018-07-08T10:50:13.753Z,66.89
2018-07-08T10:51:13.759Z,64.69
2018-07-08T10:52:13.782Z,64.59
2018-07-08T10:53:13.784Z,63.67
2018-07-08T10:54:13.899Z,61.76
2018-07-08T10:55:13.885Z,60.89
2018-07-08T10:56:13.834Z,59.94
2018-07-08T10:57:13.834Z,59.97
2018-07-08T10:58:13.844Z,58.34
2018-07-08T10:59:13.991Z,57.67
2018-07-08T11:00:13.871Z,56.99
2018-07-08T11:01:13.904Z,55.87
2018-07-08T11:02:13.912Z,54.72
2018-07-08T11:03:13.912Z,53.58
2018-07-08T11:04:14.051Z,53.22
2018-07-08T11:05:13.940Z,53.12
2018-07-08T11:06:13.975Z,51.10
2018-07-08T11:07:13.966Z,51.20
2018-07-08T11:08:13.977Z,51.14
2018-07-08T11:09:14.169Z,50.17
2018-07-08T11:10:14.034Z,48.74
2018-07-08T11:11:14.023Z,47.20
2018-07-08T11:12:14.050Z,47.58
2018-07-08T11:13:14.052Z,49.31
2018-07-08T11:14:14.232Z,49.15
2018-07-08T11:15:14.099Z,48.38
2018-07-08T11:16:14.121Z,45.21
2018-07-08T11:17:14.131Z,44.24
2018-07-08T11:18:14.143Z,43.48
2018-07-08T11:19:14.304Z,42.81
2018-07-08T11:20:14.179Z,43.12
2018-07-08T11:21:14.160Z,42.83
2018-07-08T11:22:14.180Z,41.87
2018-07-08T11:23:14.190Z,41.99
2018-07-08T11:24:14.231Z,41.89
2018-07-08T11:25:14.370Z,41.41
2018-07-08T11:26:14.271Z,40.06
2018-07-08T11:27:14.272Z,39.41
2018-07-08T11:28:14.294Z,39.12
2018-07-08T11:29:14.310Z,39.41
2018-07-08T11:30:14.475Z,38.35
2018-07-08T11:31:14.308Z,38.54
2018-07-08T11:32:14.340Z,37.89
2018-07-08T11:33:14.386Z,37.99
2018-07-08T11:34:14.371Z,37.99
2018-07-08T11:35:14.507Z,36.54
2018-07-08T11:36:14.391Z,36.76
2018-07-08T11:37:14.435Z,37.52
2018-07-08T11:38:14.436Z,36.47
2018-07-08T11:39:14.451Z,36.00
2018-07-08T11:40:14.559Z,35.81
2018-07-08T11:41:14.474Z,35.33
2018-07-08T11:42:14.514Z,35.71
2018-07-08T11:43:14.524Z,34.94
2018-07-08T11:44:14.528Z,33.21
2018-07-08T11:45:14.690Z,32.84
2018-07-08T11:46:14.584Z,32.36
2018-07-08T11:47:14.574Z,32.84
2018-07-08T11:48:14.588Z,31.40
2018-07-08T11:49:14.609Z,31.12
2018-07-08T11:50:14.775Z,30.16
2018-07-08T11:51:14.641Z,29.97
2018-07-08T11:52:14.655Z,30.16
2018-07-08T11:53:14.672Z,31.60
2018-07-08T11:54:14.696Z,30.64
2018-07-08T11:55:14.935Z,29.79
2018-07-08T11:56:14.754Z,28.63
2018-07-08T11:57:14.745Z,28.44
2018-07-08T11:58:14.790Z,29.41
2018-07-08T11:59:14.779Z,29.41
2018-07-08T12:00:14.905Z,29.71
2018-07-08T12:01:14.843Z,30.38
2018-07-08T12:02:14.841Z,28.36
2018-07-08T12:03:14.881Z,28.26
2018-07-08T12:04:14.894Z,27.11
2018-07-08T12:05:15.038Z,26.04
2018-07-08T12:06:14.945Z,26.06
2018-07-08T12:07:14.931Z,26.34
2018-07-08T12:08:14.943Z,25.10
2018-07-08T12:09:14.987Z,24.43
2018-07-08T12:10:15.144Z,23.96
2018-07-08T12:11:15.002Z,23.57
2018-07-08T12:12:15.031Z,22.89
2018-07-08T12:13:15.066Z,23.28
2018-07-08T12:14:15.072Z,22.31
2018-07-08T12:15:15.238Z,22.52
2018-07-08T12:16:15.125Z,22.52
2018-07-08T12:17:15.127Z,22.42
2018-07-08T12:18:15.131Z,22.23
2018-07-08T12:19:15.148Z,21.08
2018-07-08T12:20:15.228Z,20.79
2018-07-08T12:21:15.346Z,21.47
2018-07-08T12:22:15.215Z,20.89
2018-07-08T12:23:15.277Z,19.54
2018-07-08T12:24:15.266Z,18.48
2018-07-08T12:25:15.301Z,18.19
2018-07-08T12:26:15.447Z,16.74
2018-07-08T12:27:15.330Z,15.87
2018-07-08T12:28:15.335Z,14.53
2018-07-08T12:29:15.356Z,14.72
2018-07-08T12:30:15.375Z,14.53
2018-07-08T12:31:15.552Z,14.33
2018-07-08T12:32:15.424Z,13.56
2018-07-08T12:33:15.445Z,13.75
2018-07-08T12:34:15.466Z,13.75
2018-07-08T12:35:15.508Z,13.56
2018-07-08T12:36:15.628Z,13.56
2018-07-08T12:37:15.522Z,13.36
2018-07-08T12:38:15.535Z,13.46
2018-07-08T12:39:15.578Z,13.56
2018-07-08T12:40:15.607Z,13.65
2018-07-08T12:41:15.708Z,13.85
2018-07-08T12:42:15.638Z,13.65
2018-07-08T12:43:15.656Z,13.46
2018-07-08T12:44:15.695Z,13.46
2018-07-08T12:45:15.688Z,12.49
2018-07-08T12:46:15.809Z,12.99
2018-07-08T12:47:15.759Z,12.02
2018-07-08T12:48:15.751Z,11.82
2018-07-08T12:49:15.779Z,11.72
2018-07-08T12:50:15.793Z,11.72
2018-07-08T12:51:15.926Z,11.72
2018-07-08T12:52:15.836Z,11.34