createdAt,value
2023-03-20T00:02:02.125Z,42.83
2023-03-20T00:04:29.735Z,32.60
2023-03-20T00:06:57.269Z,42.42
2023-03-20T00:09:26.680Z,38.17
2023-03-20T00:11:58.183Z,40.97
2023-03-20T00:14:26.373Z,39.08
2023-03-20T00:16:53.761Z,39.53
2023-03-20T00:19:23.791Z,40.92
2023-03-20T00:21:52.729Z,45.80
2023-03-20T00:24:20.879Z,40.22
2023-03-20T00:26:49.743Z,33.25
2023-03-20T00:29:23.500Z,42.42
2023-03-20T00:31:51.319Z,39.85
2023-03-20T00:34:23.514Z,36.95
2023-03-20T00:36:51.875Z,41.17
2023-03-20T00:39:19.864Z,38.10
2023-03-20T00:41:52.305Z,38.83
2023-03-20T00:44:26.724Z,31.77
2023-03-20T00:46:56.984Z,35.08
2023-03-20T00:49:32.517Z,40.03
2023-03-20T00:52:02.213Z,44.20
2023-03-20T00:54:29.800Z,39.10
2023-03-20T00:57:06.057Z,44.58
2023-03-20T00:59:46.819Z,40.22
2023-03-20T01:02:15.139Z,39.83
2023-03-20T01:04:42.719Z,38.15
2023-03-20T01:07:16.392Z,43.85
2023-03-20T01:09:43.734Z,43.20
2023-03-20T01:12:13.404Z,34.72
2023-03-20T01:14:43.200Z,39.83
2023-03-20T01:17:18.915Z,35.50
2023-03-20T01:19:46.518Z,37.70
2023-03-20T01:22:14.411Z,42.33
2023-03-20T01:24:42.069Z,41.92
2023-03-20T01:27:15.894Z,40.17
2023-03-20T01:29:43.349Z,45.20
2023-03-20T01:32:20.428Z,43.17
2023-03-20T01:34:53.256Z,41.05
2023-03-20T01:37:28.338Z,44.22
2023-03-20T01:40:00.933Z,41.65
2023-03-20T01:42:29.233Z,46.22
2023-03-20T01:44:56.552Z,40.13
2023-03-20T01:47:26.130Z,38.28
2023-03-20T01:50:30.374Z,53.95
2023-03-20T01:53:23.036Z,38.90
2023-03-20T01:55:58.422Z,44.42
2023-03-20T01:58:37.422Z,47.97
2023-03-20T02:01:12.286Z,49.72
2023-03-20T02:03:45.866Z,42.50
2023-03-20T02:06:22.064Z,45.80
2023-03-20T02:09:00.990Z,39.92
2023-03-20T02:11:32.607Z,39.25
2023-03-20T02:14:01.682Z,40.83
2023-03-20T02:16:35.927Z,41.47
2023-03-20T02:19:48.957Z,42.03
2023-03-20T02:22:19.136Z,43.55
2023-03-20T02:25:15.905Z,45.00
2023-03-20T02:28:16.666Z,39.53
2023-03-20T02:31:20.075Z,41.80
2023-03-20T02:33:59.797Z,41.22
2023-03-20T02:36:48.304Z,39.47
2023-03-20T02:39:44.023Z,36.17
2023-03-20T02:42:24.597Z,42.92
2023-03-20T02:45:04.637Z,49.72
2023-03-20T02:47:56.152Z,42.87
2023-03-20T02:50:51.560Z,43.75
2023-03-20T02:53:48.919Z,35.90
2023-03-20T02:56:28.043Z,43.53
2023-03-20T02:59:06.280Z,43.78
2023-03-20T03:01:39.664Z,44.03
2023-03-20T03:04:14.797Z,42.63
2023-03-20T03:06:46.082Z,44.63
2023-03-20T03:11:50.269Z,44.87
2023-03-20T03:14:43.128Z,38.25
2023-03-20T03:17:16.644Z,35.03
2023-03-20T03:19:49.209Z,41.40
2023-03-20T03:22:17.861Z,47.47
2023-03-20T03:24:48.486Z,48.42
2023-03-20T03:27:36.512Z,42.37
2023-03-20T03:30:27.189Z,40.08
2023-03-20T03:32:58.935Z,41.08
2023-03-20T03:35:27.532Z,38.70
2023-03-20T03:38:08.108Z,42.80
2023-03-20T03:40:43.999Z,42.65
2023-03-20T03:43:52.765Z,37.42
2023-03-20T03:46:33.580Z,44.22
2023-03-20T03:49:03.938Z,42.28
2023-03-20T03:51:36.117Z,44.35
2023-03-20T03:54:31.899Z,39.38
2023-03-20T03:57:36.299Z,46.63
2023-03-20T04:00:07.151Z,38.22
2023-03-20T04:02:43.951Z,41.75
2023-03-20T04:05:13.517Z,43.63
2023-03-20T04:07:46.361Z,37.72
2023-03-20T04:10:15.441Z,41.55
2023-03-20T04:12:45.003Z,42.10
2023-03-20T04:15:14.226Z,39.13
2023-03-20T04:17:42.881Z,38.10
2023-03-20T04:20:12.493Z,45.00
2023-03-20T04:22:41.139Z,40.80
2023-03-20T04:25:23.281Z,42.50
2023-03-20T04:27:53.888Z,40.78
2023-03-20T04:30:33.667Z,40.65
2023-03-20T04:33:19.722Z,41.40
2023-03-20T04:36:22.566Z,40.40
2023-03-20T04:38:53.142Z,42.92
2023-03-20T04:41:21.788Z,41.20
2023-03-20T04:43:53.525Z,40.33
2023-03-20T04:46:21.062Z,40.85
2023-03-20T04:48:48.601Z,37.90
2023-03-20T04:51:16.872Z,45.97
2023-03-20T04:53:48.785Z,48.20
2023-03-20T04:56:16.268Z,43.33
2023-03-20T04:58:43.680Z,47.53
2023-03-20T05:01:11.573Z,47.53
2023-03-20T05:03:39.903Z,45.72
2023-03-20T05:06:07.812Z,43.17
2023-03-20T05:08:35.184Z,47.42
2023-03-20T05:11:02.608Z,40.22
2023-03-20T05:14:06.614Z,42.67
2023-03-20T05:16:52.474Z,37.38
2023-03-20T05:19:43.179Z,47.95
2023-03-20T05:22:19.473Z,40.88
2023-03-20T05:25:03.975Z,45.38
2023-03-20T05:27:54.031Z,40.92
2023-03-20T05:30:37.326Z,42.60
2023-03-20T05:33:29.485Z,45.22
2023-03-20T05:36:07.849Z,46.78
2023-03-20T05:38:53.564Z,39.47
2023-03-20T05:41:45.288Z,46.35
2023-03-20T05:44:38.830Z,39.80
2023-03-20T05:47:18.738Z,41.58
2023-03-20T05:49:57.811Z,40.63
2023-03-20T05:52:31.122Z,42.83
2023-03-20T05:55:07.250Z,50.20
2023-03-20T05:57:54.825Z,46.47
2023-03-20T06:00:53.282Z,46.70
2023-03-20T06:03:43.478Z,46.25
2023-03-20T06:06:17.232Z,44.47
2023-03-20T06:08:49.428Z,43.33
2023-03-20T06:11:17.177Z,49.42
2023-03-20T06:13:44.986Z,43.10
2023-03-20T06:16:12.935Z,52.00
2023-03-20T06:18:40.472Z,43.17
2023-03-20T06:21:11.735Z,48.08
2023-03-20T06:23:39.436Z,50.53
2023-03-20T06:26:08.261Z,50.05
2023-03-20T06:28:48.129Z,50.83
2023-03-20T06:31:15.624Z,52.25
2023-03-20T06:33:43.152Z,53.67
2023-03-20T06:36:10.721Z,49.60
2023-03-20T06:38:38.212Z,43.30
2023-03-20T06:41:14.918Z,43.47
2023-03-20T06:43:46.791Z,45.63
2023-03-20T06:46:14.312Z,39.03
2023-03-20T06:48:41.900Z,47.65
2023-03-20T06:51:09.327Z,43.33
2023-03-20T06:53:45.882Z,42.40
2023-03-20T06:56:19.257Z,45.38
2023-03-20T06:58:46.846Z,41.53
2023-03-20T07:01:17.287Z,45.97
2023-03-20T07:03:45.111Z,41.83
2023-03-20T07:06:13.546Z,43.88
2023-03-20T07:08:41.019Z,42.53
2023-03-20T07:11:09.289Z,46.60
2023-03-20T07:13:38.080Z,45.95
2023-03-20T07:16:16.244Z,47.90
2023-03-20T07:18:43.632Z,40.17
2023-03-20T07:21:16.178Z,42.05
2023-03-20T07:23:43.615Z,44.55
2023-03-20T07:26:11.382Z,51.42
2023-03-20T07:28:38.867Z,47.70
2023-03-20T07:31:32.561Z,50.50
2023-03-20T07:34:16.457Z,51.13
2023-03-20T07:36:45.084Z,49.75
2023-03-20T07:39:17.541Z,47.95
2023-03-20T07:41:53.377Z,48.92
2023-03-20T07:44:36.481Z,51.70
2023-03-20T07:47:09.172Z,44.67
2023-03-20T07:49:37.293Z,47.15
2023-03-20T07:52:04.864Z,44.70
2023-03-20T07:54:32.292Z,41.65
2023-03-20T07:56:59.759Z,40.08
2023-03-20T07:59:27.153Z,47.65
2023-03-20T08:01:54.498Z,45.17
2023-03-20T08:04:23.112Z,50.33
2023-03-20T08:06:51.465Z,48.20
2023-03-20T08:09:19.546Z,53.60
2023-03-20T08:11:47.152Z,51.53
2023-03-20T08:14:14.462Z,44.70
2023-03-20T08:16:41.775Z,53.88
2023-03-20T08:19:09.182Z,47.60
2023-03-20T08:21:36.556Z,48.80
2023-03-20T08:24:04.094Z,51.45
2023-03-20T08:26:31.722Z,51.15
2023-03-20T08:28:59.705Z,47.13
2023-03-20T08:31:27.082Z,45.55
2023-03-20T08:33:56.414Z,51.33
2023-03-20T08:36:24.409Z,48.88
2023-03-20T08:38:51.811Z,47.78
2023-03-20T08:41:19.553Z,52.15
2023-03-20T08:43:47.763Z,42.78
2023-03-20T08:46:15.607Z,42.60
2023-03-20T08:48:43.308Z,46.78
2023-03-20T08:51:10.657Z,48.28
2023-03-20T08:53:37.996Z,43.67
2023-03-20T08:56:05.911Z,43.97
2023-03-20T08:58:33.361Z,46.40
2023-03-20T09:01:08.529Z,39.72
2023-03-20T09:03:36.637Z,39.60
2023-03-20T09:06:08.361Z,46.20
2023-03-20T09:08:36.487Z,38.20
2023-03-20T09:11:04.517Z,37.83
2023-03-20T09:13:31.794Z,40.78
2023-03-20T09:15:59.243Z,42.40
2023-03-20T09:18:26.855Z,41.28
2023-03-20T09:20:54.289Z,44.08
2023-03-20T09:23:21.618Z,44.92
2023-03-20T09:25:48.945Z,41.35
2023-03-20T09:28:16.381Z,45.65
2023-03-20T09:30:44.048Z,40.00
2023-03-20T09:33:12.084Z,46.22
2023-03-20T09:35:40.852Z,47.67
2023-03-20T09:38:09.729Z,39.55
2023-03-20T09:40:57.007Z,50.55
2023-03-20T09:43:47.469Z,42.35
2023-03-20T09:46:49.805Z,44.88
2023-03-20T09:49:49.442Z,47.72
2023-03-20T09:53:09.280Z,50.58
2023-03-20T09:55:40.025Z,49.95
2023-03-20T09:58:31.438Z,52.97
2023-03-20T10:01:01.143Z,45.23
2023-03-20T10:03:52.687Z,53.00
2023-03-20T10:06:20.243Z,52.13
2023-03-20T10:08:47.791Z,54.83
2023-03-20T10:12:04.314Z,48.45
2023-03-20T10:14:52.867Z,55.78
2023-03-20T10:17:20.312Z,52.88
2023-03-20T10:20:32.687Z,48.83
2023-03-20T10:25:33.393Z,54.60
2023-03-20T10:28:04.341Z,44.65
2023-03-20T10:30:56.360Z,45.30
2023-03-20T10:33:42.638Z,45.30
2023-03-20T10:36:39.034Z,46.13
2023-03-20T10:39:31.109Z,50.58
2023-03-20T10:44:42.755Z,43.15
2023-03-20T10:49:45.904Z,47.05
2023-03-20T10:52:20.740Z,46.40
2023-03-20T10:54:54.299Z,47.63
2023-03-20T10:57:27.737Z,49.15
2023-03-20T10:59:58.375Z,51.65
2023-03-20T11:02:29.703Z,49.90
2023-03-20T11:05:00.421Z,51.42
2023-03-20T11:07:32.744Z,43.10
2023-03-20T11:10:06.180Z,46.35
2023-03-20T11:12:42.716Z,47.33
2023-03-20T11:15:24.227Z,49.92
2023-03-20T11:17:59.768Z,44.90
2023-03-20T11:20:32.704Z,43.65
2023-03-20T11:23:04.483Z,45.50
2023-03-20T11:25:38.728Z,48.22
2023-03-20T11:28:25.261Z,47.08
2023-03-20T11:31:05.225Z,51.10
2023-03-20T11:33:42.780Z,40.22
2023-03-20T11:36:28.092Z,47.47
2023-03-20T11:39:06.013Z,42.95
2023-03-20T11:41:34.166Z,50.47
2023-03-20T11:44:01.564Z,49.78
2023-03-20T11:46:29.060Z,45.65
2023-03-20T11:49:04.416Z,43.92
2023-03-20T11:51:35.299Z,40.35
2023-03-20T11:54:07.177Z,42.72
2023-03-20T11:59:19.720Z,49.50
2023-03-20T12:01:55.823Z,44.45
2023-03-20T12:04:38.005Z,54.03
2023-03-20T12:07:25.640Z,50.42
2023-03-20T12:09:57.176Z,47.25
2023-03-20T12:12:43.606Z,45.75
2023-03-20T12:15:22.122Z,51.38
2023-03-20T12:17:56.869Z,47.63
2023-03-20T12:20:39.408Z,39.67
2023-03-20T12:23:13.365Z,49.08
2023-03-20T12:26:09.577Z,48.85
2023-03-20T12:29:01.689Z,44.72
2023-03-20T12:31:46.815Z,46.80
2023-03-20T12:34:22.218Z,48.28
2023-03-20T12:36:53.017Z,46.65
2023-03-20T12:39:24.188Z,48.00
2023-03-20T12:42:07.144Z,46.20
2023-03-20T12:44:41.525Z,52.30
2023-03-20T12:47:36.163Z,46.05
2023-03-20T12:50:31.633Z,47.42
2023-03-20T12:53:31.036Z,49.90
2023-03-20T12:56:42.214Z,49.20
2023-03-20T12:59:16.052Z,54.35
2023-03-20T13:01:54.952Z,51.20
2023-03-20T13:04:50.165Z,47.30
2023-03-20T13:07:22.875Z,50.85
2023-03-20T13:10:19.716Z,57.15
2023-03-20T13:13:00.406Z,49.17
2023-03-20T13:15:59.168Z,41.72
2023-03-20T13:18:48.445Z,48.75
2023-03-20T13:21:30.180Z,46.85
2023-03-20T13:24:17.739Z,42.92
2023-03-20T13:26:49.967Z,41.83
2023-03-20T13:29:42.294Z,41.72
2023-03-20T13:32:20.309Z,47.20
2023-03-20T13:35:09.292Z,44.45
2023-03-20T13:37:40.749Z,45.88
2023-03-20T13:40:13.341Z,39.25
2023-03-20T13:42:55.367Z,38.20
2023-03-20T13:48:03.426Z,44.53
2023-03-20T13:50:38.808Z,47.88
2023-03-20T13:53:09.246Z,49.33
2023-03-20T13:55:50.584Z,48.33
2023-03-20T13:58:41.472Z,45.50
2023-03-20T14:01:34.649Z,47.47
2023-03-20T14:04:02.935Z,49.88
2023-03-20T14:06:50.349Z,60.22
2023-03-20T14:09:37.662Z,51.72
2023-03-20T14:12:07.393Z,38.00
2023-03-20T14:14:42.186Z,49.67
2023-03-20T14:17:29.300Z,44.25
2023-03-20T14:19:57.604Z,47.22
2023-03-20T14:22:30.480Z,47.55
2023-03-20T14:25:08.979Z,54.78
2023-03-20T14:27:53.740Z,52.15
2023-03-20T14:30:30.340Z,47.70
2023-03-20T14:33:12.968Z,40.80
2023-03-20T14:35:49.997Z,46.70
2023-03-20T14:38:38.721Z,47.47
2023-03-20T14:41:25.421Z,40.28
2023-03-20T14:44:09.041Z,44.33
2023-03-20T14:46:51.374Z,42.17
2023-03-20T14:49:42.865Z,55.00
2023-03-20T14:52:39.055Z,47.95
2023-03-20T14:55:18.350Z,45.08
2023-03-20T14:57:56.177Z,45.03
2023-03-20T15:00:29.971Z,49.13
2023-03-20T15:03:10.274Z,43.88
2023-03-20T15:05:39.662Z,46.72
2023-03-20T15:08:31.919Z,51.83
2023-03-20T15:11:07.094Z,55.35
2023-03-20T15:13:36.293Z,51.92
2023-03-20T15:16:10.206Z,44.38
2023-03-20T15:18:50.981Z,55.63
2023-03-20T15:21:21.471Z,54.47
2023-03-20T15:23:48.775Z,38.53
2023-03-20T15:26:17.961Z,47.90
2023-03-20T15:28:47.121Z,47.85
2023-03-20T15:31:30.417Z,49.03
2023-03-20T15:33:58.732Z,48.85
2023-03-20T15:36:30.224Z,47.75
2023-03-20T15:39:22.608Z,50.13
2023-03-20T15:41:59.198Z,45.85
2023-03-20T15:44:34.282Z,49.75
2023-03-20T15:47:12.031Z,51.95
2023-03-20T15:49:41.249Z,50.92
2023-03-20T15:52:32.094Z,44.63
2023-03-20T15:55:03.445Z,52.03
2023-03-20T15:57:35.683Z,56.47
2023-03-20T16:00:26.096Z,51.05
2023-03-20T16:02:54.096Z,46.88
2023-03-20T16:05:25.803Z,49.10
2023-03-20T16:10:38.637Z,44.60
2023-03-20T16:13:10.614Z,47.03
2023-03-20T16:18:07.168Z,52.60
2023-03-20T16:20:39.130Z,52.10
2023-03-20T16:23:08.500Z,50.55
2023-03-20T16:25:37.273Z,49.05
2023-03-20T16:28:08.418Z,48.88
2023-03-20T16:30:36.450Z,50.10
2023-03-20T16:33:13.456Z,57.88
2023-03-20T16:35:54.744Z,55.95
2023-03-20T16:38:36.967Z,52.77
2023-03-20T16:41:23.764Z,57.08
2023-03-20T16:43:51.726Z,60.75
2023-03-20T16:46:28.903Z,58.88
2023-03-20T16:49:29.795Z,56.90
2023-03-20T16:52:02.069Z,61.83
2023-03-20T16:54:34.039Z,54.30
2023-03-20T16:57:04.064Z,54.28
2023-03-20T16:59:31.466Z,49.15
2023-03-20T17:02:02.053Z,65.03
2023-03-20T17:04:39.133Z,54.97
2023-03-20T17:07:09.992Z,56.22
2023-03-20T17:09:37.389Z,57.85
2023-03-20T17:12:06.238Z,54.40
2023-03-20T17:14:34.030Z,51.60
2023-03-20T17:17:01.368Z,51.45
2023-03-20T17:19:28.808Z,55.80
2023-03-20T17:21:57.780Z,50.20
2023-03-20T17:24:25.442Z,61.55
2023-03-20T17:26:56.223Z,63.03
2023-03-20T17:29:23.701Z,57.90
2023-03-20T17:31:51.171Z,53.70
2023-03-20T17:34:18.592Z,58.58
2023-03-20T17:36:46.190Z,53.38
2023-03-20T17:39:21.018Z,58.30
2023-03-20T17:41:48.676Z,57.33
2023-03-20T17:44:16.093Z,53.08
2023-03-20T17:46:57.398Z,52.13
2023-03-20T17:49:27.413Z,58.15
2023-03-20T17:51:55.540Z,50.08
2023-03-20T17:54:22.954Z,56.20
2023-03-20T17:56:50.378Z,47.90
2023-03-20T17:59:17.675Z,51.80
2023-03-20T18:01:45.335Z,51.00
2023-03-20T18:04:12.704Z,44.10
2023-03-20T18:06:40.034Z,49.78
2023-03-20T18:09:09.079Z,48.50
2023-03-20T18:11:36.699Z,50.10
2023-03-20T18:14:04.119Z,45.88
2023-03-20T18:16:32.585Z,56.53
2023-03-20T18:19:01.533Z,55.55
2023-03-20T18:21:28.899Z,52.13
2023-03-20T18:23:56.346Z,49.50
2023-03-20T18:26:26.249Z,52.25
2023-03-20T18:28:55.431Z,43.53
2023-03-20T18:31:22.988Z,48.92
2023-03-20T18:33:52.469Z,57.22
2023-03-20T18:36:22.551Z,48.30
2023-03-20T18:38:51.597Z,51.78
2023-03-20T18:41:19.203Z,53.70
2023-03-20T18:43:46.757Z,50.92
2023-03-20T18:46:20.531Z,50.53
2023-03-20T18:48:48.292Z,49.65
2023-03-20T18:51:15.720Z,53.17
2023-03-20T18:53:43.239Z,56.63
2023-03-20T18:56:25.463Z,52.55
2023-03-20T18:58:54.107Z,57.20
2023-03-20T19:01:21.566Z,52.28
2023-03-20T19:03:49.217Z,56.55
2023-03-20T19:06:19.555Z,58.75
2023-03-20T19:08:48.121Z,56.85
2023-03-20T19:11:17.891Z,61.92
2023-03-20T19:13:49.690Z,56.63
2023-03-20T19:16:27.319Z,61.95
2023-03-20T19:18:56.641Z,57.60
2023-03-20T19:21:26.724Z,69.88
2023-03-20T19:23:56.646Z,69.03
2023-03-20T19:26:25.962Z,56.20
2023-03-20T19:28:55.535Z,66.68
2023-03-20T19:31:23.720Z,66.03
2023-03-20T19:33:51.763Z,71.50
2023-03-20T19:36:24.768Z,59.25
2023-03-20T19:38:52.430Z,56.83
2023-03-20T19:41:20.293Z,57.65
2023-03-20T19:43:52.850Z,72.35
2023-03-20T19:46:38.819Z,63.85
2023-03-20T19:49:18.635Z,56.60
2023-03-20T19:51:48.074Z,58.30
2023-03-20T19:54:15.862Z,63.38
2023-03-20T19:56:43.369Z,61.63
2023-03-20T19:59:10.847Z,61.53
2023-03-20T20:01:38.333Z,59.17
2023-03-20T20:04:05.983Z,56.53
2023-03-20T20:06:33.498Z,61.15
2023-03-20T20:09:01.739Z,55.53
2023-03-20T20:11:29.353Z,59.75
2023-03-20T20:14:06.272Z,55.95
2023-03-20T20:16:37.089Z,56.90
2023-03-20T20:19:05.948Z,62.65
2023-03-20T20:24:22.313Z,61.38
2023-03-20T20:27:11.396Z,56.90
2023-03-20T20:39:18.279Z,70.28
2023-03-20T20:41:47.025Z,64.93
2023-03-20T20:44:16.515Z,68.47
2023-03-20T20:46:46.287Z,61.20
2023-03-20T20:49:19.748Z,64.63
2023-03-20T20:51:48.554Z,67.22
2023-03-20T20:54:17.431Z,61.40
2023-03-20T20:56:45.211Z,76.28
2023-03-20T20:59:13.277Z,69.90
2023-03-20T21:01:40.809Z,65.22
2023-03-20T21:04:08.573Z,68.72
2023-03-20T21:07:05.554Z,61.25
2023-03-20T21:09:24.392Z,66.22
2023-03-20T21:11:51.724Z,68.60
2023-03-20T21:14:19.056Z,63.90
2023-03-20T21:16:46.433Z,62.97
2023-03-20T21:19:13.724Z,80.90
2023-03-20T21:21:41.754Z,70.13
2023-03-20T21:24:30.582Z,67.63
2023-03-20T21:26:59.382Z,69.82
2023-03-20T21:29:27.209Z,69.28
2023-03-20T21:31:54.849Z,68.47
2023-03-20T21:34:22.393Z,68.47
2023-03-20T21:36:53.401Z,63.20
2023-03-20T21:39:20.988Z,67.82
2023-03-20T21:41:48.472Z,68.15
2023-03-20T21:44:24.611Z,62.78
2023-03-20T21:50:42.164Z,68.80
2023-03-20T21:53:25.760Z,62.42
2023-03-20T21:58:56.441Z,62.80
2023-03-20T22:05:09.349Z,65.90
2023-03-20T22:15:46.761Z,62.03
2023-03-20T22:27:03.426Z,67.22
2023-03-20T22:32:40.162Z,65.65
2023-03-20T22:46:05.429Z,64.65
2023-03-20T22:48:35.572Z,69.97
2023-03-20T22:51:03.402Z,75.63
2023-03-20T22:53:32.295Z,72.32
2023-03-20T22:56:00.053Z,72.53
2023-03-20T22:58:30.493Z,70.53
2023-03-20T23:00:57.940Z,76.78
2023-03-20T23:03:40.244Z,76.93
2023-03-20T23:06:18.047Z,73.65
2023-03-20T23:08:52.370Z,71.80
2023-03-20T23:11:27.180Z,78.80
2023-03-20T23:13:54.787Z,78.20
2023-03-20T23:16:24.619Z,78.70
2023-03-20T23:18:52.193Z,72.32
2023-03-20T23:21:19.523Z,74.28
2023-03-20T23:23:46.905Z,78.57
2023-03-20T23:26:21.020Z,79.80
2023-03-20T23:28:51.404Z,80.70
2023-03-20T23:31:24.639Z,73.97
2023-03-20T23:33:54.835Z,78.25
2023-03-20T23:36:37.923Z,77.75
2023-03-20T23:39:07.321Z,78.38
2023-03-20T23:42:29.347Z,77.80
2023-03-20T23:44:22.923Z,79.47
2023-03-20T23:46:50.304Z,83.63
2023-03-20T23:49:17.653Z,78.85
2023-03-20T23:51:44.891Z,86.10
2023-03-20T23:54:13.048Z,79.28
2023-03-20T23:56:40.686Z,79.60
2023-03-20T23:59:20.543Z,79.13
