createdAt,value
2022-09-09T00:02:22.467Z,96189.84
2022-09-09T00:05:02.479Z,96184.86
2022-09-09T00:07:44.666Z,96192.92
2022-09-09T00:10:34.637Z,96191.59
2022-09-09T00:13:02.847Z,96189.27
2022-09-09T00:15:54.547Z,96189.08
2022-09-09T00:18:30.545Z,96187.77
2022-09-09T00:21:13.326Z,96189.77
2022-09-09T00:23:50.846Z,96193.09
2022-09-09T00:26:39.461Z,96197.73
2022-09-09T00:29:34.208Z,96201.98
2022-09-09T00:32:14.180Z,96202.94
2022-09-09T00:35:17.242Z,96199.59
2022-09-09T00:37:50.133Z,96197.13
2022-09-09T00:40:36.746Z,96202.63
2022-09-09T00:43:24.294Z,96203.48
2022-09-09T00:46:10.848Z,96199.35
2022-09-09T00:49:04.135Z,96196.95
2022-09-09T00:51:48.046Z,96190.00
2022-09-09T00:54:47.775Z,96186.23
2022-09-09T00:57:30.660Z,96188.15
2022-09-09T01:00:25.407Z,96178.02
2022-09-09T01:03:26.171Z,96172.05
2022-09-09T01:06:12.724Z,96173.29
2022-09-09T01:09:18.772Z,96175.35
2022-09-09T01:12:07.421Z,96181.40
2022-09-09T01:14:35.642Z,96183.15
2022-09-09T01:17:21.236Z,96183.75
2022-09-09T01:20:31.498Z,96184.13
2022-09-09T01:23:33.514Z,96179.34
2022-09-09T01:26:36.026Z,96174.09
2022-09-09T01:29:14.685Z,96166.60
2022-09-09T01:32:24.523Z,96163.35
2022-09-09T01:34:53.478Z,96160.15
2022-09-09T01:37:22.404Z,96151.42
2022-09-09T01:39:50.810Z,96142.67
2022-09-09T01:42:20.284Z,96138.87
2022-09-09T01:44:48.930Z,96140.49
2022-09-09T01:47:18.384Z,96145.29
2022-09-09T01:50:15.586Z,96153.17
2022-09-09T01:52:48.327Z,96153.64
2022-09-09T01:55:22.638Z,96150.41
2022-09-09T01:57:53.545Z,96148.98
2022-09-09T02:00:22.109Z,96151.34
2022-09-09T02:03:10.573Z,96154.20
2022-09-09T02:05:55.782Z,96154.77
2022-09-09T02:08:38.458Z,96156.73
2022-09-09T02:11:20.568Z,96160.01
2022-09-09T02:17:49.987Z,96172.77
2022-09-09T02:20:20.881Z,96175.63
2022-09-09T02:22:58.757Z,96179.48
2022-09-09T02:25:33.420Z,96236.95
2022-09-09T02:28:11.500Z,96296.59
2022-09-09T02:30:42.680Z,96288.98
2022-09-09T02:33:14.200Z,96319.48
2022-09-09T02:35:47.982Z,96306.45
2022-09-09T02:38:20.251Z,96299.45
2022-09-09T02:41:03.104Z,96306.42
2022-09-09T02:43:36.500Z,96308.03
2022-09-09T02:46:26.500Z,96311.21
2022-09-09T02:49:07.072Z,96301.66
2022-09-09T02:51:45.963Z,96299.35
2022-09-09T02:54:29.665Z,96310.02
2022-09-09T02:57:07.902Z,96312.59
2022-09-09T02:59:39.438Z,96331.23
2022-09-09T03:02:08.173Z,96341.51
2022-09-09T03:04:36.838Z,96348.56
2022-09-09T03:07:06.348Z,96353.34
2022-09-09T03:09:34.686Z,96353.58
2022-09-09T03:12:05.491Z,96348.19
2022-09-09T03:14:34.778Z,96341.84
2022-09-09T03:17:03.676Z,96338.54
2022-09-09T03:19:37.369Z,96326.27
2022-09-09T03:22:06.127Z,96317.83
2022-09-09T03:24:35.321Z,96333.51
2022-09-09T03:27:05.223Z,96317.15
2022-09-09T03:29:34.169Z,96312.84
2022-09-09T03:32:04.009Z,96311.14
2022-09-09T03:34:32.535Z,96308.91
2022-09-09T03:37:01.157Z,96300.52
2022-09-09T03:39:30.312Z,96307.57
2022-09-09T03:42:00.894Z,96313.27
2022-09-09T03:44:29.539Z,96314.36
2022-09-09T03:46:58.604Z,96311.74
2022-09-09T03:49:29.803Z,96309.98
2022-09-09T03:51:58.698Z,96307.26
2022-09-09T03:54:27.054Z,96308.86
2022-09-09T03:56:56.182Z,96308.23
2022-09-09T03:59:24.772Z,96308.98
2022-09-09T04:01:53.263Z,96308.27
2022-09-09T04:04:21.969Z,96305.20
2022-09-09T04:06:52.055Z,96312.10
2022-09-09T04:09:20.700Z,96319.83
2022-09-09T04:11:50.661Z,96324.70
2022-09-09T04:14:18.954Z,96317.75
2022-09-09T04:16:47.293Z,96315.48
2022-09-09T04:19:15.792Z,96319.66
2022-09-09T04:21:44.592Z,96322.37
2022-09-09T04:24:13.654Z,96312.74
2022-09-09T04:26:42.887Z,96299.06
2022-09-09T04:29:11.775Z,96287.67
2022-09-09T04:31:43.220Z,96274.02
2022-09-09T04:34:11.973Z,96272.11
2022-09-09T04:36:41.761Z,96268.28
2022-09-09T04:39:10.857Z,96267.64
2022-09-09T04:41:40.693Z,96269.84
2022-09-09T04:44:11.265Z,96270.41
2022-09-09T04:46:39.871Z,96263.88
2022-09-09T04:49:13.130Z,96264.72
2022-09-09T04:51:44.625Z,96267.10
2022-09-09T04:54:13.008Z,96264.17
2022-09-09T04:56:43.787Z,96265.05
2022-09-09T04:59:12.779Z,96256.11
2022-09-09T05:02:22.402Z,96246.07
2022-09-09T05:04:52.493Z,96243.38
2022-09-09T05:07:20.933Z,96252.70
2022-09-09T05:09:50.569Z,96263.36
2022-09-09T05:12:18.927Z,96274.42
2022-09-09T05:14:53.776Z,96285.86
2022-09-09T05:17:22.297Z,96294.08
2022-09-09T05:19:50.696Z,96306.77
2022-09-09T05:22:22.603Z,96308.85
2022-09-09T05:24:52.192Z,96315.17
2022-09-09T05:27:20.883Z,96304.50
2022-09-09T05:29:49.622Z,96293.68
2022-09-09T05:32:18.401Z,96283.83
2022-09-09T05:34:49.120Z,96270.83
2022-09-09T05:37:18.033Z,96265.62
2022-09-09T05:39:46.396Z,96267.19
2022-09-09T05:42:15.009Z,96269.29
2022-09-09T05:44:45.933Z,96257.51
2022-09-09T05:47:14.318Z,96254.52
2022-09-09T05:49:43.474Z,96251.33
2022-09-09T05:52:12.338Z,96235.77
2022-09-09T05:54:42.822Z,96226.56
2022-09-09T05:57:11.476Z,96220.66
2022-09-09T05:59:40.116Z,96206.06
2022-09-09T06:02:10.874Z,96194.99
2022-09-09T06:04:40.149Z,96194.10
2022-09-09T06:07:09.525Z,96197.81
2022-09-09T06:09:38.029Z,96195.53
2022-09-09T06:12:07.110Z,96205.22
2022-09-09T06:14:36.751Z,96218.27
2022-09-09T06:17:06.437Z,96221.20
2022-09-09T06:19:34.981Z,96240.23
2022-09-09T06:22:03.573Z,96247.00
2022-09-09T06:24:34.132Z,96241.39
2022-09-09T06:27:03.770Z,96227.91
2022-09-09T06:29:35.087Z,96224.56
2022-09-09T06:32:04.871Z,96231.75
2022-09-09T06:34:33.494Z,96236.44
2022-09-09T06:37:02.116Z,96236.45
2022-09-09T06:39:43.711Z,96231.35
2022-09-09T06:42:18.970Z,96229.95
2022-09-09T06:45:20.111Z,96226.79
2022-09-09T06:48:33.880Z,96214.45
2022-09-09T06:51:08.568Z,96215.34
2022-09-09T06:53:39.882Z,96212.86
2022-09-09T06:56:14.802Z,96214.66
2022-09-09T06:58:47.196Z,96217.25
2022-09-09T07:01:26.044Z,96217.08
2022-09-09T07:03:56.212Z,96219.21
2022-09-09T07:06:26.110Z,96223.78
2022-09-09T07:09:00.251Z,96225.64
2022-09-09T07:11:31.792Z,96222.30
2022-09-09T07:14:01.385Z,96221.48
2022-09-09T07:16:32.463Z,96219.57
2022-09-09T07:19:01.873Z,96220.51
2022-09-09T07:21:31.238Z,96222.71
2022-09-09T07:24:00.989Z,96228.25
2022-09-09T07:26:31.001Z,96233.05
2022-09-09T07:28:59.775Z,96234.52
2022-09-09T07:31:31.823Z,96235.36
2022-09-09T07:34:01.113Z,96239.63
2022-09-09T07:36:33.400Z,96242.13
2022-09-09T07:39:04.698Z,96244.39
2022-09-09T07:41:35.375Z,96242.79
2022-09-09T07:44:08.110Z,96249.98
2022-09-09T07:46:37.028Z,96249.86
2022-09-09T07:49:05.368Z,96245.87
2022-09-09T07:51:36.877Z,96251.02
2022-09-09T07:54:07.001Z,96252.40
2022-09-09T07:56:35.472Z,96252.83
2022-09-09T07:59:07.562Z,96254.45
2022-09-09T08:01:40.515Z,96250.92
2022-09-09T08:04:11.109Z,96255.91
2022-09-09T08:06:41.000Z,96249.77
2022-09-09T08:09:10.497Z,96247.48
2022-09-09T08:11:40.919Z,96247.29
2022-09-09T08:14:09.998Z,96249.00
2022-09-09T08:16:40.445Z,96252.90
2022-09-09T08:19:09.263Z,96251.54
2022-09-09T08:21:40.240Z,96253.04
2022-09-09T08:24:09.753Z,96253.93
2022-09-09T08:26:39.990Z,96253.07
2022-09-09T08:29:08.840Z,96251.31
2022-09-09T08:31:39.143Z,96247.88
2022-09-09T08:34:08.460Z,96240.46
2022-09-09T08:36:39.067Z,96238.88
2022-09-09T08:39:09.896Z,96239.46
2022-09-09T08:41:38.238Z,96239.48
2022-09-09T08:44:32.269Z,96243.77
2022-09-09T08:47:19.922Z,96243.27
2022-09-09T08:50:07.709Z,96249.38
2022-09-09T08:52:41.993Z,96253.80
2022-09-09T08:55:25.862Z,96259.11
2022-09-09T08:57:57.033Z,96256.39
2022-09-09T09:00:29.593Z,96256.62
2022-09-09T09:02:57.972Z,96256.88
2022-09-09T09:08:49.367Z,96268.52
2022-09-09T09:11:18.515Z,96272.95
2022-09-09T09:13:53.310Z,96273.44
2022-09-09T09:17:17.814Z,96271.80
2022-09-09T09:19:47.959Z,96265.86
2022-09-09T09:22:32.410Z,96265.74
2022-09-09T09:25:12.004Z,96268.27
2022-09-09T09:27:48.863Z,96271.70
2022-09-09T09:30:29.558Z,96264.34
2022-09-09T09:33:08.571Z,96256.68
2022-09-09T09:35:41.965Z,96252.05
2022-09-09T09:41:44.157Z,96257.35
2022-09-09T09:44:29.625Z,96255.45
2022-09-09T09:47:08.455Z,96249.59
2022-09-09T09:49:37.151Z,96249.68
2022-09-09T09:52:07.579Z,96252.67
2022-09-09T09:54:40.221Z,96251.48
2022-09-09T09:57:14.638Z,96247.38
2022-09-09T09:59:43.985Z,96248.20
2022-09-09T10:02:26.714Z,96246.33
2022-09-09T10:05:05.948Z,96250.30
2022-09-09T10:07:38.527Z,96251.91
2022-09-09T10:10:11.083Z,96247.41
2022-09-09T10:12:51.616Z,96242.85
2022-09-09T10:15:22.864Z,96245.55
2022-09-09T10:17:57.916Z,96247.64
2022-09-09T10:20:28.936Z,96243.73
2022-09-09T10:23:12.086Z,96246.13
2022-09-09T10:29:57.004Z,96246.72
2022-09-09T10:32:30.943Z,96248.45
2022-09-09T10:35:18.310Z,96251.46
2022-09-09T10:37:46.434Z,96256.11
2022-09-09T10:40:27.221Z,96258.40
2022-09-09T10:42:59.706Z,96260.88
2022-09-09T10:45:27.833Z,96264.00
2022-09-09T10:48:17.984Z,96264.58
2022-09-09T10:51:07.622Z,96266.16
2022-09-09T10:53:44.978Z,96267.05
2022-09-09T10:56:19.090Z,96271.95
2022-09-09T10:58:53.551Z,96275.69
2022-09-09T11:01:33.960Z,96276.96
2022-09-09T11:04:55.173Z,96272.54
2022-09-09T11:07:39.381Z,96274.39
2022-09-09T11:14:09.798Z,96266.95
2022-09-09T11:16:43.536Z,96269.66
2022-09-09T11:19:27.108Z,96272.39
2022-09-09T11:21:56.615Z,96273.16
2022-09-09T11:28:28.156Z,96271.43
2022-09-09T11:39:08.019Z,96272.66
2022-09-09T11:41:38.680Z,96272.77
2022-09-09T11:44:12.832Z,96273.97
2022-09-09T11:59:34.384Z,96262.38
2022-09-09T12:02:05.430Z,96262.39
2022-09-09T12:04:38.005Z,96267.13
2022-09-09T12:10:57.458Z,96258.86
2022-09-09T12:13:26.792Z,96258.66
2022-09-09T12:15:56.549Z,96260.09
2022-09-09T12:26:35.390Z,96236.20
2022-09-09T12:29:43.145Z,96230.54
2022-09-09T12:36:01.813Z,96228.19
2022-09-09T12:38:32.890Z,96228.69
2022-09-09T12:41:01.776Z,96227.00
2022-09-09T12:43:30.162Z,96221.02
2022-09-09T12:46:02.999Z,96217.54
2022-09-09T12:52:40.544Z,96212.19
2022-09-09T12:55:09.837Z,96208.59
2022-09-09T12:57:40.063Z,96201.70
2022-09-09T13:00:13.301Z,96195.30
2022-09-09T13:02:48.695Z,96194.30
2022-09-09T13:05:18.853Z,96192.69
2022-09-09T13:07:48.321Z,96188.69
2022-09-09T13:10:30.695Z,96189.29
2022-09-09T13:13:06.380Z,96189.39
2022-09-09T13:15:34.519Z,96190.60
2022-09-09T13:18:06.371Z,96193.05
2022-09-09T13:20:34.530Z,96190.67
2022-09-09T13:23:03.469Z,96194.23
2022-09-09T13:25:31.661Z,96196.69
2022-09-09T13:28:04.555Z,96208.09
2022-09-09T13:30:39.237Z,96212.61
2022-09-09T13:33:07.654Z,96213.97
2022-09-09T13:35:37.072Z,96214.60
2022-09-09T13:38:10.238Z,96210.31
2022-09-09T13:40:38.998Z,96212.02
2022-09-09T13:47:05.704Z,96203.26
2022-09-09T13:49:36.391Z,96204.08
2022-09-09T13:52:08.739Z,96206.08
2022-09-09T13:54:36.962Z,96204.96
2022-09-09T13:57:05.882Z,96207.31
2022-09-09T14:02:24.423Z,96201.65
2022-09-09T14:04:56.201Z,96200.97
2022-09-09T14:07:24.359Z,96200.48
2022-09-09T14:09:53.679Z,96207.28
2022-09-09T14:12:21.785Z,96210.39
2022-09-09T14:14:50.952Z,96211.08
2022-09-09T14:17:19.128Z,96211.39
2022-09-09T14:19:47.279Z,96212.05
2022-09-09T14:22:15.707Z,96209.20
2022-09-09T14:24:44.061Z,96207.77
2022-09-09T14:27:12.284Z,96208.50
2022-09-09T14:29:40.433Z,96207.07
2022-09-09T14:32:12.572Z,96213.14
2022-09-09T14:34:41.754Z,96216.70
2022-09-09T14:37:09.916Z,96221.30
2022-09-09T14:39:38.070Z,96220.94
2022-09-09T14:42:06.487Z,96223.67
2022-09-09T14:44:34.989Z,96223.33
2022-09-09T14:47:03.151Z,96221.73
2022-09-09T14:49:31.333Z,96226.34
2022-09-09T14:51:59.531Z,96225.93
2022-09-09T14:54:27.653Z,96228.88
2022-09-09T14:56:55.859Z,96233.88
2022-09-09T14:59:23.990Z,96235.64
2022-09-09T15:01:52.181Z,96237.08
2022-09-09T15:04:20.914Z,96232.29
2022-09-09T15:06:51.252Z,96230.45
2022-09-09T15:09:19.474Z,96226.04
2022-09-09T15:11:47.780Z,96221.40
2022-09-09T15:14:15.908Z,96217.34
2022-09-09T15:16:44.032Z,96217.94
2022-09-09T15:19:12.129Z,96218.52
2022-09-09T15:21:40.514Z,96217.27
2022-09-09T15:24:09.542Z,96212.73
2022-09-09T15:26:39.722Z,96212.52
2022-09-09T15:29:09.425Z,96214.65
2022-09-09T15:31:38.515Z,96214.00
2022-09-09T15:34:08.573Z,96213.39
2022-09-09T15:36:38.058Z,96215.73
2022-09-09T15:39:08.267Z,96222.88
2022-09-09T15:41:37.050Z,96225.07
2022-09-09T15:44:05.176Z,96218.60
2022-09-09T15:46:40.680Z,96220.66
2022-09-09T15:49:13.967Z,96219.89
2022-09-09T15:51:44.716Z,96219.27
2022-09-09T15:54:14.878Z,96221.53
2022-09-09T15:56:43.039Z,96221.43
2022-09-09T15:59:12.556Z,96222.42
2022-09-09T16:01:40.970Z,96224.42
2022-09-09T16:04:09.417Z,96222.92
2022-09-09T16:06:37.532Z,96221.13
2022-09-09T16:09:06.941Z,96219.78
2022-09-09T16:11:36.966Z,96216.86
2022-09-09T16:14:06.666Z,96220.77
2022-09-09T16:16:36.412Z,96223.33
2022-09-09T16:19:07.222Z,96225.42
2022-09-09T16:21:36.735Z,96231.42
2022-09-09T16:24:05.291Z,96231.89
2022-09-09T16:26:34.577Z,96232.04
2022-09-09T16:29:03.914Z,96230.70
2022-09-09T16:31:33.591Z,96229.20
2022-09-09T16:34:01.944Z,96226.31
2022-09-09T16:36:35.129Z,96231.90
2022-09-09T16:39:05.518Z,96234.26
2022-09-09T16:41:34.631Z,96231.81
2022-09-09T16:44:06.856Z,96232.34
2022-09-09T16:46:36.583Z,96236.36
2022-09-09T16:49:06.062Z,96235.33
2022-09-09T16:51:38.831Z,96235.91
2022-09-09T16:54:08.383Z,96237.43
2022-09-09T16:56:42.804Z,96239.22
2022-09-09T16:59:18.863Z,96238.75
2022-09-09T17:01:48.357Z,96240.91
2022-09-09T17:04:21.815Z,96235.27
2022-09-09T17:06:51.245Z,96236.98
2022-09-09T17:09:19.935Z,96233.57
2022-09-09T17:11:49.370Z,96240.41
2022-09-09T17:14:18.705Z,96245.09
2022-09-09T17:16:47.867Z,96250.33
2022-09-09T17:19:16.186Z,96251.48
2022-09-09T17:22:12.461Z,96252.16
2022-09-09T17:24:34.314Z,96254.73
2022-09-09T17:27:03.506Z,96254.20
2022-09-09T17:29:31.657Z,96251.36
2022-09-09T17:31:59.805Z,96252.55
2022-09-09T17:34:27.951Z,96250.75
2022-09-09T17:36:56.149Z,96255.50
2022-09-09T17:39:24.527Z,96255.27
2022-09-09T17:41:53.986Z,96249.85
2022-09-09T17:44:22.147Z,96252.70
2022-09-09T17:46:51.204Z,96253.76
2022-09-09T17:49:19.519Z,96251.59
2022-09-09T17:51:47.718Z,96249.81
2022-09-09T17:54:17.730Z,96252.27
2022-09-09T17:56:46.690Z,96257.69
2022-09-09T17:59:16.028Z,96260.91
2022-09-09T18:01:46.289Z,96265.80
2022-09-09T18:04:15.736Z,96266.73
2022-09-09T18:06:45.357Z,96262.09
2022-09-09T18:09:15.973Z,96258.08
2022-09-09T18:11:45.755Z,96261.09
2022-09-09T18:14:18.306Z,96264.68
2022-09-09T18:16:47.340Z,96269.48
2022-09-09T18:19:16.855Z,96269.78
2022-09-09T18:21:45.117Z,96270.78
2022-09-09T18:24:14.374Z,96272.21
2022-09-09T18:26:43.457Z,96268.56
2022-09-09T18:29:13.991Z,96267.32
2022-09-09T18:31:42.870Z,96262.00
2022-09-09T18:34:12.257Z,96260.59
2022-09-09T18:36:43.649Z,96262.77
2022-09-09T18:39:12.834Z,96258.93
2022-09-09T18:41:42.631Z,96256.80
2022-09-09T18:44:13.806Z,96256.77
2022-09-09T18:46:42.799Z,96258.85
2022-09-09T18:49:12.196Z,96263.07
2022-09-09T18:51:41.420Z,96262.04
2022-09-09T18:54:35.979Z,96262.35
2022-09-09T18:57:04.770Z,96258.60
2022-09-09T18:59:32.946Z,96256.95
2022-09-09T19:02:01.147Z,96249.91
2022-09-09T19:04:31.867Z,96245.38
2022-09-09T19:07:00.005Z,96242.84
2022-09-09T19:09:29.715Z,96246.94
2022-09-09T19:12:00.178Z,96247.11
2022-09-09T19:14:29.443Z,96243.58
2022-09-09T19:16:57.785Z,96240.74
2022-09-09T19:19:27.882Z,96236.09
2022-09-09T19:21:58.047Z,96230.85
2022-09-09T19:24:27.999Z,96226.35
2022-09-09T19:26:58.318Z,96225.42
2022-09-09T19:29:28.118Z,96228.77
2022-09-09T19:34:46.293Z,96237.05
2022-09-09T19:37:17.772Z,96238.15
2022-09-09T19:39:47.693Z,96231.56
2022-09-09T19:42:15.971Z,96224.45
2022-09-09T19:44:44.148Z,96218.92
2022-09-09T19:47:14.471Z,96217.15
2022-09-09T19:49:47.074Z,96217.54
2022-09-09T19:52:17.334Z,96221.58
2022-09-09T19:54:46.966Z,96219.43
2022-09-09T19:57:16.078Z,96216.21
2022-09-09T19:59:44.304Z,96217.52
2022-09-09T20:02:15.896Z,96217.24
2022-09-09T20:04:45.023Z,96216.44
2022-09-09T20:07:15.139Z,96215.73
2022-09-09T20:09:43.278Z,96214.55
2022-09-09T20:12:11.495Z,96211.65
2022-09-09T20:14:40.350Z,96217.70
2022-09-09T20:17:10.403Z,96216.54
2022-09-09T20:19:40.067Z,96216.81
2022-09-09T20:22:08.359Z,96216.73
2022-09-09T20:24:37.285Z,96209.25
2022-09-09T20:27:07.335Z,96204.89
2022-09-09T20:29:36.351Z,96205.22
2022-09-09T20:32:06.095Z,96203.38
2022-09-09T20:34:35.091Z,96203.86
2022-09-09T20:37:04.901Z,96202.86
2022-09-09T20:39:33.489Z,96199.81
2022-09-09T20:42:01.956Z,96195.91
2022-09-09T20:44:31.476Z,96199.31
2022-09-09T20:47:06.713Z,96199.08
2022-09-09T20:49:37.769Z,96205.14
2022-09-09T20:52:06.329Z,96204.41
2022-09-09T20:54:36.349Z,96203.10
2022-09-09T20:57:05.705Z,96201.45
2022-09-09T20:59:35.164Z,96201.81
2022-09-09T21:02:03.893Z,96201.48
2022-09-09T21:04:32.242Z,96201.94
2022-09-09T21:07:01.025Z,96195.90
2022-09-09T21:09:29.221Z,96195.99
2022-09-09T21:11:57.305Z,96199.27
2022-09-09T21:14:25.501Z,96197.94
2022-09-09T21:16:54.749Z,96197.43
2022-09-09T21:19:22.882Z,96196.54
2022-09-09T21:21:51.028Z,96198.34
2022-09-09T21:24:19.285Z,96193.73
2022-09-09T21:26:47.424Z,96196.04
2022-09-09T21:29:16.347Z,96192.36
2022-09-09T21:31:44.823Z,96193.71
2022-09-09T21:34:15.553Z,96191.35
2022-09-09T21:36:43.716Z,96186.48
2022-09-09T21:39:11.892Z,96183.00
2022-09-09T21:41:40.390Z,96179.21
2022-09-09T21:44:09.476Z,96181.90
2022-09-09T21:46:37.685Z,96187.86
2022-09-09T21:49:05.871Z,96193.55
2022-09-09T21:51:34.097Z,96199.30
2022-09-09T21:54:02.254Z,96194.55
2022-09-09T21:56:30.519Z,96196.99
2022-09-09T21:58:59.854Z,96195.11
2022-09-09T22:01:28.003Z,96192.52
2022-09-09T22:03:56.221Z,96182.45
2022-09-09T22:06:24.378Z,96181.22
2022-09-09T22:08:57.330Z,96172.66
2022-09-09T22:11:25.550Z,96170.05
2022-09-09T22:13:53.743Z,96165.24
2022-09-09T22:16:22.965Z,96160.77
2022-09-09T22:18:52.933Z,96157.60
2022-09-09T22:21:22.329Z,96154.79
2022-09-09T22:23:52.667Z,96152.65
2022-09-09T22:26:21.231Z,96154.21
2022-09-09T22:28:49.623Z,96156.81
2022-09-09T22:31:17.807Z,96160.53
2022-09-09T22:33:45.971Z,96157.20
2022-09-09T22:36:14.232Z,96155.19
2022-09-09T22:38:43.146Z,96145.77
2022-09-09T22:41:11.347Z,96144.07
2022-09-09T22:43:42.120Z,96141.48
2022-09-09T22:46:11.176Z,96134.58
2022-09-09T22:48:39.767Z,96136.21
2022-09-09T22:51:11.403Z,96136.59
2022-09-09T22:53:41.107Z,96135.20
2022-09-09T22:56:13.176Z,96134.30
2022-09-09T22:58:42.507Z,96136.64
2022-09-09T23:01:14.191Z,96133.42
2022-09-09T23:03:46.459Z,96129.92
2022-09-09T23:06:18.151Z,96129.95
2022-09-09T23:08:46.849Z,96126.98
2022-09-09T23:11:15.092Z,96126.32
2022-09-09T23:13:47.462Z,96120.69
2022-09-09T23:16:17.371Z,96123.02
2022-09-09T23:18:45.586Z,96126.02
2022-09-09T23:21:14.806Z,96122.67
2022-09-09T23:23:43.334Z,96119.18
2022-09-09T23:26:12.937Z,96116.95
2022-09-09T23:28:43.943Z,96120.73
2022-09-09T23:31:13.707Z,96116.67
2022-09-09T23:33:46.335Z,96116.38
2022-09-09T23:36:16.159Z,96113.93
2022-09-09T23:38:44.674Z,96120.96
2022-09-09T23:41:14.288Z,96120.39
2022-09-09T23:43:44.733Z,96117.46
2022-09-09T23:46:14.978Z,96124.46
2022-09-09T23:48:43.719Z,96126.73
2022-09-09T23:51:17.670Z,96126.06
2022-09-09T23:53:49.389Z,96119.53
2022-09-09T23:56:18.999Z,96122.00
2022-09-09T23:58:48.135Z,96109.85
