createdAt,value
2022-09-25T00:02:27.508Z,3.88
2022-09-25T00:04:56.232Z,4.33
2022-09-25T00:07:24.324Z,3.95
2022-09-25T00:09:52.484Z,4.50
2022-09-25T00:12:20.781Z,4.47
2022-09-25T00:14:52.574Z,4.57
2022-09-25T00:17:21.015Z,5.15
2022-09-25T00:19:50.881Z,5.60
2022-09-25T00:22:19.577Z,5.30
2022-09-25T00:24:48.230Z,4.93
2022-09-25T00:27:16.820Z,5.18
2022-09-25T00:29:45.394Z,4.93
2022-09-25T00:32:15.361Z,4.77
2022-09-25T00:34:43.705Z,4.93
2022-09-25T00:37:11.851Z,4.55
2022-09-25T00:39:40.308Z,5.00
2022-09-25T00:42:12.003Z,4.95
2022-09-25T00:45:01.390Z,4.60
2022-09-25T00:47:45.928Z,4.72
2022-09-25T00:50:25.343Z,4.47
2022-09-25T00:52:58.950Z,4.20
2022-09-25T00:55:28.177Z,4.47
2022-09-25T00:57:58.800Z,3.88
2022-09-25T01:00:26.934Z,4.38
2022-09-25T01:02:57.693Z,4.30
2022-09-25T01:05:31.640Z,4.60
2022-09-25T01:08:02.595Z,5.17
2022-09-25T01:10:32.192Z,4.22
2022-09-25T01:13:02.224Z,5.22
2022-09-25T01:15:39.268Z,4.65
2022-09-25T01:18:21.418Z,5.50
2022-09-25T01:21:07.256Z,6.03
2022-09-25T01:23:57.306Z,5.43
2022-09-25T01:26:42.690Z,5.85
2022-09-25T01:29:15.500Z,5.35
2022-09-25T01:31:48.880Z,6.35
2022-09-25T01:34:24.023Z,7.18
2022-09-25T01:36:59.124Z,8.00
2022-09-25T01:39:33.072Z,8.13
2022-09-25T01:42:10.578Z,8.80
2022-09-25T01:44:44.862Z,8.23
2022-09-25T01:47:20.446Z,7.85
2022-09-25T01:49:52.462Z,7.65
2022-09-25T01:52:25.913Z,8.57
2022-09-25T01:54:58.804Z,8.90
2022-09-25T01:57:32.066Z,9.07
2022-09-25T02:00:08.687Z,7.95
2022-09-25T02:02:43.255Z,8.93
2022-09-25T02:05:18.908Z,8.93
2022-09-25T02:07:51.948Z,9.00
2022-09-25T02:10:32.511Z,8.60
2022-09-25T02:13:09.638Z,8.18
2022-09-25T02:15:44.801Z,8.52
2022-09-25T02:18:34.054Z,8.18
2022-09-25T02:21:13.484Z,10.20
2022-09-25T02:23:53.484Z,8.13
2022-09-25T02:26:27.682Z,8.77
2022-09-25T02:28:56.769Z,8.90
2022-09-25T02:31:31.085Z,8.40
2022-09-25T02:33:59.566Z,7.68
2022-09-25T02:36:27.752Z,8.75
2022-09-25T02:38:57.282Z,9.20
2022-09-25T02:41:50.415Z,7.70
2022-09-25T02:44:29.581Z,8.93
2022-09-25T02:47:13.132Z,8.23
2022-09-25T02:49:52.122Z,7.40
2022-09-25T02:52:28.634Z,8.05
2022-09-25T02:54:59.578Z,8.23
2022-09-25T02:57:38.137Z,8.73
2022-09-25T03:00:09.646Z,8.15
2022-09-25T03:02:40.321Z,8.07
2022-09-25T03:05:11.381Z,8.95
2022-09-25T03:07:54.496Z,8.88
2022-09-25T03:10:23.434Z,8.55
2022-09-25T03:12:52.650Z,7.93
2022-09-25T03:15:23.885Z,8.27
2022-09-25T03:17:54.824Z,8.60
2022-09-25T03:20:22.911Z,8.23
2022-09-25T03:22:51.740Z,8.60
2022-09-25T03:25:22.511Z,9.18
2022-09-25T03:27:54.437Z,7.93
2022-09-25T03:30:24.186Z,8.32
2022-09-25T03:32:52.425Z,8.15
2022-09-25T03:35:23.016Z,8.57
2022-09-25T03:37:51.224Z,8.73
2022-09-25T03:40:19.376Z,8.68
2022-09-25T03:42:47.693Z,9.35
2022-09-25T03:45:17.115Z,8.75
2022-09-25T03:47:45.400Z,9.00
2022-09-25T03:50:15.602Z,8.90
2022-09-25T03:52:45.459Z,9.07
2022-09-25T03:55:13.533Z,8.27
2022-09-25T03:57:41.787Z,8.43
2022-09-25T04:00:10.766Z,9.55
2022-09-25T04:02:38.902Z,9.05
2022-09-25T04:05:08.109Z,8.45
2022-09-25T04:07:36.222Z,8.63
2022-09-25T04:10:06.083Z,9.23
2022-09-25T04:12:34.581Z,8.88
2022-09-25T04:15:02.973Z,9.30
2022-09-25T04:17:31.625Z,8.75
2022-09-25T04:19:59.676Z,9.65
2022-09-25T04:22:27.894Z,9.75
2022-09-25T04:24:57.183Z,9.55
2022-09-25T04:27:26.742Z,9.32
2022-09-25T04:29:54.779Z,9.57
2022-09-25T04:32:42.752Z,10.07
2022-09-25T04:35:14.031Z,10.18
2022-09-25T04:37:42.117Z,9.50
2022-09-25T04:40:11.325Z,9.43
2022-09-25T04:42:43.214Z,8.43
2022-09-25T04:45:12.128Z,8.68
2022-09-25T04:47:40.327Z,9.35
2022-09-25T04:50:10.929Z,9.50
2022-09-25T04:52:39.170Z,8.40
2022-09-25T04:55:07.829Z,9.43
2022-09-25T04:57:59.974Z,8.80
2022-09-25T05:00:27.442Z,8.48
2022-09-25T05:02:55.756Z,9.35
2022-09-25T05:05:30.633Z,8.63
2022-09-25T05:07:59.767Z,8.77
2022-09-25T05:10:30.792Z,9.15
2022-09-25T05:13:00.373Z,8.98
2022-09-25T05:15:31.730Z,9.05
2022-09-25T05:18:03.990Z,9.35
2022-09-25T05:20:32.244Z,8.63
2022-09-25T05:23:04.629Z,8.93
2022-09-25T05:25:34.397Z,8.90
2022-09-25T05:28:05.855Z,9.82
2022-09-25T05:30:46.930Z,8.32
2022-09-25T05:33:16.059Z,8.70
2022-09-25T05:35:44.256Z,8.63
2022-09-25T05:38:12.720Z,8.65
2022-09-25T05:40:40.948Z,8.85
2022-09-25T05:43:09.781Z,8.32
2022-09-25T05:45:38.113Z,7.72
2022-09-25T05:48:14.832Z,7.90
2022-09-25T05:50:43.011Z,7.97
2022-09-25T05:53:11.337Z,7.40
2022-09-25T05:55:39.527Z,7.97
2022-09-25T05:58:07.673Z,8.23
2022-09-25T06:00:35.933Z,8.10
2022-09-25T06:03:04.113Z,8.52
2022-09-25T06:05:34.837Z,8.40
2022-09-25T06:08:03.648Z,7.30
2022-09-25T06:10:32.070Z,8.65
2022-09-25T06:13:01.151Z,8.30
2022-09-25T06:15:30.626Z,8.68
2022-09-25T06:17:59.878Z,9.15
2022-09-25T06:20:29.061Z,9.38
2022-09-25T06:23:00.040Z,8.18
2022-09-25T06:25:30.191Z,9.00
2022-09-25T06:28:00.344Z,7.80
2022-09-25T06:30:34.183Z,8.75
2022-09-25T06:33:03.496Z,8.80
2022-09-25T06:35:31.718Z,8.60
2022-09-25T06:38:02.383Z,8.50
2022-09-25T06:40:32.413Z,7.35
2022-09-25T06:43:02.642Z,7.40
2022-09-25T06:45:34.247Z,7.68
2022-09-25T06:48:03.237Z,7.80
2022-09-25T06:50:45.302Z,7.55
2022-09-25T06:53:15.864Z,7.10
2022-09-25T06:55:45.326Z,7.13
2022-09-25T06:58:15.836Z,7.70
2022-09-25T07:00:48.176Z,8.30
2022-09-25T07:03:34.219Z,7.25
2022-09-25T07:06:03.114Z,7.68
2022-09-25T07:08:33.137Z,7.47
2022-09-25T07:11:02.754Z,7.82
2022-09-25T07:13:35.046Z,7.68
2022-09-25T07:16:04.718Z,8.10
2022-09-25T07:18:33.441Z,10.70
2022-09-25T07:21:04.053Z,7.65
2022-09-25T07:23:33.842Z,7.05
2022-09-25T07:26:07.437Z,6.40
2022-09-25T07:28:35.595Z,7.43
2022-09-25T07:31:15.638Z,6.65
2022-09-25T07:33:44.285Z,6.38
2022-09-25T07:36:13.969Z,6.50
2022-09-25T07:38:43.985Z,5.45
2022-09-25T07:41:13.534Z,6.43
2022-09-25T07:43:43.767Z,6.70
2022-09-25T07:46:12.960Z,6.25
2022-09-25T07:48:41.264Z,6.03
2022-09-25T07:51:12.113Z,6.53
2022-09-25T07:53:41.189Z,6.78
2022-09-25T07:56:12.142Z,6.03
2022-09-25T07:58:40.686Z,6.38
2022-09-25T08:01:12.901Z,7.38
2022-09-25T08:03:41.033Z,7.05
2022-09-25T08:06:13.403Z,6.68
2022-09-25T08:08:43.195Z,6.45
2022-09-25T08:11:14.700Z,7.20
2022-09-25T08:13:43.553Z,6.75
2022-09-25T08:16:16.461Z,6.63
2022-09-25T08:18:46.561Z,6.75
2022-09-25T08:21:16.342Z,5.97
2022-09-25T08:23:48.161Z,7.70
2022-09-25T08:26:18.475Z,6.38
2022-09-25T08:28:46.881Z,6.32
2022-09-25T08:31:15.558Z,6.18
2022-09-25T08:33:46.147Z,5.63
2022-09-25T08:36:14.616Z,6.00
2022-09-25T08:38:43.139Z,6.43
2022-09-25T08:41:16.535Z,5.32
2022-09-25T08:43:52.609Z,6.50
2022-09-25T08:46:41.827Z,5.65
2022-09-25T08:49:11.462Z,5.15
2022-09-25T08:51:44.220Z,5.10
2022-09-25T08:54:19.741Z,5.35
2022-09-25T08:56:51.821Z,5.63
2022-09-25T08:59:28.627Z,5.15
2022-09-25T09:02:00.249Z,5.53
2022-09-25T09:04:32.073Z,5.28
2022-09-25T09:07:25.809Z,5.60
2022-09-25T09:09:58.953Z,4.80
2022-09-25T09:12:36.905Z,4.82
2022-09-25T09:15:30.392Z,5.03
2022-09-25T09:18:01.048Z,4.65
2022-09-25T09:20:35.195Z,4.78
2022-09-25T09:23:05.960Z,4.43
2022-09-25T09:25:45.173Z,4.35
2022-09-25T09:28:28.159Z,4.82
2022-09-25T09:31:06.590Z,5.68
2022-09-25T09:33:50.199Z,5.13
2022-09-25T09:36:27.791Z,4.65
2022-09-25T09:39:05.837Z,4.80
2022-09-25T09:41:49.613Z,5.00
2022-09-25T09:44:34.635Z,4.40
2022-09-25T09:47:15.124Z,4.03
2022-09-25T09:49:47.627Z,4.25
2022-09-25T09:52:21.847Z,4.55
2022-09-25T09:54:56.598Z,4.38
2022-09-25T09:57:28.526Z,3.80
2022-09-25T10:00:05.033Z,3.88
2022-09-25T10:02:42.189Z,4.40
2022-09-25T10:05:18.246Z,4.50
2022-09-25T10:07:50.769Z,4.10
2022-09-25T10:10:20.388Z,4.03
2022-09-25T10:12:51.933Z,5.03
2022-09-25T10:15:30.333Z,4.80
2022-09-25T10:18:02.267Z,4.55
2022-09-25T10:20:40.248Z,4.18
2022-09-25T10:23:34.467Z,4.55
2022-09-25T10:26:02.666Z,4.28
2022-09-25T10:28:34.247Z,4.57
2022-09-25T10:31:07.040Z,4.22
2022-09-25T10:33:36.569Z,4.03
2022-09-25T10:36:05.150Z,4.70
2022-09-25T10:38:41.630Z,3.95
2022-09-25T10:41:13.269Z,3.83
2022-09-25T10:43:55.256Z,4.60
2022-09-25T10:46:48.478Z,4.63
2022-09-25T10:49:38.835Z,4.47
2022-09-25T10:52:08.978Z,4.10
2022-09-25T10:54:43.647Z,5.05
2022-09-25T10:57:23.289Z,4.45
2022-09-25T10:59:53.446Z,4.30
2022-09-25T11:02:34.159Z,4.20
2022-09-25T11:05:05.124Z,3.90
2022-09-25T11:07:34.609Z,4.05
2022-09-25T11:10:02.690Z,4.05
2022-09-25T11:12:31.176Z,3.88
2022-09-25T11:15:03.075Z,4.07
2022-09-25T11:17:35.062Z,4.20
2022-09-25T11:20:29.310Z,4.00
2022-09-25T11:23:06.426Z,3.28
2022-09-25T11:25:43.138Z,4.18
2022-09-25T11:28:17.862Z,3.50
2022-09-25T11:30:52.664Z,3.58
2022-09-25T11:33:32.084Z,3.88
2022-09-25T11:36:06.033Z,3.78
2022-09-25T11:38:59.949Z,3.90
2022-09-25T11:41:33.229Z,3.92
2022-09-25T11:44:22.621Z,3.72
2022-09-25T11:47:01.163Z,4.07
2022-09-25T11:49:34.496Z,3.88
2022-09-25T11:52:28.889Z,3.83
2022-09-25T11:55:34.728Z,3.97
2022-09-25T11:58:15.207Z,3.65
2022-09-25T12:01:01.348Z,4.03
2022-09-25T12:03:43.086Z,3.78
2022-09-25T12:06:32.097Z,3.97
2022-09-25T12:09:17.181Z,3.53
2022-09-25T12:11:52.913Z,3.88
2022-09-25T12:14:28.712Z,3.65
2022-09-25T12:17:05.461Z,3.72
2022-09-25T12:19:43.402Z,3.05
2022-09-25T12:22:18.611Z,3.17
2022-09-25T12:24:59.044Z,3.28
2022-09-25T12:27:42.083Z,3.28
2022-09-25T12:30:18.797Z,3.42
2022-09-25T12:33:04.418Z,3.08
2022-09-25T12:35:43.735Z,3.13
2022-09-25T12:38:22.620Z,3.53
2022-09-25T12:40:58.039Z,3.15
2022-09-25T12:43:33.490Z,2.95
2022-09-25T12:46:10.820Z,2.67
2022-09-25T12:48:44.457Z,3.00
2022-09-25T12:51:18.391Z,2.50
2022-09-25T12:53:50.665Z,2.65
2022-09-25T12:56:27.291Z,2.72
2022-09-25T12:59:05.840Z,2.40
2022-09-25T13:01:41.615Z,2.10
2022-09-25T13:04:33.982Z,2.65
2022-09-25T13:07:13.060Z,2.72
2022-09-25T13:09:44.985Z,3.25
2022-09-25T13:12:26.365Z,3.08
2022-09-25T13:14:58.165Z,3.30
2022-09-25T13:17:26.362Z,3.53
2022-09-25T13:19:56.078Z,2.72
2022-09-25T13:22:27.156Z,3.10
2022-09-25T13:25:06.456Z,3.03
2022-09-25T13:27:43.707Z,3.17
2022-09-25T13:30:22.287Z,2.88
2022-09-25T13:32:53.088Z,2.90
2022-09-25T13:35:23.855Z,2.92
2022-09-25T13:37:54.772Z,2.63
2022-09-25T13:40:42.281Z,2.92
2022-09-25T13:43:24.351Z,2.50
2022-09-25T13:46:24.940Z,2.88
2022-09-25T13:48:55.535Z,2.85
2022-09-25T13:51:36.929Z,2.70
2022-09-25T13:54:25.490Z,2.50
2022-09-25T13:56:54.325Z,2.50
2022-09-25T13:59:39.082Z,2.70
2022-09-25T14:02:38.500Z,2.70
2022-09-25T14:05:07.694Z,2.30
2022-09-25T14:07:36.631Z,2.20
2022-09-25T14:10:10.785Z,2.45
2022-09-25T14:12:43.634Z,2.28
2022-09-25T14:15:24.524Z,2.25
2022-09-25T14:17:56.100Z,2.38
2022-09-25T14:20:33.427Z,2.25
2022-09-25T14:23:07.345Z,2.33
2022-09-25T14:25:38.262Z,2.47
2022-09-25T14:28:19.824Z,2.22
2022-09-25T14:31:19.125Z,2.80
2022-09-25T14:34:07.987Z,2.13
2022-09-25T14:36:44.932Z,2.50
2022-09-25T14:39:37.794Z,2.80
2022-09-25T14:42:48.232Z,3.15
2022-09-25T14:45:34.859Z,2.75
2022-09-25T14:48:10.098Z,2.47
2022-09-25T14:50:40.689Z,2.75
2022-09-25T14:53:14.417Z,2.60
2022-09-25T14:55:51.133Z,2.47
2022-09-25T14:58:22.284Z,2.30
2022-09-25T15:00:53.879Z,2.20
2022-09-25T15:03:27.634Z,2.40
2022-09-25T15:05:56.675Z,2.70
2022-09-25T15:08:34.539Z,3.00
2022-09-25T15:11:03.816Z,2.85
2022-09-25T15:13:34.559Z,2.67
2022-09-25T15:16:20.866Z,3.10
2022-09-25T15:18:54.192Z,1.30
2022-09-25T15:21:27.481Z,1.80
2022-09-25T15:24:00.237Z,2.20
2022-09-25T15:26:29.694Z,2.17
2022-09-25T15:28:57.991Z,1.90
2022-09-25T15:31:26.403Z,2.40
2022-09-25T15:34:12.460Z,2.30
2022-09-25T15:36:40.610Z,2.30
2022-09-25T15:39:15.262Z,2.15
2022-09-25T15:41:44.513Z,2.55
2022-09-25T15:44:17.695Z,2.03
2022-09-25T15:46:47.462Z,4.30
2022-09-25T15:49:19.977Z,3.45
2022-09-25T15:51:55.847Z,2.92
2022-09-25T15:54:44.195Z,3.13
2022-09-25T15:57:15.906Z,5.85
2022-09-25T16:00:05.019Z,4.32
2022-09-25T16:02:53.472Z,2.92
2022-09-25T16:05:29.920Z,3.60
2022-09-25T16:08:17.607Z,9.13
2022-09-25T16:10:50.177Z,2.85
2022-09-25T16:13:23.168Z,3.67
2022-09-25T16:15:52.885Z,3.90
2022-09-25T16:18:34.464Z,3.25
2022-09-25T16:21:19.310Z,4.15
2022-09-25T16:23:56.208Z,3.00
2022-09-25T16:26:33.366Z,3.10
2022-09-25T16:29:07.393Z,3.45
2022-09-25T16:31:37.108Z,2.63
2022-09-25T16:34:07.183Z,3.50
2022-09-25T16:36:43.705Z,4.32
2022-09-25T16:39:28.978Z,4.15
2022-09-25T16:41:59.990Z,3.38
2022-09-25T16:44:46.855Z,3.67
2022-09-25T16:47:18.810Z,3.53
2022-09-25T16:49:47.727Z,3.35
2022-09-25T16:52:21.715Z,3.10
2022-09-25T16:54:54.627Z,3.42
2022-09-25T16:57:23.498Z,3.35
2022-09-25T16:59:51.790Z,2.92
2022-09-25T17:02:32.998Z,5.10
2022-09-25T17:05:03.497Z,4.88
2022-09-25T17:07:33.022Z,3.13
2022-09-25T17:10:02.320Z,3.90
2022-09-25T17:12:33.110Z,5.53
2022-09-25T17:15:02.971Z,4.72
2022-09-25T17:17:32.521Z,3.03
2022-09-25T17:20:01.092Z,3.70
2022-09-25T17:22:31.084Z,3.20
2022-09-25T17:25:04.035Z,4.22
2022-09-25T17:27:32.375Z,3.70
2022-09-25T17:30:01.542Z,3.35
2022-09-25T17:32:31.312Z,3.08
2022-09-25T17:35:01.845Z,3.08
2022-09-25T17:37:29.893Z,4.47
2022-09-25T17:39:59.756Z,4.10
2022-09-25T17:42:30.912Z,4.30
2022-09-25T17:44:59.172Z,4.15
2022-09-25T17:47:28.297Z,4.57
2022-09-25T17:49:57.604Z,3.47
2022-09-25T17:52:26.435Z,3.78
2022-09-25T17:54:54.674Z,3.53
2022-09-25T17:57:22.922Z,4.00
2022-09-25T17:59:56.697Z,4.30
2022-09-25T18:02:29.004Z,4.10
2022-09-25T18:04:57.294Z,3.80
2022-09-25T18:07:32.756Z,2.80
2022-09-25T18:10:01.866Z,3.08
2022-09-25T18:12:30.701Z,3.30
2022-09-25T18:15:01.520Z,3.28
2022-09-25T18:17:31.987Z,3.63
2022-09-25T18:20:20.262Z,3.22
2022-09-25T18:22:53.610Z,3.83
2022-09-25T18:25:25.555Z,3.67
2022-09-25T18:27:54.501Z,3.45
2022-09-25T18:30:26.040Z,4.45
2022-09-25T18:32:57.241Z,3.50
2022-09-25T18:35:25.966Z,4.05
2022-09-25T18:37:54.281Z,4.03
2022-09-25T18:40:23.654Z,3.85
2022-09-25T18:42:52.163Z,3.72
2022-09-25T18:45:21.883Z,3.70
2022-09-25T18:47:52.961Z,3.90
2022-09-25T18:50:21.273Z,4.25
2022-09-25T18:52:50.597Z,4.00
2022-09-25T18:55:19.976Z,3.63
2022-09-25T18:57:48.533Z,4.03
2022-09-25T19:00:22.695Z,3.45
2022-09-25T19:02:52.378Z,4.18
2022-09-25T19:05:20.670Z,3.72
2022-09-25T19:07:49.356Z,3.40
2022-09-25T19:10:18.117Z,3.13
2022-09-25T19:12:47.417Z,3.28
2022-09-25T19:15:16.702Z,3.15
2022-09-25T19:17:45.043Z,3.08
2022-09-25T19:20:14.675Z,3.10
2022-09-25T19:22:43.296Z,3.08
2022-09-25T19:25:11.707Z,3.20
2022-09-25T19:27:40.057Z,2.80
2022-09-25T19:30:09.202Z,2.70
2022-09-25T19:32:38.943Z,3.00
2022-09-25T19:35:08.250Z,3.17
2022-09-25T19:37:42.225Z,2.92
2022-09-25T19:40:29.517Z,2.90
2022-09-25T19:43:03.083Z,3.67
2022-09-25T19:45:32.140Z,3.88
2022-09-25T19:48:08.035Z,4.35
2022-09-25T19:50:41.110Z,4.63
2022-09-25T19:53:10.942Z,4.80
2022-09-25T19:55:44.779Z,3.95
2022-09-25T19:58:14.969Z,4.22
2022-09-25T20:00:44.231Z,4.45
2022-09-25T20:03:12.698Z,4.70
2022-09-25T20:05:49.283Z,4.05
2022-09-25T20:08:18.878Z,4.05
2022-09-25T20:10:48.197Z,4.93
2022-09-25T20:13:18.173Z,4.88
2022-09-25T20:15:55.055Z,5.15
2022-09-25T20:18:23.375Z,4.57
2022-09-25T20:20:51.655Z,4.10
2022-09-25T20:23:25.250Z,4.45
2022-09-25T20:25:54.291Z,4.82
2022-09-25T20:28:23.326Z,4.63
2022-09-25T20:30:57.562Z,4.70
2022-09-25T20:33:25.660Z,4.60
2022-09-25T20:35:53.753Z,5.35
2022-09-25T20:38:36.839Z,4.60
2022-09-25T20:41:08.116Z,4.93
2022-09-25T20:43:44.147Z,4.82
2022-09-25T20:46:34.173Z,4.90
2022-09-25T20:49:03.561Z,4.95
2022-09-25T20:51:35.287Z,5.25
2022-09-25T20:54:07.052Z,5.60
2022-09-25T20:56:36.111Z,4.80
2022-09-25T20:59:06.030Z,4.50
2022-09-25T21:01:36.762Z,5.25
2022-09-25T21:04:07.929Z,4.97
2022-09-25T21:06:44.503Z,5.18
2022-09-25T21:09:19.224Z,4.63
2022-09-25T21:11:47.510Z,4.90
2022-09-25T21:14:19.564Z,5.13
2022-09-25T21:16:48.973Z,4.82
2022-09-25T21:19:18.802Z,4.95
2022-09-25T21:22:00.279Z,4.30
2022-09-25T21:24:29.644Z,5.35
2022-09-25T21:26:57.627Z,4.82
2022-09-25T21:29:25.709Z,4.20
2022-09-25T21:31:55.343Z,4.57
2022-09-25T21:34:30.279Z,4.93
2022-09-25T21:36:58.394Z,4.93
2022-09-25T21:39:26.623Z,4.78
2022-09-25T21:41:56.058Z,4.50
2022-09-25T21:44:25.589Z,5.28
2022-09-25T21:46:53.643Z,4.78
2022-09-25T21:49:23.452Z,5.25
2022-09-25T21:51:52.380Z,5.25
2022-09-25T21:54:20.676Z,5.22
2022-09-25T21:56:49.371Z,5.07
2022-09-25T21:59:19.570Z,4.85
2022-09-25T22:01:47.711Z,4.80
2022-09-25T22:04:24.585Z,4.65
2022-09-25T22:06:52.740Z,4.97
2022-09-25T22:09:23.154Z,4.95
2022-09-25T22:11:54.094Z,4.88
2022-09-25T22:14:23.747Z,4.55
2022-09-25T22:16:53.904Z,4.93
2022-09-25T22:19:24.419Z,4.70
2022-09-25T22:21:54.427Z,4.85
2022-09-25T22:24:22.674Z,4.43
2022-09-25T22:26:52.557Z,4.70
2022-09-25T22:29:27.092Z,3.97
2022-09-25T22:31:55.788Z,4.90
2022-09-25T22:34:25.528Z,4.43
2022-09-25T22:36:59.171Z,4.10
2022-09-25T22:39:31.853Z,4.43
2022-09-25T22:42:00.161Z,4.13
2022-09-25T22:44:29.516Z,4.25
2022-09-25T22:46:58.088Z,3.85
2022-09-25T22:49:26.198Z,3.42
2022-09-25T22:51:54.183Z,3.35
2022-09-25T22:54:22.338Z,4.43
2022-09-25T22:56:50.360Z,3.90
2022-09-25T22:59:18.903Z,3.60
2022-09-25T23:01:49.921Z,4.28
2022-09-25T23:04:20.503Z,4.00
2022-09-25T23:06:48.949Z,4.32
2022-09-25T23:09:20.524Z,4.32
2022-09-25T23:11:49.254Z,4.53
2022-09-25T23:14:19.944Z,4.35
2022-09-25T23:16:52.088Z,4.93
2022-09-25T23:19:33.672Z,4.57
2022-09-25T23:22:01.698Z,4.47
2022-09-25T23:24:31.421Z,4.68
2022-09-25T23:26:59.490Z,3.88
2022-09-25T23:29:27.523Z,4.20
2022-09-25T23:31:57.279Z,4.65
2022-09-25T23:34:25.396Z,4.10
2022-09-25T23:36:53.399Z,4.15
2022-09-25T23:39:21.813Z,3.97
2022-09-25T23:41:50.083Z,4.30
2022-09-25T23:44:18.458Z,4.30
2022-09-25T23:46:46.700Z,4.10
2022-09-25T23:49:16.801Z,3.70
2022-09-25T23:51:48.126Z,4.40
2022-09-25T23:54:24.468Z,3.55
2022-09-25T23:56:52.504Z,4.00
2022-09-25T23:59:20.467Z,4.05
