createdAt,value
2023-02-13T00:00:46.210Z,-3.19
2023-02-13T00:03:27.898Z,-3.25
2023-02-13T00:06:05.924Z,-3.20
2023-02-13T00:08:47.229Z,-3.18
2023-02-13T00:11:33.735Z,-3.32
2023-02-13T00:14:19.747Z,-3.37
2023-02-13T00:17:06.208Z,-3.41
2023-02-13T00:19:44.001Z,-3.38
2023-02-13T00:22:25.102Z,-3.40
2023-02-13T00:25:05.790Z,-3.33
2023-02-13T00:27:40.569Z,-3.51
2023-02-13T00:30:20.171Z,-3.55
2023-02-13T00:32:55.378Z,-3.64
2023-02-13T00:35:33.905Z,-3.64
2023-02-13T00:38:17.924Z,-3.71
2023-02-13T00:40:52.393Z,-3.73
2023-02-13T00:43:24.875Z,-3.80
2023-02-13T00:46:03.099Z,-3.88
2023-02-13T00:48:39.745Z,-3.96
2023-02-13T00:51:14.878Z,-3.94
2023-02-13T00:53:47.950Z,-4.00
2023-02-13T00:56:24.672Z,-3.99
2023-02-13T00:58:54.705Z,-3.99
2023-02-13T01:01:28.708Z,-4.00
2023-02-13T01:04:12.837Z,-4.03
2023-02-13T01:06:50.123Z,-4.04
2023-02-13T01:09:33.466Z,-4.09
2023-02-13T01:12:13.881Z,-4.11
2023-02-13T01:14:48.885Z,-4.12
2023-02-13T01:17:38.084Z,-4.15
2023-02-13T01:20:14.850Z,-4.17
2023-02-13T01:22:47.077Z,-4.17
2023-02-13T01:25:19.158Z,-4.15
2023-02-13T01:27:59.941Z,-4.03
2023-02-13T01:30:35.020Z,-3.98
2023-02-13T01:33:09.621Z,-3.98
2023-02-13T01:35:49.758Z,-3.83
2023-02-13T01:38:25.288Z,-3.99
2023-02-13T01:41:03.674Z,-4.03
2023-02-13T01:44:45.985Z,-4.04
2023-02-13T01:47:40.501Z,-4.10
2023-02-13T01:50:23.161Z,-4.30
2023-02-13T01:53:28.530Z,-4.38
2023-02-13T01:56:07.372Z,-4.43
2023-02-13T01:58:47.190Z,-4.42
2023-02-13T02:01:24.588Z,-4.52
2023-02-13T02:04:32.037Z,-4.55
2023-02-13T02:07:38.853Z,-4.58
2023-02-13T02:10:22.408Z,-4.57
2023-02-13T02:13:07.956Z,-4.62
2023-02-13T02:15:49.348Z,-4.73
2023-02-13T02:18:25.882Z,-4.66
2023-02-13T02:21:17.189Z,-4.70
2023-02-13T02:24:02.957Z,-4.74
2023-02-13T02:26:59.103Z,-4.85
2023-02-13T02:29:53.049Z,-4.87
2023-02-13T02:32:41.083Z,-4.92
2023-02-13T02:35:34.661Z,-4.94
2023-02-13T02:38:29.685Z,-4.89
2023-02-13T02:41:46.693Z,-4.90
2023-02-13T02:44:52.149Z,-4.98
2023-02-13T02:48:11.174Z,-4.97
2023-02-13T02:50:53.360Z,-4.99
2023-02-13T02:54:01.591Z,-4.99
2023-02-13T02:56:47.675Z,-4.98
2023-02-13T02:59:44.310Z,-4.96
2023-02-13T03:02:36.991Z,-4.96
2023-02-13T03:05:58.255Z,-4.97
2023-02-13T03:08:48.054Z,-4.99
2023-02-13T03:11:39.848Z,-5.00
2023-02-13T03:14:19.465Z,-5.01
2023-02-13T03:17:13.037Z,-5.09
2023-02-13T03:20:37.189Z,-5.08
2023-02-13T03:23:21.968Z,-5.11
2023-02-13T03:26:11.881Z,-5.11
2023-02-13T03:29:30.929Z,-5.13
2023-02-13T03:32:15.598Z,-5.14
2023-02-13T03:35:23.786Z,-5.14
2023-02-13T03:38:08.435Z,-5.14
2023-02-13T03:41:20.225Z,-5.15
2023-02-13T03:44:15.284Z,-5.20
2023-02-13T03:46:55.002Z,-5.28
2023-02-13T03:49:49.662Z,-5.22
2023-02-13T03:52:32.180Z,-5.26
2023-02-13T03:55:59.162Z,-5.28
2023-02-13T03:59:13.226Z,-5.35
2023-02-13T04:02:08.630Z,-5.35
2023-02-13T04:04:55.335Z,-5.33
2023-02-13T04:07:35.722Z,-5.39
2023-02-13T04:10:20.569Z,-5.35
2023-02-13T04:13:18.378Z,-5.42
2023-02-13T04:16:13.049Z,-5.40
2023-02-13T04:18:55.311Z,-5.43
2023-02-13T04:21:37.492Z,-5.41
2023-02-13T04:24:16.827Z,-5.35
2023-02-13T04:26:59.293Z,-5.34
2023-02-13T04:29:42.759Z,-5.35
2023-02-13T04:32:32.132Z,-5.39
2023-02-13T04:35:18.521Z,-5.43
2023-02-13T04:37:56.696Z,-5.44
2023-02-13T04:40:31.850Z,-5.55
2023-02-13T04:43:14.877Z,-5.48
2023-02-13T04:45:59.152Z,-5.53
2023-02-13T04:48:31.319Z,-5.56
2023-02-13T04:50:58.644Z,-5.59
2023-02-13T04:53:39.600Z,-5.57
2023-02-13T04:56:21.497Z,-5.52
2023-02-13T04:59:02.181Z,-5.52
2023-02-13T05:01:37.406Z,-5.49
2023-02-13T05:04:16.416Z,-5.45
2023-02-13T05:06:54.870Z,-5.41
2023-02-13T05:09:33.121Z,-5.35
2023-02-13T05:12:19.672Z,-5.25
2023-02-13T05:15:02.038Z,-5.21
2023-02-13T05:17:36.287Z,-5.07
2023-02-13T05:20:11.947Z,-4.99
2023-02-13T05:23:12.437Z,-4.90
2023-02-13T05:25:55.716Z,-4.82
2023-02-13T05:28:47.682Z,-4.90
2023-02-13T05:31:23.243Z,-5.01
2023-02-13T05:34:06.288Z,-5.01
2023-02-13T05:36:43.992Z,-4.87
2023-02-13T05:39:24.168Z,-4.83
2023-02-13T05:42:12.797Z,-5.02
2023-02-13T05:44:58.062Z,-4.77
2023-02-13T05:47:49.516Z,-4.78
2023-02-13T05:50:30.802Z,-4.86
2023-02-13T05:53:02.840Z,-5.06
2023-02-13T05:55:38.080Z,-5.15
2023-02-13T05:58:16.238Z,-5.22
2023-02-13T06:00:55.661Z,-5.30
2023-02-13T06:03:32.180Z,-5.38
2023-02-13T06:06:15.138Z,-5.47
2023-02-13T06:08:50.286Z,-5.54
2023-02-13T06:11:42.034Z,-5.60
2023-02-13T06:14:17.835Z,-5.64
2023-02-13T06:16:57.810Z,-5.80
2023-02-13T06:19:33.145Z,-5.70
2023-02-13T06:22:12.030Z,-5.68
2023-02-13T06:24:45.872Z,-5.59
2023-02-13T06:27:21.685Z,-5.51
2023-02-13T06:30:05.482Z,-5.46
2023-02-13T06:32:40.536Z,-5.35
2023-02-13T06:35:21.275Z,-5.31
2023-02-13T06:37:59.856Z,-5.22
2023-02-13T06:40:41.203Z,-5.16
2023-02-13T06:43:19.353Z,-4.99
2023-02-13T06:45:53.984Z,-4.83
2023-02-13T06:48:29.133Z,-4.77
2023-02-13T06:51:04.428Z,-4.66
2023-02-13T06:53:42.610Z,-4.57
2023-02-13T06:56:18.310Z,-4.37
2023-02-13T06:58:58.679Z,-4.16
2023-02-13T07:01:36.916Z,-4.03
2023-02-13T07:04:09.335Z,-3.90
2023-02-13T07:06:50.211Z,-3.75
2023-02-13T07:09:28.484Z,-3.59
2023-02-13T07:12:10.636Z,-3.38
2023-02-13T07:14:49.283Z,-3.20
2023-02-13T07:17:32.487Z,-2.97
2023-02-13T07:20:06.968Z,-2.66
2023-02-13T07:22:47.201Z,-2.53
2023-02-13T07:25:25.355Z,-2.40
2023-02-13T07:28:15.408Z,-2.22
2023-02-13T07:31:02.048Z,-1.98
2023-02-13T07:33:40.237Z,-1.91
2023-02-13T07:36:15.638Z,-1.89
2023-02-13T07:38:56.362Z,-1.84
2023-02-13T07:41:37.183Z,-1.68
2023-02-13T07:44:14.607Z,-1.57
2023-02-13T07:46:55.806Z,-1.47
2023-02-13T07:49:37.497Z,-1.32
2023-02-13T07:52:12.628Z,-1.14
2023-02-13T07:54:50.340Z,-1.00
2023-02-13T07:57:29.860Z,-0.91
2023-02-13T08:00:06.161Z,-0.83
2023-02-13T08:02:46.594Z,-0.72
2023-02-13T08:05:19.297Z,-0.66
2023-02-13T08:07:55.991Z,-0.49
2023-02-13T08:10:52.414Z,-0.32
2023-02-13T08:13:30.056Z,-0.16
2023-02-13T08:16:05.248Z,-0.08
2023-02-13T08:18:49.088Z,0.08
2023-02-13T08:21:24.244Z,0.26
2023-02-13T08:24:10.518Z,0.39
2023-02-13T08:26:48.236Z,0.65
2023-02-13T08:29:26.025Z,0.86
2023-02-13T08:32:02.028Z,0.99
2023-02-13T08:34:45.454Z,1.15
2023-02-13T08:37:24.132Z,1.29
2023-02-13T08:40:05.395Z,1.40
2023-02-13T08:42:40.633Z,1.45
2023-02-13T08:45:17.108Z,1.61
2023-02-13T08:48:04.016Z,1.80
2023-02-13T08:50:39.328Z,1.93
2023-02-13T08:53:21.302Z,2.05
2023-02-13T08:56:03.607Z,2.24
2023-02-13T08:58:36.188Z,2.37
2023-02-13T09:01:24.131Z,2.42
2023-02-13T09:04:07.433Z,2.50
2023-02-13T09:06:46.945Z,2.61
2023-02-13T09:09:27.499Z,2.78
2023-02-13T09:12:07.663Z,2.83
2023-02-13T09:14:48.300Z,2.94
2023-02-13T09:17:36.841Z,3.04
2023-02-13T09:20:14.059Z,3.16
2023-02-13T09:22:57.196Z,3.30
2023-02-13T09:25:40.971Z,3.39
2023-02-13T09:28:21.732Z,3.38
2023-02-13T09:31:02.017Z,3.45
2023-02-13T09:33:40.726Z,3.47
2023-02-13T09:36:36.355Z,3.52
2023-02-13T09:39:18.705Z,3.70
2023-02-13T09:42:08.346Z,3.85
2023-02-13T09:44:46.879Z,3.83
2023-02-13T09:47:46.336Z,3.98
2023-02-13T09:50:33.576Z,4.18
2023-02-13T09:53:23.383Z,4.14
2023-02-13T09:56:11.085Z,4.25
2023-02-13T09:59:01.866Z,4.23
2023-02-13T10:01:45.839Z,4.46
2023-02-13T10:04:39.944Z,4.59
2023-02-13T10:07:50.802Z,4.45
2023-02-13T10:10:55.362Z,4.66
2023-02-13T10:13:52.091Z,4.89
2023-02-13T10:16:53.572Z,5.11
2023-02-13T10:20:07.970Z,5.21
2023-02-13T10:23:08.537Z,5.08
2023-02-13T10:26:03.509Z,5.26
2023-02-13T10:29:25.376Z,5.40
2023-02-13T10:32:13.829Z,5.37
2023-02-13T10:35:01.339Z,5.56
2023-02-13T10:37:43.707Z,5.64
2023-02-13T10:40:22.123Z,5.78
2023-02-13T10:43:24.938Z,5.68
2023-02-13T10:46:59.504Z,5.75
2023-02-13T10:49:53.928Z,6.04
2023-02-13T10:53:04.263Z,6.12
2023-02-13T10:55:52.201Z,6.13
2023-02-13T10:58:41.635Z,6.14
2023-02-13T11:01:51.607Z,6.25
2023-02-13T11:04:34.844Z,6.36
2023-02-13T11:07:19.558Z,6.47
2023-02-13T11:10:05.822Z,6.36
2023-02-13T11:12:58.188Z,6.47
2023-02-13T11:16:01.604Z,6.57
2023-02-13T11:18:44.494Z,6.66
2023-02-13T11:21:36.024Z,6.76
2023-02-13T11:24:22.692Z,6.85
2023-02-13T11:27:09.492Z,6.95
2023-02-13T11:30:03.079Z,7.11
2023-02-13T11:32:43.918Z,6.95
2023-02-13T11:35:39.402Z,6.93
2023-02-13T11:38:30.949Z,6.93
2023-02-13T11:41:49.254Z,7.12
2023-02-13T11:44:35.223Z,7.31
2023-02-13T11:47:16.209Z,7.33
2023-02-13T11:50:02.490Z,7.32
2023-02-13T11:52:45.133Z,7.28
2023-02-13T11:55:42.872Z,7.21
2023-02-13T11:58:27.854Z,7.30
2023-02-13T12:01:22.579Z,7.47
2023-02-13T12:04:18.121Z,7.07
2023-02-13T12:07:22.035Z,7.36
2023-02-13T12:10:17.383Z,7.50
2023-02-13T12:13:27.540Z,7.59
2023-02-13T12:16:30.630Z,7.15
2023-02-13T12:19:21.526Z,7.49
2023-02-13T12:22:07.821Z,7.54
2023-02-13T12:25:00.565Z,7.85
2023-02-13T12:28:30.257Z,7.97
2023-02-13T12:31:30.833Z,7.88
2023-02-13T12:34:21.529Z,7.37
2023-02-13T12:37:11.814Z,7.49
2023-02-13T12:40:20.436Z,7.50
2023-02-13T12:43:24.391Z,7.65
2023-02-13T12:46:48.665Z,8.02
2023-02-13T12:49:33.804Z,8.09
2023-02-13T12:52:44.817Z,7.82
2023-02-13T12:55:41.064Z,7.94
2023-02-13T12:58:59.786Z,8.20
2023-02-13T13:01:54.020Z,8.18
2023-02-13T13:04:47.281Z,8.41
2023-02-13T13:07:43.643Z,8.43
2023-02-13T13:11:06.718Z,8.53
2023-02-13T13:14:06.915Z,8.64
2023-02-13T13:16:55.826Z,8.36
2023-02-13T13:19:45.783Z,8.33
2023-02-13T13:22:34.945Z,8.61
2023-02-13T13:25:39.852Z,8.79
2023-02-13T13:28:47.901Z,8.82
2023-02-13T13:31:33.261Z,8.77
2023-02-13T13:34:19.706Z,8.47
2023-02-13T13:37:22.854Z,8.75
2023-02-13T13:40:08.226Z,8.95
2023-02-13T13:43:14.517Z,8.57
2023-02-13T13:46:06.938Z,8.91
2023-02-13T13:48:53.799Z,9.10
2023-02-13T13:51:30.734Z,9.08
2023-02-13T13:54:06.759Z,8.83
2023-02-13T13:57:06.690Z,8.82
2023-02-13T13:59:41.949Z,8.96
2023-02-13T14:02:43.732Z,8.75
2023-02-13T14:05:41.171Z,8.43
2023-02-13T14:08:49.400Z,8.47
2023-02-13T14:11:41.491Z,8.80
2023-02-13T14:14:35.501Z,8.85
2023-02-13T14:17:21.501Z,8.98
2023-02-13T14:20:04.734Z,9.03
2023-02-13T14:22:44.675Z,8.76
2023-02-13T14:25:40.549Z,8.66
2023-02-13T14:28:30.122Z,8.37
2023-02-13T14:31:32.582Z,8.24
2023-02-13T14:34:16.976Z,8.13
2023-02-13T14:37:06.852Z,8.01
2023-02-13T14:39:48.970Z,7.93
2023-02-13T14:42:34.920Z,7.85
2023-02-13T14:45:27.331Z,7.83
2023-02-13T14:48:17.708Z,7.70
2023-02-13T14:51:00.276Z,7.45
2023-02-13T14:53:50.752Z,7.56
2023-02-13T14:56:36.745Z,7.49
2023-02-13T14:59:17.924Z,7.47
2023-02-13T15:02:15.433Z,7.40
2023-02-13T15:04:59.645Z,7.21
2023-02-13T15:07:42.382Z,7.14
2023-02-13T15:10:49.683Z,7.01
2023-02-13T15:13:40.708Z,7.07
2023-02-13T15:16:24.194Z,6.99
2023-02-13T15:19:06.370Z,6.95
2023-02-13T15:21:52.689Z,6.97
2023-02-13T15:24:34.529Z,7.00
2023-02-13T15:27:32.597Z,6.98
2023-02-13T15:30:41.629Z,6.83
2023-02-13T15:33:28.901Z,6.57
2023-02-13T15:36:19.443Z,6.61
2023-02-13T15:39:10.446Z,6.45
2023-02-13T15:41:50.156Z,6.30
2023-02-13T15:44:43.021Z,6.18
2023-02-13T15:47:50.550Z,5.82
2023-02-13T15:50:45.754Z,5.83
2023-02-13T15:53:30.823Z,5.77
2023-02-13T15:56:10.962Z,5.68
2023-02-13T15:58:59.067Z,5.56
2023-02-13T16:01:51.944Z,5.35
2023-02-13T16:04:33.856Z,5.07
2023-02-13T16:07:37.880Z,4.84
2023-02-13T16:10:41.860Z,4.66
2023-02-13T16:13:25.742Z,4.53
2023-02-13T16:16:24.138Z,4.49
2023-02-13T16:19:07.537Z,4.35
2023-02-13T16:21:56.336Z,4.18
2023-02-13T16:24:37.554Z,4.01
2023-02-13T16:27:28.369Z,3.77
2023-02-13T16:30:33.438Z,3.65
2023-02-13T16:33:39.392Z,3.41
2023-02-13T16:36:18.149Z,3.20
2023-02-13T16:39:13.753Z,2.95
2023-02-13T16:42:00.439Z,2.78
2023-02-13T16:45:01.421Z,2.34
2023-02-13T16:47:42.905Z,2.43
2023-02-13T16:50:25.832Z,2.18
2023-02-13T16:53:07.416Z,2.21
2023-02-13T16:55:39.318Z,2.10
2023-02-13T16:58:27.758Z,2.06
2023-02-13T17:01:18.785Z,2.04
2023-02-13T17:03:59.793Z,1.88
2023-02-13T17:06:40.964Z,1.83
2023-02-13T17:09:41.913Z,1.74
2023-02-13T17:12:28.237Z,1.47
2023-02-13T17:15:06.799Z,1.55
2023-02-13T17:17:54.042Z,1.35
2023-02-13T17:20:36.464Z,1.34
2023-02-13T17:23:25.426Z,1.30
2023-02-13T17:26:04.016Z,1.12
2023-02-13T17:28:42.155Z,1.16
2023-02-13T17:31:25.439Z,1.03
2023-02-13T17:34:08.803Z,1.01
2023-02-13T17:36:46.498Z,0.95
2023-02-13T17:39:31.594Z,0.95
2023-02-13T17:42:09.146Z,0.78
2023-02-13T17:44:44.997Z,0.80
2023-02-13T17:47:21.223Z,0.70
2023-02-13T17:50:09.948Z,0.62
2023-02-13T17:53:02.373Z,0.58
2023-02-13T17:55:45.330Z,0.51
2023-02-13T17:58:21.039Z,0.56
2023-02-13T18:01:05.230Z,0.57
2023-02-13T18:03:40.393Z,0.37
2023-02-13T18:06:38.253Z,0.43
2023-02-13T18:09:17.015Z,0.48
2023-02-13T18:12:06.273Z,0.36
2023-02-13T18:14:52.084Z,0.32
2023-02-13T18:17:32.388Z,0.26
2023-02-13T18:20:17.026Z,0.15
2023-02-13T18:23:00.897Z,0.04
2023-02-13T18:25:40.510Z,0.06
2023-02-13T18:28:18.193Z,-0.06
2023-02-13T18:30:59.368Z,-0.02
2023-02-13T18:33:39.426Z,-0.08
2023-02-13T18:36:15.019Z,-0.16
2023-02-13T18:38:57.352Z,-0.16
2023-02-13T18:41:40.693Z,-0.11
2023-02-13T18:44:28.499Z,-0.18
2023-02-13T18:47:08.070Z,-0.20
2023-02-13T18:50:01.269Z,-0.22
2023-02-13T18:52:34.918Z,-0.22
2023-02-13T18:55:17.755Z,-0.31
2023-02-13T18:57:57.477Z,-0.37
2023-02-13T19:00:46.338Z,-0.47
2023-02-13T19:03:23.455Z,-0.56
2023-02-13T19:06:09.182Z,-0.50
2023-02-13T19:08:59.209Z,-0.54
2023-02-13T19:11:51.761Z,-0.58
2023-02-13T19:14:40.092Z,-0.58
2023-02-13T19:17:17.056Z,-0.61
2023-02-13T19:19:55.031Z,-0.69
2023-02-13T19:22:35.972Z,-0.66
2023-02-13T19:25:19.011Z,-0.66
2023-02-13T19:28:03.595Z,-0.81
2023-02-13T19:30:41.880Z,-0.83
2023-02-13T19:33:28.216Z,-0.86
2023-02-13T19:36:19.472Z,-0.89
2023-02-13T19:39:09.733Z,-0.80
2023-02-13T19:41:48.057Z,-0.95
2023-02-13T19:44:25.521Z,-1.06
2023-02-13T19:47:06.451Z,-1.01
2023-02-13T19:49:48.129Z,-1.14
2023-02-13T19:52:18.848Z,-1.23
2023-02-13T19:54:56.974Z,-1.35
2023-02-13T19:57:40.110Z,-1.41
2023-02-13T20:00:22.902Z,-1.44
2023-02-13T20:03:05.197Z,-1.39
2023-02-13T20:05:49.265Z,-1.49
2023-02-13T20:08:27.569Z,-1.50
2023-02-13T20:11:11.270Z,-1.66
2023-02-13T20:13:43.917Z,-1.65
2023-02-13T20:16:30.238Z,-1.55
2023-02-13T20:19:15.427Z,-1.50
2023-02-13T20:21:53.094Z,-1.69
2023-02-13T20:24:30.784Z,-1.62
2023-02-13T20:27:11.730Z,-1.45
2023-02-13T20:29:48.132Z,-1.51
2023-02-13T20:32:28.108Z,-1.58
2023-02-13T20:35:06.522Z,-1.60
2023-02-13T20:37:51.198Z,-1.49
2023-02-13T20:40:28.796Z,-1.64
2023-02-13T20:43:10.190Z,-1.43
2023-02-13T20:45:50.698Z,-1.70
2023-02-13T20:48:28.423Z,-1.66
2023-02-13T20:51:15.554Z,-1.60
2023-02-13T20:53:45.721Z,-1.68
2023-02-13T20:56:42.095Z,-1.60
2023-02-13T20:59:17.725Z,-1.60
2023-02-13T21:01:55.014Z,-1.74
2023-02-13T21:04:32.651Z,-1.76
2023-02-13T21:07:09.179Z,-1.85
2023-02-13T21:09:39.957Z,-1.93
2023-02-13T21:12:21.881Z,-2.00
2023-02-13T21:14:56.926Z,-2.03
2023-02-13T21:17:29.608Z,-2.20
2023-02-13T21:20:02.289Z,-2.24
2023-02-13T21:22:42.988Z,-2.15
2023-02-13T21:25:20.653Z,-2.16
2023-02-13T21:27:52.391Z,-2.17
2023-02-13T21:30:37.154Z,-2.33
2023-02-13T21:33:17.880Z,-2.28
2023-02-13T21:36:02.149Z,-2.27
2023-02-13T21:38:34.513Z,-2.29
2023-02-13T21:41:19.581Z,-2.28
2023-02-13T21:43:54.101Z,-2.41
2023-02-13T21:46:35.318Z,-2.40
2023-02-13T21:49:15.504Z,-2.41
2023-02-13T21:51:53.073Z,-2.43
2023-02-13T21:54:25.934Z,-2.32
2023-02-13T21:57:14.108Z,-2.37
2023-02-13T21:59:49.181Z,-2.41
2023-02-13T22:02:27.047Z,-2.40
2023-02-13T22:05:07.431Z,-2.34
2023-02-13T22:08:01.085Z,-2.43
2023-02-13T22:10:44.758Z,-2.55
2023-02-13T22:13:25.545Z,-2.51
2023-02-13T22:16:12.412Z,-2.50
2023-02-13T22:18:50.673Z,-2.63
2023-02-13T22:21:48.008Z,-2.75
2023-02-13T22:24:22.720Z,-2.79
2023-02-13T22:26:57.075Z,-2.81
2023-02-13T22:29:32.326Z,-2.93
2023-02-13T22:32:11.768Z,-2.89
2023-02-13T22:34:52.075Z,-2.84
2023-02-13T22:37:32.736Z,-2.83
2023-02-13T22:40:11.971Z,-2.85
2023-02-13T22:42:52.716Z,-2.83
2023-02-13T22:45:27.563Z,-2.84
2023-02-13T22:48:07.670Z,-2.84
2023-02-13T22:50:43.665Z,-2.86
2023-02-13T22:53:16.370Z,-2.95
2023-02-13T22:55:46.190Z,-2.89
2023-02-13T22:58:24.494Z,-2.96
2023-02-13T23:01:05.310Z,-2.90
2023-02-13T23:03:38.273Z,-2.90
2023-02-13T23:06:22.012Z,-2.87
2023-02-13T23:08:58.260Z,-2.84
2023-02-13T23:11:48.056Z,-2.85
2023-02-13T23:14:27.935Z,-2.93
2023-02-13T23:17:21.349Z,-2.97
2023-02-13T23:19:59.149Z,-2.98
2023-02-13T23:22:32.100Z,-2.98
2023-02-13T23:25:12.458Z,-2.97
2023-02-13T23:27:53.759Z,-3.02
2023-02-13T23:30:31.438Z,-3.04
2023-02-13T23:33:08.730Z,-3.06
2023-02-13T23:35:41.306Z,-3.11
2023-02-13T23:38:19.031Z,-3.15
2023-02-13T23:40:49.032Z,-3.21
2023-02-13T23:43:27.430Z,-3.17
2023-02-13T23:46:07.812Z,-2.92
2023-02-13T23:48:54.459Z,-3.10
2023-02-13T23:51:32.011Z,-3.06
2023-02-13T23:54:07.250Z,-3.06
2023-02-13T23:56:40.079Z,-3.03
2023-02-13T23:59:15.742Z,-3.07
