createdAt,value
2019-02-22T00:00:59.258Z,1.00
2019-02-22T00:03:27.789Z,1.00
2019-02-22T00:05:56.263Z,1.00
2019-02-22T00:08:24.659Z,1.00
2019-02-22T00:10:53.105Z,1.00
2019-02-22T00:13:22.704Z,1.00
2019-02-22T00:15:51.463Z,1.00
2019-02-22T00:18:25.718Z,1.00
2019-02-22T00:21:00.071Z,1.00
2019-02-22T00:23:28.480Z,1.00
2019-02-22T00:25:57.012Z,1.00
2019-02-22T00:28:25.379Z,1.00
2019-02-22T00:30:53.759Z,1.00
2019-02-22T00:33:22.646Z,0.90
2019-02-22T00:35:51.075Z,0.90
2019-02-22T00:38:19.461Z,0.80
2019-02-22T00:40:47.910Z,0.70
2019-02-22T00:43:16.262Z,0.70
2019-02-22T00:45:44.668Z,0.70
2019-02-22T00:48:14.001Z,0.60
2019-02-22T00:50:42.377Z,0.70
2019-02-22T00:53:10.764Z,0.70
2019-02-22T00:55:39.299Z,0.60
2019-02-22T00:58:11.325Z,0.60
2019-02-22T01:00:39.707Z,0.60
2019-02-22T01:03:08.098Z,0.50
2019-02-22T01:05:36.522Z,0.50
2019-02-22T01:08:05.818Z,0.40
2019-02-22T01:10:34.234Z,0.40
2019-02-22T01:13:02.660Z,0.40
2019-02-22T01:15:31.072Z,0.40
2019-02-22T01:17:59.540Z,0.40
2019-02-22T01:20:28.383Z,0.40
2019-02-22T01:22:57.728Z,0.40
2019-02-22T01:25:26.199Z,0.40
2019-02-22T01:27:54.600Z,0.30
2019-02-22T01:30:22.992Z,0.30
2019-02-22T01:32:51.595Z,0.30
2019-02-22T01:35:19.972Z,0.30
2019-02-22T01:37:48.365Z,0.30
2019-02-22T01:40:16.743Z,0.30
2019-02-22T01:42:47.184Z,0.30
2019-02-22T01:45:17.890Z,0.30
2019-02-22T01:47:46.251Z,0.30
2019-02-22T01:50:21.286Z,0.20
2019-02-22T01:52:49.665Z,0.20
2019-02-22T01:55:18.056Z,0.20
2019-02-22T01:57:46.480Z,0.20
2019-02-22T02:00:15.055Z,0.20
2019-02-22T02:02:43.451Z,0.20
2019-02-22T02:05:11.872Z,0.20
2019-02-22T02:07:40.261Z,0.20
2019-02-22T02:10:08.707Z,0.20
2019-02-22T02:12:37.136Z,0.20
2019-02-22T02:15:05.797Z,0.20
2019-02-22T02:17:34.176Z,0.20
2019-02-22T02:20:02.659Z,0.20
2019-02-22T02:22:31.079Z,0.20
2019-02-22T02:25:00.433Z,0.20
2019-02-22T02:27:29.122Z,0.20
2019-02-22T02:29:57.581Z,0.10
2019-02-22T02:32:25.962Z,0.10
2019-02-22T02:34:54.356Z,0.10
2019-02-22T02:37:22.762Z,0.10
2019-02-22T02:39:51.147Z,0.10
2019-02-22T02:42:19.546Z,0.10
2019-02-22T02:44:47.923Z,0.10
2019-02-22T02:47:16.352Z,0.00
2019-02-22T02:49:44.732Z,-0.10
2019-02-22T02:52:13.359Z,-0.20
2019-02-22T02:54:41.762Z,-0.20
2019-02-22T02:57:10.150Z,-0.30
2019-02-22T02:59:38.589Z,-0.30
2019-02-22T03:02:08.684Z,-0.40
2019-02-22T03:04:37.008Z,-0.50
2019-02-22T03:07:10.041Z,-0.50
2019-02-22T03:09:38.455Z,-0.50
2019-02-22T03:12:08.296Z,-0.50
2019-02-22T03:14:36.714Z,-0.60
2019-02-22T03:17:05.162Z,-0.70
2019-02-22T03:19:33.552Z,-0.70
2019-02-22T03:22:01.950Z,-0.70
2019-02-22T03:24:30.422Z,-0.80
2019-02-22T03:26:58.877Z,-0.80
2019-02-22T03:29:27.370Z,-0.80
2019-02-22T03:31:55.815Z,-0.80
2019-02-22T03:34:24.231Z,-0.90
2019-02-22T03:36:52.635Z,-0.90
2019-02-22T03:39:21.029Z,-0.90
2019-02-22T03:41:49.470Z,-0.90
2019-02-22T03:44:17.938Z,-1.00
2019-02-22T03:46:46.745Z,-1.00
2019-02-22T03:49:15.178Z,-1.10
2019-02-22T03:51:43.558Z,-1.10
2019-02-22T03:54:11.996Z,-1.10
2019-02-22T03:56:40.447Z,-1.20
2019-02-22T03:59:08.825Z,-1.20
2019-02-22T04:01:37.308Z,-1.30
2019-02-22T04:04:05.765Z,-1.30
2019-02-22T04:06:34.157Z,-1.30
2019-02-22T04:09:02.669Z,-1.30
2019-02-22T04:11:31.070Z,-1.40
2019-02-22T04:13:59.551Z,-1.40
2019-02-22T04:16:28.465Z,-1.40
2019-02-22T04:18:56.853Z,-1.40
2019-02-22T04:21:25.291Z,-1.50
2019-02-22T04:23:53.664Z,-1.50
2019-02-22T04:26:22.074Z,-1.50
2019-02-22T04:28:54.181Z,-1.50
2019-02-22T04:31:23.496Z,-1.60
2019-02-22T04:33:51.892Z,-1.30
2019-02-22T04:36:20.718Z,-1.70
2019-02-22T04:38:49.130Z,-1.80
2019-02-22T04:41:17.541Z,-1.80
2019-02-22T04:43:45.975Z,-1.80
2019-02-22T04:46:14.365Z,-1.80
2019-02-22T04:48:42.798Z,-1.90
2019-02-22T04:51:11.186Z,-1.90
2019-02-22T04:53:40.564Z,-2.00
2019-02-22T04:56:08.957Z,-2.00
2019-02-22T04:58:37.376Z,-2.00
2019-02-22T05:01:05.818Z,-2.00
2019-02-22T05:03:34.204Z,-2.10
2019-02-22T05:06:03.603Z,-2.10
2019-02-22T05:08:32.409Z,-2.20
2019-02-22T05:11:00.786Z,-2.20
2019-02-22T05:13:29.189Z,-2.30
2019-02-22T05:15:57.716Z,-2.30
2019-02-22T05:18:26.182Z,-2.30
2019-02-22T05:20:55.002Z,-2.40
2019-02-22T05:23:23.383Z,-2.40
2019-02-22T05:25:51.818Z,-2.40
2019-02-22T05:28:21.265Z,-2.40
2019-02-22T05:30:49.931Z,-2.50
2019-02-22T05:33:18.719Z,-2.50
2019-02-22T05:35:47.601Z,-2.50
2019-02-22T05:38:17.057Z,-2.50
2019-02-22T05:40:45.486Z,-2.60
2019-02-22T05:43:13.868Z,-2.60
2019-02-22T05:45:42.278Z,-2.60
2019-02-22T05:48:10.665Z,-2.60
2019-02-22T05:50:39.539Z,-2.70
2019-02-22T05:53:07.994Z,-2.70
2019-02-22T05:55:36.388Z,-2.70
2019-02-22T05:58:04.747Z,-2.70
2019-02-22T06:00:33.203Z,-2.70
2019-02-22T06:03:01.590Z,-2.70
2019-02-22T06:05:29.986Z,-2.70
2019-02-22T06:07:59.373Z,-2.70
2019-02-22T06:10:28.763Z,-2.70
2019-02-22T06:12:58.198Z,-2.70
2019-02-22T06:15:26.645Z,-2.70
2019-02-22T06:17:55.406Z,-2.70
2019-02-22T06:20:23.782Z,-2.70
2019-02-22T06:22:53.146Z,-2.80
2019-02-22T06:25:22.525Z,-2.80
2019-02-22T06:27:52.013Z,-2.70
2019-02-22T06:30:20.530Z,-2.70
2019-02-22T06:32:48.941Z,-2.70
2019-02-22T06:35:19.302Z,-2.70
2019-02-22T06:37:48.106Z,-2.70
2019-02-22T06:40:16.530Z,-2.70
2019-02-22T06:42:46.061Z,-2.70
2019-02-22T06:45:18.011Z,-2.70
2019-02-22T06:47:47.360Z,-2.70
2019-02-22T06:50:15.786Z,-2.70
2019-02-22T06:52:44.192Z,-2.70
2019-02-22T06:55:12.574Z,-2.70
2019-02-22T06:57:41.014Z,-2.70
2019-02-22T07:00:11.852Z,-2.70
2019-02-22T07:02:40.226Z,-2.70
2019-02-22T07:05:08.725Z,-2.60
2019-02-22T07:07:37.133Z,-2.60
2019-02-22T07:10:08.520Z,-2.60
2019-02-22T07:12:38.595Z,-2.60
2019-02-22T07:15:10.328Z,-2.50
2019-02-22T07:17:38.756Z,-2.50
2019-02-22T07:20:09.506Z,-2.50
2019-02-22T07:22:37.925Z,-2.50
2019-02-22T07:25:09.256Z,-2.40
2019-02-22T07:27:38.087Z,-2.20
2019-02-22T07:30:11.057Z,-0.90
2019-02-22T07:32:39.732Z,1.30
2019-02-22T07:35:09.815Z,3.50
2019-02-22T07:37:38.366Z,5.50
2019-02-22T07:40:06.897Z,6.70
2019-02-22T07:42:35.346Z,7.80
2019-02-22T07:45:04.079Z,8.40
2019-02-22T07:47:32.538Z,9.00
2019-02-22T07:50:00.895Z,9.40
2019-02-22T07:52:30.211Z,9.90
2019-02-22T07:54:58.654Z,10.40
2019-02-22T07:57:27.064Z,10.60
2019-02-22T07:59:55.474Z,10.90
2019-02-22T08:02:23.914Z,11.40
2019-02-22T08:04:52.298Z,11.50
2019-02-22T08:07:20.693Z,11.50
2019-02-22T08:09:49.149Z,12.00
2019-02-22T08:12:17.559Z,12.40
2019-02-22T08:14:45.957Z,12.90
2019-02-22T08:17:14.760Z,13.40
2019-02-22T08:19:43.256Z,13.90
2019-02-22T08:22:11.638Z,13.90
2019-02-22T08:24:40.099Z,13.80
2019-02-22T08:27:08.454Z,13.70
2019-02-22T08:29:38.332Z,14.00
2019-02-22T08:32:07.045Z,14.30
2019-02-22T08:34:35.427Z,14.70
2019-02-22T08:37:03.813Z,14.60
2019-02-22T08:39:32.618Z,14.90
2019-02-22T08:42:01.004Z,15.90
2019-02-22T08:44:29.593Z,15.90
2019-02-22T08:46:58.014Z,15.70
2019-02-22T08:49:26.500Z,15.60
2019-02-22T08:51:54.877Z,15.90
2019-02-22T08:54:23.273Z,16.10
2019-02-22T08:56:51.675Z,16.10
2019-02-22T08:59:20.071Z,15.90
2019-02-22T09:01:48.515Z,16.70
2019-02-22T09:04:16.909Z,16.10
2019-02-22T09:06:45.342Z,15.50
2019-02-22T09:09:13.736Z,15.30
2019-02-22T09:11:42.128Z,15.20
2019-02-22T09:14:10.565Z,15.10
2019-02-22T09:16:38.961Z,15.20
2019-02-22T09:19:07.371Z,15.80
2019-02-22T09:21:35.793Z,16.40
2019-02-22T09:24:07.525Z,15.60
2019-02-22T09:26:35.927Z,15.80
2019-02-22T09:29:04.404Z,16.00
2019-02-22T09:31:32.813Z,16.00
2019-02-22T09:34:01.198Z,16.10
2019-02-22T09:36:29.647Z,16.50
2019-02-22T09:38:58.037Z,16.70
2019-02-22T09:41:26.432Z,16.70
2019-02-22T09:43:55.835Z,16.50
2019-02-22T09:46:24.383Z,15.70
2019-02-22T09:48:52.845Z,15.30
2019-02-22T09:51:21.236Z,14.80
2019-02-22T09:53:49.652Z,14.50
2019-02-22T09:56:18.086Z,14.20
2019-02-22T09:58:46.482Z,13.80
2019-02-22T10:01:14.901Z,14.00
2019-02-22T10:03:43.308Z,14.30
2019-02-22T10:06:11.687Z,14.30
2019-02-22T10:08:40.111Z,14.10
2019-02-22T10:11:08.553Z,13.80
2019-02-22T10:13:36.969Z,12.60
2019-02-22T10:16:05.425Z,10.60
2019-02-22T10:18:33.809Z,10.40
2019-02-22T10:21:02.211Z,10.50
2019-02-22T10:23:30.612Z,9.80
2019-02-22T10:25:59.056Z,8.40
2019-02-22T10:28:27.515Z,6.80
2019-02-22T10:30:55.868Z,5.50
2019-02-22T10:33:24.311Z,4.60
2019-02-22T10:35:52.705Z,4.00
2019-02-22T10:38:21.101Z,3.80
2019-02-22T10:40:49.497Z,3.60
2019-02-22T10:43:19.198Z,3.50
2019-02-22T10:45:47.648Z,2.90
2019-02-22T10:48:16.049Z,2.60
2019-02-22T10:50:44.530Z,2.20
2019-02-22T10:53:12.942Z,2.00
2019-02-22T10:55:41.372Z,1.90
2019-02-22T10:58:09.892Z,1.80
2019-02-22T11:00:38.568Z,1.80
2019-02-22T11:03:06.937Z,1.70
2019-02-22T11:05:35.494Z,1.60
2019-02-22T11:08:03.872Z,1.40
2019-02-22T11:10:32.279Z,1.20
2019-02-22T11:13:00.725Z,1.30
2019-02-22T11:15:29.193Z,1.30
2019-02-22T11:17:57.600Z,1.20
2019-02-22T11:20:25.995Z,1.30
2019-02-22T11:22:54.426Z,1.30
2019-02-22T11:25:22.822Z,1.30
2019-02-22T11:27:51.245Z,1.20
2019-02-22T11:30:19.621Z,1.20
2019-02-22T11:32:48.073Z,1.20
2019-02-22T11:35:16.541Z,1.20
2019-02-22T11:37:44.911Z,1.20
2019-02-22T11:40:13.313Z,1.20
2019-02-22T11:42:41.707Z,1.20
2019-02-22T11:45:10.526Z,1.10
2019-02-22T11:47:38.938Z,1.00
2019-02-22T11:50:09.728Z,1.00
2019-02-22T11:52:38.454Z,1.00
2019-02-22T11:55:08.332Z,1.00
2019-02-22T11:57:36.742Z,1.00
2019-02-22T12:00:09.680Z,0.90
2019-02-22T12:02:38.053Z,0.90
2019-02-22T12:05:06.451Z,0.90
2019-02-22T12:07:34.906Z,0.80
2019-02-22T12:10:03.304Z,0.70
2019-02-22T12:12:33.209Z,0.70
2019-02-22T12:15:02.058Z,0.70
2019-02-22T12:17:30.562Z,0.70
2019-02-22T12:19:59.048Z,0.60
2019-02-22T12:22:27.499Z,0.60
2019-02-22T12:24:55.890Z,0.50
2019-02-22T12:27:24.269Z,0.40
2019-02-22T12:29:52.669Z,0.40
2019-02-22T12:32:21.053Z,0.50
2019-02-22T12:34:49.480Z,0.40
2019-02-22T12:37:18.134Z,0.40
2019-02-22T12:39:46.954Z,0.40
2019-02-22T12:42:15.340Z,0.40
2019-02-22T12:44:43.765Z,0.40
2019-02-22T12:47:12.193Z,0.40
2019-02-22T12:49:40.631Z,0.30
2019-02-22T12:52:08.990Z,0.20
2019-02-22T12:54:43.321Z,0.10
2019-02-22T12:57:12.734Z,0.10
2019-02-22T12:59:41.146Z,0.20
2019-02-22T13:02:10.517Z,0.20
2019-02-22T13:04:38.874Z,0.30
2019-02-22T13:07:07.338Z,0.30
2019-02-22T13:09:36.955Z,0.30
2019-02-22T13:12:13.682Z,0.30
2019-02-22T13:14:35.639Z,0.30
2019-02-22T13:17:04.018Z,0.20
2019-02-22T13:19:32.468Z,0.20
2019-02-22T13:22:00.858Z,0.20
2019-02-22T13:24:29.321Z,0.20
2019-02-22T13:26:58.178Z,0.20
2019-02-22T13:29:26.571Z,0.20
2019-02-22T13:31:55.379Z,0.20
2019-02-22T13:34:23.793Z,0.30
2019-02-22T13:36:52.201Z,0.20
2019-02-22T13:39:20.607Z,0.30
2019-02-22T13:41:49.020Z,0.30
2019-02-22T13:44:17.453Z,0.20
2019-02-22T13:46:45.836Z,0.20
2019-02-22T13:49:14.266Z,0.20
2019-02-22T13:51:43.013Z,0.20
2019-02-22T13:54:11.455Z,0.20
2019-02-22T13:56:39.869Z,0.10
2019-02-22T13:59:08.293Z,0.10
2019-02-22T14:01:36.682Z,0.20
2019-02-22T14:04:05.079Z,0.20
2019-02-22T14:06:34.456Z,0.20
2019-02-22T14:09:03.656Z,0.10
2019-02-22T14:11:32.047Z,0.00
2019-02-22T14:14:00.433Z,0.00
2019-02-22T14:16:29.295Z,0.10
2019-02-22T14:18:57.645Z,0.00
2019-02-22T14:21:26.045Z,0.00
2019-02-22T14:23:54.459Z,0.10
2019-02-22T14:26:22.834Z,0.10
2019-02-22T14:28:52.222Z,0.10
2019-02-22T14:31:20.618Z,0.10
2019-02-22T14:33:49.044Z,0.10
2019-02-22T14:36:17.476Z,0.00
2019-02-22T14:38:46.873Z,0.00
2019-02-22T14:41:15.527Z,0.00
2019-02-22T14:43:43.940Z,-0.10
2019-02-22T14:46:12.305Z,-0.10
2019-02-22T14:48:40.706Z,-0.10
2019-02-22T14:51:09.181Z,-0.10
2019-02-22T14:53:38.440Z,-0.10
2019-02-22T14:56:06.842Z,-0.10
2019-02-22T14:58:35.269Z,-0.10
2019-02-22T15:01:03.648Z,-0.20
2019-02-22T15:03:32.066Z,-0.20
2019-02-22T15:06:00.476Z,-0.30
2019-02-22T15:08:28.869Z,-0.30
2019-02-22T15:10:57.263Z,-0.30
2019-02-22T15:13:25.692Z,-0.40
2019-02-22T15:16:11.964Z,-0.40
2019-02-22T15:18:40.535Z,-0.40
2019-02-22T15:21:08.968Z,-0.50
2019-02-22T15:23:38.782Z,-0.50
2019-02-22T15:26:07.287Z,-0.50
2019-02-22T15:28:35.691Z,-0.60
2019-02-22T15:31:04.218Z,-0.60
2019-02-22T15:33:32.787Z,-0.60
2019-02-22T15:36:01.204Z,-0.70
2019-02-22T15:38:29.553Z,-0.70
2019-02-22T15:40:58.131Z,-0.70
2019-02-22T15:43:26.548Z,-0.80
2019-02-22T15:45:54.911Z,-0.80
2019-02-22T15:48:23.428Z,-0.90
2019-02-22T15:50:51.809Z,-0.90
2019-02-22T15:53:20.199Z,-1.00
2019-02-22T15:55:48.890Z,-1.00
2019-02-22T15:58:17.292Z,-1.00
2019-02-22T16:00:46.076Z,-1.10
2019-02-22T16:03:15.006Z,-1.10
2019-02-22T16:05:45.522Z,-1.20
2019-02-22T16:08:13.921Z,-1.20
2019-02-22T16:10:42.390Z,-1.20
2019-02-22T16:13:10.803Z,-1.30
2019-02-22T16:15:40.658Z,-1.30
2019-02-22T16:18:09.373Z,-1.30
2019-02-22T16:20:37.738Z,-1.40
2019-02-22T16:23:06.130Z,-1.40
2019-02-22T16:25:34.537Z,-1.40
2019-02-22T16:28:03.051Z,-1.40
2019-02-22T16:30:32.143Z,-1.50
2019-02-22T16:33:00.544Z,-1.50
2019-02-22T16:35:28.980Z,-1.50
2019-02-22T16:37:57.371Z,-1.50
2019-02-22T16:40:25.768Z,-1.50
2019-02-22T16:42:54.260Z,-1.60
2019-02-22T16:45:22.657Z,-1.60
2019-02-22T16:47:51.039Z,-1.60
2019-02-22T16:50:19.507Z,-1.60
2019-02-22T16:52:48.385Z,-1.70
2019-02-22T16:55:16.769Z,-1.70
2019-02-22T16:57:45.258Z,-1.70
2019-02-22T17:00:15.074Z,-1.70
2019-02-22T17:02:43.903Z,-1.80
2019-02-22T17:05:14.598Z,-1.80
2019-02-22T17:07:43.030Z,-1.80
2019-02-22T17:10:11.598Z,-1.80
2019-02-22T17:12:40.523Z,-1.80
2019-02-22T17:15:11.066Z,-1.90
2019-02-22T17:17:39.455Z,-1.90
2019-02-22T17:20:16.132Z,-1.90
2019-02-22T17:22:44.596Z,-1.90
2019-02-22T17:25:15.980Z,-2.00
2019-02-22T17:27:44.452Z,-2.00
2019-02-22T17:30:15.305Z,-2.00
2019-02-22T17:32:43.689Z,-2.00
2019-02-22T17:35:12.644Z,-2.10
2019-02-22T17:37:41.390Z,-2.10
2019-02-22T17:40:15.527Z,-2.10
2019-02-22T17:42:44.063Z,-2.10
2019-02-22T17:45:12.505Z,-2.20
2019-02-22T17:47:41.343Z,-2.20
2019-02-22T17:50:10.292Z,-2.20
2019-02-22T17:52:38.713Z,-2.20
2019-02-22T17:55:08.871Z,-2.20
2019-02-22T17:57:37.280Z,-2.20
2019-02-22T18:00:10.620Z,-2.20
2019-02-22T18:02:40.164Z,-2.20
2019-02-22T18:05:08.548Z,-2.30
2019-02-22T18:07:36.995Z,-2.20
2019-02-22T18:10:07.985Z,-2.30
2019-02-22T18:12:36.461Z,-2.30
2019-02-22T18:15:09.801Z,-2.30
2019-02-22T18:17:38.318Z,-2.30
2019-02-22T18:20:08.428Z,-2.30
2019-02-22T18:22:36.818Z,-2.30
2019-02-22T18:25:09.696Z,-2.40
2019-02-22T18:27:38.226Z,-2.40
2019-02-22T18:30:13.089Z,-2.40
2019-02-22T18:32:42.039Z,-2.40
2019-02-22T18:35:10.428Z,-2.40
2019-02-22T18:37:38.850Z,-2.40
2019-02-22T18:40:10.574Z,-2.40
2019-02-22T18:42:39.004Z,-2.40
2019-02-22T18:45:08.838Z,-2.40
2019-02-22T18:47:37.276Z,-2.50
2019-02-22T18:50:10.125Z,-2.50
2019-02-22T18:52:38.524Z,-2.50
2019-02-22T18:55:11.193Z,-2.50
2019-02-22T18:57:40.088Z,-2.50
2019-02-22T19:00:18.100Z,-2.50
2019-02-22T19:02:46.507Z,-2.50
2019-02-22T19:05:14.918Z,-2.50
2019-02-22T19:07:43.366Z,-2.50
2019-02-22T19:10:16.656Z,-2.50
2019-02-22T19:12:45.049Z,-2.50
2019-02-22T19:15:14.410Z,-2.60
2019-02-22T19:17:42.815Z,-2.60
2019-02-22T19:20:16.062Z,-2.60
2019-02-22T19:22:44.485Z,-2.60
2019-02-22T19:25:12.912Z,-2.60
2019-02-22T19:27:41.345Z,-2.60
2019-02-22T19:30:12.498Z,-2.60
2019-02-22T19:32:40.931Z,-2.60
2019-02-22T19:35:09.318Z,-2.60
2019-02-22T19:37:37.717Z,-2.60
2019-02-22T19:40:16.048Z,-2.60
2019-02-22T19:42:45.140Z,-2.60
2019-02-22T19:45:13.657Z,-2.60
2019-02-22T19:47:42.566Z,-2.60
2019-02-22T19:50:13.615Z,-2.60
2019-02-22T19:52:50.100Z,-2.70
2019-02-22T19:55:19.475Z,-2.70
2019-02-22T19:57:48.173Z,-2.70
2019-02-22T20:00:17.537Z,-2.70
2019-02-22T20:02:45.984Z,-2.70
2019-02-22T20:05:15.018Z,-2.70
2019-02-22T20:07:44.274Z,-2.70
2019-02-22T20:10:18.132Z,-2.70
2019-02-22T20:12:45.421Z,-2.70
2019-02-22T20:15:15.562Z,-2.70
2019-02-22T20:17:53.227Z,-2.80
2019-02-22T20:20:18.463Z,-2.80
2019-02-22T20:22:46.834Z,-2.80
2019-02-22T20:25:15.276Z,-2.80
2019-02-22T20:27:43.666Z,-2.80
2019-02-22T20:30:15.318Z,-2.80
2019-02-22T20:32:43.792Z,-2.80
2019-02-22T20:35:24.398Z,-2.80
2019-02-22T20:37:53.461Z,-2.90
2019-02-22T20:40:21.987Z,-2.80
2019-02-22T20:42:50.757Z,-2.90
2019-02-22T20:45:19.179Z,-2.90
2019-02-22T20:47:47.623Z,-2.90
2019-02-22T20:50:15.997Z,-2.90
2019-02-22T20:52:45.373Z,-2.90
2019-02-22T20:55:14.387Z,-2.90
2019-02-22T20:57:43.260Z,-3.00
2019-02-22T21:00:22.921Z,-3.00
2019-02-22T21:02:52.324Z,-3.00
2019-02-22T21:05:21.706Z,-3.00
2019-02-22T21:07:50.146Z,-3.00
2019-02-22T21:10:19.465Z,-3.00
2019-02-22T21:12:48.900Z,-3.00
2019-02-22T21:15:17.307Z,-3.00
2019-02-22T21:17:45.703Z,-3.00
2019-02-22T21:20:15.866Z,-3.10
2019-02-22T21:22:44.286Z,-3.10
2019-02-22T21:25:12.833Z,-3.10
2019-02-22T21:27:41.211Z,-3.00
2019-02-22T21:30:12.445Z,-3.10
2019-02-22T21:32:42.064Z,-3.10
2019-02-22T21:35:10.517Z,-3.10
2019-02-22T21:37:40.060Z,-3.10
2019-02-22T21:40:10.238Z,-3.20
2019-02-22T21:42:38.965Z,-3.20
2019-02-22T21:45:10.133Z,-3.20
2019-02-22T21:47:38.584Z,-3.20
2019-02-22T21:50:12.998Z,-3.20
2019-02-22T21:52:41.481Z,-3.20
2019-02-22T21:55:12.145Z,-3.20
2019-02-22T21:57:40.539Z,-3.20
2019-02-22T22:00:20.926Z,-3.20
2019-02-22T22:02:49.661Z,-3.20
2019-02-22T22:05:20.085Z,-3.20
2019-02-22T22:07:50.430Z,-3.20
2019-02-22T22:10:19.960Z,-3.20
2019-02-22T22:12:48.367Z,-3.20
2019-02-22T22:15:16.842Z,-3.20
2019-02-22T22:17:45.179Z,-3.20
2019-02-22T22:20:13.653Z,-3.20
2019-02-22T22:22:45.473Z,-3.20
2019-02-22T22:25:15.989Z,-3.20
2019-02-22T22:27:44.430Z,-3.20
2019-02-22T22:30:14.851Z,-3.20
2019-02-22T22:32:43.268Z,-3.20
2019-02-22T22:35:19.339Z,-3.20
2019-02-22T22:37:48.115Z,-3.20
2019-02-22T22:40:16.553Z,-3.30
2019-02-22T22:42:45.020Z,-3.20
2019-02-22T22:45:14.670Z,-3.30
2019-02-22T22:47:43.070Z,-3.30
2019-02-22T22:50:13.031Z,-3.30
2019-02-22T22:52:41.449Z,-3.30
2019-02-22T22:55:10.697Z,-3.30
2019-02-22T22:57:41.080Z,-3.30
2019-02-22T23:00:19.269Z,-3.30
2019-02-22T23:02:47.719Z,-3.30
2019-02-22T23:05:17.159Z,-3.30
2019-02-22T23:07:45.841Z,-3.30
2019-02-22T23:10:14.313Z,-3.40
2019-02-22T23:12:50.774Z,-3.40
2019-02-22T23:15:19.293Z,-3.40
2019-02-22T23:17:47.751Z,-3.40
2019-02-22T23:20:17.117Z,-3.40
2019-02-22T23:22:46.496Z,-3.40
2019-02-22T23:25:15.082Z,-3.40
2019-02-22T23:27:43.607Z,-3.40
2019-02-22T23:30:12.009Z,-3.50
2019-02-22T23:32:40.962Z,-3.50
2019-02-22T23:35:10.569Z,-3.50
2019-02-22T23:37:38.969Z,-3.50
2019-02-22T23:40:07.353Z,-3.50
2019-02-22T23:42:36.937Z,-3.50
2019-02-22T23:45:05.763Z,-3.50
2019-02-22T23:47:34.161Z,-3.50
2019-02-22T23:50:02.674Z,-3.50
2019-02-22T23:52:31.090Z,-3.60
2019-02-22T23:54:59.539Z,-3.60
2019-02-22T23:57:28.069Z,-3.60
2019-02-22T23:59:56.463Z,-3.60
