createdAt,value
2023-02-16T00:01:46.317Z,102149.19
2023-02-16T00:04:19.741Z,102154.25
2023-02-16T00:06:48.186Z,102158.00
2023-02-16T00:09:16.609Z,102148.91
2023-02-16T00:12:02.634Z,102153.50
2023-02-16T00:14:30.749Z,102151.38
2023-02-16T00:17:00.719Z,102156.81
2023-02-16T00:19:30.383Z,102149.38
2023-02-16T00:21:59.978Z,102163.75
2023-02-16T00:24:29.639Z,102157.66
2023-02-16T00:26:58.731Z,102145.03
2023-02-16T00:29:29.256Z,102146.91
2023-02-16T00:31:59.086Z,102138.28
2023-02-16T00:34:32.707Z,102149.59
2023-02-16T00:37:03.004Z,102141.72
2023-02-16T00:39:31.300Z,102135.44
2023-02-16T00:42:03.278Z,102128.53
2023-02-16T00:44:35.126Z,102134.50
2023-02-16T00:47:06.502Z,102134.56
2023-02-16T00:49:35.916Z,102133.53
2023-02-16T00:52:34.283Z,102132.78
2023-02-16T00:55:03.985Z,102134.66
2023-02-16T00:57:35.143Z,102141.66
2023-02-16T01:00:08.286Z,102127.72
2023-02-16T01:02:36.402Z,102131.44
2023-02-16T01:05:06.483Z,102137.00
2023-02-16T01:07:51.963Z,102132.16
2023-02-16T01:10:46.727Z,102133.38
2023-02-16T01:13:16.087Z,102120.84
2023-02-16T01:15:44.580Z,102127.66
2023-02-16T01:18:14.206Z,102129.53
2023-02-16T01:20:43.778Z,102135.13
2023-02-16T01:23:11.874Z,102129.41
2023-02-16T01:30:33.826Z,102130.13
2023-02-16T01:33:02.015Z,102122.41
2023-02-16T01:35:34.161Z,102119.69
2023-02-16T01:38:04.081Z,102122.03
2023-02-16T01:40:41.979Z,102114.94
2023-02-16T01:43:19.924Z,102123.44
2023-02-16T01:45:55.575Z,102117.19
2023-02-16T01:48:27.496Z,102131.56
2023-02-16T01:51:01.228Z,102118.38
2023-02-16T01:53:34.826Z,102123.59
2023-02-16T01:56:06.608Z,102123.59
2023-02-16T01:58:41.276Z,102115.31
2023-02-16T02:01:47.134Z,102121.81
2023-02-16T02:04:42.678Z,102125.84
2023-02-16T02:07:39.144Z,102119.28
2023-02-16T02:10:15.292Z,102115.06
2023-02-16T02:12:49.463Z,102108.22
2023-02-16T02:15:21.023Z,102107.22
2023-02-16T02:17:49.043Z,102116.03
2023-02-16T02:20:44.980Z,102109.94
2023-02-16T02:23:41.068Z,102104.69
2023-02-16T02:26:50.029Z,102111.81
2023-02-16T02:29:54.229Z,102115.41
2023-02-16T02:32:31.686Z,102112.50
2023-02-16T02:35:50.077Z,102111.31
2023-02-16T02:38:26.479Z,102102.53
2023-02-16T02:41:01.131Z,102104.22
2023-02-16T02:43:39.860Z,102101.66
2023-02-16T02:46:12.571Z,102107.03
2023-02-16T02:48:40.813Z,102100.88
2023-02-16T02:51:32.139Z,102106.00
2023-02-16T02:54:27.060Z,102105.66
2023-02-16T02:57:22.026Z,102102.22
2023-02-16T03:00:17.668Z,102096.50
2023-02-16T03:02:50.529Z,102088.91
2023-02-16T03:05:21.583Z,102088.41
2023-02-16T03:07:52.256Z,102082.47
2023-02-16T03:10:42.240Z,102069.41
2023-02-16T03:13:17.735Z,102072.03
2023-02-16T03:15:49.085Z,102065.28
2023-02-16T03:18:35.739Z,102060.84
2023-02-16T03:21:23.133Z,102057.94
2023-02-16T03:24:10.032Z,102054.78
2023-02-16T03:26:57.943Z,102053.63
2023-02-16T03:29:28.130Z,102040.06
2023-02-16T03:31:58.320Z,102030.59
2023-02-16T03:34:27.171Z,102033.47
2023-02-16T03:36:58.575Z,102034.00
2023-02-16T03:39:27.966Z,102025.56
2023-02-16T03:41:57.940Z,102021.47
2023-02-16T03:44:26.256Z,102021.66
2023-02-16T03:46:54.301Z,102013.41
2023-02-16T03:49:23.698Z,102018.16
2023-02-16T03:51:51.759Z,102013.75
2023-02-16T03:54:19.789Z,102014.78
2023-02-16T03:56:47.843Z,102010.44
2023-02-16T03:59:15.937Z,102011.59
2023-02-16T04:01:44.038Z,101999.91
2023-02-16T04:04:12.286Z,102004.13
2023-02-16T04:07:06.877Z,102005.34
2023-02-16T04:09:34.902Z,102012.59
2023-02-16T04:12:19.590Z,102017.53
2023-02-16T04:14:47.615Z,102016.50
2023-02-16T04:17:15.650Z,102017.72
2023-02-16T04:19:43.802Z,102021.25
2023-02-16T04:22:13.181Z,102018.56
2023-02-16T04:24:41.177Z,102020.59
2023-02-16T04:27:09.223Z,102015.19
2023-02-16T04:29:37.338Z,102002.91
2023-02-16T04:32:06.025Z,101994.84
2023-02-16T04:34:34.142Z,101998.41
2023-02-16T04:37:02.395Z,101994.84
2023-02-16T04:39:31.814Z,101996.75
2023-02-16T04:41:59.848Z,101999.97
2023-02-16T04:44:28.024Z,101991.50
2023-02-16T04:46:56.135Z,102000.25
2023-02-16T04:49:24.165Z,101989.78
2023-02-16T04:51:52.268Z,101988.94
2023-02-16T04:54:20.353Z,101998.94
2023-02-16T04:56:49.953Z,101994.50
2023-02-16T04:59:18.237Z,101989.09
2023-02-16T05:01:46.390Z,101995.50
2023-02-16T05:04:14.528Z,101992.13
2023-02-16T05:06:42.650Z,101994.34
2023-02-16T05:09:10.954Z,101989.09
2023-02-16T05:11:56.687Z,101987.88
2023-02-16T05:14:43.373Z,101986.19
2023-02-16T05:17:13.543Z,101976.91
2023-02-16T05:19:42.089Z,101978.25
2023-02-16T05:22:11.214Z,101977.94
2023-02-16T05:24:39.559Z,101968.06
2023-02-16T05:27:09.674Z,101974.69
2023-02-16T05:29:39.106Z,101966.41
2023-02-16T05:32:07.353Z,101954.53
2023-02-16T05:34:35.425Z,101946.97
2023-02-16T05:37:03.701Z,101948.47
2023-02-16T05:39:31.783Z,101934.38
2023-02-16T05:42:00.369Z,101926.91
2023-02-16T05:44:28.471Z,101932.16
2023-02-16T05:46:57.889Z,101935.22
2023-02-16T05:49:26.079Z,101942.34
2023-02-16T05:51:54.124Z,101936.63
2023-02-16T05:54:22.252Z,101950.16
2023-02-16T05:56:51.968Z,101950.09
2023-02-16T05:59:20.723Z,101957.06
2023-02-16T06:01:51.873Z,101957.25
2023-02-16T06:04:22.857Z,101945.41
2023-02-16T06:06:51.130Z,101942.34
2023-02-16T06:09:19.200Z,101939.16
2023-02-16T06:11:47.253Z,101941.66
2023-02-16T06:14:17.649Z,101934.22
2023-02-16T06:16:48.372Z,101939.25
2023-02-16T06:19:18.642Z,101939.94
2023-02-16T06:21:48.262Z,101930.47
2023-02-16T06:24:16.452Z,101929.25
2023-02-16T06:26:44.504Z,101944.56
2023-02-16T06:29:12.530Z,101942.50
2023-02-16T06:31:40.831Z,101941.28
2023-02-16T06:34:08.995Z,101936.91
2023-02-16T06:36:37.092Z,101931.81
2023-02-16T06:39:06.704Z,101937.22
2023-02-16T06:41:37.948Z,101932.66
2023-02-16T06:44:07.759Z,101924.63
2023-02-16T06:46:36.045Z,101919.63
2023-02-16T06:49:04.199Z,101916.88
2023-02-16T06:51:32.237Z,101926.84
2023-02-16T06:54:00.402Z,101932.66
2023-02-16T06:56:29.729Z,101934.16
2023-02-16T06:58:57.911Z,101931.75
2023-02-16T07:01:26.233Z,101934.16
2023-02-16T07:03:56.240Z,101945.16
2023-02-16T07:06:26.099Z,101936.56
2023-02-16T07:08:54.825Z,101930.41
2023-02-16T07:11:23.435Z,101927.69
2023-02-16T07:13:52.950Z,101929.47
2023-02-16T07:16:22.590Z,101915.84
2023-02-16T07:18:51.455Z,101917.22
2023-02-16T07:21:19.564Z,101923.97
2023-02-16T07:23:47.640Z,101914.81
2023-02-16T07:26:15.679Z,101907.72
2023-02-16T07:28:43.846Z,101912.41
2023-02-16T07:31:16.307Z,101907.00
2023-02-16T07:33:45.158Z,101893.44
2023-02-16T07:36:14.678Z,101894.50
2023-02-16T07:38:43.017Z,101891.03
2023-02-16T07:41:11.954Z,101906.31
2023-02-16T07:43:42.840Z,101902.41
2023-02-16T07:46:11.297Z,101902.88
2023-02-16T07:48:40.738Z,101905.97
2023-02-16T07:51:09.486Z,101913.72
2023-02-16T07:53:37.697Z,101907.22
2023-02-16T07:56:06.191Z,101925.53
2023-02-16T07:58:34.265Z,101920.94
2023-02-16T08:01:11.144Z,101917.03
2023-02-16T08:03:40.947Z,101924.91
2023-02-16T08:06:09.540Z,101918.66
2023-02-16T08:08:37.864Z,101921.63
2023-02-16T08:11:12.475Z,101918.28
2023-02-16T08:13:40.893Z,101922.50
2023-02-16T08:16:10.363Z,101928.00
2023-02-16T08:18:41.706Z,101925.41
2023-02-16T08:21:13.909Z,101934.00
2023-02-16T08:23:43.549Z,101927.84
2023-02-16T08:26:12.216Z,101923.53
2023-02-16T08:28:47.090Z,101923.81
2023-02-16T08:31:16.981Z,101932.88
2023-02-16T08:33:47.733Z,101925.69
2023-02-16T08:36:20.524Z,101918.59
2023-02-16T08:38:50.477Z,101917.66
2023-02-16T08:41:19.562Z,101909.44
2023-02-16T08:43:48.029Z,101907.09
2023-02-16T08:46:17.086Z,101913.34
2023-02-16T08:48:47.490Z,101905.97
2023-02-16T08:51:17.672Z,101891.56
2023-02-16T08:53:46.424Z,101897.19
2023-02-16T08:56:16.847Z,101902.31
2023-02-16T08:58:45.239Z,101906.16
2023-02-16T09:01:15.461Z,101905.31
2023-02-16T09:03:46.572Z,101903.72
2023-02-16T09:06:16.380Z,101892.50
2023-02-16T09:08:44.905Z,101892.31
2023-02-16T09:11:14.728Z,101889.88
2023-02-16T09:13:43.381Z,101899.91
2023-02-16T09:16:14.145Z,101895.03
2023-02-16T09:18:45.011Z,101887.19
2023-02-16T09:21:17.540Z,101901.25
2023-02-16T09:23:48.398Z,101893.97
2023-02-16T09:26:17.749Z,101899.03
2023-02-16T09:28:47.258Z,101899.94
2023-02-16T09:31:20.365Z,101885.34
2023-02-16T09:33:48.605Z,101884.50
2023-02-16T09:36:18.020Z,101892.34
2023-02-16T09:38:47.530Z,101879.41
2023-02-16T09:41:24.178Z,101885.13
2023-02-16T09:43:58.957Z,101902.34
2023-02-16T09:46:29.364Z,101896.16
2023-02-16T09:49:27.020Z,101884.38
2023-02-16T09:52:03.549Z,101889.59
2023-02-16T09:54:42.213Z,101896.16
2023-02-16T09:57:19.288Z,101897.25
2023-02-16T09:59:54.044Z,101888.34
2023-02-16T10:02:39.677Z,101896.78
2023-02-16T10:05:18.458Z,101887.69
2023-02-16T10:07:57.452Z,101888.59
2023-02-16T10:10:31.383Z,101886.56
2023-02-16T10:13:05.313Z,101882.56
2023-02-16T10:15:35.918Z,101887.41
2023-02-16T10:18:34.586Z,101892.47
2023-02-16T10:21:07.485Z,101894.88
2023-02-16T10:23:47.775Z,101894.06
2023-02-16T10:26:21.413Z,101886.56
2023-02-16T10:28:51.347Z,101892.91
2023-02-16T10:31:30.120Z,101886.03
2023-02-16T10:34:10.459Z,101885.50
2023-02-16T10:36:54.781Z,101879.66
2023-02-16T10:43:43.176Z,101878.81
2023-02-16T10:46:13.008Z,101882.88
2023-02-16T10:48:41.144Z,101886.44
2023-02-16T10:51:12.738Z,101891.28
2023-02-16T10:58:40.159Z,101898.47
2023-02-16T11:01:14.432Z,101887.56
2023-02-16T11:03:46.932Z,101903.88
2023-02-16T11:06:17.442Z,101899.09
2023-02-16T11:08:51.031Z,101904.53
2023-02-16T11:11:22.827Z,101893.66
2023-02-16T11:14:00.161Z,101892.47
2023-02-16T11:16:28.654Z,101893.25
2023-02-16T11:18:59.606Z,101890.63
2023-02-16T11:21:42.392Z,101889.22
2023-02-16T11:24:13.546Z,101895.28
2023-02-16T11:26:41.838Z,101894.25
2023-02-16T11:29:20.621Z,101883.88
2023-02-16T11:31:48.893Z,101885.88
2023-02-16T11:34:28.976Z,101886.94
2023-02-16T11:37:04.471Z,101871.03
2023-02-16T11:39:37.090Z,101880.75
2023-02-16T11:42:08.587Z,101874.47
2023-02-16T11:44:40.604Z,101874.06
2023-02-16T11:47:21.864Z,101867.16
2023-02-16T11:49:51.911Z,101870.47
2023-02-16T11:52:32.688Z,101867.75
2023-02-16T11:55:03.133Z,101874.00
2023-02-16T11:57:33.824Z,101874.41
2023-02-16T12:00:09.797Z,101863.19
2023-02-16T12:03:08.721Z,101863.84
2023-02-16T12:05:45.353Z,101883.72
2023-02-16T12:08:38.425Z,101892.97
2023-02-16T12:11:16.597Z,101864.69
2023-02-16T12:13:56.466Z,101868.31
2023-02-16T12:16:37.083Z,101852.81
2023-02-16T12:19:19.069Z,101854.34
2023-02-16T12:21:50.689Z,101856.44
2023-02-16T12:24:32.191Z,101855.53
2023-02-16T12:27:04.143Z,101841.75
2023-02-16T12:29:47.773Z,101833.41
2023-02-16T12:32:32.019Z,101841.44
2023-02-16T12:35:18.121Z,101831.59
2023-02-16T12:37:50.176Z,101822.75
2023-02-16T12:40:30.993Z,101819.84
2023-02-16T12:43:10.596Z,101818.75
2023-02-16T12:45:43.700Z,101826.59
2023-02-16T12:48:34.396Z,101823.69
2023-02-16T12:51:04.743Z,101813.97
2023-02-16T12:54:00.629Z,101811.13
2023-02-16T12:56:33.124Z,101818.56
2023-02-16T12:59:18.765Z,101829.94
2023-02-16T13:01:50.597Z,101835.38
2023-02-16T13:04:28.777Z,101832.66
2023-02-16T13:07:03.257Z,101829.94
2023-02-16T13:09:38.991Z,101842.13
2023-02-16T13:12:18.280Z,101824.03
2023-02-16T13:14:54.161Z,101813.66
2023-02-16T13:17:32.039Z,101809.84
2023-02-16T13:20:03.373Z,101815.69
2023-02-16T13:23:20.150Z,101824.50
2023-02-16T13:26:05.706Z,101802.75
2023-02-16T13:28:53.481Z,101807.53
2023-02-16T13:31:36.445Z,101815.28
2023-02-16T13:34:30.230Z,101808.59
2023-02-16T13:37:19.076Z,101806.72
2023-02-16T13:40:16.955Z,101808.81
2023-02-16T13:43:13.266Z,101807.13
2023-02-16T13:45:44.058Z,101814.44
2023-02-16T13:48:21.779Z,101814.66
2023-02-16T13:50:57.464Z,101805.69
2023-02-16T13:53:31.296Z,101810.25
2023-02-16T13:56:17.354Z,101802.31
2023-02-16T13:58:45.444Z,101800.66
2023-02-16T14:01:44.723Z,101801.06
2023-02-16T14:04:15.416Z,101805.44
2023-02-16T14:06:44.677Z,101814.44
2023-02-16T14:09:37.172Z,101809.34
2023-02-16T14:12:17.401Z,101807.09
2023-02-16T14:14:56.549Z,101802.09
2023-02-16T14:17:31.107Z,101799.78
2023-02-16T14:20:01.150Z,101795.19
2023-02-16T14:22:36.235Z,101795.84
2023-02-16T14:25:23.600Z,101801.47
2023-02-16T14:27:54.223Z,101797.69
2023-02-16T14:30:28.189Z,101790.81
2023-02-16T14:33:02.196Z,101793.53
2023-02-16T14:35:33.921Z,101793.16
2023-02-16T14:38:03.501Z,101781.84
2023-02-16T14:40:46.539Z,101783.50
2023-02-16T14:43:26.337Z,101781.84
2023-02-16T14:46:19.504Z,101800.47
2023-02-16T14:49:20.702Z,101808.66
2023-02-16T14:52:10.126Z,101799.88
2023-02-16T14:55:14.476Z,101799.00
2023-02-16T14:57:51.948Z,101792.94
2023-02-16T15:00:28.765Z,101784.78
2023-02-16T15:02:59.022Z,101787.31
2023-02-16T15:05:29.999Z,101795.66
2023-02-16T15:08:03.441Z,101788.13
2023-02-16T15:10:32.292Z,101780.78
2023-02-16T15:13:01.717Z,101778.28
2023-02-16T15:15:41.998Z,101785.19
2023-02-16T15:18:16.288Z,101783.31
2023-02-16T15:20:47.929Z,101776.19
2023-02-16T15:23:21.580Z,101774.72
2023-02-16T15:26:00.062Z,101777.88
2023-02-16T15:28:31.212Z,101777.66
2023-02-16T15:31:01.049Z,101776.59
2023-02-16T15:33:36.329Z,101765.28
2023-02-16T15:36:09.048Z,101762.16
2023-02-16T15:38:39.949Z,101762.97
2023-02-16T15:41:10.596Z,101769.28
2023-02-16T15:43:46.345Z,101765.09
2023-02-16T15:46:23.905Z,101762.16
2023-02-16T15:48:52.107Z,101771.16
2023-02-16T15:51:25.147Z,101766.13
2023-02-16T15:53:56.355Z,101775.56
2023-02-16T15:56:34.682Z,101771.78
2023-02-16T15:59:06.780Z,101771.34
2023-02-16T16:01:36.520Z,101770.13
2023-02-16T16:04:09.314Z,101769.25
2023-02-16T16:06:40.966Z,101767.56
2023-02-16T16:09:21.558Z,101772.84
2023-02-16T16:11:50.816Z,101773.44
2023-02-16T16:14:22.582Z,101767.59
2023-02-16T16:16:51.442Z,101763.81
2023-02-16T16:19:21.709Z,101767.38
2023-02-16T16:21:54.335Z,101768.44
2023-02-16T16:24:35.274Z,101772.84
2023-02-16T16:27:07.225Z,101769.25
2023-02-16T16:29:41.308Z,101766.97
2023-02-16T16:32:19.961Z,101768.22
2023-02-16T16:34:48.775Z,101771.38
2023-02-16T16:37:26.432Z,101765.91
2023-02-16T16:40:02.460Z,101770.13
2023-02-16T16:42:31.188Z,101775.75
2023-02-16T16:45:07.818Z,101771.59
2023-02-16T16:47:40.122Z,101775.13
2023-02-16T16:50:31.122Z,101776.41
2023-02-16T16:52:59.280Z,101787.72
2023-02-16T16:55:33.553Z,101787.31
2023-02-16T16:58:05.275Z,101785.41
2023-02-16T17:00:36.661Z,101787.72
2023-02-16T17:03:07.017Z,101780.59
2023-02-16T17:05:38.392Z,101781.84
2023-02-16T17:08:06.862Z,101778.91
2023-02-16T17:10:36.958Z,101772.63
2023-02-16T17:13:05.157Z,101784.16
2023-02-16T17:15:39.113Z,101783.97
2023-02-16T17:18:07.895Z,101781.84
2023-02-16T17:20:35.885Z,101784.38
2023-02-16T17:23:06.079Z,101785.19
2023-02-16T17:25:35.075Z,101791.91
2023-02-16T17:28:04.003Z,101789.81
2023-02-16T17:30:32.091Z,101780.38
2023-02-16T17:33:01.610Z,101785.63
2023-02-16T17:35:31.665Z,101805.31
2023-02-16T17:37:59.697Z,101798.19
2023-02-16T17:40:28.871Z,101801.53
2023-02-16T17:42:56.861Z,101796.31
2023-02-16T17:45:24.901Z,101800.72
2023-02-16T17:47:53.457Z,101808.63
2023-02-16T17:50:22.932Z,101815.34
2023-02-16T17:52:57.075Z,101812.63
2023-02-16T17:55:25.685Z,101811.34
2023-02-16T17:57:55.750Z,101830.00
2023-02-16T18:00:23.946Z,101830.81
2023-02-16T18:02:52.000Z,101822.66
2023-02-16T18:05:46.019Z,101825.78
2023-02-16T18:08:14.228Z,101833.97
2023-02-16T18:10:45.611Z,101830.41
2023-02-16T18:13:14.902Z,101836.25
2023-02-16T18:15:45.312Z,101835.63
2023-02-16T18:18:14.970Z,101837.94
2023-02-16T18:20:43.722Z,101845.69
2023-02-16T18:23:14.615Z,101849.66
2023-02-16T18:25:44.173Z,101853.38
2023-02-16T18:28:14.782Z,101864.69
2023-02-16T18:30:43.017Z,101855.28
2023-02-16T18:33:11.390Z,101858.41
2023-02-16T18:35:39.664Z,101857.59
2023-02-16T18:38:07.710Z,101862.19
2023-02-16T18:40:37.156Z,101862.84
2023-02-16T18:43:05.120Z,101849.59
2023-02-16T18:45:33.448Z,101849.22
2023-02-16T18:48:01.775Z,101852.56
2023-02-16T18:50:29.926Z,101861.97
2023-02-16T18:52:57.984Z,101858.81
2023-02-16T18:55:52.075Z,101866.56
2023-02-16T18:58:20.160Z,101861.75
2023-02-16T19:00:48.701Z,101855.19
2023-02-16T19:03:16.986Z,101860.22
2023-02-16T19:05:45.167Z,101855.38
2023-02-16T19:08:13.333Z,101854.75
2023-02-16T19:10:41.457Z,101860.38
2023-02-16T19:13:11.364Z,101860.56
2023-02-16T19:15:39.503Z,101859.91
2023-02-16T19:18:07.825Z,101858.66
2023-02-16T19:20:36.629Z,101863.03
2023-02-16T19:23:04.723Z,101861.78
2023-02-16T19:25:32.858Z,101866.56
2023-02-16T19:28:00.871Z,101874.50
2023-02-16T19:30:31.579Z,101885.78
2023-02-16T19:32:59.791Z,101890.38
2023-02-16T19:35:28.011Z,101889.53
2023-02-16T19:37:56.126Z,101897.47
2023-02-16T19:40:24.293Z,101896.56
2023-02-16T19:42:52.408Z,101911.22
2023-02-16T19:45:20.740Z,101902.66
2023-02-16T19:47:52.299Z,101912.44
2023-02-16T19:50:20.831Z,101915.78
2023-02-16T19:52:49.054Z,101902.00
2023-02-16T19:55:17.143Z,101902.16
2023-02-16T19:57:45.232Z,101895.22
2023-02-16T20:00:14.464Z,101898.53
2023-02-16T20:02:42.597Z,101905.34
2023-02-16T20:05:12.260Z,101901.81
2023-02-16T20:07:42.412Z,101904.75
2023-02-16T20:10:10.828Z,101894.84
2023-02-16T20:12:38.887Z,101902.16
2023-02-16T20:15:07.678Z,101906.97
2023-02-16T20:17:35.775Z,101897.16
2023-02-16T20:20:05.381Z,101891.75
2023-02-16T20:22:35.430Z,101897.16
2023-02-16T20:25:03.476Z,101896.94
2023-02-16T20:27:31.519Z,101888.75
2023-02-16T20:30:00.640Z,101885.00
2023-02-16T20:32:29.256Z,101890.38
2023-02-16T20:34:57.333Z,101888.50
2023-02-16T20:37:25.361Z,101886.97
2023-02-16T20:39:54.786Z,101897.44
2023-02-16T20:42:22.834Z,101897.38
2023-02-16T20:44:50.917Z,101908.44
2023-02-16T20:47:19.226Z,101897.97
2023-02-16T20:49:47.241Z,101905.06
2023-02-16T20:52:15.376Z,101898.94
2023-02-16T20:54:43.745Z,101903.53
2023-02-16T20:57:25.687Z,101905.22
2023-02-16T20:59:54.959Z,101906.25
2023-02-16T21:02:23.303Z,101904.28
2023-02-16T21:04:51.414Z,101908.31
2023-02-16T21:07:19.563Z,101911.03
2023-02-16T21:09:47.642Z,101927.06
2023-02-16T21:12:17.146Z,101931.72
2023-02-16T21:14:45.400Z,101924.34
2023-02-16T21:17:13.545Z,101932.09
2023-02-16T21:19:41.671Z,101924.75
2023-02-16T21:22:10.147Z,101935.22
2023-02-16T21:24:40.716Z,101932.69
2023-02-16T21:27:09.437Z,101933.06
2023-02-16T21:29:39.689Z,101940.75
2023-02-16T21:32:08.017Z,101934.28
2023-02-16T21:34:36.354Z,101925.97
2023-02-16T21:37:04.991Z,101930.28
2023-02-16T21:39:50.517Z,101925.44
2023-02-16T21:42:18.583Z,101924.69
2023-02-16T21:44:50.061Z,101916.06
2023-02-16T21:47:36.758Z,101927.84
2023-02-16T21:50:04.902Z,101930.69
2023-02-16T21:52:33.131Z,101932.72
2023-02-16T21:55:18.888Z,101933.78
2023-02-16T21:57:46.953Z,101940.88
2023-02-16T22:00:17.726Z,101918.38
2023-02-16T22:02:45.791Z,101921.75
2023-02-16T22:05:14.238Z,101914.66
2023-02-16T22:07:42.248Z,101926.66
2023-02-16T22:10:11.340Z,101937.91
2023-02-16T22:12:39.354Z,101931.69
2023-02-16T22:15:08.263Z,101932.06
2023-02-16T22:17:37.791Z,101934.78
2023-02-16T22:20:07.124Z,101932.34
2023-02-16T22:22:35.366Z,101936.81
2023-02-16T22:25:03.419Z,101936.38
2023-02-16T22:27:31.480Z,101930.84
2023-02-16T22:29:59.681Z,101925.44
2023-02-16T22:32:27.881Z,101928.63
2023-02-16T22:34:57.281Z,101928.78
2023-02-16T22:37:25.730Z,101940.50
2023-02-16T22:39:55.149Z,101941.81
2023-02-16T22:42:23.545Z,101938.25
2023-02-16T22:44:51.556Z,101942.66
2023-02-16T22:47:19.617Z,101939.09
2023-02-16T22:49:47.636Z,101945.16
2023-02-16T22:52:17.032Z,101933.94
2023-02-16T22:54:45.180Z,101927.63
2023-02-16T22:57:13.346Z,101929.78
2023-02-16T22:59:41.435Z,101944.00
2023-02-16T23:02:09.498Z,101926.41
2023-02-16T23:04:37.531Z,101936.25
2023-02-16T23:07:05.553Z,101932.69
2023-02-16T23:09:35.072Z,101938.50
2023-02-16T23:12:03.161Z,101927.28
2023-02-16T23:14:31.404Z,101926.88
2023-02-16T23:16:59.708Z,101931.94
2023-02-16T23:19:28.279Z,101929.13
2023-02-16T23:21:56.617Z,101919.13
2023-02-16T23:24:25.167Z,101913.47
2023-02-16T23:26:55.142Z,101911.16
2023-02-16T23:29:23.692Z,101920.66
2023-02-16T23:31:51.987Z,101917.38
2023-02-16T23:34:21.095Z,101923.44
2023-02-16T23:36:49.179Z,101914.00
2023-02-16T23:39:19.089Z,101914.00
2023-02-16T23:41:47.282Z,101911.56
2023-02-16T23:44:16.688Z,101912.84
2023-02-16T23:46:44.766Z,101908.84
2023-02-16T23:49:12.802Z,101913.22
2023-02-16T23:51:40.876Z,101905.72
2023-02-16T23:54:11.478Z,101919.97
2023-02-16T23:56:41.414Z,101911.22
2023-02-16T23:59:09.624Z,101912.69
