createdAt,value
2019-05-18T00:03:16.593Z,99.90
2019-05-18T00:08:21.396Z,99.90
2019-05-18T00:13:25.991Z,99.90
2019-05-18T00:18:30.820Z,99.90
2019-05-18T00:23:35.371Z,99.90
2019-05-18T00:28:39.886Z,99.90
2019-05-18T00:33:45.344Z,99.90
2019-05-18T00:38:50.477Z,99.90
2019-05-18T00:43:54.971Z,99.90
2019-05-18T00:48:59.579Z,99.90
2019-05-18T00:54:04.117Z,99.90
2019-05-18T00:59:08.816Z,99.90
2019-05-18T01:04:13.349Z,99.90
2019-05-18T01:09:18.394Z,99.90
2019-05-18T01:14:23.458Z,99.90
2019-05-18T01:19:28.233Z,99.90
2019-05-18T01:24:34.064Z,99.90
2019-05-18T01:29:39.946Z,99.90
2019-05-18T01:34:44.944Z,99.90
2019-05-18T01:39:49.584Z,99.90
2019-05-18T01:44:54.779Z,99.90
2019-05-18T01:49:59.664Z,99.90
2019-05-18T01:55:05.045Z,99.90
2019-05-18T02:00:10.143Z,99.90
2019-05-18T02:05:14.624Z,99.90
2019-05-18T02:10:19.681Z,99.90
2019-05-18T02:15:24.884Z,99.90
2019-05-18T02:20:29.537Z,99.90
2019-05-18T02:25:34.535Z,99.90
2019-05-18T02:30:38.876Z,99.90
2019-05-18T02:35:43.520Z,99.90
2019-05-18T02:40:48.371Z,99.90
2019-05-18T02:45:53.170Z,99.90
2019-05-18T02:50:58.165Z,99.90
2019-05-18T02:56:02.598Z,99.90
2019-05-18T03:01:07.403Z,99.90
2019-05-18T03:06:12.152Z,99.90
2019-05-18T03:11:17.257Z,99.90
2019-05-18T03:16:21.937Z,99.90
2019-05-18T03:21:27.016Z,99.90
2019-05-18T03:26:32.051Z,99.90
2019-05-18T03:31:36.457Z,99.90
2019-05-18T03:36:41.762Z,99.90
2019-05-18T03:41:46.236Z,99.90
2019-05-18T03:46:50.645Z,99.90
2019-05-18T03:51:56.730Z,99.90
2019-05-18T03:57:01.926Z,99.90
2019-05-18T04:02:06.393Z,99.90
2019-05-18T04:07:11.355Z,99.90
2019-05-18T04:12:15.833Z,99.90
2019-05-18T04:17:20.804Z,99.90
2019-05-18T04:22:25.296Z,99.90
2019-05-18T04:27:29.817Z,99.90
2019-05-18T04:32:35.750Z,99.90
2019-05-18T04:37:40.468Z,99.90
2019-05-18T04:42:45.688Z,99.90
2019-05-18T04:47:50.785Z,99.90
2019-05-18T04:52:55.328Z,99.90
2019-05-18T04:58:00.247Z,99.90
2019-05-18T05:03:05.959Z,99.90
2019-05-18T05:08:10.509Z,99.90
2019-05-18T05:13:15.243Z,99.90
2019-05-18T05:18:19.808Z,99.90
2019-05-18T05:23:24.594Z,99.90
2019-05-18T05:28:29.690Z,99.90
2019-05-18T05:33:34.529Z,99.90
2019-05-18T05:38:39.320Z,99.90
2019-05-18T05:43:43.974Z,99.90
2019-05-18T05:48:48.824Z,99.90
2019-05-18T05:53:53.788Z,99.90
2019-05-18T05:58:58.555Z,99.90
2019-05-18T06:04:03.462Z,99.90
2019-05-18T06:09:08.598Z,99.90
2019-05-18T06:14:13.351Z,99.90
2019-05-18T06:19:18.228Z,98.90
2019-05-18T06:24:23.250Z,99.30
2019-05-18T06:29:27.766Z,99.00
2019-05-18T06:34:33.724Z,94.50
2019-05-18T06:39:42.331Z,92.30
2019-05-18T06:44:47.240Z,88.90
2019-05-18T06:49:52.087Z,79.10
2019-05-18T06:54:57.078Z,72.80
2019-05-18T07:00:03.210Z,67.00
2019-05-18T07:05:09.184Z,65.30
2019-05-18T07:10:14.352Z,63.70
2019-05-18T07:15:19.540Z,63.10
2019-05-18T07:20:24.789Z,62.00
2019-05-18T07:25:29.396Z,72.20
2019-05-18T07:30:34.176Z,81.00
2019-05-18T07:35:39.088Z,84.40
2019-05-18T07:40:43.746Z,74.70
2019-05-18T07:45:48.610Z,75.90
2019-05-18T07:50:53.471Z,84.40
2019-05-18T07:55:58.099Z,90.00
2019-05-18T08:01:03.226Z,96.00
2019-05-18T08:06:08.159Z,89.40
2019-05-18T08:11:42.934Z,75.90
2019-05-18T08:16:47.572Z,69.90
2019-05-18T08:21:53.709Z,75.20
2019-05-18T08:27:01.816Z,76.10
2019-05-18T08:32:04.713Z,81.40
2019-05-18T08:37:09.826Z,76.20
2019-05-18T08:42:14.271Z,78.80
2019-05-18T08:47:18.976Z,77.80
2019-05-18T08:52:24.150Z,79.80
2019-05-18T08:57:28.853Z,77.10
2019-05-18T09:02:34.066Z,70.20
2019-05-18T09:07:39.394Z,74.00
2019-05-18T09:12:44.402Z,78.60
2019-05-18T09:17:49.465Z,73.70
2019-05-18T09:22:54.445Z,71.50
2019-05-18T09:27:59.332Z,77.40
2019-05-18T09:33:04.037Z,80.10
2019-05-18T09:38:09.127Z,73.90
2019-05-18T09:43:13.736Z,71.80
2019-05-18T09:48:18.895Z,74.70
2019-05-18T09:53:23.203Z,73.60
2019-05-18T09:58:28.032Z,75.90
2019-05-18T10:04:15.832Z,75.70
2019-05-18T10:09:23.416Z,76.50
2019-05-18T10:14:28.373Z,76.30
2019-05-18T10:19:32.958Z,80.20
2019-05-18T10:24:38.195Z,76.30
2019-05-18T10:29:46.531Z,82.30
2019-05-18T10:34:49.966Z,80.40
2019-05-18T10:39:55.439Z,84.80
2019-05-18T10:45:00.702Z,84.50
2019-05-18T10:50:06.421Z,81.80
2019-05-18T10:55:11.829Z,83.80
2019-05-18T11:00:17.555Z,85.80
2019-05-18T11:05:23.494Z,82.10
2019-05-18T11:10:28.069Z,81.50
2019-05-18T11:15:33.287Z,85.50
2019-05-18T11:20:38.515Z,86.30
2019-05-18T11:25:44.487Z,80.30
2019-05-18T11:30:49.204Z,83.80
2019-05-18T11:35:55.443Z,77.60
2019-05-18T11:41:00.308Z,77.10
2019-05-18T11:46:05.290Z,77.40
2019-05-18T11:51:10.087Z,75.70
2019-05-18T11:56:15.269Z,75.00
2019-05-18T12:01:20.990Z,73.40
2019-05-18T12:06:25.493Z,75.70
2019-05-18T12:11:30.377Z,74.70
2019-05-18T12:16:36.874Z,71.70
2019-05-18T12:21:41.634Z,68.80
2019-05-18T12:26:47.126Z,73.80
2019-05-18T12:31:52.140Z,71.50
2019-05-18T12:36:57.354Z,73.80
2019-05-18T12:42:01.855Z,74.60
2019-05-18T12:47:06.764Z,69.50
2019-05-18T12:52:11.837Z,72.60
2019-05-18T12:57:16.967Z,71.80
2019-05-18T13:02:22.035Z,72.40
2019-05-18T13:07:27.040Z,73.10
2019-05-18T13:12:32.072Z,73.40
2019-05-18T13:17:36.956Z,73.80
2019-05-18T13:22:42.390Z,71.30
2019-05-18T13:27:47.163Z,68.00
2019-05-18T13:32:51.861Z,67.00
2019-05-18T13:37:56.908Z,69.40
2019-05-18T13:43:01.910Z,71.00
2019-05-18T13:48:06.482Z,75.20
2019-05-18T13:53:11.373Z,71.90
2019-05-18T13:58:16.572Z,65.90
2019-05-18T14:03:21.296Z,65.50
2019-05-18T14:08:28.458Z,67.60
2019-05-18T14:13:33.766Z,74.90
2019-05-18T14:18:39.861Z,79.10
2019-05-18T14:23:44.779Z,85.00
2019-05-18T14:28:50.300Z,87.10
2019-05-18T14:33:56.612Z,89.60
2019-05-18T14:39:01.282Z,92.10
2019-05-18T14:44:05.898Z,92.80
2019-05-18T14:49:11.508Z,93.20
2019-05-18T14:54:16.496Z,94.10
2019-05-18T14:59:21.302Z,94.30
2019-05-18T15:04:27.317Z,94.70
2019-05-18T15:09:31.935Z,94.80
2019-05-18T15:14:37.287Z,95.00
2019-05-18T15:19:42.935Z,96.10
2019-05-18T15:24:47.998Z,97.70
2019-05-18T15:29:53.852Z,96.70
2019-05-18T15:34:59.729Z,95.90
2019-05-18T15:40:04.836Z,95.90
2019-05-18T15:45:09.949Z,96.30
2019-05-18T15:50:15.390Z,94.60
2019-05-18T15:55:20.506Z,95.40
2019-05-18T16:00:25.146Z,96.50
2019-05-18T16:05:30.071Z,95.30
2019-05-18T16:10:35.432Z,94.90
2019-05-18T16:15:40.029Z,94.00
2019-05-18T16:20:45.099Z,93.60
2019-05-18T16:25:50.708Z,93.60
2019-05-18T16:30:55.733Z,94.30
2019-05-18T16:36:01.640Z,94.00
2019-05-18T16:41:06.908Z,94.00
2019-05-18T16:46:11.691Z,95.30
2019-05-18T16:51:16.430Z,94.30
2019-05-18T16:56:34.311Z,95.40
2019-05-18T17:01:27.597Z,96.10
2019-05-18T17:06:32.386Z,98.70
2019-05-18T17:11:37.200Z,99.90
2019-05-18T17:16:41.857Z,99.90
2019-05-18T17:21:46.585Z,99.90
2019-05-18T17:26:53.282Z,99.90
2019-05-18T17:31:57.886Z,99.90
2019-05-18T17:37:03.566Z,99.90
2019-05-18T17:42:09.081Z,99.90
2019-05-18T17:47:13.890Z,99.90
2019-05-18T17:52:18.600Z,99.90
2019-05-18T17:57:23.698Z,99.90
2019-05-18T18:02:28.402Z,99.90
2019-05-18T18:07:33.326Z,99.90
2019-05-18T18:12:37.846Z,99.90
2019-05-18T18:17:42.367Z,99.90
2019-05-18T18:22:48.107Z,99.90
2019-05-18T18:27:53.351Z,99.90
2019-05-18T18:32:58.692Z,99.90
2019-05-18T18:38:03.430Z,99.90
2019-05-18T18:43:08.060Z,99.90
2019-05-18T18:48:12.643Z,99.90
2019-05-18T18:53:17.687Z,99.90
2019-05-18T18:58:22.740Z,99.90
2019-05-18T19:03:28.824Z,99.90
2019-05-18T19:08:34.261Z,99.90
2019-05-18T19:13:38.834Z,99.90
2019-05-18T19:18:43.428Z,99.90
2019-05-18T19:23:48.281Z,99.90
2019-05-18T19:28:53.378Z,99.90
2019-05-18T19:33:58.899Z,99.90
2019-05-18T19:39:05.127Z,99.90
2019-05-18T19:44:10.038Z,99.90
2019-05-18T19:49:14.722Z,99.90
2019-05-18T19:54:19.893Z,99.90
2019-05-18T19:59:25.706Z,99.90
2019-05-18T20:04:30.750Z,99.90
2019-05-18T20:09:35.411Z,99.90
2019-05-18T20:14:41.163Z,99.90
2019-05-18T20:19:46.093Z,99.90
2019-05-18T20:24:50.962Z,99.90
2019-05-18T20:29:55.958Z,99.90
2019-05-18T20:35:01.168Z,99.90
2019-05-18T20:40:06.756Z,99.90
2019-05-18T20:45:11.879Z,99.90
2019-05-18T20:50:18.035Z,99.90
2019-05-18T20:55:23.184Z,99.90
2019-05-18T21:00:38.267Z,99.90
2019-05-18T21:05:41.986Z,99.90
2019-05-18T21:10:47.080Z,99.90
2019-05-18T21:15:52.774Z,99.90
2019-05-18T21:20:57.774Z,99.90
2019-05-18T21:26:02.357Z,99.90
2019-05-18T21:31:07.431Z,99.90
2019-05-18T21:36:12.684Z,99.90
2019-05-18T21:41:18.418Z,99.90
2019-05-18T21:46:23.329Z,99.90
2019-05-18T21:51:28.335Z,99.90
2019-05-18T21:56:33.533Z,99.90
2019-05-18T22:01:38.662Z,99.90
2019-05-18T22:06:43.906Z,99.90
2019-05-18T22:11:48.634Z,99.90
2019-05-18T22:16:53.686Z,99.90
2019-05-18T22:21:58.783Z,99.90
2019-05-18T22:27:04.131Z,99.90
2019-05-18T22:32:09.262Z,99.90
2019-05-18T22:37:14.336Z,99.90
2019-05-18T22:42:19.513Z,99.90
2019-05-18T22:47:24.197Z,99.90
2019-05-18T22:52:29.828Z,99.90
2019-05-18T22:57:35.125Z,99.90
2019-05-18T23:02:40.063Z,99.90
2019-05-18T23:07:44.950Z,99.90
2019-05-18T23:12:49.501Z,99.90
2019-05-18T23:17:54.446Z,99.90
2019-05-18T23:22:58.911Z,99.90
2019-05-18T23:28:03.736Z,99.90
2019-05-18T23:33:08.736Z,99.90
2019-05-18T23:38:16.046Z,99.90
2019-05-18T23:43:20.685Z,99.90
2019-05-18T23:48:25.680Z,99.90
2019-05-18T23:53:30.525Z,99.90
2019-05-18T23:58:35.292Z,99.90
