createdAt,value
2018-12-13T00:00:16.477Z,0.00
2018-12-13T00:01:16.440Z,0.00
2018-12-13T00:02:16.409Z,0.00
2018-12-13T00:03:16.372Z,0.00
2018-12-13T00:04:16.336Z,0.00
2018-12-13T00:05:16.299Z,0.00
2018-12-13T00:06:16.266Z,0.00
2018-12-13T00:07:16.229Z,0.00
2018-12-13T00:08:16.196Z,0.00
2018-12-13T00:09:16.159Z,0.00
2018-12-13T00:10:16.127Z,0.00
2018-12-13T00:11:16.088Z,0.00
2018-12-13T00:12:16.055Z,0.00
2018-12-13T00:13:16.019Z,0.00
2018-12-13T00:14:15.985Z,0.00
2018-12-13T00:15:15.949Z,0.00
2018-12-13T00:16:15.914Z,0.00
2018-12-13T00:17:15.879Z,0.00
2018-12-13T00:18:15.843Z,0.00
2018-12-13T00:19:15.809Z,0.00
2018-12-13T00:20:15.774Z,0.00
2018-12-13T00:21:15.736Z,0.00
2018-12-13T00:22:15.702Z,0.00
2018-12-13T00:23:15.667Z,0.00
2018-12-13T00:24:15.632Z,0.00
2018-12-13T00:25:15.597Z,0.00
2018-12-13T00:26:15.563Z,0.00
2018-12-13T00:27:15.528Z,0.00
2018-12-13T00:28:15.493Z,0.00
2018-12-13T00:29:15.457Z,0.00
2018-12-13T00:30:15.422Z,0.00
2018-12-13T00:31:15.388Z,0.00
2018-12-13T00:32:15.352Z,0.00
2018-12-13T00:33:15.316Z,0.00
2018-12-13T00:34:15.282Z,0.00
2018-12-13T00:35:15.248Z,0.00
2018-12-13T00:36:15.214Z,0.00
2018-12-13T00:37:15.178Z,0.00
2018-12-13T00:38:15.143Z,0.00
2018-12-13T00:39:15.108Z,0.00
2018-12-13T00:40:15.074Z,0.00
2018-12-13T00:41:15.037Z,0.00
2018-12-13T00:42:15.003Z,0.00
2018-12-13T00:43:14.967Z,0.00
2018-12-13T00:44:14.936Z,0.00
2018-12-13T00:45:14.905Z,0.00
2018-12-13T00:46:14.863Z,0.00
2018-12-13T00:47:14.827Z,0.00
2018-12-13T00:48:14.793Z,0.00
2018-12-13T00:49:14.757Z,0.00
2018-12-13T00:50:14.724Z,0.00
2018-12-13T00:51:14.689Z,0.00
2018-12-13T00:52:14.654Z,0.00
2018-12-13T00:53:14.617Z,0.00
2018-12-13T00:54:14.583Z,0.00
2018-12-13T00:55:14.551Z,0.00
2018-12-13T00:56:14.515Z,0.00
2018-12-13T00:57:14.481Z,0.00
2018-12-13T00:58:14.445Z,0.00
2018-12-13T00:59:14.411Z,0.00
2018-12-13T01:00:14.376Z,0.00
2018-12-13T01:01:14.339Z,0.00
2018-12-13T01:02:14.306Z,0.00
2018-12-13T01:03:14.270Z,0.00
2018-12-13T01:04:14.236Z,0.00
2018-12-13T01:05:14.201Z,0.00
2018-12-13T01:06:14.164Z,0.00
2018-12-13T01:07:14.132Z,0.00
2018-12-13T01:08:14.097Z,0.00
2018-12-13T01:09:14.062Z,0.00
2018-12-13T01:10:14.026Z,0.00
2018-12-13T01:11:13.997Z,0.00
2018-12-13T01:12:13.956Z,0.00
2018-12-13T01:13:13.921Z,0.00
2018-12-13T01:14:13.889Z,0.00
2018-12-13T01:15:13.853Z,0.00
2018-12-13T01:16:13.818Z,0.00
2018-12-13T01:17:13.784Z,0.00
2018-12-13T01:18:13.748Z,0.00
2018-12-13T01:19:13.714Z,0.00
2018-12-13T01:20:13.680Z,0.00
2018-12-13T01:21:13.644Z,0.00
2018-12-13T01:22:13.609Z,0.00
2018-12-13T01:23:13.575Z,0.00
2018-12-13T01:24:13.541Z,0.00
2018-12-13T01:25:13.504Z,0.00
2018-12-13T01:26:13.470Z,0.00
2018-12-13T01:27:13.436Z,0.00
2018-12-13T01:28:13.402Z,0.00
2018-12-13T01:29:13.368Z,0.00
2018-12-13T01:30:13.332Z,0.00
2018-12-13T01:31:13.299Z,0.00
2018-12-13T01:32:13.263Z,0.00
2018-12-13T01:33:13.227Z,0.00
2018-12-13T01:34:13.194Z,0.00
2018-12-13T01:35:13.160Z,0.00
2018-12-13T01:36:13.126Z,0.00
2018-12-13T01:37:13.090Z,0.00
2018-12-13T01:38:13.057Z,0.00
2018-12-13T01:39:13.020Z,0.00
2018-12-13T01:40:12.986Z,0.00
2018-12-13T01:41:12.950Z,0.00
2018-12-13T01:42:12.917Z,0.00
2018-12-13T01:43:12.882Z,0.00
2018-12-13T01:44:12.848Z,0.00
2018-12-13T01:45:12.813Z,0.00
2018-12-13T01:46:12.778Z,0.00
2018-12-13T01:47:12.745Z,0.00
2018-12-13T01:48:12.710Z,0.00
2018-12-13T01:49:12.675Z,0.00
2018-12-13T01:50:12.641Z,0.00
2018-12-13T01:51:12.606Z,0.00
2018-12-13T01:52:12.572Z,0.00
2018-12-13T01:53:12.536Z,0.00
2018-12-13T01:54:12.503Z,0.00
2018-12-13T01:55:12.468Z,0.00
2018-12-13T01:56:12.433Z,0.00
2018-12-13T01:57:12.399Z,0.00
2018-12-13T01:58:12.365Z,0.00
2018-12-13T01:59:12.329Z,0.00
2018-12-13T02:00:12.296Z,0.00
2018-12-13T02:01:12.261Z,0.00
2018-12-13T02:02:12.225Z,0.00
2018-12-13T02:03:12.195Z,0.00
2018-12-13T02:04:12.159Z,0.00
2018-12-13T02:05:12.122Z,0.00
2018-12-13T02:06:12.088Z,0.00
2018-12-13T02:07:12.090Z,0.00
2018-12-13T02:08:12.019Z,0.00
2018-12-13T02:09:11.983Z,0.00
2018-12-13T02:10:11.952Z,0.00
2018-12-13T02:11:11.918Z,0.00
2018-12-13T02:12:11.882Z,0.00
2018-12-13T02:13:11.847Z,0.00
2018-12-13T02:14:11.811Z,0.00
2018-12-13T02:15:11.778Z,0.00
2018-12-13T02:16:11.744Z,0.00
2018-12-13T02:17:11.709Z,0.00
2018-12-13T02:18:11.675Z,0.00
2018-12-13T02:19:11.641Z,0.00
2018-12-13T02:20:11.608Z,0.00
2018-12-13T02:21:11.570Z,0.00
2018-12-13T02:22:11.540Z,0.00
2018-12-13T02:23:11.501Z,0.00
2018-12-13T02:24:11.467Z,0.00
2018-12-13T02:25:11.432Z,0.00
2018-12-13T02:26:11.401Z,0.00
2018-12-13T02:27:11.363Z,0.00
2018-12-13T02:28:11.330Z,0.00
2018-12-13T02:29:11.297Z,0.00
2018-12-13T02:30:11.261Z,0.00
2018-12-13T02:31:11.226Z,0.00
2018-12-13T02:32:11.192Z,0.00
2018-12-13T02:33:11.156Z,0.00
2018-12-13T02:34:11.120Z,0.00
2018-12-13T02:35:11.088Z,0.00
2018-12-13T02:36:11.054Z,0.00
2018-12-13T02:37:11.021Z,0.00
2018-12-13T02:38:10.984Z,0.00
2018-12-13T02:39:10.949Z,0.00
2018-12-13T02:40:10.915Z,0.00
2018-12-13T02:41:10.885Z,0.00
2018-12-13T02:42:10.845Z,0.00
2018-12-13T02:43:10.811Z,0.00
2018-12-13T02:44:10.782Z,0.00
2018-12-13T02:45:10.741Z,0.00
2018-12-13T02:46:10.708Z,0.00
2018-12-13T02:47:10.673Z,0.00
2018-12-13T02:48:10.639Z,0.00
2018-12-13T02:49:10.605Z,0.00
2018-12-13T02:50:10.571Z,0.00
2018-12-13T02:51:10.535Z,0.00
2018-12-13T02:52:10.499Z,0.00
2018-12-13T02:53:10.466Z,0.00
2018-12-13T02:54:10.432Z,0.00
2018-12-13T02:55:10.396Z,0.00
2018-12-13T02:56:10.361Z,0.00
2018-12-13T02:57:10.326Z,0.00
2018-12-13T02:58:10.294Z,0.00
2018-12-13T02:59:10.258Z,0.00
2018-12-13T03:00:10.221Z,0.00
2018-12-13T03:01:10.187Z,0.00
2018-12-13T03:02:10.155Z,0.00
2018-12-13T03:03:10.122Z,0.00
2018-12-13T03:04:10.083Z,0.00
2018-12-13T03:05:10.049Z,0.00
2018-12-13T03:06:10.015Z,0.00
2018-12-13T03:07:13.824Z,0.00
2018-12-13T03:08:09.945Z,0.00
2018-12-13T03:09:09.912Z,0.00
2018-12-13T03:10:09.879Z,0.00
2018-12-13T03:11:09.842Z,0.00
2018-12-13T03:12:09.808Z,0.00
2018-12-13T03:13:09.781Z,0.00
2018-12-13T03:14:09.741Z,0.00
2018-12-13T03:15:09.704Z,0.00
2018-12-13T03:16:09.669Z,0.00
2018-12-13T03:17:09.633Z,0.00
2018-12-13T03:18:09.599Z,0.00
2018-12-13T03:19:09.564Z,0.00
2018-12-13T03:20:09.546Z,0.00
2018-12-13T03:21:09.495Z,0.00
2018-12-13T03:22:09.459Z,0.00
2018-12-13T03:23:09.430Z,0.00
2018-12-13T03:24:09.392Z,0.00
2018-12-13T03:25:09.356Z,0.00
2018-12-13T03:26:09.325Z,0.00
2018-12-13T03:27:09.289Z,0.00
2018-12-13T03:28:09.253Z,0.00
2018-12-13T03:29:09.216Z,0.00
2018-12-13T03:30:09.193Z,0.00
2018-12-13T03:31:09.151Z,0.00
2018-12-13T03:32:09.117Z,0.00
2018-12-13T03:33:09.079Z,0.00
2018-12-13T03:34:09.049Z,0.00
2018-12-13T03:35:09.010Z,0.00
2018-12-13T03:36:08.975Z,0.00
2018-12-13T03:37:08.941Z,0.00
2018-12-13T03:38:08.913Z,0.00
2018-12-13T03:39:08.872Z,0.00
2018-12-13T03:40:08.841Z,0.00
2018-12-13T03:41:08.804Z,0.00
2018-12-13T03:42:08.768Z,0.00
2018-12-13T03:43:08.733Z,0.00
2018-12-13T03:44:08.706Z,0.00
2018-12-13T03:45:08.665Z,0.00
2018-12-13T03:46:08.630Z,0.00
2018-12-13T03:47:08.596Z,0.00
2018-12-13T03:48:08.562Z,0.00
2018-12-13T03:49:08.526Z,0.00
2018-12-13T03:50:08.492Z,0.00
2018-12-13T03:51:08.458Z,0.00
2018-12-13T03:52:08.422Z,0.00
2018-12-13T03:53:08.442Z,0.00
2018-12-13T03:54:08.353Z,0.00
2018-12-13T03:55:08.323Z,0.00
2018-12-13T03:56:08.286Z,0.00
2018-12-13T03:57:08.249Z,0.00
2018-12-13T03:58:08.216Z,0.00
2018-12-13T03:59:08.182Z,0.00
2018-12-13T04:00:08.147Z,0.00
2018-12-13T04:01:08.112Z,0.00
2018-12-13T04:02:08.079Z,0.00
2018-12-13T04:03:08.044Z,0.00
2018-12-13T04:04:08.012Z,0.00
2018-12-13T04:05:07.974Z,0.00
2018-12-13T04:06:07.941Z,0.00
2018-12-13T04:07:07.917Z,0.00
2018-12-13T04:08:07.871Z,0.00
2018-12-13T04:09:07.837Z,0.00
2018-12-13T04:10:07.800Z,0.00
2018-12-13T04:11:07.776Z,0.00
2018-12-13T04:12:07.733Z,0.00
2018-12-13T04:13:07.697Z,0.00
2018-12-13T04:14:07.670Z,0.00
2018-12-13T04:15:07.630Z,0.00
2018-12-13T04:16:07.593Z,0.00
2018-12-13T04:17:07.560Z,0.00
2018-12-13T04:18:07.524Z,0.00
2018-12-13T04:19:07.489Z,0.00
2018-12-13T04:20:07.453Z,0.00
2018-12-13T04:21:07.421Z,0.00
2018-12-13T04:22:07.385Z,0.00
2018-12-13T04:23:07.351Z,0.00
2018-12-13T04:24:07.328Z,0.00
2018-12-13T04:25:07.278Z,0.00
2018-12-13T04:26:07.246Z,0.00
2018-12-13T04:27:07.209Z,0.00
2018-12-13T04:28:07.174Z,0.00
2018-12-13T04:29:07.142Z,0.00
2018-12-13T04:30:07.105Z,0.00
2018-12-13T04:31:07.069Z,0.00
2018-12-13T04:32:07.035Z,0.00
2018-12-13T04:33:07.004Z,0.00
2018-12-13T04:34:06.966Z,0.00
2018-12-13T04:35:06.931Z,0.00
2018-12-13T04:36:06.898Z,0.00
2018-12-13T04:37:06.859Z,0.00
2018-12-13T04:38:06.826Z,0.00
2018-12-13T04:39:06.801Z,0.00
2018-12-13T04:40:06.756Z,0.00
2018-12-13T04:41:06.719Z,0.00
2018-12-13T04:42:06.690Z,0.00
2018-12-13T04:43:06.651Z,0.00
2018-12-13T04:44:06.616Z,0.00
2018-12-13T04:45:06.581Z,0.00
2018-12-13T04:46:06.545Z,0.00
2018-12-13T04:47:06.513Z,0.00
2018-12-13T04:48:06.476Z,0.00
2018-12-13T04:49:06.550Z,0.00
2018-12-13T04:50:06.406Z,0.00
2018-12-13T04:51:06.375Z,0.00
2018-12-13T04:52:06.337Z,0.00
2018-12-13T04:53:06.301Z,0.00
2018-12-13T04:54:06.269Z,0.00
2018-12-13T04:55:06.231Z,0.00
2018-12-13T04:56:06.200Z,0.00
2018-12-13T04:57:06.161Z,0.00
2018-12-13T04:58:06.128Z,0.00
2018-12-13T04:59:06.091Z,0.00
2018-12-13T05:00:06.057Z,0.00
2018-12-13T05:01:06.023Z,0.00
2018-12-13T05:02:05.985Z,0.00
2018-12-13T05:03:05.951Z,0.00
2018-12-13T05:04:05.915Z,0.00
2018-12-13T05:05:05.883Z,0.00
2018-12-13T05:06:05.845Z,0.00
2018-12-13T05:07:05.810Z,0.00
2018-12-13T05:08:05.776Z,0.00
2018-12-13T05:09:05.738Z,0.00
2018-12-13T05:10:05.703Z,0.00
2018-12-13T05:11:05.669Z,0.00
2018-12-13T05:12:05.636Z,0.00
2018-12-13T05:13:05.598Z,0.00
2018-12-13T05:14:05.564Z,0.00
2018-12-13T05:15:05.527Z,0.00
2018-12-13T05:16:05.492Z,0.00
2018-12-13T05:17:05.459Z,0.00
2018-12-13T05:18:05.422Z,0.00
2018-12-13T05:19:05.388Z,0.00
2018-12-13T05:20:05.353Z,0.00
2018-12-13T05:21:05.316Z,0.00
2018-12-13T05:22:05.281Z,0.00
2018-12-13T05:23:05.247Z,0.00
2018-12-13T05:24:05.213Z,0.00
2018-12-13T05:25:05.177Z,0.00
2018-12-13T05:26:05.141Z,0.00
2018-12-13T05:27:05.105Z,0.00
2018-12-13T05:28:05.072Z,0.00
2018-12-13T05:29:05.036Z,0.00
2018-12-13T05:30:05.001Z,0.00
2018-12-13T05:31:04.964Z,0.00
2018-12-13T05:32:04.931Z,0.00
2018-12-13T05:33:04.897Z,0.00
2018-12-13T05:34:04.859Z,0.00
2018-12-13T05:35:04.826Z,0.00
2018-12-13T05:36:04.789Z,0.00
2018-12-13T05:37:04.753Z,0.00
2018-12-13T05:38:04.719Z,0.00
2018-12-13T05:39:04.684Z,0.00
2018-12-13T05:40:04.648Z,0.00
2018-12-13T05:41:04.612Z,0.00
2018-12-13T05:42:04.577Z,0.00
2018-12-13T05:43:04.544Z,0.00
2018-12-13T05:44:04.508Z,0.00
2018-12-13T05:45:04.472Z,0.00
2018-12-13T05:46:04.439Z,0.00
2018-12-13T05:47:04.401Z,0.00
2018-12-13T05:48:04.368Z,0.00
2018-12-13T05:49:04.332Z,0.00
2018-12-13T05:50:04.296Z,0.00
2018-12-13T05:51:04.263Z,0.00
2018-12-13T05:52:04.226Z,0.00
2018-12-13T05:53:04.191Z,0.00
2018-12-13T05:54:04.157Z,0.00
2018-12-13T05:55:04.122Z,0.00
2018-12-13T05:56:04.086Z,0.00
2018-12-13T05:57:04.051Z,0.00
2018-12-13T05:58:04.016Z,0.00
2018-12-13T05:59:03.980Z,0.00
2018-12-13T06:00:03.946Z,0.00
2018-12-13T06:01:03.911Z,0.00
2018-12-13T06:02:03.874Z,0.00
2018-12-13T06:03:03.839Z,0.00
2018-12-13T06:04:03.806Z,0.00
2018-12-13T06:05:03.769Z,0.00
2018-12-13T06:06:03.735Z,0.00
2018-12-13T06:07:03.704Z,0.00
2018-12-13T06:08:03.665Z,0.00
2018-12-13T06:09:03.628Z,0.00
2018-12-13T06:10:03.594Z,0.00
2018-12-13T06:11:03.559Z,0.00
2018-12-13T06:12:03.523Z,0.00
2018-12-13T06:13:03.488Z,0.00
2018-12-13T06:14:03.452Z,0.00
2018-12-13T06:15:03.418Z,0.00
2018-12-13T06:16:03.387Z,0.00
2018-12-13T06:17:03.349Z,0.00
2018-12-13T06:18:06.832Z,0.00
2018-12-13T06:19:03.278Z,0.00
2018-12-13T06:20:03.243Z,0.00
2018-12-13T06:21:03.205Z,0.00
2018-12-13T06:22:03.172Z,0.00
2018-12-13T06:23:03.137Z,0.00
2018-12-13T06:24:03.101Z,0.00
2018-12-13T06:25:03.070Z,0.00
2018-12-13T06:26:03.030Z,0.00
2018-12-13T06:27:02.997Z,0.00
2018-12-13T06:28:02.961Z,0.00
2018-12-13T06:29:02.923Z,0.00
2018-12-13T06:30:07.454Z,0.00
2018-12-13T06:31:02.855Z,0.00
2018-12-13T06:32:02.818Z,0.00
2018-12-13T06:33:02.788Z,0.00
2018-12-13T06:34:02.747Z,0.00
2018-12-13T06:35:02.716Z,0.00
2018-12-13T06:36:02.677Z,0.00
2018-12-13T06:37:02.639Z,0.00
2018-12-13T06:38:02.606Z,0.00
2018-12-13T06:39:02.569Z,0.00
2018-12-13T06:40:02.536Z,0.00
2018-12-13T06:41:02.497Z,0.00
2018-12-13T06:42:02.464Z,0.00
2018-12-13T06:43:02.426Z,0.00
2018-12-13T06:44:02.394Z,0.00
2018-12-13T06:45:02.355Z,0.00
2018-12-13T06:46:03.738Z,0.00
2018-12-13T06:47:02.284Z,0.00
2018-12-13T06:48:02.248Z,0.00
2018-12-13T06:49:02.211Z,0.00
2018-12-13T06:50:02.176Z,0.00
2018-12-13T06:51:02.440Z,0.00
2018-12-13T06:52:02.105Z,0.00
2018-12-13T06:53:02.067Z,0.00
2018-12-13T06:54:02.032Z,0.00
2018-12-13T06:55:01.997Z,0.00
2018-12-13T06:56:01.960Z,0.00
2018-12-13T06:57:01.924Z,0.00
2018-12-13T06:58:01.889Z,0.00
2018-12-13T06:59:01.852Z,0.00
2018-12-13T07:00:01.816Z,0.00
2018-12-13T07:01:01.780Z,0.00
2018-12-13T07:02:01.746Z,0.00
2018-12-13T07:03:01.710Z,0.00
2018-12-13T07:04:01.673Z,0.00
2018-12-13T07:05:01.642Z,0.00
2018-12-13T07:06:01.600Z,0.00
2018-12-13T07:07:01.564Z,5.63
2018-12-13T07:08:07.620Z,5.63
2018-12-13T07:09:01.493Z,5.63
2018-12-13T07:10:01.457Z,5.63
2018-12-13T07:11:01.421Z,5.63
2018-12-13T07:12:01.385Z,5.63
2018-12-13T07:13:01.349Z,11.25
2018-12-13T07:14:01.316Z,11.25
2018-12-13T07:15:01.290Z,11.25
2018-12-13T07:16:01.243Z,11.25
2018-12-13T07:17:01.205Z,16.88
2018-12-13T07:18:01.173Z,16.88
2018-12-13T07:19:01.135Z,16.88
2018-12-13T07:20:01.101Z,16.88
2018-12-13T07:21:01.063Z,22.50
2018-12-13T07:22:01.029Z,22.50
2018-12-13T07:23:00.993Z,22.50
2018-12-13T07:24:00.955Z,28.13
2018-12-13T07:25:00.921Z,28.13
2018-12-13T07:26:00.888Z,28.13
2018-12-13T07:27:00.853Z,28.13
2018-12-13T07:28:00.822Z,33.75
2018-12-13T07:29:00.778Z,33.75
2018-12-13T07:30:00.742Z,33.75
2018-12-13T07:31:00.707Z,39.38
2018-12-13T07:32:00.671Z,39.38
2018-12-13T07:33:00.633Z,39.38
2018-12-13T07:34:00.600Z,45.00
2018-12-13T07:35:01.374Z,45.00
2018-12-13T07:36:00.528Z,45.00
2018-12-13T07:37:00.492Z,50.63
2018-12-13T07:38:00.454Z,50.63
2018-12-13T07:39:00.419Z,50.63
2018-12-13T07:40:00.382Z,50.63
2018-12-13T07:41:00.347Z,56.25
2018-12-13T07:42:00.310Z,56.25
2018-12-13T07:43:00.273Z,56.25
2018-12-13T07:44:00.237Z,61.88
2018-12-13T07:45:00.201Z,61.88
2018-12-13T07:46:00.167Z,61.88
2018-12-13T07:47:00.129Z,67.50
2018-12-13T07:48:00.093Z,67.50
2018-12-13T07:49:00.056Z,67.50
2018-12-13T07:50:00.022Z,67.50
2018-12-13T07:50:59.985Z,73.13
2018-12-13T07:51:59.949Z,73.13
2018-12-13T07:52:59.912Z,73.13
2018-12-13T07:53:59.876Z,73.13
2018-12-13T07:54:59.839Z,78.75
2018-12-13T07:55:59.804Z,78.75
2018-12-13T07:56:59.767Z,78.75
2018-12-13T07:57:59.730Z,78.75
2018-12-13T07:58:59.697Z,84.38
2018-12-13T07:59:59.658Z,84.38
2018-12-13T08:00:59.623Z,84.38
2018-12-13T08:01:59.585Z,84.38
2018-12-13T08:02:59.549Z,90.00
2018-12-13T08:03:59.515Z,90.00
2018-12-13T08:04:59.477Z,95.63
2018-12-13T08:05:59.441Z,95.63
2018-12-13T08:06:59.405Z,95.63
2018-12-13T08:07:59.368Z,101.25
2018-12-13T08:08:59.332Z,106.88
2018-12-13T08:09:59.296Z,106.88
2018-12-13T08:10:59.259Z,106.88
2018-12-13T08:11:59.225Z,106.88
2018-12-13T08:12:59.188Z,112.50
2018-12-13T08:13:59.152Z,112.50
2018-12-13T08:14:59.115Z,118.13
2018-12-13T08:15:59.080Z,118.13
2018-12-13T08:16:59.043Z,123.75
2018-12-13T08:17:59.008Z,129.38
2018-12-13T08:18:58.974Z,129.38
2018-12-13T08:19:58.937Z,129.38
2018-12-13T08:20:58.901Z,135.00
2018-12-13T08:21:58.864Z,135.00
2018-12-13T08:22:58.830Z,135.00
2018-12-13T08:23:58.794Z,135.00
2018-12-13T08:24:58.758Z,135.00
2018-12-13T08:25:58.723Z,135.00
2018-12-13T08:26:58.687Z,135.00
2018-12-13T08:27:58.650Z,135.00
2018-12-13T08:28:58.613Z,129.38
2018-12-13T08:29:58.579Z,129.38
2018-12-13T08:30:58.542Z,129.38
2018-12-13T08:31:58.509Z,129.38
2018-12-13T08:32:58.471Z,129.38
2018-12-13T08:33:58.436Z,129.38
2018-12-13T08:34:58.401Z,135.00
2018-12-13T08:35:58.366Z,135.00
2018-12-13T08:36:58.328Z,140.63
2018-12-13T08:37:58.293Z,140.63
2018-12-13T08:38:58.259Z,140.63
2018-12-13T08:39:58.224Z,146.25
2018-12-13T08:40:58.190Z,146.25
2018-12-13T08:41:58.152Z,146.25
2018-12-13T08:42:58.117Z,157.50
2018-12-13T08:43:58.085Z,151.88
2018-12-13T08:44:58.050Z,146.25
2018-12-13T08:45:58.012Z,140.63
2018-12-13T08:46:57.977Z,140.63
2018-12-13T08:47:57.941Z,135.00
2018-12-13T08:48:57.904Z,129.38
2018-12-13T08:49:57.870Z,129.38
2018-12-13T08:50:57.837Z,129.38
2018-12-13T08:51:57.806Z,129.38
2018-12-13T08:52:57.766Z,140.63
2018-12-13T08:53:57.730Z,140.63
2018-12-13T08:54:57.694Z,146.25
2018-12-13T08:55:57.663Z,140.63
2018-12-13T08:56:57.626Z,146.25
2018-12-13T08:57:57.589Z,163.13
2018-12-13T08:58:57.554Z,168.75
2018-12-13T08:59:57.522Z,168.75
2018-12-13T09:00:57.483Z,168.75
2018-12-13T09:01:57.449Z,163.13
2018-12-13T09:02:57.417Z,151.88
2018-12-13T09:03:57.380Z,151.88
2018-12-13T09:04:57.343Z,163.13
2018-12-13T09:05:57.308Z,168.75
2018-12-13T09:06:57.273Z,168.75
2018-12-13T09:07:57.238Z,168.75
2018-12-13T09:08:57.203Z,174.38
2018-12-13T09:09:57.170Z,174.38
2018-12-13T09:10:57.136Z,174.38
2018-12-13T09:11:57.099Z,180.00
2018-12-13T09:12:57.066Z,191.25
2018-12-13T09:13:57.028Z,196.88
2018-12-13T09:14:56.994Z,202.50
2018-12-13T09:15:56.960Z,208.13
2018-12-13T09:16:56.923Z,208.13
2018-12-13T09:17:56.888Z,208.13
2018-12-13T09:18:56.854Z,202.50
2018-12-13T09:19:56.820Z,202.50
2018-12-13T09:20:56.783Z,208.13
2018-12-13T09:21:56.748Z,208.13
2018-12-13T09:22:56.713Z,208.13
2018-12-13T09:23:56.679Z,213.75
2018-12-13T09:24:56.645Z,219.38
2018-12-13T09:25:56.611Z,213.75
2018-12-13T09:26:56.574Z,213.75
2018-12-13T09:27:56.540Z,213.75
2018-12-13T09:28:56.504Z,213.75
2018-12-13T09:29:56.470Z,213.75
2018-12-13T09:30:56.434Z,219.38
2018-12-13T09:31:56.400Z,225.00
2018-12-13T09:32:56.364Z,219.38
2018-12-13T09:33:56.330Z,219.38
2018-12-13T09:34:56.296Z,225.00
2018-12-13T09:35:56.263Z,225.00
2018-12-13T09:36:56.227Z,230.63
2018-12-13T09:37:56.190Z,236.25
2018-12-13T09:38:56.160Z,236.25
2018-12-13T09:39:56.123Z,236.25
2018-12-13T09:40:56.085Z,236.25
2018-12-13T09:41:56.051Z,236.25
2018-12-13T09:42:56.018Z,236.25
2018-12-13T09:43:55.982Z,241.88
2018-12-13T09:44:55.948Z,241.88
2018-12-13T09:45:55.911Z,247.50
2018-12-13T09:46:55.883Z,247.50
2018-12-13T09:47:55.842Z,253.13
2018-12-13T09:48:55.809Z,258.75
2018-12-13T09:49:55.833Z,264.38
2018-12-13T09:50:55.739Z,264.38
2018-12-13T09:51:55.704Z,270.00
2018-12-13T09:52:55.669Z,270.00
2018-12-13T09:53:55.634Z,270.00
2018-12-13T09:54:55.600Z,270.00
2018-12-13T09:55:55.566Z,270.00
2018-12-13T09:56:55.531Z,270.00
2018-12-13T09:57:55.495Z,270.00
2018-12-13T09:58:55.468Z,270.00
2018-12-13T09:59:55.426Z,270.00
2018-12-13T10:00:55.389Z,270.00
2018-12-13T10:01:55.357Z,270.00
2018-12-13T10:02:55.323Z,270.00
2018-12-13T10:03:55.288Z,270.00
2018-12-13T10:04:55.254Z,264.38
2018-12-13T10:05:55.219Z,264.38
2018-12-13T10:06:55.183Z,264.38
2018-12-13T10:07:55.150Z,258.75
2018-12-13T10:08:55.120Z,264.38
2018-12-13T10:09:55.081Z,270.00
2018-12-13T10:10:55.045Z,270.00
2018-12-13T10:11:55.011Z,275.63
2018-12-13T10:12:54.976Z,270.00
2018-12-13T10:13:54.945Z,270.00
2018-12-13T10:14:54.907Z,264.38
2018-12-13T10:15:54.873Z,258.75
2018-12-13T10:16:54.839Z,258.75
2018-12-13T10:17:54.806Z,258.75
2018-12-13T10:18:54.770Z,258.75
2018-12-13T10:19:54.740Z,258.75
2018-12-13T10:20:54.701Z,258.75
2018-12-13T10:21:54.665Z,264.38
2018-12-13T10:22:54.631Z,264.38
2018-12-13T10:23:54.597Z,264.38
2018-12-13T10:24:54.561Z,264.38
2018-12-13T10:25:59.483Z,270.00
2018-12-13T10:26:54.496Z,270.00
2018-12-13T10:27:54.459Z,264.38
2018-12-13T10:28:54.425Z,258.75
2018-12-13T10:29:54.390Z,247.50
2018-12-13T10:30:54.355Z,247.50
2018-12-13T10:31:54.319Z,247.50
2018-12-13T10:32:54.288Z,253.13
2018-12-13T10:33:54.250Z,258.75
2018-12-13T10:34:54.216Z,258.75
2018-12-13T10:35:54.188Z,258.75
2018-12-13T10:36:54.145Z,253.13
2018-12-13T10:37:54.117Z,241.88
2018-12-13T10:38:54.082Z,230.63
2018-12-13T10:39:54.041Z,225.00
2018-12-13T10:40:54.007Z,225.00
2018-12-13T10:41:53.970Z,225.00
2018-12-13T10:42:53.937Z,230.63
2018-12-13T10:43:53.905Z,236.25
2018-12-13T10:44:53.866Z,241.88
2018-12-13T10:45:53.833Z,241.88
2018-12-13T10:46:54.219Z,241.88
2018-12-13T10:47:53.770Z,241.88
2018-12-13T10:48:53.729Z,236.25
2018-12-13T10:49:53.694Z,225.00
2018-12-13T10:50:53.661Z,213.75
2018-12-13T10:51:53.625Z,208.13
2018-12-13T10:52:53.589Z,202.50
2018-12-13T10:53:53.608Z,202.50
2018-12-13T10:54:53.521Z,196.88
2018-12-13T10:55:53.486Z,191.25
2018-12-13T10:56:53.452Z,191.25
2018-12-13T10:57:53.418Z,191.25
2018-12-13T10:58:53.382Z,185.63
2018-12-13T10:59:53.347Z,185.63
2018-12-13T11:00:53.315Z,191.25
2018-12-13T11:01:53.277Z,185.63
2018-12-13T11:02:53.244Z,174.38
2018-12-13T11:03:53.211Z,174.38
2018-12-13T11:04:53.173Z,180.00
2018-12-13T11:05:53.144Z,180.00
2018-12-13T11:06:53.106Z,180.00
2018-12-13T11:07:53.070Z,180.00
2018-12-13T11:08:59.251Z,196.88
2018-12-13T11:09:53.002Z,196.88
2018-12-13T11:10:52.969Z,196.88
2018-12-13T11:11:52.933Z,196.88
2018-12-13T11:12:52.896Z,191.25
2018-12-13T11:13:52.863Z,196.88
2018-12-13T11:14:52.829Z,191.25
2018-12-13T11:15:52.794Z,185.63
2018-12-13T11:16:52.758Z,174.38
2018-12-13T11:17:52.724Z,174.38
2018-12-13T11:18:52.688Z,185.63
2018-12-13T11:19:52.654Z,185.63
2018-12-13T11:20:52.620Z,185.63
2018-12-13T11:21:52.585Z,174.38
2018-12-13T11:22:52.552Z,168.75
2018-12-13T11:23:52.518Z,163.13
2018-12-13T11:24:52.482Z,168.75
2018-12-13T11:25:52.447Z,180.00
2018-12-13T11:26:52.415Z,185.63
2018-12-13T11:27:52.378Z,180.00
2018-12-13T11:28:52.343Z,180.00
2018-12-13T11:29:52.310Z,208.13
2018-12-13T11:30:52.275Z,202.50
2018-12-13T11:31:52.243Z,180.00
2018-12-13T11:32:52.205Z,168.75
2018-12-13T11:33:52.176Z,157.50
2018-12-13T11:34:52.137Z,140.63
2018-12-13T11:35:52.103Z,146.25
2018-12-13T11:36:52.068Z,151.88
2018-12-13T11:37:52.034Z,135.00
2018-12-13T11:38:51.999Z,129.38
2018-12-13T11:39:51.965Z,135.00
2018-12-13T11:40:51.930Z,135.00
2018-12-13T11:41:51.896Z,123.75
2018-12-13T11:42:51.863Z,129.38
2018-12-13T11:43:51.830Z,129.38
2018-12-13T11:44:51.793Z,118.13
2018-12-13T11:45:51.756Z,112.50
2018-12-13T11:46:51.723Z,106.88
2018-12-13T11:47:51.690Z,118.13
2018-12-13T11:48:51.654Z,129.38
2018-12-13T11:49:51.619Z,112.50
2018-12-13T11:50:51.585Z,101.25
2018-12-13T11:51:51.553Z,95.63
2018-12-13T11:52:51.516Z,90.00
2018-12-13T11:53:51.481Z,90.00
2018-12-13T11:54:51.447Z,95.63
2018-12-13T11:55:51.411Z,95.63
2018-12-13T11:56:51.377Z,90.00
2018-12-13T11:57:51.342Z,95.63
2018-12-13T11:58:51.319Z,101.25
2018-12-13T11:59:51.273Z,112.50
2018-12-13T12:00:51.239Z,118.13
2018-12-13T12:01:51.205Z,118.13
2018-12-13T12:02:51.170Z,129.38
2018-12-13T12:03:51.135Z,135.00
2018-12-13T12:04:51.104Z,129.38
2018-12-13T12:05:51.065Z,118.13
2018-12-13T12:06:51.033Z,101.25
2018-12-13T12:07:50.999Z,101.25
2018-12-13T12:08:50.963Z,106.88
2018-12-13T12:09:50.927Z,118.13
2018-12-13T12:10:50.892Z,118.13
2018-12-13T12:11:50.861Z,118.13
2018-12-13T12:12:50.825Z,112.50
2018-12-13T12:13:50.789Z,106.88
2018-12-13T12:14:50.753Z,106.88
2018-12-13T12:15:50.719Z,123.75
2018-12-13T12:16:50.684Z,140.63
2018-12-13T12:17:50.649Z,140.63
2018-12-13T12:18:50.615Z,135.00
2018-12-13T12:19:50.580Z,135.00
2018-12-13T12:20:50.577Z,129.38
2018-12-13T12:21:50.511Z,123.75
2018-12-13T12:22:50.477Z,123.75
2018-12-13T12:23:50.442Z,123.75
2018-12-13T12:24:50.407Z,129.38
2018-12-13T12:25:50.372Z,140.63
2018-12-13T12:26:50.337Z,146.25
2018-12-13T12:27:50.303Z,135.00
2018-12-13T12:28:50.267Z,129.38
2018-12-13T12:29:50.236Z,118.13
2018-12-13T12:30:50.200Z,129.38
2018-12-13T12:31:50.166Z,135.00
2018-12-13T12:32:50.129Z,135.00
2018-12-13T12:33:50.096Z,118.13
2018-12-13T12:34:50.061Z,101.25
2018-12-13T12:35:50.027Z,95.63
2018-12-13T12:36:49.994Z,106.88
2018-12-13T12:37:49.956Z,112.50
2018-12-13T12:38:49.926Z,112.50
2018-12-13T12:39:49.948Z,101.25
2018-12-13T12:40:49.853Z,90.00
2018-12-13T12:41:49.819Z,90.00
2018-12-13T12:42:49.785Z,95.63
2018-12-13T12:43:49.751Z,106.88
2018-12-13T12:44:49.715Z,106.88
2018-12-13T12:45:49.682Z,101.25
2018-12-13T12:46:49.647Z,101.25
2018-12-13T12:47:49.615Z,106.88
2018-12-13T12:48:49.577Z,112.50
2018-12-13T12:49:49.543Z,118.13
2018-12-13T12:50:49.507Z,112.50
2018-12-13T12:51:49.473Z,106.88
2018-12-13T12:52:49.440Z,101.25
2018-12-13T12:53:49.404Z,95.63
2018-12-13T12:54:49.370Z,101.25
2018-12-13T12:55:49.335Z,101.25
2018-12-13T12:56:49.300Z,101.25