createdAt,value
2022-12-04T00:15:45.305Z,28.20
2022-12-04T00:20:50.413Z,32.07
2022-12-04T00:26:04.273Z,30.47
2022-12-04T00:31:57.034Z,28.30
2022-12-04T00:43:45.858Z,30.07
2022-12-04T00:48:48.656Z,29.40
2022-12-04T00:59:44.275Z,30.27
2022-12-04T01:05:13.512Z,29.77
2022-12-04T01:10:39.256Z,30.20
2022-12-04T01:15:48.481Z,28.20
2022-12-04T01:20:51.934Z,28.93
2022-12-04T01:26:38.225Z,25.60
2022-12-04T01:31:40.097Z,26.83
2022-12-04T01:47:46.264Z,27.63
2022-12-04T01:52:53.003Z,24.90
2022-12-04T01:57:56.876Z,24.17
2022-12-04T02:03:40.279Z,24.13
2022-12-04T02:08:51.305Z,25.93
2022-12-04T02:14:40.844Z,26.53
2022-12-04T02:20:36.388Z,25.33
2022-12-04T02:26:10.502Z,25.67
2022-12-04T02:31:30.017Z,26.80
2022-12-04T02:48:55.402Z,25.93
2022-12-04T02:59:52.620Z,25.97
2022-12-04T03:04:58.557Z,25.07
2022-12-04T03:10:28.473Z,26.93
2022-12-04T03:15:32.818Z,28.97
2022-12-04T03:20:36.210Z,27.23
2022-12-04T03:26:50.343Z,27.23
2022-12-04T03:32:21.289Z,28.17
2022-12-04T03:38:14.653Z,23.80
2022-12-04T03:43:47.632Z,26.83
2022-12-04T03:55:34.082Z,22.83
2022-12-04T04:00:51.132Z,26.70
2022-12-04T04:06:20.118Z,23.30
2022-12-04T04:11:50.766Z,24.10
2022-12-04T04:17:34.891Z,21.73
2022-12-04T04:23:19.829Z,21.20
2022-12-04T04:28:43.236Z,22.53
2022-12-04T04:34:14.731Z,21.13
2022-12-04T04:39:47.884Z,18.83
2022-12-04T04:45:42.154Z,19.40
2022-12-04T04:50:47.519Z,16.93
2022-12-04T04:55:49.516Z,19.87
2022-12-04T05:01:32.776Z,19.80
2022-12-04T05:06:43.980Z,20.57
2022-12-04T05:11:54.156Z,20.67
2022-12-04T05:16:58.911Z,19.17
2022-12-04T05:27:23.431Z,17.53
2022-12-04T05:33:20.871Z,18.47
2022-12-04T05:38:22.748Z,18.07
2022-12-04T05:43:24.820Z,16.90
2022-12-04T05:54:53.574Z,17.20
2022-12-04T05:59:57.897Z,16.80
2022-12-04T06:04:59.921Z,16.87
2022-12-04T06:10:02.083Z,17.50
2022-12-04T06:15:05.292Z,16.60
2022-12-04T06:20:11.938Z,17.33
2022-12-04T06:25:56.329Z,17.17
2022-12-04T06:31:36.250Z,16.47
2022-12-04T06:37:24.837Z,16.50
2022-12-04T06:42:30.698Z,16.07
2022-12-04T06:47:53.480Z,16.47
2022-12-04T06:52:55.220Z,16.77
2022-12-04T06:59:42.136Z,17.50
2022-12-04T07:03:55.862Z,15.33
2022-12-04T07:09:23.475Z,16.13
2022-12-04T07:14:25.336Z,15.10
2022-12-04T07:26:41.425Z,13.87
2022-12-04T07:31:47.514Z,14.87
2022-12-04T07:36:51.714Z,14.53
2022-12-04T07:41:53.828Z,14.33
2022-12-04T07:46:55.575Z,14.73
2022-12-04T07:51:57.360Z,17.20
2022-12-04T07:56:59.445Z,13.47
2022-12-04T08:02:01.466Z,15.17
2022-12-04T08:07:03.321Z,14.77
2022-12-04T08:12:05.782Z,14.23
2022-12-04T08:17:12.781Z,14.13
2022-12-04T08:22:20.358Z,14.80
2022-12-04T08:27:25.505Z,15.90
2022-12-04T08:32:28.525Z,15.63
2022-12-04T08:37:30.628Z,13.87
2022-12-04T08:42:34.828Z,14.13
2022-12-04T08:47:36.712Z,14.73
2022-12-04T08:52:38.863Z,14.37
2022-12-04T08:57:45.387Z,15.77
2022-12-04T09:02:50.375Z,15.10
2022-12-04T09:07:52.262Z,17.13
2022-12-04T09:12:56.719Z,13.70
2022-12-04T09:17:58.871Z,13.77
2022-12-04T09:23:05.051Z,14.67
2022-12-04T09:28:08.765Z,14.57
2022-12-04T09:33:14.746Z,15.10
2022-12-04T09:38:16.784Z,15.67
2022-12-04T09:43:48.124Z,16.30
2022-12-04T09:48:50.202Z,17.07
2022-12-04T09:54:02.468Z,16.37
2022-12-04T09:59:40.008Z,15.47
2022-12-04T10:04:45.388Z,17.07
2022-12-04T10:16:31.704Z,18.40
2022-12-04T10:21:55.391Z,23.07
2022-12-04T10:27:02.607Z,18.20
2022-12-04T10:32:37.485Z,18.73
2022-12-04T10:37:40.435Z,20.07
2022-12-04T10:43:04.955Z,18.50
2022-12-04T10:48:12.720Z,20.00
2022-12-04T10:53:15.678Z,20.97
2022-12-04T10:58:41.887Z,19.00
2022-12-04T11:03:49.095Z,20.80
2022-12-04T11:08:56.826Z,21.90
2022-12-04T11:14:20.743Z,22.80
2022-12-04T11:19:47.783Z,23.90
2022-12-04T11:24:53.429Z,22.57
2022-12-04T11:29:57.553Z,24.77
2022-12-04T11:35:29.545Z,23.63
2022-12-04T11:40:44.644Z,24.60
2022-12-04T11:45:56.510Z,24.27
2022-12-04T11:51:05.789Z,23.77
2022-12-04T11:56:33.586Z,28.93
2022-12-04T12:01:54.686Z,27.00
2022-12-04T12:07:18.246Z,26.30
2022-12-04T12:12:50.325Z,26.37
2022-12-04T12:17:58.233Z,25.07
2022-12-04T12:23:16.249Z,26.20
2022-12-04T12:28:55.779Z,25.03
2022-12-04T12:34:02.309Z,23.30
2022-12-04T13:14:04.695Z,26.50
2022-12-04T14:06:26.213Z,24.60
2022-12-04T14:11:31.506Z,25.30
2022-12-04T14:16:46.898Z,25.00
2022-12-04T14:21:48.625Z,25.47
2022-12-04T14:32:21.842Z,25.90
2022-12-04T14:37:38.121Z,25.47
2022-12-04T14:42:40.347Z,30.43
2022-12-04T14:48:06.101Z,27.57
2022-12-04T14:53:26.402Z,26.67
2022-12-04T14:58:30.171Z,25.93
2022-12-04T15:03:38.361Z,28.83
2022-12-04T15:09:14.514Z,28.27
2022-12-04T15:14:16.759Z,27.20
2022-12-04T15:19:21.197Z,27.13
2022-12-04T15:24:30.195Z,25.17
2022-12-04T15:29:38.546Z,26.67
2022-12-04T15:35:06.897Z,27.50
2022-12-04T15:40:22.000Z,25.13
2022-12-04T15:45:29.802Z,28.73
2022-12-04T15:50:34.020Z,26.57
2022-12-04T15:55:47.669Z,25.97
2022-12-04T16:01:03.576Z,25.47
2022-12-04T16:06:26.475Z,26.17
2022-12-04T16:11:37.619Z,26.90
2022-12-04T16:16:42.278Z,27.20
2022-12-04T16:21:57.529Z,25.73
2022-12-04T16:27:02.757Z,28.80
2022-12-04T16:32:14.168Z,29.07
2022-12-04T16:37:30.331Z,26.37
2022-12-04T16:42:36.320Z,27.77
2022-12-04T16:47:45.498Z,26.63
2022-12-04T16:52:49.868Z,28.27
2022-12-04T16:58:16.025Z,27.67
2022-12-04T17:03:41.552Z,26.80
2022-12-04T17:08:49.293Z,26.10
2022-12-04T17:14:00.712Z,24.47
2022-12-04T17:19:05.852Z,25.77
2022-12-04T17:24:16.565Z,24.73
2022-12-04T17:29:27.464Z,24.33
2022-12-04T17:34:41.616Z,25.23
2022-12-04T17:39:55.190Z,20.90
2022-12-04T17:45:52.606Z,22.73
2022-12-04T17:51:49.942Z,22.77
2022-12-04T17:56:57.834Z,21.63
2022-12-04T18:02:01.926Z,23.27
2022-12-04T18:18:51.885Z,20.87
2022-12-04T18:24:00.369Z,22.60
2022-12-04T18:35:24.224Z,21.70
2022-12-04T18:40:44.490Z,23.40
2022-12-04T18:59:13.906Z,21.30
2022-12-04T19:11:35.168Z,21.03
2022-12-04T19:17:07.027Z,20.13
2022-12-04T19:28:02.916Z,19.67
2022-12-04T19:44:49.148Z,20.47
2022-12-04T19:49:59.613Z,21.63
2022-12-04T19:55:02.614Z,20.93
2022-12-04T20:11:44.979Z,21.23
2022-12-04T20:24:09.277Z,19.27
2022-12-04T20:29:35.072Z,20.50
2022-12-04T20:35:19.354Z,18.20
2022-12-04T20:40:56.517Z,19.40
2022-12-04T20:46:55.793Z,20.63
2022-12-04T21:12:56.720Z,18.57
2022-12-04T21:24:41.837Z,20.03
2022-12-04T21:35:52.340Z,19.97
2022-12-04T21:41:05.564Z,20.83
2022-12-04T21:46:11.933Z,21.97
2022-12-04T21:51:48.649Z,20.03
2022-12-04T21:56:47.842Z,22.87
2022-12-04T22:07:27.296Z,21.70
2022-12-04T22:12:48.963Z,19.33
2022-12-04T22:17:58.518Z,20.17
2022-12-04T22:23:15.449Z,20.30
2022-12-04T22:28:17.437Z,22.90
2022-12-04T22:33:21.820Z,21.63
2022-12-04T22:38:31.378Z,21.80
2022-12-04T22:43:44.975Z,21.43
2022-12-04T22:48:47.025Z,21.57
2022-12-04T22:53:58.264Z,22.23
2022-12-04T22:59:03.796Z,20.67
2022-12-04T23:04:09.568Z,22.73
2022-12-04T23:09:16.929Z,20.27
2022-12-04T23:14:24.638Z,22.03
2022-12-04T23:19:26.553Z,21.90
2022-12-04T23:24:29.715Z,23.67
2022-12-04T23:29:54.469Z,21.77
2022-12-04T23:34:59.474Z,20.57
2022-12-04T23:40:01.323Z,23.03
2022-12-04T23:45:04.441Z,23.00
2022-12-04T23:50:08.789Z,21.27
2022-12-04T23:55:19.971Z,22.40
