createdAt,value
2019-04-30T00:01:40.338Z,22.20
2019-04-30T00:04:12.107Z,19.97
2019-04-30T00:06:39.691Z,22.20
2019-04-30T00:09:09.647Z,22.20
2019-04-30T00:11:37.183Z,23.17
2019-04-30T00:14:05.627Z,23.53
2019-04-30T00:16:36.248Z,22.87
2019-04-30T00:19:02.187Z,23.87
2019-04-30T00:21:29.435Z,23.97
2019-04-30T00:24:00.742Z,25.33
2019-04-30T00:26:26.911Z,24.33
2019-04-30T00:28:55.368Z,23.93
2019-04-30T00:31:27.443Z,26.47
2019-04-30T00:33:57.915Z,27.27
2019-04-30T00:36:27.531Z,24.43
2019-04-30T00:38:54.803Z,25.37
2019-04-30T00:41:22.630Z,25.30
2019-04-30T00:43:50.891Z,26.33
2019-04-30T00:46:25.626Z,25.90
2019-04-30T00:48:47.535Z,27.17
2019-04-30T00:51:21.006Z,25.50
2019-04-30T00:53:51.063Z,25.87
2019-04-30T00:56:13.121Z,25.63
2019-04-30T00:58:40.436Z,24.77
2019-04-30T01:01:18.652Z,24.60
2019-04-30T01:03:50.607Z,25.73
2019-04-30T01:06:26.842Z,26.23
2019-04-30T01:08:47.171Z,25.50
2019-04-30T01:11:15.414Z,25.33
2019-04-30T01:13:50.211Z,25.00
2019-04-30T01:16:12.291Z,25.67
2019-04-30T01:18:39.511Z,25.80
2019-04-30T01:21:07.840Z,23.67
2019-04-30T01:23:35.885Z,24.77
2019-04-30T01:26:03.123Z,25.57
2019-04-30T01:28:32.606Z,25.23
2019-04-30T01:31:01.916Z,23.83
2019-04-30T01:33:34.509Z,22.27
2019-04-30T01:35:59.699Z,25.10
2019-04-30T01:38:28.686Z,24.20
2019-04-30T01:40:56.185Z,24.50
2019-04-30T01:43:31.573Z,26.03
2019-04-30T01:45:52.595Z,25.13
2019-04-30T01:48:19.856Z,25.67
2019-04-30T01:50:48.701Z,24.33
2019-04-30T01:53:16.115Z,23.23
2019-04-30T01:56:15.211Z,25.53
2019-04-30T01:58:49.579Z,24.33
2019-04-30T02:01:19.533Z,26.77
2019-04-30T02:03:48.592Z,24.97
2019-04-30T02:06:15.905Z,24.63
2019-04-30T02:08:43.141Z,23.63
2019-04-30T02:11:10.387Z,25.83
2019-04-30T02:13:39.125Z,24.43
2019-04-30T02:16:08.528Z,24.40
2019-04-30T02:18:35.791Z,24.03
2019-04-30T02:21:03.063Z,25.17
2019-04-30T02:23:30.275Z,25.87
2019-04-30T02:25:58.921Z,23.33
2019-04-30T02:28:28.843Z,24.00
2019-04-30T02:30:56.033Z,24.23
2019-04-30T02:33:23.569Z,23.27
2019-04-30T02:36:10.586Z,26.13
2019-04-30T02:38:41.109Z,24.07
2019-04-30T02:41:09.790Z,24.20
2019-04-30T02:43:39.906Z,25.90
2019-04-30T02:46:09.666Z,24.80
2019-04-30T02:48:39.975Z,24.17
2019-04-30T02:51:10.296Z,23.67
2019-04-30T02:54:24.056Z,23.60
2019-04-30T02:57:07.088Z,23.33
2019-04-30T02:59:36.127Z,23.00
2019-04-30T03:02:03.394Z,25.73
2019-04-30T03:04:30.721Z,26.17
2019-04-30T03:06:59.777Z,24.73
2019-04-30T03:09:29.528Z,24.73
2019-04-30T03:11:56.335Z,25.67
2019-04-30T03:14:23.568Z,25.97
2019-04-30T03:17:11.451Z,26.17
2019-04-30T03:19:44.361Z,24.17
2019-04-30T03:22:14.775Z,26.90
2019-04-30T03:24:42.791Z,24.47
2019-04-30T03:27:10.528Z,24.30
2019-04-30T03:29:40.185Z,25.07
2019-04-30T03:32:06.913Z,23.70
2019-04-30T03:34:36.033Z,24.07
2019-04-30T03:37:03.280Z,23.60
2019-04-30T03:39:33.620Z,23.10
2019-04-30T03:41:59.811Z,23.53
2019-04-30T03:44:31.566Z,23.30
2019-04-30T03:46:56.315Z,23.43
2019-04-30T03:49:25.454Z,22.60
2019-04-30T03:51:52.679Z,22.83
2019-04-30T03:54:19.922Z,23.90
2019-04-30T03:56:49.919Z,24.70
2019-04-30T03:59:16.390Z,24.97
2019-04-30T04:02:01.484Z,24.03
2019-04-30T04:04:42.737Z,24.97
2019-04-30T04:07:23.379Z,24.00
2019-04-30T04:09:59.826Z,21.27
2019-04-30T04:12:26.633Z,23.70
2019-04-30T04:14:53.848Z,23.20
2019-04-30T04:17:21.757Z,21.83
2019-04-30T04:19:50.118Z,23.60
2019-04-30T04:22:20.686Z,23.77
2019-04-30T04:24:50.080Z,22.20
2019-04-30T04:27:19.169Z,22.73
2019-04-30T04:29:46.211Z,23.33
2019-04-30T04:32:13.497Z,21.70
2019-04-30T04:34:40.746Z,21.47
2019-04-30T04:37:10.056Z,22.43
2019-04-30T04:39:38.947Z,21.17
2019-04-30T04:42:06.303Z,22.37
2019-04-30T04:44:33.542Z,22.60
2019-04-30T04:47:00.769Z,22.83
2019-04-30T04:49:30.486Z,22.07
2019-04-30T04:51:59.203Z,21.63
2019-04-30T04:54:26.604Z,20.90
2019-04-30T04:57:10.961Z,21.87
2019-04-30T04:59:23.344Z,23.07
2019-04-30T05:01:50.702Z,20.80
2019-04-30T05:04:19.947Z,21.70
2019-04-30T05:06:49.595Z,23.30
2019-04-30T05:09:16.319Z,21.70
2019-04-30T05:11:43.579Z,22.33
2019-04-30T05:14:11.108Z,20.60
2019-04-30T05:16:38.974Z,19.30
2019-04-30T05:19:06.307Z,21.90
2019-04-30T05:21:42.130Z,20.10
2019-04-30T05:24:02.675Z,22.43
2019-04-30T05:26:32.870Z,21.60
2019-04-30T05:29:00.129Z,22.23
2019-04-30T05:31:28.945Z,20.60
2019-04-30T05:33:56.371Z,22.27
2019-04-30T05:36:23.651Z,21.97
2019-04-30T05:38:50.872Z,22.33
2019-04-30T05:41:19.261Z,21.80
2019-04-30T05:43:48.774Z,21.90
2019-04-30T05:46:15.956Z,22.37
2019-04-30T05:48:43.191Z,21.27
2019-04-30T05:51:10.411Z,20.47
2019-04-30T05:53:39.223Z,20.00
2019-04-30T05:56:06.758Z,21.17
2019-04-30T05:58:33.991Z,21.27
2019-04-30T06:01:01.213Z,21.27
2019-04-30T06:03:32.951Z,20.43
2019-04-30T06:05:58.946Z,20.83
2019-04-30T06:08:29.703Z,19.87
2019-04-30T06:11:04.630Z,21.30
2019-04-30T06:13:49.697Z,19.40
2019-04-30T06:16:19.435Z,20.63
2019-04-30T06:18:48.207Z,18.33
2019-04-30T06:21:15.843Z,18.70
2019-04-30T06:23:43.119Z,19.57
2019-04-30T06:26:13.066Z,21.87
2019-04-30T06:28:41.591Z,21.53
2019-04-30T06:31:09.161Z,18.77
2019-04-30T06:33:36.491Z,17.70
2019-04-30T06:36:03.829Z,19.77
2019-04-30T06:38:31.046Z,20.73
2019-04-30T06:40:58.886Z,18.57
2019-04-30T06:43:26.247Z,17.77
2019-04-30T06:45:53.611Z,18.67
2019-04-30T06:48:21.683Z,19.57
2019-04-30T06:50:49.349Z,19.50
2019-04-30T06:53:16.655Z,19.83
2019-04-30T06:55:43.891Z,19.40
2019-04-30T06:58:15.094Z,19.30
2019-04-30T07:00:40.548Z,19.10
2019-04-30T07:03:09.590Z,19.10
2019-04-30T07:05:38.890Z,20.33
2019-04-30T07:08:36.116Z,19.80
2019-04-30T07:11:11.875Z,19.57
2019-04-30T07:13:41.446Z,18.67
2019-04-30T07:16:11.025Z,17.10
2019-04-30T07:18:38.759Z,17.23
2019-04-30T07:21:06.189Z,17.87
2019-04-30T07:23:33.527Z,18.00
2019-04-30T07:26:00.807Z,17.67
2019-04-30T07:28:43.137Z,17.83
2019-04-30T07:31:10.168Z,16.53
2019-04-30T07:33:26.324Z,16.77
2019-04-30T07:35:53.676Z,16.77
2019-04-30T07:38:20.934Z,16.53
2019-04-30T07:40:49.339Z,16.47
2019-04-30T07:43:18.868Z,16.30
2019-04-30T07:45:45.955Z,16.40
2019-04-30T07:48:13.200Z,15.03
2019-04-30T07:50:41.409Z,16.60
2019-04-30T07:53:11.275Z,15.77
2019-04-30T07:55:39.272Z,14.77
2019-04-30T07:58:08.940Z,16.03
2019-04-30T08:00:35.937Z,15.23
2019-04-30T08:03:11.254Z,15.10
2019-04-30T08:05:41.812Z,11.93
2019-04-30T08:08:21.028Z,11.27
2019-04-30T08:10:39.432Z,10.40
2019-04-30T08:13:13.706Z,9.87
2019-04-30T08:15:35.936Z,10.87
2019-04-30T08:18:05.815Z,11.33
2019-04-30T08:20:32.355Z,9.70
2019-04-30T08:23:13.002Z,8.90
2019-04-30T08:25:29.177Z,9.90
2019-04-30T08:27:56.580Z,10.27
2019-04-30T08:30:26.862Z,9.93
2019-04-30T08:32:52.991Z,9.40
2019-04-30T08:35:20.248Z,8.08
2019-04-30T08:37:49.518Z,7.12
2019-04-30T08:40:18.876Z,8.17
2019-04-30T08:42:45.843Z,8.23
2019-04-30T08:45:13.198Z,7.77
2019-04-30T08:47:40.544Z,7.62
2019-04-30T08:50:09.798Z,7.65
2019-04-30T08:52:39.288Z,8.67
2019-04-30T08:55:16.152Z,8.70
2019-04-30T08:57:35.749Z,8.28
2019-04-30T09:00:05.084Z,8.58
2019-04-30T09:02:32.327Z,8.30
2019-04-30T09:05:03.847Z,7.25
2019-04-30T09:07:31.131Z,7.10
2019-04-30T09:09:58.537Z,7.67
2019-04-30T09:12:27.530Z,7.83
2019-04-30T09:14:54.765Z,7.92
2019-04-30T09:17:21.990Z,8.07
2019-04-30T09:19:49.220Z,8.95
2019-04-30T09:22:16.463Z,8.05
2019-04-30T09:24:43.695Z,7.78
2019-04-30T09:27:10.981Z,7.20
2019-04-30T09:29:39.162Z,7.90
2019-04-30T09:32:06.643Z,7.03
2019-04-30T09:34:33.884Z,7.17
2019-04-30T09:37:01.103Z,7.25
2019-04-30T09:39:29.613Z,8.05
2019-04-30T09:41:57.022Z,7.20
2019-04-30T09:44:24.371Z,7.17
2019-04-30T09:46:51.615Z,7.87
2019-04-30T09:49:19.495Z,6.92
2019-04-30T09:51:47.416Z,6.70
2019-04-30T09:54:16.345Z,7.72
2019-04-30T09:56:44.091Z,8.03
2019-04-30T09:59:11.351Z,7.50
2019-04-30T10:01:38.599Z,7.90
2019-04-30T10:04:06.145Z,7.67
2019-04-30T10:06:39.839Z,8.83
2019-04-30T10:09:05.379Z,8.00
2019-04-30T10:11:54.942Z,7.12
2019-04-30T10:14:22.188Z,8.93
2019-04-30T10:17:11.694Z,8.95
2019-04-30T10:19:39.399Z,8.78
2019-04-30T10:22:08.819Z,8.40
2019-04-30T10:24:36.003Z,9.05
2019-04-30T10:27:03.439Z,7.90
2019-04-30T10:29:30.755Z,8.08
2019-04-30T10:31:58.763Z,9.55
2019-04-30T10:34:26.224Z,9.35
2019-04-30T10:36:53.481Z,9.38
2019-04-30T10:39:21.786Z,7.95
2019-04-30T10:41:49.490Z,7.90
2019-04-30T10:44:18.700Z,7.12
2019-04-30T10:46:45.859Z,7.17
2019-04-30T10:49:13.099Z,6.62
2019-04-30T10:51:40.331Z,6.47
2019-04-30T10:54:08.803Z,6.70
2019-04-30T10:56:36.297Z,6.05
2019-04-30T10:59:03.681Z,6.08
2019-04-30T11:01:30.912Z,6.62
2019-04-30T11:03:58.168Z,5.85
2019-04-30T11:06:25.413Z,6.03
2019-04-30T11:08:52.644Z,5.80
2019-04-30T11:11:20.012Z,5.90
2019-04-30T11:13:47.225Z,5.60
2019-04-30T11:16:15.660Z,5.72
2019-04-30T11:18:43.142Z,6.12
2019-04-30T11:21:10.725Z,6.15
2019-04-30T11:23:39.534Z,5.05
2019-04-30T11:26:07.942Z,4.85
2019-04-30T11:28:35.782Z,4.85
2019-04-30T11:31:25.819Z,4.58
2019-04-30T11:33:54.511Z,4.35
2019-04-30T11:36:21.744Z,4.17
2019-04-30T11:38:48.986Z,4.00
2019-04-30T11:41:27.770Z,4.28
2019-04-30T11:43:45.439Z,3.50
2019-04-30T11:46:50.281Z,3.72
2019-04-30T11:49:17.783Z,3.05
2019-04-30T11:51:45.383Z,3.22
2019-04-30T11:54:12.606Z,3.15
2019-04-30T11:56:39.847Z,3.27
2019-04-30T11:59:08.697Z,3.37
2019-04-30T12:01:36.135Z,3.02
2019-04-30T12:04:03.593Z,2.75
2019-04-30T12:06:30.840Z,3.58
2019-04-30T12:09:13.375Z,3.52
2019-04-30T12:11:41.964Z,4.20
2019-04-30T12:14:09.326Z,4.65
2019-04-30T12:16:36.655Z,4.30
2019-04-30T12:19:04.235Z,4.50
2019-04-30T12:21:31.460Z,4.12
2019-04-30T12:23:58.757Z,4.55
2019-04-30T12:26:25.987Z,4.10
2019-04-30T12:28:53.231Z,3.67
2019-04-30T12:31:20.454Z,3.67
2019-04-30T12:33:47.696Z,4.72
2019-04-30T12:36:14.935Z,4.22
2019-04-30T12:38:42.195Z,4.37
2019-04-30T12:41:09.423Z,4.28
2019-04-30T12:43:36.663Z,4.37
2019-04-30T12:46:05.539Z,4.90
2019-04-30T12:48:52.682Z,4.10
2019-04-30T12:51:51.164Z,3.70
2019-04-30T12:54:32.989Z,3.83
2019-04-30T12:57:11.178Z,3.90
2019-04-30T12:59:38.611Z,3.55
2019-04-30T13:02:05.967Z,5.08
2019-04-30T13:04:33.187Z,3.67
2019-04-30T13:07:02.450Z,3.65
2019-04-30T13:09:30.533Z,4.55
2019-04-30T13:12:00.459Z,3.20
2019-04-30T13:14:29.897Z,4.37
2019-04-30T13:16:56.735Z,5.03
2019-04-30T13:19:23.956Z,3.75
2019-04-30T13:21:51.212Z,4.15
2019-04-30T13:24:18.477Z,3.27
2019-04-30T13:26:45.875Z,3.12
2019-04-30T13:29:18.074Z,3.80
2019-04-30T13:31:45.311Z,4.10
2019-04-30T13:34:34.607Z,2.90
2019-04-30T13:37:01.840Z,3.90
2019-04-30T13:39:34.599Z,3.72
2019-04-30T13:42:15.847Z,3.30
2019-04-30T13:44:39.282Z,3.60
2019-04-30T13:47:06.740Z,3.70
2019-04-30T13:49:33.976Z,3.52
2019-04-30T13:52:01.214Z,3.58
2019-04-30T13:54:29.981Z,3.62
2019-04-30T13:56:59.050Z,3.95
2019-04-30T13:59:26.368Z,3.25
2019-04-30T14:01:53.632Z,3.83
2019-04-30T14:04:39.101Z,3.72
2019-04-30T14:07:16.896Z,4.03
2019-04-30T14:09:44.254Z,3.58
2019-04-30T14:12:11.498Z,3.72
2019-04-30T14:14:39.532Z,4.45
2019-04-30T14:17:09.085Z,4.22
2019-04-30T14:19:36.116Z,4.37
2019-04-30T14:22:03.770Z,4.62
2019-04-30T14:24:31.011Z,3.50
2019-04-30T14:26:59.050Z,3.80
2019-04-30T14:29:28.448Z,4.33
2019-04-30T14:31:55.656Z,3.15
2019-04-30T14:34:22.893Z,4.05
2019-04-30T14:36:52.720Z,3.62
2019-04-30T14:39:20.420Z,4.50
2019-04-30T14:41:50.814Z,3.33
2019-04-30T14:44:21.679Z,4.00
2019-04-30T14:47:20.318Z,3.45
2019-04-30T14:50:09.973Z,4.20
2019-04-30T14:52:45.199Z,4.03
2019-04-30T14:55:31.996Z,4.15
2019-04-30T14:58:20.418Z,4.42
2019-04-30T15:01:05.326Z,4.85
2019-04-30T15:03:33.405Z,4.12
2019-04-30T15:06:00.650Z,5.00
2019-04-30T15:08:29.293Z,5.20
2019-04-30T15:10:57.139Z,4.75
2019-04-30T15:13:24.491Z,5.15
2019-04-30T15:15:51.775Z,4.87
2019-04-30T15:18:19.268Z,5.80
2019-04-30T15:20:46.640Z,6.10
2019-04-30T15:23:32.038Z,4.87
2019-04-30T15:25:59.298Z,6.15
2019-04-30T15:28:32.448Z,5.72
2019-04-30T15:30:55.688Z,5.20
2019-04-30T15:34:02.807Z,6.08
2019-04-30T15:36:29.668Z,6.35
2019-04-30T15:39:10.749Z,5.80
2019-04-30T15:41:37.985Z,5.47
2019-04-30T15:44:05.480Z,5.90
2019-04-30T15:46:32.738Z,5.28
2019-04-30T15:48:59.983Z,5.30
2019-04-30T15:51:27.260Z,6.10
2019-04-30T15:53:54.511Z,5.22
2019-04-30T15:56:34.123Z,5.70
2019-04-30T15:59:09.183Z,6.10
2019-04-30T16:01:37.124Z,5.28
2019-04-30T16:04:04.657Z,5.78
2019-04-30T16:06:31.923Z,5.30
2019-04-30T16:09:01.027Z,5.55
2019-04-30T16:11:44.460Z,6.37
2019-04-30T16:14:31.232Z,5.67
2019-04-30T16:17:20.410Z,5.45
2019-04-30T16:19:47.439Z,5.33
2019-04-30T16:22:14.843Z,5.62
2019-04-30T16:24:42.114Z,5.55
2019-04-30T16:27:09.380Z,5.33
2019-04-30T16:29:38.743Z,6.03
2019-04-30T16:32:05.956Z,5.45
2019-04-30T16:34:33.248Z,5.50
2019-04-30T16:37:00.518Z,6.30
2019-04-30T16:39:28.801Z,5.58
2019-04-30T16:41:56.235Z,5.70
2019-04-30T16:44:23.491Z,5.95
2019-04-30T16:46:50.762Z,5.40
2019-04-30T16:49:17.997Z,5.28
2019-04-30T16:51:45.359Z,5.17
2019-04-30T16:54:12.615Z,5.40
2019-04-30T16:56:39.851Z,5.90
2019-04-30T16:59:09.248Z,5.97
2019-04-30T17:01:36.584Z,6.12
2019-04-30T17:04:32.955Z,6.28
2019-04-30T17:07:18.794Z,5.62
2019-04-30T17:10:05.658Z,5.47
2019-04-30T17:12:59.390Z,6.03
2019-04-30T17:15:29.238Z,5.67
2019-04-30T17:17:58.300Z,5.65
2019-04-30T17:20:25.828Z,5.97
2019-04-30T17:22:53.087Z,5.85
2019-04-30T17:25:20.422Z,5.83
2019-04-30T17:27:47.656Z,4.87
2019-04-30T17:30:15.168Z,6.17
2019-04-30T17:32:42.543Z,6.12
2019-04-30T17:35:09.967Z,6.33
2019-04-30T17:37:37.174Z,6.53
2019-04-30T17:40:10.480Z,6.00
2019-04-30T17:42:37.770Z,5.80
2019-04-30T17:45:06.918Z,6.70
2019-04-30T17:47:34.277Z,6.22
2019-04-30T17:50:01.536Z,5.97
2019-04-30T17:52:29.819Z,6.40
2019-04-30T17:54:59.366Z,5.47
2019-04-30T17:57:32.250Z,6.20
2019-04-30T17:59:55.610Z,5.90
2019-04-30T18:02:25.091Z,5.97
2019-04-30T18:04:52.450Z,6.05
2019-04-30T18:07:20.031Z,5.95
2019-04-30T18:09:48.806Z,6.45
2019-04-30T18:12:16.278Z,7.00
2019-04-30T18:14:43.488Z,5.55
2019-04-30T18:17:10.755Z,5.72
2019-04-30T18:19:44.565Z,6.33
2019-04-30T18:22:19.430Z,6.10
2019-04-30T18:25:11.003Z,5.70
2019-04-30T18:27:46.293Z,6.25
2019-04-30T18:30:16.755Z,6.08
2019-04-30T18:32:43.996Z,6.65
2019-04-30T18:35:11.219Z,6.42
2019-04-30T18:37:38.759Z,6.33
2019-04-30T18:40:06.481Z,5.87
2019-04-30T18:42:33.762Z,5.17
2019-04-30T18:45:00.999Z,6.67
2019-04-30T18:47:28.239Z,7.05
2019-04-30T18:49:55.519Z,6.83
2019-04-30T18:52:22.803Z,6.58
2019-04-30T18:54:50.043Z,7.03
2019-04-30T18:57:17.311Z,7.35
2019-04-30T18:59:44.563Z,6.90
2019-04-30T19:02:13.172Z,7.22
2019-04-30T19:04:40.944Z,7.17
2019-04-30T19:07:29.101Z,7.27
2019-04-30T19:10:14.586Z,6.35
2019-04-30T19:12:52.911Z,6.17
2019-04-30T19:16:14.638Z,7.17
2019-04-30T19:18:35.246Z,6.85
2019-04-30T19:21:02.831Z,7.27
2019-04-30T19:23:30.059Z,7.37
2019-04-30T19:25:57.339Z,6.27
2019-04-30T19:28:24.581Z,7.80
2019-04-30T19:30:57.578Z,7.40
2019-04-30T19:33:21.005Z,7.40
2019-04-30T19:35:50.493Z,7.07
2019-04-30T19:38:17.611Z,7.53
2019-04-30T19:40:44.827Z,10.23
2019-04-30T19:43:12.091Z,23.75
2019-04-30T19:45:39.352Z,29.20
2019-04-30T19:48:06.622Z,21.13
2019-04-30T19:50:34.351Z,11.17
2019-04-30T19:53:01.808Z,10.13
2019-04-30T19:55:29.095Z,8.63
2019-04-30T19:57:56.424Z,7.77
2019-04-30T20:00:23.668Z,8.10
2019-04-30T20:02:51.087Z,7.28
2019-04-30T20:05:19.409Z,7.57
2019-04-30T20:07:46.844Z,7.73
2019-04-30T20:10:14.141Z,7.13
2019-04-30T20:12:41.348Z,6.87
2019-04-30T20:15:17.305Z,7.70
2019-04-30T20:17:38.642Z,6.97
2019-04-30T20:20:08.808Z,6.50
2019-04-30T20:22:35.855Z,7.30
2019-04-30T20:25:03.731Z,7.23
2019-04-30T20:27:30.947Z,6.60
2019-04-30T20:29:59.239Z,7.22
2019-04-30T20:32:35.423Z,7.60
2019-04-30T20:34:55.843Z,7.73
2019-04-30T20:37:23.079Z,7.33
2019-04-30T20:40:01.324Z,7.07
2019-04-30T20:42:28.546Z,6.73
2019-04-30T20:44:55.814Z,7.93
2019-04-30T20:47:23.059Z,7.87
2019-04-30T20:49:50.307Z,8.00
2019-04-30T20:52:18.992Z,6.83
2019-04-30T20:54:48.731Z,7.30
2019-04-30T20:57:15.855Z,6.87
2019-04-30T20:59:43.191Z,7.23
2019-04-30T21:02:10.447Z,8.03
2019-04-30T21:04:37.683Z,7.10
2019-04-30T21:07:04.911Z,7.60
2019-04-30T21:09:32.147Z,8.40
2019-04-30T21:11:59.393Z,7.50
2019-04-30T21:14:26.619Z,8.10
2019-04-30T21:16:53.857Z,7.83
2019-04-30T21:19:21.136Z,8.00
2019-04-30T21:21:49.723Z,9.30
2019-04-30T21:24:17.230Z,8.57
2019-04-30T21:26:44.559Z,8.80
2019-04-30T21:29:15.627Z,8.70
2019-04-30T21:31:51.883Z,9.10
2019-04-30T21:34:47.496Z,8.80
2019-04-30T21:37:14.847Z,8.57
2019-04-30T21:39:42.066Z,9.20
2019-04-30T21:42:09.523Z,9.23
2019-04-30T21:44:36.855Z,9.17
2019-04-30T21:47:04.096Z,8.40
2019-04-30T21:49:32.854Z,9.33
2019-04-30T21:52:00.620Z,8.37
2019-04-30T21:54:28.349Z,8.03
2019-04-30T21:56:56.988Z,7.73
2019-04-30T21:59:24.830Z,8.17
2019-04-30T22:01:52.291Z,8.10
2019-04-30T22:04:19.527Z,8.43
2019-04-30T22:06:46.763Z,9.33
2019-04-30T22:09:14.612Z,9.10
2019-04-30T22:11:41.995Z,9.00
2019-04-30T22:14:09.255Z,8.47
2019-04-30T22:16:36.568Z,8.87
2019-04-30T22:19:03.858Z,8.40
2019-04-30T22:21:31.100Z,8.17
2019-04-30T22:23:58.339Z,9.00
2019-04-30T22:26:25.574Z,9.03
2019-04-30T22:28:52.831Z,9.43
2019-04-30T22:31:20.152Z,9.07
2019-04-30T22:33:49.033Z,8.90
2019-04-30T22:36:22.038Z,8.93
2019-04-30T22:39:12.095Z,9.77
2019-04-30T22:41:39.825Z,8.43
2019-04-30T22:44:07.183Z,9.53
2019-04-30T22:46:34.475Z,8.87
2019-04-30T22:49:01.704Z,8.83
2019-04-30T22:51:29.298Z,9.43
2019-04-30T22:53:56.623Z,9.10
2019-04-30T22:56:23.880Z,9.03
2019-04-30T22:58:51.103Z,9.57
2019-04-30T23:01:47.131Z,10.10
2019-04-30T23:04:21.319Z,9.70
2019-04-30T23:06:48.555Z,10.40
2019-04-30T23:09:15.788Z,9.83
2019-04-30T23:11:43.024Z,9.43
2019-04-30T23:14:10.239Z,10.17
2019-04-30T23:16:37.471Z,9.23
2019-04-30T23:19:04.731Z,9.63
2019-04-30T23:21:31.950Z,8.73
2019-04-30T23:23:59.220Z,9.97
2019-04-30T23:26:26.459Z,9.70
2019-04-30T23:28:53.795Z,10.27
2019-04-30T23:31:21.072Z,9.70
2019-04-30T23:33:48.313Z,9.47
2019-04-30T23:36:15.587Z,11.00
2019-04-30T23:38:42.823Z,10.47
2019-04-30T23:41:10.075Z,9.83
2019-04-30T23:43:37.311Z,10.13
2019-04-30T23:46:04.538Z,10.07
2019-04-30T23:48:31.799Z,10.20
2019-04-30T23:50:59.027Z,10.30
2019-04-30T23:53:26.278Z,9.80
2019-04-30T23:55:53.531Z,9.70
2019-04-30T23:58:20.759Z,10.73
