createdAt,value
2016-07-09T00:00:38.335Z,46.36
2016-07-09T00:01:37.532Z,46.56
2016-07-09T00:02:38.173Z,46.36
2016-07-09T00:03:38.194Z,45.88
2016-07-09T00:04:38.835Z,46.94
2016-07-09T00:05:37.649Z,46.46
2016-07-09T00:06:38.238Z,46.36
2016-07-09T00:07:38.274Z,46.17
2016-07-09T00:08:38.269Z,46.17
2016-07-09T00:09:38.283Z,45.98
2016-07-09T00:10:38.243Z,46.08
2016-07-09T00:11:39.360Z,46.36
2016-07-09T00:12:38.317Z,46.36
2016-07-09T00:13:38.338Z,46.17
2016-07-09T00:14:37.629Z,46.56
2016-07-09T00:15:38.331Z,46.26
2016-07-09T00:16:38.243Z,46.17
2016-07-09T00:17:38.348Z,46.36
2016-07-09T00:18:38.271Z,46.36
2016-07-09T00:19:38.257Z,46.17
2016-07-09T00:20:38.360Z,46.26
2016-07-09T00:21:37.799Z,46.36
2016-07-09T00:22:38.443Z,46.26
2016-07-09T00:23:37.716Z,46.26
2016-07-09T00:24:37.713Z,46.46
2016-07-09T00:25:38.402Z,46.46
2016-07-09T00:26:38.394Z,46.26
2016-07-09T00:27:38.368Z,46.36
2016-07-09T00:28:37.749Z,46.26
2016-07-09T00:29:37.841Z,46.46
2016-07-09T00:30:38.422Z,46.46
2016-07-09T00:31:38.389Z,46.26
2016-07-09T00:32:37.835Z,46.36
2016-07-09T00:33:37.734Z,46.36
2016-07-09T00:34:38.410Z,46.36
2016-07-09T00:35:38.464Z,46.17
2016-07-09T00:36:38.585Z,46.36
2016-07-09T00:37:38.520Z,46.17
2016-07-09T00:38:37.889Z,46.46
2016-07-09T00:39:38.472Z,46.84
2016-07-09T00:40:38.471Z,46.46
2016-07-09T00:41:37.834Z,46.26
2016-07-09T00:42:38.498Z,46.26
2016-07-09T00:43:39.110Z,46.56
2016-07-09T00:44:38.423Z,46.46
2016-07-09T00:45:38.536Z,46.94
2016-07-09T00:46:38.601Z,47.31
2016-07-09T00:47:38.551Z,47.31
2016-07-09T00:48:39.439Z,47.31
2016-07-09T00:49:37.920Z,46.44
2016-07-09T00:50:38.500Z,46.34
2016-07-09T00:51:37.865Z,47.6
2016-07-09T00:52:38.504Z,47.6
2016-07-09T00:53:38.486Z,46.84
2016-07-09T00:54:37.868Z,48.3
2016-07-09T00:55:38.536Z,48.18
2016-07-09T00:56:38.590Z,47.21
2016-07-09T00:57:37.979Z,46.83
2016-07-09T00:58:38.838Z,46.92
2016-07-09T00:59:37.915Z,48.47
2016-07-09T01:00:37.987Z,48.08
2016-07-09T01:01:38.611Z,47.31
2016-07-09T01:02:38.641Z,46.83
2016-07-09T01:03:37.920Z,47.79
2016-07-09T01:04:38.651Z,48.08
2016-07-09T01:05:38.694Z,47.89
2016-07-09T01:06:38.598Z,47.6
2016-07-09T01:07:38.613Z,48.27
2016-07-09T01:08:38.768Z,47.6
2016-07-09T01:09:38.103Z,46.92
2016-07-09T01:10:38.009Z,47.62
2016-07-09T01:11:38.344Z,47.5
2016-07-09T01:12:38.676Z,47.02
2016-07-09T01:13:38.112Z,48.11
2016-07-09T01:14:37.982Z,47.14
2016-07-09T01:15:38.680Z,47.14
2016-07-09T01:16:38.970Z,46.92
2016-07-09T01:17:38.098Z,48.11
2016-07-09T01:18:38.712Z,48.69
2016-07-09T01:19:38.734Z,47.79
2016-07-09T01:20:38.111Z,47.69
2016-07-09T01:21:38.526Z,47.79
2016-07-09T01:22:38.715Z,47.79
2016-07-09T01:23:38.661Z,47.5
2016-07-09T01:24:38.805Z,48.2
2016-07-09T01:25:38.749Z,47.43
2016-07-09T01:26:38.746Z,48.39
2016-07-09T01:27:38.750Z,48.3
2016-07-09T01:28:38.126Z,47.99
2016-07-09T01:29:38.124Z,47.6
2016-07-09T01:30:38.124Z,47.69
2016-07-09T01:31:38.763Z,47.6
2016-07-09T01:32:38.166Z,47.43
2016-07-09T01:33:38.732Z,47.81
2016-07-09T01:34:38.858Z,48.2
2016-07-09T01:35:38.731Z,47.24
2016-07-09T01:36:38.846Z,47.91
2016-07-09T01:37:38.845Z,48.47
2016-07-09T01:38:38.799Z,47.99
2016-07-09T01:39:38.846Z,47.99
2016-07-09T01:40:38.791Z,47.99
2016-07-09T01:41:38.763Z,48.49
2016-07-09T01:42:38.915Z,47.89
2016-07-09T01:43:38.827Z,47.69
2016-07-09T01:44:38.819Z,47.89
2016-07-09T01:45:38.913Z,47.91
2016-07-09T01:46:38.818Z,47.52
2016-07-09T01:47:39.632Z,48.08
2016-07-09T01:48:38.818Z,47.99
2016-07-09T01:49:38.949Z,47.69
2016-07-09T01:50:38.891Z,47.41
2016-07-09T01:51:38.931Z,48.18
2016-07-09T01:52:39.031Z,47.91
2016-07-09T01:53:38.936Z,48.27
2016-07-09T01:54:38.228Z,48.37
2016-07-09T01:55:39.227Z,48.08
2016-07-09T01:56:38.865Z,47.69
2016-07-09T01:57:38.937Z,47.81
2016-07-09T01:58:38.315Z,48.27
2016-07-09T01:59:38.365Z,47.62
2016-07-09T02:00:38.954Z,48.18
2016-07-09T02:01:39.036Z,47.6
2016-07-09T02:02:38.986Z,47.52
2016-07-09T02:03:39.815Z,47.6
2016-07-09T02:04:39.103Z,47.79
2016-07-09T02:05:38.936Z,47.62
2016-07-09T02:06:38.303Z,47.72
2016-07-09T02:07:38.987Z,48.39
2016-07-09T02:08:39.483Z,48.11
2016-07-09T02:09:39.105Z,47.81
2016-07-09T02:10:39.017Z,48.18
2016-07-09T02:11:38.416Z,48.27
2016-07-09T02:12:38.990Z,47.69
2016-07-09T02:13:39.070Z,47.24
2016-07-09T02:14:39.029Z,47.24
2016-07-09T02:15:38.971Z,47.6
2016-07-09T02:16:40.125Z,47.33
2016-07-09T02:17:38.443Z,47.43
2016-07-09T02:18:38.991Z,47.52
2016-07-09T02:19:39.107Z,48.27
2016-07-09T02:20:38.459Z,48.37
2016-07-09T02:21:39.019Z,48.66
2016-07-09T02:22:39.052Z,47.79
2016-07-09T02:23:39.069Z,47.89
2016-07-09T02:24:39.066Z,48.08
2016-07-09T02:25:39.079Z,47.11
2016-07-09T02:26:39.124Z,47.43
2016-07-09T02:27:38.483Z,47.31
2016-07-09T02:28:39.055Z,47.91
2016-07-09T02:29:39.222Z,47.5
2016-07-09T02:30:39.188Z,48.11
2016-07-09T02:31:39.216Z,47.79
2016-07-09T02:32:38.515Z,47.89
2016-07-09T02:33:38.615Z,48.39
2016-07-09T02:34:39.171Z,47.5
2016-07-09T02:35:40.270Z,47.79
2016-07-09T02:36:39.197Z,47.5
2016-07-09T02:37:39.281Z,47.31
2016-07-09T02:38:38.895Z,47.5
2016-07-09T02:39:39.132Z,47.89
2016-07-09T02:40:38.547Z,48.39
2016-07-09T02:41:38.520Z,47.89
2016-07-09T02:42:38.662Z,48.37
2016-07-09T02:43:38.624Z,48.18
2016-07-09T02:44:39.281Z,47.99
2016-07-09T02:45:39.327Z,47.69
2016-07-09T02:46:39.259Z,47.31
2016-07-09T02:47:39.268Z,48.08
2016-07-09T02:48:39.212Z,47.14
2016-07-09T02:49:39.351Z,48.11
2016-07-09T02:50:39.227Z,48.18
2016-07-09T02:51:38.641Z,47.43
2016-07-09T02:52:39.298Z,47.62
2016-07-09T02:53:39.308Z,47.41
2016-07-09T02:54:39.223Z,48.01
2016-07-09T02:55:39.308Z,47.31
2016-07-09T02:56:39.224Z,47.89
2016-07-09T02:57:38.689Z,47.02
2016-07-09T02:58:38.658Z,47.04
2016-07-09T02:59:39.281Z,47.5
2016-07-09T03:00:39.335Z,48.2
2016-07-09T03:01:39.337Z,47.69
2016-07-09T03:02:39.312Z,48.08
2016-07-09T03:03:39.312Z,47.72
2016-07-09T03:04:38.820Z,47.5
2016-07-09T03:05:39.455Z,47.31
2016-07-09T03:06:38.694Z,47.89
2016-07-09T03:07:39.411Z,47.89
2016-07-09T03:08:39.356Z,47.62
2016-07-09T03:09:39.330Z,47.31
2016-07-09T03:10:38.742Z,47.31
2016-07-09T03:11:38.708Z,48.18
2016-07-09T03:12:39.420Z,47.11
2016-07-09T03:13:39.453Z,47.6
2016-07-09T03:14:39.429Z,48.18
2016-07-09T03:15:39.415Z,48.08
2016-07-09T03:16:38.767Z,47.04
2016-07-09T03:17:39.409Z,48.18
2016-07-09T03:18:38.845Z,47.21
2016-07-09T03:19:39.548Z,47.6
2016-07-09T03:20:38.765Z,47.31
2016-07-09T03:21:38.768Z,47.6
2016-07-09T03:22:38.894Z,48.08
2016-07-09T03:23:39.490Z,47.79
2016-07-09T03:24:39.455Z,47.69
2016-07-09T03:25:39.460Z,47.31
2016-07-09T03:26:39.543Z,48.27
2016-07-09T03:27:39.420Z,48.47
2016-07-09T03:28:39.467Z,48.18
2016-07-09T03:29:39.578Z,47.69
2016-07-09T03:30:39.574Z,47.99
2016-07-09T03:31:38.864Z,47.6
2016-07-09T03:32:39.629Z,48.18
2016-07-09T03:33:38.927Z,48.18
2016-07-09T03:34:39.463Z,48.08
2016-07-09T03:35:38.925Z,47.5
2016-07-09T03:36:40.676Z,47.5
2016-07-09T03:37:39.508Z,47.52
2016-07-09T03:38:38.980Z,47.5
2016-07-09T03:39:40.111Z,48.18
2016-07-09T03:40:39.661Z,48.08
2016-07-09T03:41:39.626Z,47.99
2016-07-09T03:42:39.513Z,48.18
2016-07-09T03:43:38.908Z,47.99
2016-07-09T03:44:39.619Z,47.79
2016-07-09T03:45:39.039Z,47.14
2016-07-09T03:46:40.048Z,47.99
2016-07-09T03:47:39.634Z,48.08
2016-07-09T03:48:39.666Z,48.08
2016-07-09T03:49:39.575Z,48.08
2016-07-09T03:50:39.588Z,47.31
2016-07-09T03:51:39.590Z,48.18
2016-07-09T03:52:39.602Z,48.08
2016-07-09T03:53:39.690Z,48.08
2016-07-09T03:54:38.976Z,47.69
2016-07-09T03:55:39.610Z,48.47
2016-07-09T03:56:39.612Z,47.21
2016-07-09T03:57:39.614Z,47.6
2016-07-09T03:58:39.001Z,48.37
2016-07-09T03:59:39.694Z,47.89
2016-07-09T04:00:39.647Z,47.5
2016-07-09T04:01:39.019Z,47.6
2016-07-09T04:02:39.660Z,47.6
2016-07-09T04:03:39.883Z,48.37
2016-07-09T04:04:39.738Z,48.47
2016-07-09T04:05:39.670Z,48.37
2016-07-09T04:06:40.804Z,48.08
2016-07-09T04:07:39.687Z,48.47
2016-07-09T04:08:39.801Z,48.66
2016-07-09T04:09:39.708Z,47.79
2016-07-09T04:10:39.686Z,47.79
2016-07-09T04:11:39.128Z,48.27
2016-07-09T04:12:39.171Z,47.99
2016-07-09T04:13:39.787Z,47.5
2016-07-09T04:14:39.820Z,47.6
2016-07-09T04:15:39.801Z,47.6
2016-07-09T04:16:39.811Z,47.69
2016-07-09T04:17:40.092Z,47.69
2016-07-09T04:18:39.125Z,47.6
2016-07-09T04:19:39.807Z,47.6
2016-07-09T04:20:39.786Z,47.69
2016-07-09T04:21:39.754Z,47.6
2016-07-09T04:22:39.150Z,47.5
2016-07-09T04:23:39.771Z,47.41
2016-07-09T04:24:39.162Z,47.6
2016-07-09T04:25:39.780Z,47.6
2016-07-09T04:26:39.791Z,47.69
2016-07-09T04:27:39.898Z,47.69
2016-07-09T04:28:39.861Z,47.69
2016-07-09T04:29:39.901Z,47.99
2016-07-09T04:30:39.831Z,47.5
2016-07-09T04:31:39.816Z,47.79
2016-07-09T04:32:39.893Z,47.69
2016-07-09T04:33:39.891Z,47.79
2016-07-09T04:34:39.222Z,47.89
2016-07-09T04:35:39.907Z,47.6
2016-07-09T04:36:39.288Z,47.69
2016-07-09T04:37:39.254Z,47.5
2016-07-09T04:38:39.859Z,47.5
2016-07-09T04:39:39.958Z,47.5
2016-07-09T04:40:39.264Z,47.89
2016-07-09T04:41:39.267Z,48.37
2016-07-09T04:42:40.072Z,47.6
2016-07-09T04:43:39.900Z,47.89
2016-07-09T04:44:40.005Z,47.69
2016-07-09T04:45:40.019Z,47.69
2016-07-09T04:46:40.030Z,47.69
2016-07-09T04:47:39.923Z,47.69
2016-07-09T04:48:40.016Z,47.6
2016-07-09T04:49:40.002Z,47.5
2016-07-09T04:50:39.950Z,47.5
2016-07-09T04:51:40.101Z,47.69
2016-07-09T04:52:40.063Z,47.31
2016-07-09T04:53:39.345Z,47.79
2016-07-09T04:54:39.347Z,47.6
2016-07-09T04:55:40.013Z,47.69
2016-07-09T04:56:39.358Z,47.5
2016-07-09T04:57:39.981Z,47.79
2016-07-09T04:58:39.988Z,47.79
2016-07-09T04:59:39.993Z,47.6
2016-07-09T05:00:40.095Z,47.69
2016-07-09T05:01:39.403Z,48.57
2016-07-09T05:02:39.487Z,47.69
2016-07-09T05:03:39.543Z,47.5
2016-07-09T05:04:40.168Z,47.6
2016-07-09T05:05:40.030Z,47.5
2016-07-09T05:06:40.141Z,47.5
2016-07-09T05:07:39.474Z,47.69
2016-07-09T05:08:40.186Z,47.89
2016-07-09T05:09:40.230Z,47.69
2016-07-09T05:10:40.085Z,47.6
2016-07-09T05:11:40.067Z,47.5
2016-07-09T05:12:40.176Z,47.6
2016-07-09T05:13:39.470Z,47.5
2016-07-09T05:14:40.107Z,47.79
2016-07-09T05:15:41.265Z,47.5
2016-07-09T05:16:39.569Z,47.5
2016-07-09T05:17:40.226Z,47.6
2016-07-09T05:18:40.225Z,48.08
2016-07-09T05:19:40.125Z,47.41
2016-07-09T05:20:39.680Z,47.79
2016-07-09T05:21:40.213Z,47.69
2016-07-09T05:22:40.137Z,47.69
2016-07-09T05:23:39.589Z,47.69
2016-07-09T05:24:40.213Z,47.6
2016-07-09T05:25:40.245Z,48.08
2016-07-09T05:26:40.162Z,47.5
2016-07-09T05:27:39.687Z,47.6
2016-07-09T05:28:39.566Z,47.6
2016-07-09T05:29:40.180Z,48.18
2016-07-09T05:30:40.354Z,47.89
2016-07-09T05:31:39.583Z,47.69
2016-07-09T05:32:39.588Z,47.99
2016-07-09T05:33:40.241Z,47.69
2016-07-09T05:34:39.600Z,47.79
2016-07-09T05:35:39.723Z,47.99
2016-07-09T05:36:40.241Z,48.27
2016-07-09T05:37:39.636Z,48.27
2016-07-09T05:38:40.237Z,48.37
2016-07-09T05:39:40.412Z,48.18
2016-07-09T05:40:40.431Z,48.37
2016-07-09T05:41:40.270Z,47.99
2016-07-09T05:42:39.699Z,47.89
2016-07-09T05:43:39.706Z,48.18
2016-07-09T05:44:39.662Z,48.57
2016-07-09T05:45:40.292Z,48.57
2016-07-09T05:46:39.724Z,48.08
2016-07-09T05:47:39.735Z,48.27
2016-07-09T05:48:40.362Z,47.99
2016-07-09T05:49:40.338Z,47.89
2016-07-09T05:50:40.409Z,47.69
2016-07-09T05:51:40.365Z,47.69
2016-07-09T05:52:40.326Z,47.79
2016-07-09T05:53:40.361Z,47.89
2016-07-09T05:54:40.397Z,47.69
2016-07-09T05:55:40.402Z,47.21
2016-07-09T05:56:40.406Z,47.6
2016-07-09T05:57:40.482Z,47.99
2016-07-09T05:58:40.361Z,47.79
2016-07-09T05:59:40.367Z,47.5
2016-07-09T06:00:40.372Z,47.89
2016-07-09T06:01:39.808Z,47.5
2016-07-09T06:02:40.493Z,47.69
2016-07-09T06:03:39.783Z,47.5
2016-07-09T06:04:40.403Z,47.62
2016-07-09T06:05:40.442Z,47.69
2016-07-09T06:06:39.901Z,47.62
2016-07-09T06:07:39.895Z,47.6
2016-07-09T06:08:40.476Z,48.11
2016-07-09T06:09:39.930Z,48.11
2016-07-09T06:10:40.487Z,47.81
2016-07-09T06:11:40.569Z,48.01
2016-07-09T06:12:39.939Z,47.79
2016-07-09T06:13:40.528Z,47.69
2016-07-09T06:14:40.466Z,47.5
2016-07-09T06:15:39.857Z,48.08
2016-07-09T06:16:39.865Z,47.6
2016-07-09T06:17:40.500Z,47.6
2016-07-09T06:18:40.491Z,47.52
2016-07-09T06:19:39.885Z,47.69
2016-07-09T06:20:39.889Z,47.69
2016-07-09T06:21:40.606Z,46.94
2016-07-09T06:22:39.904Z,47.14
2016-07-09T06:23:40.524Z,47.33
2016-07-09T06:24:40.529Z,47.52
2016-07-09T06:25:40.538Z,47.14
2016-07-09T06:26:39.931Z,47.33
2016-07-09T06:27:40.548Z,47.43
2016-07-09T06:28:40.556Z,47.52
2016-07-09T06:29:40.562Z,47.43
2016-07-09T06:30:40.612Z,47.33
2016-07-09T06:31:40.579Z,46.94
2016-07-09T06:32:40.059Z,47.43
2016-07-09T06:33:40.589Z,47.62
2016-07-09T06:34:40.699Z,47.04
2016-07-09T06:35:40.703Z,46.94
2016-07-09T06:36:40.657Z,47.04
2016-07-09T06:37:40.616Z,47.33
2016-07-09T06:38:40.673Z,47.14
2016-07-09T06:39:40.688Z,47.33
2016-07-09T06:40:40.636Z,47.04
2016-07-09T06:41:40.037Z,47.52
2016-07-09T06:42:40.036Z,47.81
2016-07-09T06:43:40.655Z,48.47
2016-07-09T06:44:40.662Z,47.43
2016-07-09T06:45:40.669Z,47.72
2016-07-09T06:46:40.724Z,47.43
2016-07-09T06:47:40.680Z,48.08
2016-07-09T06:48:40.687Z,47.62
2016-07-09T06:49:40.081Z,47.41
2016-07-09T06:50:40.706Z,47.62
2016-07-09T06:51:40.809Z,47.24
2016-07-09T06:52:40.754Z,47.62
2016-07-09T06:53:40.108Z,47.43
2016-07-09T06:54:40.112Z,47.52
2016-07-09T06:55:40.119Z,47.52
2016-07-09T06:56:40.859Z,47.33
2016-07-09T06:57:40.877Z,47.33
2016-07-09T06:58:40.832Z,47.33
2016-07-09T06:59:40.145Z,47.43
2016-07-09T07:00:40.156Z,47.52
2016-07-09T07:01:40.771Z,47.52
2016-07-09T07:02:40.780Z,47.14
2016-07-09T07:03:40.195Z,46.94
2016-07-09T07:04:40.895Z,47.33
2016-07-09T07:05:40.294Z,47.52
2016-07-09T07:06:40.200Z,48.11
2016-07-09T07:07:40.812Z,47.62
2016-07-09T07:08:40.204Z,47.14
2016-07-09T07:09:40.220Z,47.14
2016-07-09T07:10:40.221Z,48.2
2016-07-09T07:11:40.222Z,47.33
2016-07-09T07:12:40.850Z,47.33
2016-07-09T07:13:40.887Z,48.11
2016-07-09T07:14:40.244Z,48.11
2016-07-09T07:15:40.894Z,47.52
2016-07-09T07:16:40.871Z,47.33
2016-07-09T07:17:40.939Z,48.11
2016-07-09T07:18:40.927Z,48.11
2016-07-09T07:19:40.889Z,48.11
2016-07-09T07:20:40.925Z,46.94
2016-07-09T07:21:40.904Z,47.14
2016-07-09T07:22:40.296Z,47.24
2016-07-09T07:23:40.933Z,47.52
2016-07-09T07:24:40.309Z,47.04
2016-07-09T07:25:40.319Z,47.14
2016-07-09T07:26:40.323Z,47.52
2016-07-09T07:27:40.942Z,48.11
2016-07-09T07:28:40.963Z,47.33
2016-07-09T07:29:41.035Z,47.04
2016-07-09T07:30:40.385Z,46.46
2016-07-09T07:31:40.987Z,46.26
2016-07-09T07:32:41.001Z,46.48
2016-07-09T07:33:40.369Z,46.75
2016-07-09T07:34:40.996Z,46.36
2016-07-09T07:35:40.384Z,46.36
2016-07-09T07:36:41.004Z,46.39
2016-07-09T07:37:40.403Z,46.48
2016-07-09T07:38:41.113Z,46.39
2016-07-09T07:39:40.421Z,46.48
2016-07-09T07:40:41.063Z,46.09
2016-07-09T07:41:41.040Z,45.61
2016-07-09T07:42:41.049Z,45.51
2016-07-09T07:43:41.079Z,45.71
2016-07-09T07:44:41.076Z,45.42
2016-07-09T07:45:40.460Z,45.51
2016-07-09T07:46:40.464Z,45.22
2016-07-09T07:47:41.087Z,45.51
2016-07-09T07:48:40.482Z,45.22
2016-07-09T07:49:40.491Z,45.61
2016-07-09T07:50:41.229Z,45.61
2016-07-09T07:51:41.231Z,45.9
2016-07-09T07:52:41.228Z,45.9
2016-07-09T07:53:40.517Z,45.9
2016-07-09T07:54:40.528Z,46.29
2016-07-09T07:55:41.147Z,46.29
2016-07-09T07:56:41.153Z,46.29
2016-07-09T07:57:40.554Z,45.32
2016-07-09T07:58:41.167Z,45.51
2016-07-09T07:59:41.173Z,45.71
2016-07-09T08:00:40.572Z,45.25
2016-07-09T08:01:41.191Z,44.96
2016-07-09T08:02:41.198Z,45.15
2016-07-09T08:03:40.593Z,44.96
2016-07-09T08:04:41.212Z,45.05
2016-07-09T08:05:41.222Z,44.96
2016-07-09T08:06:41.228Z,44.96
2016-07-09T08:07:40.622Z,45.44
2016-07-09T08:08:41.245Z,45.34
2016-07-09T08:09:40.637Z,45.15
2016-07-09T08:10:41.365Z,45.25
2016-07-09T08:11:41.264Z,45.54
2016-07-09T08:12:40.659Z,45.81
2016-07-09T08:13:41.284Z,45.81
2016-07-09T08:14:40.674Z,45.9
2016-07-09T08:15:40.683Z,45.9
2016-07-09T08:16:40.692Z,46.48
2016-07-09T08:17:40.701Z,45.42
2016-07-09T08:18:40.703Z,46.02
2016-07-09T08:19:40.710Z,45.61
2016-07-09T08:20:41.331Z,45.61
2016-07-09T08:21:41.336Z,45.32
2016-07-09T08:22:41.346Z,45.32
2016-07-09T08:23:41.351Z,45.9
2016-07-09T08:24:41.361Z,45.9
2016-07-09T08:25:41.368Z,45.71
2016-07-09T08:26:40.762Z,46.39
2016-07-09T08:27:40.769Z,46.39
2016-07-09T08:28:41.390Z,46.39
2016-07-09T08:29:41.394Z,46.58
2016-07-09T08:30:41.439Z,46.48
2016-07-09T08:31:40.796Z,46.39
2016-07-09T08:32:41.417Z,46.48
2016-07-09T08:33:41.421Z,46.29
2016-07-09T08:34:40.817Z,46.48
2016-07-09T08:35:41.437Z,46.48
2016-07-09T08:36:40.830Z,46.09
2016-07-09T08:37:41.450Z,46.19
2016-07-09T08:38:41.458Z,45.81
2016-07-09T08:39:41.468Z,46.48
2016-07-09T08:40:41.473Z,46.09
2016-07-09T08:41:41.479Z,46
2016-07-09T08:42:41.485Z,46
2016-07-09T08:43:40.880Z,45.81
2016-07-09T08:44:41.502Z,46.09
2016-07-09T08:45:41.509Z,45.71
2016-07-09T08:46:40.902Z,46.29
2016-07-09T08:47:40.908Z,46.29
2016-07-09T08:48:40.918Z,46.48
2016-07-09T08:50:41.229Z,46.67
2016-07-09T08:51:41.549Z,46.39
2016-07-09T08:52:41.604Z,46.29
2016-07-09T08:53:41.579Z,46.48
2016-07-09T08:54:40.956Z,46.39
2016-07-09T08:55:41.627Z,46.39
2016-07-09T08:56:40.972Z,46.67
2016-07-09T08:57:41.589Z,46.39
2016-07-09T08:58:41.599Z,46.39
2016-07-09T08:59:41.607Z,46.29
2016-07-09T09:00:41.000Z,47.16
2016-07-09T09:01:41.620Z,46.67
2016-07-09T09:02:41.627Z,46.29
2016-07-09T09:03:41.018Z,46.48
2016-07-09T09:04:41.641Z,46.39
2016-07-09T09:05:41.646Z,46.48
2016-07-09T09:06:41.036Z,46.19
2016-07-09T09:07:41.658Z,46.48
2016-07-09T09:08:41.666Z,46.29
2016-07-09T09:09:41.059Z,46.48
2016-07-09T09:10:41.072Z,46.87
2016-07-09T09:11:41.686Z,46.58
2016-07-09T09:12:41.693Z,46.48
2016-07-09T09:13:41.705Z,46.09
2016-07-09T09:14:42.047Z,46.48
2016-07-09T09:15:41.101Z,46.39
2016-07-09T09:16:41.719Z,45.9
2016-07-09T09:17:41.729Z,46.39
2016-07-09T09:18:41.736Z,46.58
2016-07-09T09:19:41.131Z,46.48
2016-07-09T09:20:41.137Z,46.48
2016-07-09T09:21:41.755Z,46.39
2016-07-09T09:22:41.768Z,46.58
2016-07-09T09:23:41.157Z,45.81
2016-07-09T09:24:41.162Z,46.09
2016-07-09T09:25:42.085Z,46
2016-07-09T09:26:41.792Z,46.39
2016-07-09T09:27:41.798Z,47.26
2016-07-09T09:28:41.810Z,46.39
2016-07-09T09:29:41.812Z,46.19
2016-07-09T09:30:41.207Z,46.58
2016-07-09T09:31:41.825Z,46.48
2016-07-09T09:32:41.832Z,46.39
2016-07-09T09:33:41.840Z,46.48
2016-07-09T09:34:42.246Z,46.39
2016-07-09T09:35:41.239Z,46.39
2016-07-09T09:36:41.859Z,46.48
2016-07-09T09:37:41.253Z,46.48
2016-07-09T09:38:41.874Z,47.36
2016-07-09T09:39:41.879Z,46.39
2016-07-09T09:40:41.900Z,46.48
2016-07-09T09:41:41.895Z,46.39
2016-07-09T09:42:41.902Z,46.29
2016-07-09T09:43:41.293Z,46.48
2016-07-09T09:44:41.302Z,46.58
2016-07-09T09:45:41.920Z,46.48
2016-07-09T09:46:41.314Z,46.48
2016-07-09T09:47:41.324Z,46.58
2016-07-09T09:48:41.943Z,46.19
2016-07-09T09:49:41.949Z,46.09
2016-07-09T09:50:41.966Z,46
2016-07-09T09:51:41.964Z,46
2016-07-09T09:52:41.356Z,46.09
2016-07-09T09:53:41.975Z,46
2016-07-09T09:54:42.043Z,46.87
2016-07-09T09:55:41.379Z,46.48
2016-07-09T09:56:42.399Z,46.39
2016-07-09T09:57:42.006Z,46.29
2016-07-09T09:58:41.399Z,46.48
2016-07-09T09:59:42.019Z,46.39
2016-07-09T10:00:41.420Z,46.19
2016-07-09T10:01:42.033Z,45.71
2016-07-09T10:02:41.428Z,45.9
2016-07-09T10:03:41.436Z,46.39
2016-07-09T10:04:42.053Z,46.48
2016-07-09T10:05:42.063Z,46.09
2016-07-09T10:06:42.071Z,46.29
2016-07-09T10:07:42.076Z,46.19
2016-07-09T10:08:42.084Z,45.81
2016-07-09T10:09:42.088Z,46.09
2016-07-09T10:10:41.483Z,46.19
2016-07-09T10:11:41.490Z,46
2016-07-09T10:12:41.498Z,46.39
2016-07-09T10:13:41.505Z,45.71
2016-07-09T10:14:42.127Z,46.19
2016-07-09T10:15:42.137Z,46.19
2016-07-09T10:16:41.526Z,46.09
2016-07-09T10:17:42.146Z,46.19
2016-07-09T10:18:42.151Z,46.19
2016-07-09T10:19:42.160Z,46.19
2016-07-09T10:20:41.555Z,45.71
2016-07-09T10:21:41.560Z,46.29
2016-07-09T10:22:41.582Z,46.48
2016-07-09T10:23:42.191Z,46.39
2016-07-09T10:24:42.195Z,46.48
2016-07-09T10:25:42.203Z,46.29
2016-07-09T10:26:41.596Z,45.9
2016-07-09T10:27:41.606Z,46.09
2016-07-09T10:28:41.612Z,46.19
2016-07-09T10:29:43.020Z,45.9
2016-07-09T10:30:42.238Z,45.71
2016-07-09T10:31:42.645Z,45.71
2016-07-09T10:32:41.639Z,45.71
2016-07-09T10:33:41.650Z,45.81
2016-07-09T10:34:42.269Z,45.9
2016-07-09T10:35:41.662Z,45.81
2016-07-09T10:36:42.280Z,45.81
2016-07-09T10:37:42.288Z,46
2016-07-09T10:38:42.296Z,46.19
2016-07-09T10:39:41.691Z,45.81
2016-07-09T10:40:43.260Z,46.19
2016-07-09T10:41:42.317Z,45.9
2016-07-09T10:42:42.265Z,46
2016-07-09T10:43:42.329Z,46
2016-07-09T10:44:42.338Z,46.09
2016-07-09T10:45:42.345Z,46.09
2016-07-09T10:46:42.352Z,45.81
2016-07-09T10:47:41.749Z,46.19
2016-07-09T10:48:41.754Z,45.71
2016-07-09T10:49:42.373Z,46.09
2016-07-09T10:50:42.383Z,46
2016-07-09T10:51:43.038Z,46.19
2016-07-09T10:52:42.446Z,46
2016-07-09T10:53:41.943Z,46
2016-07-09T10:54:42.407Z,46
2016-07-09T10:55:41.805Z,46.19
2016-07-09T10:56:42.422Z,45.9
2016-07-09T10:57:42.431Z,46
2016-07-09T10:58:41.825Z,46
2016-07-09T10:59:41.843Z,45.81
2016-07-09T11:00:42.452Z,45.81
2016-07-09T11:01:42.460Z,45.81
2016-07-09T11:02:42.466Z,45.81
2016-07-09T11:03:42.474Z,46.39
2016-07-09T11:04:41.870Z,46.29
2016-07-09T11:05:42.487Z,46.19
2016-07-09T11:06:43.145Z,46.09
2016-07-09T11:07:42.503Z,45.71
2016-07-09T11:08:41.895Z,46.09
2016-07-09T11:09:42.514Z,46
2016-07-09T11:10:41.915Z,46.09
2016-07-09T11:11:42.529Z,45.81
2016-07-09T11:12:42.537Z,46.09
2016-07-09T11:13:42.543Z,46.09
2016-07-09T11:14:41.941Z,46
2016-07-09T11:15:43.111Z,45.71
2016-07-09T11:16:41.954Z,45.71
2016-07-09T11:17:42.722Z,46.58
2016-07-09T11:18:41.966Z,46
2016-07-09T11:19:41.975Z,45.71
2016-07-09T11:20:42.593Z,46.09
2016-07-09T11:21:42.602Z,46.09
2016-07-09T11:22:41.994Z,45.9
2016-07-09T11:23:42.615Z,46.09
2016-07-09T11:24:42.009Z,45.9
2016-07-09T11:25:42.628Z,45.9
2016-07-09T11:26:43.286Z,45.9
2016-07-09T11:27:42.643Z,45.9
2016-07-09T11:28:42.649Z,46.19
2016-07-09T11:29:42.672Z,45.9
2016-07-09T11:30:42.665Z,46.19
2016-07-09T11:31:42.670Z,46.09
2016-07-09T11:32:42.681Z,45.9
2016-07-09T11:33:42.072Z,46
2016-07-09T11:34:42.078Z,46.19
2016-07-09T11:35:42.088Z,45.71
2016-07-09T11:36:42.708Z,46.09
2016-07-09T11:37:43.013Z,46
2016-07-09T11:38:42.725Z,46
2016-07-09T11:39:42.115Z,46.09
2016-07-09T11:40:42.123Z,46.48
2016-07-09T11:41:42.130Z,46.19
2016-07-09T11:42:42.138Z,45.9
2016-07-09T11:43:42.754Z,45.9
2016-07-09T11:44:42.765Z,45.81
2016-07-09T11:45:42.776Z,45.81
2016-07-09T11:46:42.162Z,45.9
2016-07-09T11:47:42.172Z,46.09
2016-07-09T11:48:42.180Z,45.51
2016-07-09T11:49:42.185Z,46
2016-07-09T11:50:42.193Z,45.9
2016-07-09T11:51:42.201Z,45.81
2016-07-09T11:52:42.822Z,46.09
2016-07-09T11:53:42.826Z,46.19
2016-07-09T11:54:42.833Z,46.19
2016-07-09T11:55:42.227Z,46.09
2016-07-09T11:56:42.236Z,46.09
2016-07-09T11:57:42.855Z,46.39
2016-07-09T11:58:42.859Z,45.81
2016-07-09T11:59:42.915Z,46.48
2016-07-09T12:00:42.263Z,46.48
2016-07-09T12:01:43.857Z,46.58
2016-07-09T12:02:42.889Z,46.58
2016-07-09T12:03:42.897Z,46.29
2016-07-09T12:04:42.292Z,46.67
2016-07-09T12:05:42.909Z,46.48
2016-07-09T12:06:42.916Z,46.39
2016-07-09T12:07:42.309Z,46.09
2016-07-09T12:08:42.933Z,46.29
2016-07-09T12:09:42.938Z,46.39
2016-07-09T12:10:42.342Z,46.67
2016-07-09T12:11:42.338Z,46.67
2016-07-09T12:12:43.765Z,46.19
2016-07-09T12:13:42.963Z,46
2016-07-09T12:14:42.358Z,45.81
2016-07-09T12:15:42.367Z,46.09
2016-07-09T12:16:42.372Z,46.19
2016-07-09T12:17:42.383Z,45.9
2016-07-09T12:18:42.999Z,46.19
2016-07-09T12:19:42.393Z,46.19
2016-07-09T12:20:43.014Z,46.09
2016-07-09T12:21:42.408Z,46.09
2016-07-09T12:22:42.414Z,45.71
2016-07-09T12:23:44.035Z,46
2016-07-09T12:24:43.042Z,46.19
2016-07-09T12:25:42.436Z,46.09
2016-07-09T12:26:42.443Z,46.09
2016-07-09T12:27:43.062Z,45.71
2016-07-09T12:28:42.457Z,46.39
2016-07-09T12:29:42.463Z,46.58
2016-07-09T12:30:42.470Z,45.81
2016-07-09T12:31:43.091Z,46.09
2016-07-09T12:32:44.195Z,46.48
2016-07-09T12:33:42.491Z,46.09
2016-07-09T12:34:43.734Z,46.19
2016-07-09T12:35:42.504Z,45.81
2016-07-09T12:36:42.512Z,46.48
2016-07-09T12:37:42.520Z,45.9
2016-07-09T12:38:42.528Z,45.61
2016-07-09T12:39:42.533Z,45.71
2016-07-09T12:40:42.542Z,45.71
2016-07-09T12:41:42.545Z,46.29
2016-07-09T12:42:42.553Z,46.09
2016-07-09T12:43:43.824Z,45.9
2016-07-09T12:44:42.569Z,46
2016-07-09T12:45:43.238Z,46.19
2016-07-09T12:46:42.585Z,45.9
2016-07-09T12:47:42.596Z,45.81
2016-07-09T12:48:42.594Z,45.9
2016-07-09T12:49:43.215Z,46
2016-07-09T12:50:43.222Z,45.9
2016-07-09T12:51:43.228Z,46
2016-07-09T12:52:42.626Z,45.81
2016-07-09T12:53:43.247Z,45.9
2016-07-09T12:54:43.353Z,46.09
2016-07-09T12:55:43.259Z,45.71
2016-07-09T12:56:42.710Z,45.9
2016-07-09T12:57:42.660Z,46
2016-07-09T12:58:43.280Z,46.29
2016-07-09T12:59:43.286Z,45.81
2016-07-09T13:00:42.680Z,45.81