createdAt,value
2023-05-19T00:01:34.294Z,2.1
2023-05-19T00:03:34.457Z,2.1
2023-05-19T00:05:34.426Z,2.1
2023-05-19T00:07:34.299Z,2.1
2023-05-19T00:09:34.463Z,2
2023-05-19T00:11:34.278Z,1.5
2023-05-19T00:13:34.312Z,0
2023-05-19T00:15:34.363Z,0
2023-05-19T00:17:34.535Z,2.4
2023-05-19T00:19:34.295Z,3.2
2023-05-19T00:21:34.356Z,2.1
2023-05-19T00:23:34.304Z,1.5
2023-05-19T00:25:34.494Z,0
2023-05-19T00:27:34.369Z,0
2023-05-19T00:29:34.319Z,0
2023-05-19T00:31:34.894Z,0
2023-05-19T00:33:34.342Z,3.8
2023-05-19T00:35:34.352Z,2.1
2023-05-19T00:37:34.298Z,0
2023-05-19T00:39:34.336Z,2.1
2023-05-19T00:41:34.490Z,2.1
2023-05-19T00:43:34.367Z,2.1
2023-05-19T00:45:34.338Z,2.1
2023-05-19T00:47:34.468Z,2.1
2023-05-19T00:49:34.348Z,2.1
2023-05-19T00:51:34.335Z,2.1
2023-05-19T00:53:34.330Z,2
2023-05-19T00:55:34.353Z,1.6
2023-05-19T00:57:34.373Z,2
2023-05-19T00:59:34.436Z,2
2023-05-19T01:01:34.392Z,3.4
2023-05-19T01:03:34.633Z,2.2
2023-05-19T01:05:34.328Z,2.1
2023-05-19T01:07:34.381Z,2.1
2023-05-19T01:09:34.337Z,2.1
2023-05-19T01:11:34.327Z,2.1
2023-05-19T01:13:34.395Z,2.1
2023-05-19T01:15:34.332Z,2.1
2023-05-19T01:17:34.663Z,2.1
2023-05-19T01:19:34.330Z,2.1
2023-05-19T01:21:34.377Z,2.1
2023-05-19T01:23:34.344Z,2.1
2023-05-19T01:25:34.351Z,2.1
2023-05-19T01:27:34.383Z,2.1
2023-05-19T01:29:34.471Z,2.1
2023-05-19T01:31:34.531Z,2.1
2023-05-19T01:33:34.356Z,0
2023-05-19T01:35:34.382Z,0
2023-05-19T01:37:34.398Z,0
2023-05-19T01:39:34.364Z,0
2023-05-19T01:41:34.382Z,0
2023-05-19T01:43:34.376Z,0
2023-05-19T01:45:34.542Z,0
2023-05-19T01:47:34.537Z,0
2023-05-19T01:49:34.382Z,0
2023-05-19T01:51:34.366Z,3.8
2023-05-19T01:53:34.380Z,2
2023-05-19T01:55:34.387Z,2.2
2023-05-19T01:57:34.394Z,2.1
2023-05-19T01:59:34.416Z,2.1
2023-05-19T02:01:34.645Z,2.1
2023-05-19T02:03:34.384Z,0
2023-05-19T02:05:34.530Z,0
2023-05-19T02:07:34.379Z,0
2023-05-19T02:09:34.408Z,2.2
2023-05-19T02:11:34.386Z,3.7
2023-05-19T02:13:34.421Z,2.1
2023-05-19T02:15:34.435Z,0
2023-05-19T02:17:34.571Z,2.5
2023-05-19T02:19:34.480Z,3.1
2023-05-19T02:21:34.387Z,2.1
2023-05-19T02:23:34.408Z,0
2023-05-19T02:25:34.420Z,0
2023-05-19T02:27:34.418Z,0
2023-05-19T02:29:34.407Z,4.1
2023-05-19T02:31:34.510Z,2.1
2023-05-19T02:33:34.455Z,0
2023-05-19T02:35:34.414Z,0
2023-05-19T02:37:34.406Z,2.3
2023-05-19T02:39:34.398Z,3.4
2023-05-19T02:41:34.419Z,0
2023-05-19T02:43:34.407Z,0
2023-05-19T02:45:34.399Z,0
2023-05-19T02:47:37.365Z,3.6
2023-05-19T02:49:34.543Z,2.3
2023-05-19T02:51:34.445Z,2.1
2023-05-19T02:53:34.412Z,2.1
2023-05-19T02:55:34.441Z,0
2023-05-19T02:57:34.424Z,2.5
2023-05-19T02:59:34.413Z,3.2
2023-05-19T03:01:34.585Z,0
2023-05-19T03:03:34.646Z,2.2
2023-05-19T03:05:34.637Z,3.7
2023-05-19T03:07:34.435Z,0
2023-05-19T03:09:34.444Z,0
2023-05-19T03:11:34.435Z,3.8
2023-05-19T03:13:34.429Z,2.2
2023-05-19T03:15:34.461Z,0
2023-05-19T03:17:34.785Z,3.3
2023-05-19T03:19:34.435Z,2.4
2023-05-19T03:21:34.638Z,0
2023-05-19T03:23:34.476Z,2.7
2023-05-19T03:25:34.442Z,2.8
2023-05-19T03:27:34.437Z,0
2023-05-19T03:29:34.446Z,3.2
2023-05-19T03:31:34.466Z,2.5
2023-05-19T03:33:34.641Z,0
2023-05-19T03:35:34.450Z,3.3
2023-05-19T03:37:34.648Z,2.4
2023-05-19T03:39:34.467Z,0
2023-05-19T03:41:34.467Z,3.3
2023-05-19T03:43:34.459Z,2.4
2023-05-19T03:45:34.497Z,0
2023-05-19T03:47:34.601Z,3
2023-05-19T03:49:34.468Z,2.6
2023-05-19T03:51:34.493Z,2.5
2023-05-19T03:53:34.526Z,3.2
2023-05-19T03:55:34.475Z,0
2023-05-19T03:57:34.477Z,2.6
2023-05-19T03:59:34.460Z,3
2023-05-19T04:01:34.496Z,0
2023-05-19T04:03:34.688Z,4.1
2023-05-19T04:05:34.507Z,2.9
2023-05-19T04:07:34.478Z,3.6
2023-05-19T04:09:34.573Z,0
2023-05-19T04:11:34.485Z,3.9
2023-05-19T04:13:34.481Z,0
2023-05-19T04:15:34.605Z,0
2023-05-19T04:17:34.609Z,2.2
2023-05-19T04:19:34.507Z,3.7
2023-05-19T04:21:34.493Z,2.1
2023-05-19T04:23:34.507Z,0
2023-05-19T04:25:34.577Z,3.8
2023-05-19T04:27:34.482Z,2.2
2023-05-19T04:29:34.513Z,0
2023-05-19T04:31:34.886Z,2.8
2023-05-19T04:33:34.505Z,2.8
2023-05-19T04:35:34.527Z,0
2023-05-19T04:37:34.509Z,0
2023-05-19T04:39:34.507Z,2.2
2023-05-19T04:41:34.554Z,3.6
2023-05-19T04:43:34.573Z,0
2023-05-19T04:45:34.507Z,0
2023-05-19T04:47:34.572Z,2.6
2023-05-19T04:49:34.506Z,3
2023-05-19T04:51:34.517Z,2.1
2023-05-19T04:53:34.511Z,2.1
2023-05-19T04:55:34.516Z,0
2023-05-19T04:57:34.597Z,0
2023-05-19T04:59:34.538Z,0
2023-05-19T05:01:34.722Z,2.9
2023-05-19T05:03:35.062Z,2.7
2023-05-19T05:05:34.524Z,2.1
2023-05-19T05:07:34.523Z,0
2023-05-19T05:09:34.518Z,0
2023-05-19T05:11:34.554Z,0
2023-05-19T05:13:34.572Z,0
2023-05-19T05:15:34.541Z,0
2023-05-19T05:17:34.596Z,3.8
2023-05-19T05:19:34.669Z,2.2
2023-05-19T05:21:34.658Z,2.1
2023-05-19T05:23:34.523Z,0
2023-05-19T05:25:34.958Z,2.1
2023-05-19T05:27:34.534Z,2.1
2023-05-19T05:29:34.726Z,0
2023-05-19T05:31:34.539Z,2
2023-05-19T05:33:34.708Z,2.1
2023-05-19T05:35:34.774Z,0
2023-05-19T05:37:34.546Z,0
2023-05-19T05:39:34.577Z,0
2023-05-19T05:41:34.560Z,0
2023-05-19T05:43:34.591Z,0
2023-05-19T05:45:35.168Z,0
2023-05-19T05:47:34.742Z,0
2023-05-19T05:49:34.533Z,0
2023-05-19T05:51:34.553Z,0
2023-05-19T05:53:34.589Z,0
2023-05-19T05:55:35.011Z,0
2023-05-19T05:57:34.575Z,0
2023-05-19T05:59:34.561Z,0
2023-05-19T06:01:35.955Z,0
2023-05-19T06:03:34.732Z,0
2023-05-19T06:05:34.779Z,0
2023-05-19T06:07:34.582Z,0
2023-05-19T06:09:34.584Z,0
2023-05-19T06:11:34.609Z,0
2023-05-19T06:13:34.596Z,0
2023-05-19T06:15:34.754Z,0
2023-05-19T06:17:34.825Z,0
2023-05-19T06:19:34.581Z,0
2023-05-19T06:21:34.606Z,0
2023-05-19T06:23:34.609Z,0
2023-05-19T06:25:35.006Z,0
2023-05-19T06:27:35.209Z,0
2023-05-19T06:29:34.586Z,0
2023-05-19T06:31:34.727Z,2.2
2023-05-19T06:33:34.793Z,3.2
2023-05-19T06:35:34.702Z,0
2023-05-19T06:37:34.602Z,2.4
2023-05-19T06:39:34.613Z,1.7
2023-05-19T06:41:34.626Z,1.9
2023-05-19T06:43:34.610Z,0
2023-05-19T06:45:34.623Z,0
2023-05-19T06:47:34.719Z,2.2
2023-05-19T06:49:34.870Z,2
2023-05-19T06:51:34.622Z,2.1
2023-05-19T06:53:34.629Z,0
2023-05-19T06:55:54.679Z,0
2023-05-19T06:57:34.618Z,0
2023-05-19T06:59:34.616Z,0
2023-05-19T07:01:34.785Z,0
2023-05-19T07:03:34.825Z,0
2023-05-19T07:05:34.753Z,0
2023-05-19T07:07:34.672Z,0
2023-05-19T07:09:34.636Z,2.3
2023-05-19T07:11:34.649Z,3.3
2023-05-19T07:13:34.630Z,1.5
2023-05-19T07:15:34.643Z,0
2023-05-19T07:17:34.755Z,4.1
2023-05-19T07:19:34.726Z,2.1
2023-05-19T07:21:34.735Z,2.1
2023-05-19T07:23:34.671Z,2.1
2023-05-19T07:25:34.651Z,2.1
2023-05-19T07:27:34.642Z,2
2023-05-19T07:29:34.676Z,2.1
2023-05-19T07:31:34.818Z,2.1
2023-05-19T07:33:34.667Z,2.2
2023-05-19T07:35:34.669Z,2.1
2023-05-19T07:37:34.784Z,2.1
2023-05-19T07:39:34.662Z,2.1
2023-05-19T07:41:36.653Z,2.1
2023-05-19T07:43:34.704Z,2.1
2023-05-19T07:45:34.868Z,2.1
2023-05-19T07:47:34.847Z,0
2023-05-19T07:49:34.682Z,2.1
2023-05-19T07:51:34.668Z,2.1
2023-05-19T07:53:34.832Z,2.1
2023-05-19T07:55:34.677Z,2.1
2023-05-19T07:57:34.740Z,2.1
2023-05-19T07:59:34.684Z,2.1
2023-05-19T08:01:34.675Z,2.1
2023-05-19T08:03:35.252Z,2.1
2023-05-19T08:05:34.694Z,2.1
2023-05-19T08:07:34.745Z,2.1
2023-05-19T08:09:34.975Z,2.1
2023-05-19T08:11:34.693Z,2.1
2023-05-19T08:13:34.894Z,1.9
2023-05-19T08:15:34.835Z,124.7
2023-05-19T08:17:34.828Z,123.5
2023-05-19T08:19:34.740Z,123.1
2023-05-19T08:21:34.806Z,121.5
2023-05-19T08:23:34.720Z,121.3
2023-05-19T08:25:34.827Z,122.6
2023-05-19T08:27:35.014Z,121.6
2023-05-19T08:29:34.746Z,122.8
2023-05-19T08:31:34.929Z,122.1
2023-05-19T08:33:34.736Z,122.7
2023-05-19T08:35:34.732Z,122.3
2023-05-19T08:37:34.727Z,121.6
2023-05-19T08:39:34.713Z,121.1
2023-05-19T08:41:34.895Z,120.9
2023-05-19T08:43:34.750Z,120.4
2023-05-19T08:45:35.264Z,121.2
2023-05-19T08:47:34.891Z,123.1
2023-05-19T08:49:34.734Z,121.1
2023-05-19T08:51:34.746Z,122.5
2023-05-19T08:53:35.179Z,121.3
2023-05-19T08:55:35.240Z,121.2
2023-05-19T08:57:34.876Z,122
2023-05-19T08:59:34.768Z,120.3
2023-05-19T09:03:34.998Z,122.1
2023-05-19T09:05:35.558Z,122.5
2023-05-19T09:07:34.803Z,120
2023-05-19T09:09:34.769Z,121.7
2023-05-19T09:11:34.753Z,122.5
2023-05-19T09:13:34.962Z,122.2
2023-05-19T09:15:35.612Z,119.6
2023-05-19T09:17:34.919Z,120.5
2023-05-19T09:19:35.128Z,121.8
2023-05-19T09:21:34.762Z,120.5
2023-05-19T09:23:34.793Z,121.5
2023-05-19T09:25:35.438Z,120.9
2023-05-19T09:27:34.787Z,121.5
2023-05-19T09:29:34.945Z,121.2
2023-05-19T09:31:34.880Z,121
2023-05-19T09:33:34.760Z,121.3
2023-05-19T09:35:35.370Z,121.3
2023-05-19T09:37:34.782Z,120.9
2023-05-19T09:39:34.902Z,121.1
2023-05-19T09:41:34.784Z,121.4
2023-05-19T09:43:34.890Z,121.3
2023-05-19T09:45:35.183Z,120.5
2023-05-19T09:47:34.965Z,120.3
2023-05-19T09:49:34.807Z,122.6
2023-05-19T09:51:35.068Z,120.9
2023-05-19T09:53:37.134Z,122
2023-05-19T09:55:35.319Z,122.1
2023-05-19T09:57:34.821Z,120.7
2023-05-19T09:59:34.797Z,120.8
2023-05-19T10:01:34.984Z,121.4
2023-05-19T10:03:35.326Z,121.5
2023-05-19T10:05:35.688Z,119.7
2023-05-19T10:07:34.819Z,121.2
2023-05-19T10:09:34.847Z,120.8
2023-05-19T10:11:34.814Z,120.4
2023-05-19T10:13:34.823Z,120.9
2023-05-19T10:15:54.164Z,119.9
2023-05-19T10:17:35.005Z,121.2
2023-05-19T10:19:35.081Z,122.1
2023-05-19T10:21:34.818Z,121.5
2023-05-19T10:23:34.872Z,121.1
2023-05-19T10:25:35.305Z,121.5
2023-05-19T10:27:34.855Z,120.3
2023-05-19T10:29:35.024Z,121.5
2023-05-19T10:31:34.952Z,120.8
2023-05-19T10:33:35.081Z,121.6
2023-05-19T10:35:35.657Z,120.5
2023-05-19T10:37:34.855Z,121.1
2023-05-19T10:39:34.833Z,121.1
2023-05-19T10:41:35.520Z,121.4
2023-05-19T10:43:34.854Z,120.9
2023-05-19T10:45:35.532Z,120.3
2023-05-19T10:47:34.988Z,120.5
2023-05-19T10:49:35.028Z,121.7
2023-05-19T10:51:34.875Z,121.3
2023-05-19T10:53:34.882Z,120.8
2023-05-19T10:55:35.288Z,120.5
2023-05-19T10:57:34.867Z,121.2
2023-05-19T10:59:34.895Z,121.6
2023-05-19T11:01:35.132Z,121.1
2023-05-19T11:03:34.970Z,122.1
2023-05-19T11:05:35.881Z,122
2023-05-19T11:07:34.906Z,121.1
2023-05-19T11:09:41.009Z,121.2
2023-05-19T11:11:35.121Z,121.1
2023-05-19T11:13:34.882Z,121.3
2023-05-19T11:15:35.319Z,121.2
2023-05-19T11:17:35.409Z,122.1
2023-05-19T11:19:34.925Z,122
2023-05-19T11:21:35.331Z,121.4
2023-05-19T11:23:35.853Z,120.7
2023-05-19T11:25:34.887Z,121.5
2023-05-19T11:27:34.900Z,121
2023-05-19T11:29:35.147Z,120.5
2023-05-19T11:31:35.072Z,121.1
2023-05-19T11:33:34.930Z,119.7
2023-05-19T11:35:36.721Z,121.1
2023-05-19T11:37:35.041Z,120.3
2023-05-19T11:39:34.919Z,121
2023-05-19T11:41:34.917Z,120.8
2023-05-19T11:43:34.925Z,122.1
2023-05-19T11:45:35.640Z,119.8
2023-05-19T11:48:01.793Z,121.3
2023-05-19T11:49:34.919Z,121.6
2023-05-19T11:51:35.503Z,120.9
2023-05-19T11:53:35.577Z,121.5
2023-05-19T11:55:34.959Z,121.4
2023-05-19T11:57:35.173Z,120.9
2023-05-19T11:59:36.492Z,121.3
2023-05-19T12:01:34.959Z,121.2
2023-05-19T12:03:35.224Z,121.1
2023-05-19T12:05:42.181Z,121.4
2023-05-19T12:07:35.004Z,121
2023-05-19T12:09:35.003Z,120.7
2023-05-19T12:11:34.973Z,121.7
2023-05-19T12:13:34.964Z,120.6
2023-05-19T12:15:35.716Z,120.3
2023-05-19T12:17:35.300Z,121.3
2023-05-19T12:19:34.972Z,121.2
2023-05-19T12:21:34.982Z,120.5
2023-05-19T12:23:34.979Z,120.2
2023-05-19T12:25:35.754Z,119.8
2023-05-19T12:27:35.144Z,120.5
2023-05-19T12:29:34.998Z,120.4
2023-05-19T12:31:35.073Z,121
2023-05-19T12:33:36.106Z,121.1
2023-05-19T12:35:34.993Z,119.8
2023-05-19T12:37:35.117Z,121
2023-05-19T12:39:34.978Z,120.4
2023-05-19T12:41:35.045Z,121.6
2023-05-19T12:43:35.043Z,121.3
2023-05-19T12:45:35.236Z,121.4
2023-05-19T12:47:35.328Z,120.5
2023-05-19T12:49:34.998Z,120.8
2023-05-19T12:51:35.038Z,121.2
2023-05-19T12:53:35.119Z,120.3
2023-05-19T12:55:35.007Z,120.7
2023-05-19T12:57:35.293Z,121.1
2023-05-19T12:59:39.194Z,120.5
2023-05-19T13:01:35.316Z,121.5
2023-05-19T13:03:35.342Z,120
2023-05-19T13:05:35.010Z,121.1
2023-05-19T13:07:35.030Z,121.7
2023-05-19T13:09:35.028Z,121.1
2023-05-19T13:11:35.056Z,120.7
2023-05-19T13:13:35.238Z,120.8
2023-05-19T13:15:35.042Z,120.7
2023-05-19T13:17:35.206Z,120.7
2023-05-19T13:19:35.250Z,121.8
2023-05-19T13:21:35.023Z,120
2023-05-19T13:23:35.233Z,120.3
2023-05-19T13:25:35.082Z,121.1
2023-05-19T13:27:35.057Z,120.2
2023-05-19T13:29:35.348Z,120
2023-05-19T13:31:35.199Z,121.2
2023-05-19T13:33:35.050Z,120.8
2023-05-19T13:35:35.049Z,120.8
2023-05-19T13:37:35.259Z,120.7
2023-05-19T13:39:35.060Z,120.7
2023-05-19T13:41:35.073Z,120.6
2023-05-19T13:43:35.089Z,0
2023-05-19T13:45:35.224Z,120.9
2023-05-19T13:47:35.231Z,119.7
2023-05-19T13:49:35.079Z,120.1
2023-05-19T13:51:35.059Z,120.6
2023-05-19T13:53:35.167Z,119.7
2023-05-19T13:55:35.254Z,121.1
2023-05-19T13:57:35.077Z,121.2
2023-05-19T13:59:45.824Z,121.1
2023-05-19T14:01:36.899Z,120
2023-05-19T14:03:35.585Z,119.5
2023-05-19T14:05:35.133Z,119.3
2023-05-19T14:07:35.865Z,120
2023-05-19T14:09:35.109Z,120.6
2023-05-19T14:11:35.264Z,120.1
2023-05-19T14:13:43.469Z,119.7
2023-05-19T14:15:40.520Z,121
2023-05-19T14:17:40.693Z,120.7
2023-05-19T14:19:40.429Z,120.2
2023-05-19T14:21:40.424Z,119.7
2023-05-19T14:23:40.432Z,120.1
2023-05-19T14:25:40.680Z,120.1
2023-05-19T14:27:40.803Z,120.1
2023-05-19T14:29:40.472Z,120.8
2023-05-19T14:31:40.534Z,121.1
2023-05-19T14:33:40.560Z,119.8
2023-05-19T14:35:40.473Z,119.9
2023-05-19T14:37:40.458Z,120.2
2023-05-19T14:39:40.452Z,120.5
2023-05-19T14:41:40.459Z,121.1
2023-05-19T14:43:40.463Z,120.9
2023-05-19T14:45:40.485Z,120.3
2023-05-19T14:47:40.677Z,120.8
2023-05-19T14:49:40.531Z,119.7
2023-05-19T14:51:40.562Z,119.3
2023-05-19T14:53:40.483Z,120.7
2023-05-19T14:55:40.599Z,120.7
2023-05-19T14:57:40.488Z,119.5
2023-05-19T14:59:40.464Z,120.1
2023-05-19T15:01:40.761Z,120.5
2023-05-19T15:03:40.527Z,120.6
2023-05-19T15:05:40.621Z,119.3
2023-05-19T15:07:40.500Z,120.4
2023-05-19T15:09:40.531Z,119.2
2023-05-19T15:11:40.487Z,119.4
2023-05-19T15:13:40.492Z,119.8
2023-05-19T15:15:40.524Z,121.5
2023-05-19T15:17:40.596Z,120.2
2023-05-19T15:19:40.524Z,120.3
2023-05-19T15:21:40.696Z,119.6
2023-05-19T15:23:40.495Z,119.5
2023-05-19T15:25:40.506Z,120.4
2023-05-19T15:27:40.623Z,119.9
2023-05-19T15:29:40.530Z,120.1
2023-05-19T15:31:40.697Z,121.7
2023-05-19T15:33:40.538Z,119.4
2023-05-19T15:35:40.537Z,118.7
2023-05-19T15:37:40.578Z,120.4
2023-05-19T15:39:40.522Z,119.7
2023-05-19T15:41:40.533Z,120.7
2023-05-19T15:43:40.519Z,120.4
2023-05-19T15:45:40.549Z,119.8
2023-05-19T15:47:40.770Z,120
2023-05-19T15:49:40.549Z,119.2
2023-05-19T15:51:40.549Z,120.1
2023-05-19T15:53:40.619Z,118.5
2023-05-19T15:55:40.541Z,120.7
2023-05-19T15:57:40.555Z,118.9
2023-05-19T15:59:40.579Z,119.7
2023-05-19T16:01:40.701Z,118.9
2023-05-19T16:03:41.004Z,119.9
2023-05-19T16:05:40.553Z,121.2
2023-05-19T16:07:40.553Z,119.3
2023-05-19T16:09:40.632Z,119.1
2023-05-19T16:11:40.558Z,118.6
2023-05-19T16:13:40.582Z,120.6
2023-05-19T16:15:40.589Z,119.4
2023-05-19T16:17:40.702Z,119.1
2023-05-19T16:19:40.636Z,119.9
2023-05-19T16:21:40.583Z,119
2023-05-19T16:23:40.575Z,118.7
2023-05-19T16:25:40.743Z,120.3
2023-05-19T16:27:40.604Z,119.8
2023-05-19T16:29:40.590Z,120.2
2023-05-19T16:31:40.783Z,120.2
2023-05-19T16:33:40.577Z,120.3
2023-05-19T16:35:40.801Z,120.9
2023-05-19T16:37:40.599Z,119.8
2023-05-19T16:39:40.733Z,119.4
2023-05-19T16:41:40.762Z,119.1
2023-05-19T16:43:40.602Z,120.1
2023-05-19T16:45:40.776Z,119.1
2023-05-19T16:47:40.714Z,120.1
2023-05-19T16:49:40.606Z,120.6
2023-05-19T16:51:40.607Z,120
2023-05-19T16:53:40.611Z,119.8
2023-05-19T16:55:40.653Z,120.3
2023-05-19T16:57:40.655Z,121
2023-05-19T16:59:40.623Z,120.5
2023-05-19T17:01:41.002Z,120.3
2023-05-19T17:03:40.845Z,121.8
2023-05-19T17:05:40.643Z,121.4
2023-05-19T17:07:40.618Z,120.4
2023-05-19T17:09:40.640Z,120.5
2023-05-19T17:11:40.619Z,120.7
2023-05-19T17:13:40.707Z,120.5
2023-05-19T17:15:43.673Z,120.7
2023-05-19T17:17:40.690Z,119.2
2023-05-19T17:19:40.660Z,120
2023-05-19T17:21:40.664Z,120.3
2023-05-19T17:23:40.670Z,119.5
2023-05-19T17:25:40.913Z,120.8
2023-05-19T17:27:40.654Z,119.4
2023-05-19T17:29:40.783Z,119.5
2023-05-19T17:31:40.894Z,120.3
2023-05-19T17:33:40.677Z,119.4
2023-05-19T17:35:40.662Z,120.9
2023-05-19T17:37:40.684Z,121
2023-05-19T17:39:40.663Z,121.3
2023-05-19T17:41:40.675Z,0
2023-05-19T17:43:40.708Z,0
2023-05-19T17:45:40.724Z,0
2023-05-19T17:47:40.911Z,0
2023-05-19T17:49:40.680Z,0
2023-05-19T17:51:40.777Z,0
2023-05-19T17:53:40.686Z,0
2023-05-19T17:55:40.700Z,0
2023-05-19T17:57:40.673Z,0
2023-05-19T17:59:40.686Z,0
2023-05-19T18:01:41.246Z,0
2023-05-19T18:03:40.832Z,0
2023-05-19T18:05:40.692Z,0
2023-05-19T18:07:40.715Z,0
2023-05-19T18:09:40.742Z,0
2023-05-19T18:11:40.704Z,0
2023-05-19T18:13:40.711Z,0
2023-05-19T18:15:40.871Z,0
2023-05-19T18:17:40.934Z,0
2023-05-19T18:19:40.742Z,0
2023-05-19T18:21:40.724Z,0
2023-05-19T18:23:40.731Z,0
2023-05-19T18:25:40.754Z,0
2023-05-19T18:27:40.732Z,0
2023-05-19T18:29:40.748Z,0
2023-05-19T18:31:40.798Z,0
2023-05-19T18:33:40.802Z,0
2023-05-19T18:35:40.763Z,0
2023-05-19T18:37:40.752Z,0
2023-05-19T18:39:40.850Z,0
2023-05-19T18:41:40.729Z,0
2023-05-19T18:43:40.745Z,0
2023-05-19T18:45:40.902Z,0
2023-05-19T18:47:40.930Z,0
2023-05-19T18:49:40.819Z,0
2023-05-19T18:51:40.759Z,0
2023-05-19T18:53:40.749Z,0
2023-05-19T18:55:40.760Z,0
2023-05-19T18:57:40.784Z,0
2023-05-19T18:59:40.761Z,0
2023-05-19T19:01:40.963Z,0
2023-05-19T19:03:40.754Z,0
2023-05-19T19:05:40.860Z,0
2023-05-19T19:07:40.901Z,0
2023-05-19T19:09:40.761Z,0
2023-05-19T19:11:40.814Z,0
2023-05-19T19:13:40.898Z,0
2023-05-19T19:15:40.794Z,0
2023-05-19T19:17:40.806Z,0
2023-05-19T19:19:41.092Z,0
2023-05-19T19:21:40.824Z,0
2023-05-19T19:23:40.777Z,0
2023-05-19T19:25:40.809Z,0
2023-05-19T19:27:40.779Z,0
2023-05-19T19:29:40.798Z,0
2023-05-19T19:31:40.977Z,0
2023-05-19T19:33:40.787Z,0
2023-05-19T19:35:40.774Z,0
2023-05-19T19:37:40.859Z,0
2023-05-19T19:39:40.799Z,0
2023-05-19T19:41:40.807Z,0
2023-05-19T19:43:40.804Z,0
2023-05-19T19:45:40.830Z,0
2023-05-19T19:47:40.939Z,0
2023-05-19T19:49:40.791Z,0
2023-05-19T19:51:40.798Z,0
2023-05-19T19:53:40.872Z,0
2023-05-19T19:55:40.864Z,0
2023-05-19T19:57:40.848Z,0
2023-05-19T19:59:40.837Z,0
2023-05-19T20:01:40.859Z,0
2023-05-19T20:03:41.132Z,0
2023-05-19T20:05:40.807Z,0
2023-05-19T20:07:40.848Z,0
2023-05-19T20:09:40.902Z,0
2023-05-19T20:11:40.848Z,0
2023-05-19T20:13:40.822Z,0
2023-05-19T20:15:40.841Z,0
2023-05-19T20:17:40.956Z,0
2023-05-19T20:19:40.944Z,0
2023-05-19T20:21:40.851Z,0
2023-05-19T20:23:41.067Z,0
2023-05-19T20:26:02.797Z,0
2023-05-19T20:27:40.872Z,0
2023-05-19T20:29:40.847Z,0
2023-05-19T20:31:40.926Z,0
2023-05-19T20:33:40.977Z,0
2023-05-19T20:35:40.852Z,0
2023-05-19T20:37:40.838Z,0
2023-05-19T20:39:40.867Z,0
2023-05-19T20:41:40.898Z,0
2023-05-19T20:43:40.842Z,0
2023-05-19T20:45:40.876Z,0
2023-05-19T20:47:41.055Z,0
2023-05-19T20:49:40.958Z,0
2023-05-19T20:51:40.861Z,0
2023-05-19T20:53:40.877Z,0
2023-05-19T20:55:40.991Z,0
2023-05-19T20:57:41.012Z,0
2023-05-19T20:59:40.895Z,0
2023-05-19T21:01:41.490Z,0
2023-05-19T21:03:41.359Z,0
2023-05-19T21:05:40.884Z,0
2023-05-19T21:07:40.876Z,0
2023-05-19T21:09:40.880Z,0
2023-05-19T21:11:40.883Z,0
2023-05-19T21:13:41.140Z,0
2023-05-19T21:15:40.888Z,0
2023-05-19T21:17:41.162Z,0
2023-05-19T21:19:40.882Z,0
2023-05-19T21:21:40.888Z,0
2023-05-19T21:23:40.985Z,0
2023-05-19T21:25:40.909Z,0
2023-05-19T21:27:40.925Z,0
2023-05-19T21:29:41.041Z,0
2023-05-19T21:31:41.171Z,0
2023-05-19T21:33:40.918Z,0
2023-05-19T21:35:40.898Z,0
2023-05-19T21:37:40.915Z,0
2023-05-19T21:39:40.900Z,0
2023-05-19T21:41:40.975Z,0
2023-05-19T21:43:41.081Z,0.8
2023-05-19T21:45:41.164Z,0
2023-05-19T21:47:41.163Z,0
2023-05-19T21:49:40.928Z,0.7
2023-05-19T21:51:40.935Z,0
2023-05-19T21:53:40.934Z,1
2023-05-19T21:55:40.946Z,0
2023-05-19T21:57:40.925Z,0
2023-05-19T21:59:40.963Z,0
2023-05-19T22:01:41.290Z,0
2023-05-19T22:03:41.258Z,0.8
2023-05-19T22:05:40.928Z,0
2023-05-19T22:07:40.945Z,0
2023-05-19T22:09:40.956Z,1.4
2023-05-19T22:11:40.959Z,2.1
2023-05-19T22:13:41.016Z,0
2023-05-19T22:15:40.944Z,0
2023-05-19T22:17:41.210Z,0
2023-05-19T22:19:40.947Z,0
2023-05-19T22:21:40.951Z,1.4
2023-05-19T22:23:40.960Z,0
2023-05-19T22:25:41.105Z,0
2023-05-19T22:27:40.953Z,0
2023-05-19T22:29:40.931Z,1.4
2023-05-19T22:31:40.942Z,2
2023-05-19T22:33:41.087Z,0
2023-05-19T22:35:41.070Z,0
2023-05-19T22:37:40.959Z,0
2023-05-19T22:39:41.095Z,0
2023-05-19T22:41:40.968Z,1.4
2023-05-19T22:43:40.952Z,2.1
2023-05-19T22:45:41.055Z,0
2023-05-19T22:47:41.189Z,0
2023-05-19T22:49:41.215Z,0
2023-05-19T22:51:40.983Z,0
2023-05-19T22:53:40.953Z,0
2023-05-19T22:55:40.962Z,0
2023-05-19T22:57:40.971Z,1.8
2023-05-19T22:59:40.954Z,2.1
2023-05-19T23:01:41.178Z,0
2023-05-19T23:03:41.071Z,0
2023-05-19T23:05:41.030Z,0
2023-05-19T23:07:40.986Z,0
2023-05-19T23:09:40.974Z,0
2023-05-19T23:11:40.981Z,0
2023-05-19T23:13:40.984Z,1.4
2023-05-19T23:15:40.999Z,2.1
2023-05-19T23:17:41.062Z,0
2023-05-19T23:19:40.980Z,2.1
2023-05-19T23:21:41.042Z,1.7
2023-05-19T23:23:40.986Z,1.8
2023-05-19T23:25:41.003Z,0
2023-05-19T23:27:40.999Z,0
2023-05-19T23:29:41.013Z,0
2023-05-19T23:31:41.194Z,0
2023-05-19T23:33:41.004Z,0
2023-05-19T23:35:40.987Z,0
2023-05-19T23:37:41.244Z,0
2023-05-19T23:39:41.015Z,0
2023-05-19T23:41:41.028Z,0
2023-05-19T23:43:41.022Z,1.9
2023-05-19T23:45:40.994Z,2.1
2023-05-19T23:47:41.203Z,2.1
2023-05-19T23:49:41.084Z,2.1
2023-05-19T23:51:41.023Z,2.1
2023-05-19T23:53:41.309Z,2.1
2023-05-19T23:55:41.012Z,0
2023-05-19T23:57:41.044Z,0
2023-05-19T23:59:41.052Z,0
