createdAt,value
2022-09-28T00:00:17.490Z,3.00
2022-09-28T00:01:17.507Z,2.80
2022-09-28T00:02:17.693Z,2.80
2022-09-28T00:03:17.532Z,2.90
2022-09-28T00:04:17.543Z,2.60
2022-09-28T00:05:17.557Z,2.90
2022-09-28T00:06:17.572Z,2.70
2022-09-28T00:07:17.585Z,2.80
2022-09-28T00:08:17.598Z,2.90
2022-09-28T00:09:17.691Z,2.70
2022-09-28T00:10:17.624Z,2.90
2022-09-28T00:11:17.637Z,2.80
2022-09-28T00:12:17.651Z,2.90
2022-09-28T00:13:17.683Z,3.00
2022-09-28T00:14:17.679Z,3.00
2022-09-28T00:15:17.690Z,2.90
2022-09-28T00:16:17.745Z,2.80
2022-09-28T00:17:17.717Z,2.60
2022-09-28T00:18:17.732Z,3.00
2022-09-28T00:19:18.029Z,3.10
2022-09-28T00:20:18.170Z,3.00
2022-09-28T00:21:17.770Z,2.90
2022-09-28T00:22:17.784Z,3.00
2022-09-28T00:23:17.799Z,2.90
2022-09-28T00:24:17.809Z,2.80
2022-09-28T00:25:17.832Z,2.80
2022-09-28T00:26:17.836Z,3.20
2022-09-28T00:27:17.849Z,2.90
2022-09-28T00:28:17.864Z,2.60
2022-09-28T00:29:18.147Z,2.90
2022-09-28T00:30:17.889Z,2.90
2022-09-28T00:31:17.954Z,2.90
2022-09-28T00:32:17.914Z,2.90
2022-09-28T00:33:17.951Z,2.80
2022-09-28T00:34:17.942Z,2.90
2022-09-28T00:35:17.955Z,2.90
2022-09-28T00:36:17.969Z,3.00
2022-09-28T00:37:17.981Z,2.70
2022-09-28T00:38:17.998Z,2.90
2022-09-28T00:39:18.115Z,2.90
2022-09-28T00:40:18.073Z,3.00
2022-09-28T00:41:18.034Z,3.00
2022-09-28T00:42:18.047Z,3.20
2022-09-28T00:43:18.060Z,3.10
2022-09-28T00:44:18.072Z,2.90
2022-09-28T00:45:18.107Z,2.90
2022-09-28T00:46:18.221Z,2.90
2022-09-28T00:47:18.113Z,3.10
2022-09-28T00:48:18.128Z,3.10
2022-09-28T00:49:18.321Z,3.10
2022-09-28T00:50:18.154Z,3.20
2022-09-28T00:51:18.165Z,2.90
2022-09-28T00:52:18.178Z,3.20
2022-09-28T00:53:18.192Z,3.20
2022-09-28T00:54:18.205Z,3.20
2022-09-28T00:55:18.229Z,3.10
2022-09-28T00:56:18.232Z,3.10
2022-09-28T00:57:18.246Z,3.50
2022-09-28T00:58:18.258Z,3.20
2022-09-28T00:59:18.326Z,2.90
2022-09-28T01:00:18.283Z,3.00
2022-09-28T01:01:18.388Z,3.20
2022-09-28T01:02:18.335Z,3.00
2022-09-28T01:03:18.318Z,3.00
2022-09-28T01:04:18.334Z,3.10
2022-09-28T01:05:18.348Z,3.00
2022-09-28T01:06:18.358Z,3.30
2022-09-28T01:07:18.371Z,2.80
2022-09-28T01:08:18.384Z,3.00
2022-09-28T01:09:18.454Z,3.10
2022-09-28T01:10:18.412Z,3.20
2022-09-28T01:11:18.425Z,3.10
2022-09-28T01:12:18.438Z,3.00
2022-09-28T01:13:18.452Z,3.00
2022-09-28T01:14:18.464Z,3.10
2022-09-28T01:15:18.476Z,3.20
2022-09-28T01:16:18.507Z,3.00
2022-09-28T01:17:18.525Z,2.60
2022-09-28T01:18:18.518Z,2.80
2022-09-28T01:19:18.608Z,3.40
2022-09-28T01:20:18.546Z,3.20
2022-09-28T01:21:18.556Z,3.00
2022-09-28T01:22:18.569Z,3.30
2022-09-28T01:23:18.582Z,3.00
2022-09-28T01:24:18.595Z,3.10
2022-09-28T01:25:19.217Z,3.10
2022-09-28T01:26:18.624Z,2.90
2022-09-28T01:27:18.636Z,3.30
2022-09-28T01:28:18.650Z,3.00
2022-09-28T01:29:18.806Z,2.80
2022-09-28T01:30:18.674Z,3.00
2022-09-28T01:31:18.734Z,3.10
2022-09-28T01:32:18.703Z,3.20
2022-09-28T01:33:18.732Z,3.10
2022-09-28T01:34:18.729Z,3.40
2022-09-28T01:35:18.739Z,3.10
2022-09-28T01:36:18.755Z,3.20
2022-09-28T01:37:18.768Z,3.30
2022-09-28T01:38:18.782Z,3.10
2022-09-28T01:39:18.793Z,3.50
2022-09-28T01:40:18.844Z,3.20
2022-09-28T01:41:18.818Z,3.20
2022-09-28T01:42:18.833Z,3.00
2022-09-28T01:43:18.844Z,3.20
2022-09-28T01:44:18.859Z,3.20
2022-09-28T01:45:18.871Z,3.00
2022-09-28T01:46:18.926Z,3.40
2022-09-28T01:47:18.897Z,3.20
2022-09-28T01:48:18.912Z,3.30
2022-09-28T01:49:19.103Z,3.40
2022-09-28T01:50:18.938Z,3.00
2022-09-28T01:51:18.951Z,3.20
2022-09-28T01:52:18.963Z,3.10
2022-09-28T01:53:18.979Z,3.40
2022-09-28T01:54:18.991Z,3.20
2022-09-28T01:55:19.003Z,3.00
2022-09-28T01:56:19.014Z,3.20
2022-09-28T01:57:19.038Z,3.30
2022-09-28T01:58:19.042Z,3.30
2022-09-28T01:59:19.059Z,3.40
2022-09-28T02:00:19.067Z,3.40
2022-09-28T02:01:19.146Z,3.30
2022-09-28T02:02:19.157Z,3.40
2022-09-28T02:03:19.105Z,3.30
2022-09-28T02:04:19.119Z,3.00
2022-09-28T02:05:19.156Z,3.40
2022-09-28T02:06:19.146Z,3.50
2022-09-28T02:07:19.160Z,2.80
2022-09-28T02:08:19.174Z,2.90
2022-09-28T02:09:19.186Z,3.10
2022-09-28T02:10:19.202Z,3.20
2022-09-28T02:11:19.212Z,3.20
2022-09-28T02:12:19.229Z,3.00
2022-09-28T02:13:19.237Z,3.10
2022-09-28T02:14:19.250Z,3.40
2022-09-28T02:15:19.264Z,3.40
2022-09-28T02:16:19.326Z,3.20
2022-09-28T02:17:19.290Z,3.20
2022-09-28T02:18:19.302Z,3.30
2022-09-28T02:19:19.319Z,3.20
2022-09-28T02:20:19.328Z,3.30
2022-09-28T02:21:19.363Z,3.50
2022-09-28T02:22:19.356Z,3.30
2022-09-28T02:23:19.369Z,3.50
2022-09-28T02:24:21.522Z,3.50
2022-09-28T02:25:19.394Z,3.30
2022-09-28T02:26:19.409Z,3.20
2022-09-28T02:27:19.419Z,3.30
2022-09-28T02:28:19.434Z,3.30
2022-09-28T02:29:19.448Z,3.30
2022-09-28T02:30:19.461Z,3.30
2022-09-28T02:31:19.523Z,3.50
2022-09-28T02:32:19.487Z,3.30
2022-09-28T02:33:19.499Z,3.20
2022-09-28T02:34:19.515Z,3.30
2022-09-28T02:35:19.526Z,3.20
2022-09-28T02:36:19.538Z,3.70
2022-09-28T02:37:19.572Z,3.40
2022-09-28T02:38:19.565Z,3.40
2022-09-28T02:39:19.577Z,3.30
2022-09-28T02:40:19.670Z,3.30
2022-09-28T02:41:19.603Z,3.30
2022-09-28T02:42:19.621Z,3.30
2022-09-28T02:43:19.630Z,3.70
2022-09-28T02:44:19.645Z,3.50
2022-09-28T02:45:19.670Z,3.40
2022-09-28T02:46:19.741Z,3.40
2022-09-28T02:47:19.681Z,3.50
2022-09-28T02:48:35.922Z,3.40
2022-09-28T02:49:22.065Z,3.20
2022-09-28T02:50:19.721Z,3.40
2022-09-28T02:51:19.733Z,3.30
2022-09-28T02:52:19.747Z,3.40
2022-09-28T02:53:19.779Z,3.40
2022-09-28T02:54:19.773Z,3.50
2022-09-28T02:55:19.788Z,3.50
2022-09-28T02:56:19.798Z,3.40
2022-09-28T02:57:19.813Z,3.70
2022-09-28T02:58:19.824Z,3.50
2022-09-28T02:59:19.837Z,3.60
2022-09-28T03:00:19.849Z,3.50
2022-09-28T03:01:19.883Z,3.40
2022-09-28T03:02:20.008Z,3.50
2022-09-28T03:03:19.897Z,3.40
2022-09-28T03:04:19.903Z,3.50
2022-09-28T03:05:19.917Z,3.40
2022-09-28T03:06:19.930Z,3.60
2022-09-28T03:07:19.944Z,3.60
2022-09-28T03:08:19.956Z,3.60
2022-09-28T03:09:20.000Z,3.70
2022-09-28T03:10:19.982Z,3.60
2022-09-28T03:11:19.995Z,3.70
2022-09-28T03:12:20.006Z,3.70
2022-09-28T03:13:20.023Z,3.90
2022-09-28T03:14:20.034Z,3.80
2022-09-28T03:15:20.050Z,3.50
2022-09-28T03:16:20.159Z,3.40
2022-09-28T03:17:20.073Z,3.80
2022-09-28T03:18:20.085Z,3.80
2022-09-28T03:19:20.099Z,3.80
2022-09-28T03:20:20.111Z,3.60
2022-09-28T03:21:20.124Z,3.70
2022-09-28T03:22:20.138Z,3.80
2022-09-28T03:23:24.740Z,3.80
2022-09-28T03:24:20.162Z,3.60
2022-09-28T03:25:20.196Z,3.90
2022-09-28T03:26:20.188Z,3.60
2022-09-28T03:27:20.204Z,3.80
2022-09-28T03:28:20.219Z,3.80
2022-09-28T03:29:20.228Z,4.00
2022-09-28T03:30:20.244Z,3.70
2022-09-28T03:31:20.292Z,3.80
2022-09-28T03:32:20.266Z,4.00
2022-09-28T03:33:20.283Z,3.60
2022-09-28T03:34:20.295Z,3.90
2022-09-28T03:35:20.307Z,3.60
2022-09-28T03:36:20.320Z,3.90
2022-09-28T03:37:20.331Z,4.10
2022-09-28T03:38:20.346Z,4.00
2022-09-28T03:39:20.363Z,3.80
2022-09-28T03:40:20.439Z,3.90
2022-09-28T03:41:20.404Z,3.90
2022-09-28T03:42:20.397Z,3.90
2022-09-28T03:43:20.412Z,3.90
2022-09-28T03:44:20.423Z,4.10
2022-09-28T03:45:20.438Z,3.90
2022-09-28T03:46:20.501Z,3.70
2022-09-28T03:47:20.461Z,3.90
2022-09-28T03:48:24.025Z,4.30
2022-09-28T03:49:20.487Z,3.90
2022-09-28T03:50:20.501Z,4.20
2022-09-28T03:51:20.517Z,4.10
2022-09-28T03:52:20.526Z,4.20
2022-09-28T03:53:20.541Z,3.80
2022-09-28T03:54:20.569Z,4.20
2022-09-28T03:55:20.566Z,4.20
2022-09-28T03:56:20.579Z,4.20
2022-09-28T03:57:20.613Z,4.00
2022-09-28T03:58:20.604Z,4.10
2022-09-28T03:59:20.616Z,4.10
2022-09-28T04:00:20.632Z,4.00
2022-09-28T04:01:20.702Z,4.00
2022-09-28T04:02:20.719Z,4.10
2022-09-28T04:03:20.668Z,3.90
2022-09-28T04:04:20.684Z,4.00
2022-09-28T04:05:20.695Z,4.10
2022-09-28T04:06:20.813Z,4.30
2022-09-28T04:07:20.721Z,4.10
2022-09-28T04:08:20.735Z,3.90
2022-09-28T04:09:20.749Z,3.90
2022-09-28T04:10:20.762Z,4.20
2022-09-28T04:11:20.774Z,4.20
2022-09-28T04:12:20.785Z,4.30
2022-09-28T04:13:20.820Z,3.90
2022-09-28T04:14:20.813Z,4.00
2022-09-28T04:15:20.825Z,4.30
2022-09-28T04:16:20.907Z,4.00
2022-09-28T04:17:20.852Z,4.30
2022-09-28T04:18:20.865Z,4.30
2022-09-28T04:19:20.877Z,4.10
2022-09-28T04:20:20.893Z,3.90
2022-09-28T04:21:20.902Z,3.90
2022-09-28T04:22:20.917Z,3.80
2022-09-28T04:23:20.928Z,4.20
2022-09-28T04:24:20.941Z,4.00
2022-09-28T04:25:20.958Z,4.30
2022-09-28T04:26:20.979Z,4.00
2022-09-28T04:27:20.981Z,3.90
2022-09-28T04:28:20.993Z,3.80
2022-09-28T04:29:21.250Z,4.20
2022-09-28T04:30:21.019Z,4.20
2022-09-28T04:31:21.074Z,4.30
2022-09-28T04:32:21.045Z,4.20
2022-09-28T04:33:21.058Z,4.00
2022-09-28T04:34:21.077Z,4.10
2022-09-28T04:35:21.084Z,3.90
2022-09-28T04:36:21.098Z,4.60
2022-09-28T04:37:21.111Z,4.10
2022-09-28T04:38:35.806Z,4.00
2022-09-28T04:39:21.135Z,4.00
2022-09-28T04:40:21.193Z,4.10
2022-09-28T04:41:21.162Z,4.10
2022-09-28T04:42:21.174Z,4.00
2022-09-28T04:43:21.186Z,4.00
2022-09-28T04:44:21.201Z,4.00
2022-09-28T04:45:21.240Z,4.10
2022-09-28T04:46:21.225Z,4.00
2022-09-28T04:47:21.238Z,4.10
2022-09-28T04:48:21.252Z,3.90
2022-09-28T04:49:21.265Z,4.00
2022-09-28T04:50:21.279Z,3.70
2022-09-28T04:51:21.289Z,4.30
2022-09-28T04:52:21.303Z,3.80
2022-09-28T04:53:21.319Z,4.00
2022-09-28T04:54:21.332Z,3.80
2022-09-28T04:55:21.342Z,4.10
2022-09-28T04:56:21.359Z,3.90
2022-09-28T04:57:21.367Z,4.10
2022-09-28T04:58:21.383Z,3.60
2022-09-28T04:59:21.393Z,3.90
2022-09-28T05:00:21.407Z,3.90
2022-09-28T05:01:21.590Z,4.00
2022-09-28T05:02:21.542Z,4.30
2022-09-28T05:03:21.445Z,4.00
2022-09-28T05:04:25.827Z,4.00
2022-09-28T05:05:21.471Z,4.10
2022-09-28T05:06:21.483Z,3.90
2022-09-28T05:07:21.497Z,3.90
2022-09-28T05:08:21.509Z,4.20
2022-09-28T05:09:21.524Z,4.20
2022-09-28T05:10:21.536Z,4.00
2022-09-28T05:11:21.548Z,3.90
2022-09-28T05:12:21.566Z,3.90
2022-09-28T05:13:21.576Z,4.10
2022-09-28T05:14:21.589Z,3.80
2022-09-28T05:15:21.599Z,4.10
2022-09-28T05:16:21.690Z,4.10
2022-09-28T05:17:21.649Z,4.10
2022-09-28T05:18:21.640Z,4.10
2022-09-28T05:19:21.651Z,3.90
2022-09-28T05:20:21.664Z,4.20
2022-09-28T05:21:21.677Z,4.20
2022-09-28T05:22:21.692Z,3.90
2022-09-28T05:23:21.703Z,4.10
2022-09-28T05:24:21.716Z,3.90
2022-09-28T05:25:21.732Z,3.90
2022-09-28T05:26:21.742Z,4.00
2022-09-28T05:27:21.753Z,4.00
2022-09-28T05:28:21.769Z,4.30
2022-09-28T05:29:21.784Z,3.90
2022-09-28T05:30:21.795Z,4.00
2022-09-28T05:31:21.846Z,3.80
2022-09-28T05:32:21.820Z,3.80
2022-09-28T05:33:21.850Z,4.20
2022-09-28T05:34:21.846Z,3.90
2022-09-28T05:35:21.860Z,3.80
2022-09-28T05:36:21.872Z,3.80
2022-09-28T05:37:21.885Z,4.00
2022-09-28T05:38:21.897Z,3.90
2022-09-28T05:39:21.908Z,3.80
2022-09-28T05:40:21.992Z,3.60
2022-09-28T05:41:21.935Z,4.00
2022-09-28T05:42:21.948Z,4.10
2022-09-28T05:43:21.962Z,4.10
2022-09-28T05:44:21.974Z,4.10
2022-09-28T05:45:21.987Z,3.90
2022-09-28T05:46:22.068Z,3.90
2022-09-28T05:47:22.012Z,3.80
2022-09-28T05:48:22.033Z,3.90
2022-09-28T05:49:22.060Z,4.20
2022-09-28T05:50:22.053Z,3.90
2022-09-28T05:51:22.064Z,3.80
2022-09-28T05:52:22.075Z,3.90
2022-09-28T05:53:22.088Z,3.80
2022-09-28T05:54:22.103Z,3.90
2022-09-28T05:55:22.118Z,3.80
2022-09-28T05:56:22.228Z,3.80
2022-09-28T05:57:22.142Z,3.70
2022-09-28T05:58:22.154Z,3.70
2022-09-28T05:59:22.167Z,3.90
2022-09-28T06:00:22.182Z,3.70
2022-09-28T06:01:22.309Z,3.60
2022-09-28T06:02:22.283Z,3.60
2022-09-28T06:03:22.232Z,3.70
2022-09-28T06:04:22.247Z,3.70
2022-09-28T06:05:22.272Z,3.70
2022-09-28T06:06:22.269Z,3.70
2022-09-28T06:07:22.279Z,3.70
2022-09-28T06:08:22.289Z,3.80
2022-09-28T06:09:25.760Z,3.80
2022-09-28T06:10:22.310Z,3.50
2022-09-28T06:11:22.319Z,4.00
2022-09-28T06:12:22.335Z,3.80
2022-09-28T06:13:22.346Z,3.60
2022-09-28T06:14:22.376Z,3.50
2022-09-28T06:15:22.372Z,3.90
2022-09-28T06:16:22.411Z,4.00
2022-09-28T06:17:22.398Z,3.80
2022-09-28T06:18:22.411Z,3.70
2022-09-28T06:19:22.422Z,3.80
2022-09-28T06:20:22.438Z,3.80
2022-09-28T06:21:22.487Z,3.60
2022-09-28T06:22:22.464Z,3.70
2022-09-28T06:23:22.484Z,3.80
2022-09-28T06:24:22.495Z,3.60
2022-09-28T06:25:22.501Z,3.90
2022-09-28T06:26:22.513Z,3.70
2022-09-28T06:27:22.532Z,3.60
2022-09-28T06:28:22.542Z,4.00
2022-09-28T06:29:22.553Z,4.00
2022-09-28T06:30:22.600Z,3.80
2022-09-28T06:31:22.722Z,3.50
2022-09-28T06:32:22.591Z,3.50
2022-09-28T06:33:22.604Z,3.70
2022-09-28T06:34:22.616Z,3.70
2022-09-28T06:35:22.630Z,3.80
2022-09-28T06:36:22.644Z,3.50
2022-09-28T06:37:22.672Z,3.70
2022-09-28T06:38:22.666Z,3.50
2022-09-28T06:39:22.678Z,3.30
2022-09-28T06:40:22.769Z,3.80
2022-09-28T06:41:22.707Z,3.70
2022-09-28T06:42:22.718Z,3.60
2022-09-28T06:43:22.732Z,3.70
2022-09-28T06:44:22.743Z,3.40
2022-09-28T06:45:22.759Z,3.20
2022-09-28T06:46:22.823Z,3.30
2022-09-28T06:47:22.781Z,3.30
2022-09-28T06:48:22.796Z,3.40
2022-09-28T06:49:22.811Z,3.30
2022-09-28T06:50:22.823Z,3.30
2022-09-28T06:51:22.833Z,3.10
2022-09-28T06:52:22.846Z,3.10
2022-09-28T06:53:22.876Z,3.40
2022-09-28T06:54:22.875Z,3.20
2022-09-28T06:55:22.890Z,3.50
2022-09-28T06:56:22.900Z,3.20
2022-09-28T06:57:22.910Z,3.30
2022-09-28T06:58:22.922Z,3.30
2022-09-28T06:59:22.939Z,3.10
2022-09-28T07:00:22.949Z,3.10
2022-09-28T07:01:22.974Z,3.30
2022-09-28T07:02:23.097Z,3.00
2022-09-28T07:03:22.991Z,3.20
2022-09-28T07:04:23.002Z,3.10
2022-09-28T07:05:23.012Z,3.10
2022-09-28T07:06:23.125Z,3.10
2022-09-28T07:07:23.039Z,3.20
2022-09-28T07:08:23.051Z,3.00
2022-09-28T07:09:32.196Z,3.20
2022-09-28T07:10:23.076Z,3.30
2022-09-28T07:11:23.092Z,3.10
2022-09-28T07:12:23.101Z,2.90
2022-09-28T07:13:47.619Z,3.10
2022-09-28T07:14:43.085Z,3.00
2022-09-28T07:15:23.139Z,3.10
2022-09-28T07:16:27.079Z,3.10
2022-09-28T07:17:23.223Z,3.00
2022-09-28T07:18:23.203Z,2.90
2022-09-28T07:19:23.191Z,3.10
2022-09-28T07:20:23.204Z,3.00
2022-09-28T07:21:29.734Z,3.10
2022-09-28T07:22:37.067Z,3.20
2022-09-28T07:23:23.242Z,2.80
2022-09-28T07:24:23.254Z,3.00
2022-09-28T07:25:23.284Z,3.00
2022-09-28T07:26:24.543Z,3.00
2022-09-28T07:27:28.154Z,3.20
2022-09-28T07:28:23.307Z,3.10
2022-09-28T07:29:23.318Z,3.10
2022-09-28T07:30:23.387Z,3.10
2022-09-28T07:31:23.382Z,2.70
2022-09-28T07:32:23.395Z,3.10
2022-09-28T07:33:23.369Z,3.10
2022-09-28T07:34:23.391Z,3.20
2022-09-28T07:35:23.395Z,3.00
2022-09-28T07:36:23.408Z,3.00
2022-09-28T07:37:23.421Z,3.00
2022-09-28T07:38:23.436Z,3.00
2022-09-28T07:39:23.446Z,3.30
2022-09-28T07:40:23.507Z,3.00
2022-09-28T07:41:23.492Z,3.20
2022-09-28T07:42:23.489Z,3.10
2022-09-28T07:43:23.500Z,3.20
2022-09-28T07:44:23.509Z,3.20
2022-09-28T07:45:23.521Z,3.20
2022-09-28T07:46:23.585Z,3.10
2022-09-28T07:47:23.546Z,3.10
2022-09-28T07:48:23.562Z,3.20
2022-09-28T07:49:23.572Z,3.20
2022-09-28T07:50:23.672Z,3.20
2022-09-28T07:51:23.596Z,3.00
2022-09-28T07:52:23.614Z,3.10
2022-09-28T07:53:23.626Z,3.30
2022-09-28T07:54:23.638Z,3.50
2022-09-28T07:55:23.654Z,3.30
2022-09-28T07:56:23.663Z,3.20
2022-09-28T07:57:23.717Z,3.10
2022-09-28T07:58:23.689Z,3.30
2022-09-28T07:59:23.701Z,3.40
2022-09-28T08:00:23.770Z,3.40
2022-09-28T08:01:23.824Z,3.20
2022-09-28T08:02:23.780Z,3.00
2022-09-28T08:03:23.755Z,3.30
2022-09-28T08:04:23.768Z,2.90
2022-09-28T08:05:23.779Z,3.10
2022-09-28T08:06:23.790Z,3.00
2022-09-28T08:07:24.379Z,3.30
2022-09-28T08:08:23.814Z,3.30
2022-09-28T08:09:23.828Z,3.20
2022-09-28T08:10:23.911Z,2.90
2022-09-28T08:11:23.853Z,3.20
2022-09-28T08:12:23.866Z,3.20
2022-09-28T08:13:27.131Z,3.30
2022-09-28T08:14:23.890Z,3.10
2022-09-28T08:15:23.903Z,3.10
2022-09-28T08:16:24.042Z,3.10
2022-09-28T08:17:23.935Z,2.80
2022-09-28T08:18:23.943Z,3.40
2022-09-28T08:19:23.955Z,3.00
2022-09-28T08:20:23.968Z,3.20
2022-09-28T08:21:23.980Z,3.20
2022-09-28T08:22:23.995Z,3.10
2022-09-28T08:23:24.018Z,3.30
2022-09-28T08:24:24.024Z,2.80
2022-09-28T08:25:24.037Z,3.20
2022-09-28T08:26:24.042Z,3.00
2022-09-28T08:27:24.060Z,3.10
2022-09-28T08:28:24.071Z,2.80
2022-09-28T08:29:24.101Z,3.20
2022-09-28T08:30:24.254Z,3.10
2022-09-28T08:31:24.156Z,3.00
2022-09-28T08:32:24.119Z,3.30
2022-09-28T08:33:24.131Z,3.20
2022-09-28T08:34:24.146Z,3.20
2022-09-28T08:35:24.156Z,2.90
2022-09-28T08:36:24.168Z,2.90
2022-09-28T08:37:24.181Z,3.00
2022-09-28T08:38:24.195Z,3.20
2022-09-28T08:39:24.209Z,3.00
2022-09-28T08:40:24.291Z,3.00
2022-09-28T08:41:24.235Z,3.10
2022-09-28T08:42:24.247Z,3.10
2022-09-28T08:43:24.259Z,3.10
2022-09-28T08:44:24.530Z,3.40
2022-09-28T08:45:24.401Z,3.30
2022-09-28T08:46:26.952Z,3.00
2022-09-28T08:47:24.309Z,3.20
2022-09-28T08:48:24.323Z,3.40
2022-09-28T08:49:25.657Z,3.10
2022-09-28T08:50:24.351Z,2.90
2022-09-28T08:51:24.396Z,2.90
2022-09-28T08:52:24.372Z,3.10
2022-09-28T08:53:24.385Z,3.30
2022-09-28T08:54:24.400Z,3.20
2022-09-28T08:55:24.414Z,3.30
2022-09-28T08:56:24.430Z,3.40
2022-09-28T08:57:24.437Z,3.30
2022-09-28T08:58:24.451Z,3.30
2022-09-28T08:59:24.461Z,3.30
2022-09-28T09:00:24.473Z,3.10
2022-09-28T09:01:24.530Z,3.20
2022-09-28T09:02:24.560Z,3.00
2022-09-28T09:03:24.512Z,3.30
2022-09-28T09:04:24.529Z,3.50
2022-09-28T09:05:24.543Z,3.20
2022-09-28T09:06:24.554Z,3.10
2022-09-28T09:07:24.567Z,3.20
2022-09-28T09:08:24.580Z,3.10
2022-09-28T09:09:24.593Z,3.30
2022-09-28T09:10:24.606Z,3.00
2022-09-28T09:11:24.617Z,3.20
2022-09-28T09:12:24.631Z,3.20
2022-09-28T09:13:24.644Z,3.00
2022-09-28T09:14:24.652Z,3.20
2022-09-28T09:15:24.663Z,3.00
2022-09-28T09:16:24.746Z,3.20
2022-09-28T09:17:24.727Z,3.10
2022-09-28T09:18:24.905Z,3.00
2022-09-28T09:19:24.713Z,3.20
2022-09-28T09:20:24.727Z,3.10
2022-09-28T09:21:24.739Z,2.90
2022-09-28T09:22:24.752Z,3.00
2022-09-28T09:23:24.766Z,3.30
2022-09-28T09:24:24.777Z,3.10
2022-09-28T09:25:24.789Z,3.20
2022-09-28T09:26:26.240Z,2.90
2022-09-28T09:27:24.821Z,3.20
2022-09-28T09:28:24.831Z,3.20
2022-09-28T09:29:24.841Z,2.90
2022-09-28T09:30:27.192Z,2.90
2022-09-28T09:31:24.899Z,3.00
2022-09-28T09:32:24.881Z,3.30
2022-09-28T09:33:24.910Z,3.20
2022-09-28T09:34:24.906Z,2.70
2022-09-28T09:35:29.586Z,3.10
2022-09-28T09:36:24.931Z,2.80
2022-09-28T09:37:24.943Z,3.20
2022-09-28T09:38:24.959Z,3.00
2022-09-28T09:39:24.971Z,3.00
2022-09-28T09:40:25.104Z,3.00
2022-09-28T09:41:24.993Z,2.90
2022-09-28T09:42:25.007Z,2.80
2022-09-28T09:43:28.017Z,3.30
2022-09-28T09:44:25.031Z,3.10
2022-09-28T09:45:25.043Z,2.90
2022-09-28T09:46:25.109Z,2.90
2022-09-28T09:47:25.068Z,3.10
2022-09-28T09:48:25.096Z,3.00
2022-09-28T09:49:25.115Z,2.80
2022-09-28T09:50:25.111Z,2.90
2022-09-28T09:51:25.119Z,3.00
2022-09-28T09:52:25.167Z,2.90
2022-09-28T09:53:25.145Z,2.90
2022-09-28T09:54:25.156Z,3.10
2022-09-28T09:55:29.841Z,2.90
2022-09-28T09:56:25.185Z,2.90
2022-09-28T09:57:25.196Z,3.00
2022-09-28T09:58:25.207Z,3.10
2022-09-28T09:59:25.224Z,2.90
2022-09-28T10:00:25.232Z,3.00
2022-09-28T10:01:25.310Z,3.00
2022-09-28T10:02:25.312Z,2.90
2022-09-28T10:03:25.272Z,3.00
2022-09-28T10:04:25.285Z,2.90
2022-09-28T10:05:25.317Z,2.70
2022-09-28T10:06:25.309Z,2.80
2022-09-28T10:07:25.322Z,3.00
2022-09-28T10:08:25.334Z,2.60
2022-09-28T10:09:25.348Z,2.90
2022-09-28T10:10:25.361Z,2.80
2022-09-28T10:11:25.372Z,2.80
2022-09-28T10:12:25.385Z,2.80
2022-09-28T10:13:25.398Z,2.80
2022-09-28T10:14:25.411Z,2.70
2022-09-28T10:15:25.422Z,2.80
2022-09-28T10:16:25.492Z,2.70
2022-09-28T10:17:25.447Z,2.60
2022-09-28T10:18:25.462Z,2.60
2022-09-28T10:19:25.473Z,2.70
2022-09-28T10:20:25.493Z,2.90
2022-09-28T10:21:25.549Z,2.90
2022-09-28T10:22:25.511Z,2.80
2022-09-28T10:23:25.522Z,2.80
2022-09-28T10:24:25.536Z,2.60
2022-09-28T10:25:25.551Z,2.50
2022-09-28T10:26:25.654Z,2.50
2022-09-28T10:27:25.575Z,2.80
2022-09-28T10:28:25.588Z,2.70
2022-09-28T10:29:25.602Z,2.60
2022-09-28T10:30:25.614Z,2.70
2022-09-28T10:31:25.627Z,2.60
2022-09-28T10:32:25.638Z,2.70
2022-09-28T10:33:25.652Z,2.70
2022-09-28T10:34:25.663Z,2.70
2022-09-28T10:35:25.673Z,2.80
2022-09-28T10:36:25.689Z,2.60
2022-09-28T10:37:25.722Z,2.40
2022-09-28T10:38:25.714Z,2.60
2022-09-28T10:39:25.727Z,2.70
2022-09-28T10:40:25.788Z,2.40
2022-09-28T10:41:25.750Z,2.40
2022-09-28T10:42:25.766Z,2.80
2022-09-28T10:43:25.778Z,2.40
2022-09-28T10:44:25.789Z,2.30
2022-09-28T10:45:25.801Z,2.40
2022-09-28T10:46:25.849Z,2.60
2022-09-28T10:47:25.831Z,2.60
2022-09-28T10:48:25.840Z,2.60
2022-09-28T10:49:25.852Z,2.30
2022-09-28T10:50:25.864Z,2.20
2022-09-28T10:51:25.877Z,2.30
2022-09-28T10:52:25.889Z,2.40
2022-09-28T10:53:25.919Z,2.40
2022-09-28T10:54:25.915Z,2.30
2022-09-28T10:55:25.933Z,2.60
2022-09-28T10:56:25.941Z,2.40
2022-09-28T10:57:25.954Z,2.40
2022-09-28T10:58:25.966Z,2.40
2022-09-28T10:59:25.979Z,2.40
2022-09-28T11:00:25.990Z,2.20
2022-09-28T11:01:26.084Z,2.40
2022-09-28T11:02:26.131Z,2.40
2022-09-28T11:03:26.029Z,2.20
2022-09-28T11:04:26.041Z,2.30
2022-09-28T11:05:26.055Z,2.10
2022-09-28T11:06:26.068Z,2.30
2022-09-28T11:07:26.083Z,2.40
2022-09-28T11:08:26.091Z,2.30
2022-09-28T11:09:29.773Z,2.30
2022-09-28T11:10:26.120Z,2.30
2022-09-28T11:11:26.132Z,2.20
2022-09-28T11:12:26.147Z,2.30
2022-09-28T11:13:26.154Z,2.20
2022-09-28T11:14:26.167Z,2.30
2022-09-28T11:15:26.178Z,2.20
2022-09-28T11:16:26.340Z,2.20
2022-09-28T11:17:26.206Z,2.30
2022-09-28T11:18:26.217Z,2.10
2022-09-28T11:19:26.230Z,2.10
2022-09-28T11:20:28.123Z,2.20
2022-09-28T11:21:26.257Z,2.40
2022-09-28T11:22:26.281Z,2.50
2022-09-28T11:23:26.281Z,2.20
2022-09-28T11:24:26.821Z,2.30
2022-09-28T11:25:26.341Z,1.90
2022-09-28T11:26:26.324Z,2.10
2022-09-28T11:27:26.330Z,2.20
2022-09-28T11:28:26.353Z,2.10
2022-09-28T11:29:26.361Z,2.30
2022-09-28T11:30:26.428Z,2.10
2022-09-28T11:31:26.380Z,2.20
2022-09-28T11:32:26.395Z,2.10
2022-09-28T11:33:26.408Z,2.20
2022-09-28T11:34:41.571Z,2.20
2022-09-28T11:35:26.435Z,2.20
2022-09-28T11:36:26.726Z,2.30
2022-09-28T11:37:26.458Z,1.90
2022-09-28T11:38:26.676Z,2.30
2022-09-28T11:39:26.483Z,2.00
2022-09-28T11:40:26.539Z,1.90
2022-09-28T11:41:26.532Z,1.80
2022-09-28T11:42:26.522Z,2.10
2022-09-28T11:43:26.669Z,2.10
2022-09-28T11:44:29.511Z,2.00
2022-09-28T11:45:26.557Z,1.90
2022-09-28T11:46:26.630Z,2.10
2022-09-28T11:47:26.584Z,2.10
2022-09-28T11:48:26.600Z,2.00
2022-09-28T11:49:26.608Z,2.10
2022-09-28T11:50:26.724Z,2.10
2022-09-28T11:51:26.657Z,2.10
2022-09-28T11:52:26.647Z,1.90
2022-09-28T11:53:26.659Z,2.10
2022-09-28T11:54:26.673Z,2.10
2022-09-28T11:55:26.685Z,2.00
2022-09-28T11:56:26.698Z,2.00
2022-09-28T11:57:26.728Z,2.00
2022-09-28T11:58:26.724Z,2.10
2022-09-28T11:59:26.736Z,1.90
2022-09-28T12:00:26.749Z,2.40
2022-09-28T12:01:26.763Z,2.20
2022-09-28T12:02:26.969Z,2.00
2022-09-28T12:03:26.967Z,2.20
2022-09-28T12:04:26.801Z,2.00
2022-09-28T12:05:26.810Z,2.10
2022-09-28T12:06:26.826Z,2.00
2022-09-28T12:07:26.839Z,2.10
2022-09-28T12:08:26.851Z,2.00
2022-09-28T12:09:26.863Z,1.90
2022-09-28T12:10:26.877Z,1.90
2022-09-28T12:11:26.894Z,1.90
2022-09-28T12:12:27.475Z,2.00
2022-09-28T12:13:26.932Z,1.80
2022-09-28T12:14:26.997Z,1.80
2022-09-28T12:15:26.938Z,1.80
2022-09-28T12:16:53.714Z,1.90
2022-09-28T12:17:27.209Z,1.70
2022-09-28T12:18:26.979Z,1.90
2022-09-28T12:19:26.988Z,1.90
2022-09-28T12:20:27.093Z,1.90
2022-09-28T12:21:27.014Z,1.90
2022-09-28T12:22:27.030Z,1.90
2022-09-28T12:23:27.038Z,1.70
2022-09-28T12:24:27.134Z,1.80
2022-09-28T12:25:27.064Z,2.10
2022-09-28T12:26:27.086Z,1.80
2022-09-28T12:27:27.090Z,1.80
2022-09-28T12:28:27.251Z,1.80
2022-09-28T12:29:27.137Z,1.80
2022-09-28T12:30:27.169Z,1.70
2022-09-28T12:31:27.222Z,1.80
2022-09-28T12:32:27.153Z,2.00
2022-09-28T12:33:27.166Z,1.80
2022-09-28T12:34:27.179Z,1.80
2022-09-28T12:35:27.270Z,1.80
2022-09-28T12:36:27.204Z,1.70
2022-09-28T12:37:27.217Z,1.80
2022-09-28T12:38:27.229Z,2.00
2022-09-28T12:39:46.978Z,1.90
2022-09-28T12:40:27.297Z,1.90
2022-09-28T12:41:27.267Z,1.80
2022-09-28T12:42:27.280Z,1.80
2022-09-28T12:43:27.293Z,1.70
2022-09-28T12:44:27.304Z,1.70
2022-09-28T12:45:27.338Z,1.80
2022-09-28T12:46:27.362Z,1.90
2022-09-28T12:47:27.342Z,1.90
2022-09-28T12:48:27.356Z,1.60
2022-09-28T12:50:38.807Z,1.70
2022-09-28T12:51:27.401Z,1.60
2022-09-28T12:52:27.438Z,1.80
2022-09-28T12:53:27.419Z,1.60
2022-09-28T12:54:27.428Z,1.50
2022-09-28T12:55:27.443Z,1.70
2022-09-28T12:56:27.455Z,1.80
2022-09-28T12:57:27.469Z,1.70
2022-09-28T12:58:27.479Z,1.60
2022-09-28T12:59:27.492Z,1.50
2022-09-28T13:00:27.509Z,1.70
2022-09-28T13:01:27.597Z,1.80
2022-09-28T13:02:27.596Z,1.70
2022-09-28T13:03:27.543Z,1.70
2022-09-28T13:04:27.560Z,1.70
2022-09-28T13:05:27.570Z,1.60
2022-09-28T13:06:27.581Z,1.60
2022-09-28T13:07:27.597Z,1.60
2022-09-28T13:08:27.607Z,1.50
2022-09-28T13:09:27.619Z,1.50
2022-09-28T13:10:27.647Z,1.60
2022-09-28T13:11:27.644Z,1.80
2022-09-28T13:12:27.659Z,1.80
2022-09-28T13:13:27.670Z,1.70
2022-09-28T13:14:27.683Z,1.50
2022-09-28T13:15:27.697Z,1.70
2022-09-28T13:16:27.783Z,1.50
2022-09-28T13:17:27.740Z,1.50
2022-09-28T13:18:27.733Z,1.60
2022-09-28T13:19:27.747Z,1.50