createdAt,value
2018-08-12T00:00:27.460Z,4.00
2018-08-12T00:02:58.149Z,4.00
2018-08-12T00:05:27.672Z,3.40
2018-08-12T00:07:58.689Z,2.97
2018-08-12T00:10:28.392Z,3.00
2018-08-12T00:12:57.969Z,3.37
2018-08-12T00:15:27.542Z,3.93
2018-08-12T00:17:57.066Z,3.07
2018-08-12T00:20:26.665Z,2.73
2018-08-12T00:22:56.157Z,2.77
2018-08-12T00:25:25.752Z,2.53
2018-08-12T00:27:55.275Z,2.87
2018-08-12T00:30:24.780Z,4.37
2018-08-12T00:32:55.153Z,3.70
2018-08-12T00:35:24.674Z,2.97
2018-08-12T00:37:54.172Z,3.30
2018-08-12T00:40:23.850Z,2.70
2018-08-12T00:42:53.902Z,2.80
2018-08-12T00:45:23.562Z,5.47
2018-08-12T00:47:53.104Z,3.37
2018-08-12T00:50:22.633Z,2.80
2018-08-12T00:52:52.220Z,3.00
2018-08-12T00:55:21.740Z,3.00
2018-08-12T00:57:52.305Z,2.90
2018-08-12T01:00:22.917Z,2.63
2018-08-12T01:02:52.478Z,3.67
2018-08-12T01:05:22.641Z,3.40
2018-08-12T01:07:52.929Z,3.50
2018-08-12T01:10:22.664Z,3.30
2018-08-12T01:12:52.437Z,3.17
2018-08-12T01:15:22.931Z,3.37
2018-08-12T01:17:52.402Z,2.70
2018-08-12T01:20:24.159Z,4.40
2018-08-12T01:22:54.868Z,3.00
2018-08-12T01:25:25.134Z,2.90
2018-08-12T01:27:54.732Z,3.50
2018-08-12T01:30:24.548Z,3.67
2018-08-12T01:32:54.992Z,3.03
2018-08-12T01:35:24.643Z,2.97
2018-08-12T01:37:55.171Z,3.50
2018-08-12T01:40:25.499Z,3.20
2018-08-12T01:42:55.285Z,2.80
2018-08-12T01:45:25.684Z,2.90
2018-08-12T01:47:56.252Z,3.40
2018-08-12T01:50:27.016Z,3.43
2018-08-12T01:52:56.577Z,3.30
2018-08-12T01:55:26.305Z,3.20
2018-08-12T01:57:57.001Z,4.33
2018-08-12T02:00:26.626Z,3.20
2018-08-12T02:02:56.637Z,4.70
2018-08-12T02:05:26.208Z,3.60
2018-08-12T02:07:55.897Z,3.13
2018-08-12T02:10:26.907Z,3.13
2018-08-12T02:12:56.511Z,3.20
2018-08-12T02:15:25.944Z,3.30
2018-08-12T02:17:57.013Z,3.63
2018-08-12T02:20:27.040Z,4.00
2018-08-12T02:22:56.756Z,3.97
2018-08-12T02:25:26.468Z,3.93
2018-08-12T02:27:56.853Z,5.20
2018-08-12T02:30:26.359Z,5.20
2018-08-12T02:32:55.947Z,3.90
2018-08-12T02:35:25.624Z,4.00
2018-08-12T02:37:55.386Z,3.80
2018-08-12T02:40:25.202Z,5.23
2018-08-12T02:42:54.786Z,6.47
2018-08-12T02:45:25.095Z,4.10
2018-08-12T02:47:55.045Z,4.07
2018-08-12T02:50:24.832Z,4.47
2018-08-12T02:52:54.527Z,3.93
2018-08-12T02:55:25.152Z,4.20
2018-08-12T02:57:54.879Z,4.20
2018-08-12T03:00:25.641Z,4.60
2018-08-12T03:02:56.121Z,4.30
2018-08-12T03:05:25.963Z,4.20
2018-08-12T03:07:55.596Z,4.60
2018-08-12T03:10:25.315Z,3.83
2018-08-12T03:12:55.624Z,3.97
2018-08-12T03:15:25.214Z,4.03
2018-08-12T03:17:54.889Z,5.60
2018-08-12T03:20:25.399Z,4.37
2018-08-12T03:22:55.085Z,3.93
2018-08-12T03:25:24.783Z,4.00
2018-08-12T03:27:54.413Z,4.23
2018-08-12T03:30:24.074Z,5.00
2018-08-12T03:32:53.646Z,4.70
2018-08-12T03:35:23.453Z,4.70
2018-08-12T03:37:53.178Z,4.33
2018-08-12T03:40:22.845Z,4.40
2018-08-12T03:42:52.981Z,4.30
2018-08-12T03:45:23.106Z,4.30
2018-08-12T03:47:52.773Z,3.37
2018-08-12T03:50:23.319Z,3.67
2018-08-12T03:52:52.908Z,4.20
2018-08-12T03:55:22.663Z,4.90
2018-08-12T03:57:52.300Z,3.63
2018-08-12T04:00:22.029Z,3.50
2018-08-12T04:02:52.348Z,3.77
2018-08-12T04:05:22.048Z,3.50
2018-08-12T04:07:51.632Z,4.57
2018-08-12T04:10:21.357Z,3.40
2018-08-12T04:12:51.091Z,2.90
2018-08-12T04:15:20.808Z,3.20
2018-08-12T04:17:50.428Z,3.30
2018-08-12T04:20:21.814Z,3.87
2018-08-12T04:22:51.482Z,2.77
2018-08-12T04:25:20.948Z,4.90
2018-08-12T04:27:50.657Z,3.37
2018-08-12T04:30:20.335Z,3.17
2018-08-12T04:32:50.760Z,3.53
2018-08-12T04:35:22.154Z,4.30
2018-08-12T04:37:52.357Z,3.40
2018-08-12T04:40:21.919Z,3.80
2018-08-12T04:42:51.756Z,4.40
2018-08-12T04:45:21.682Z,3.00
2018-08-12T04:47:52.119Z,3.57
2018-08-12T04:50:22.773Z,3.30
2018-08-12T04:52:52.870Z,3.90
2018-08-12T04:55:22.670Z,3.87
2018-08-12T04:57:54.288Z,4.57
2018-08-12T05:00:23.894Z,3.73
2018-08-12T05:02:54.096Z,6.50
2018-08-12T05:05:23.570Z,4.10
2018-08-12T05:07:54.346Z,3.80
2018-08-12T05:10:24.980Z,4.00
2018-08-12T05:12:55.282Z,4.80
2018-08-12T05:15:24.898Z,4.97
2018-08-12T05:17:55.440Z,5.27
2018-08-12T05:20:25.349Z,4.00
2018-08-12T05:22:55.034Z,6.03
2018-08-12T05:25:24.566Z,4.17
2018-08-12T05:27:54.203Z,4.27
2018-08-12T05:30:24.854Z,4.20
2018-08-12T05:32:54.325Z,5.27
2018-08-12T05:35:24.554Z,4.40
2018-08-12T05:37:54.353Z,4.30
2018-08-12T05:40:24.548Z,4.20
2018-08-12T05:42:55.258Z,3.70
2018-08-12T05:45:24.978Z,4.87
2018-08-12T05:47:54.697Z,3.93
2018-08-12T05:50:24.467Z,6.03
2018-08-12T05:52:54.138Z,3.67
2018-08-12T05:55:23.690Z,5.37
2018-08-12T05:57:53.198Z,5.13
2018-08-12T06:00:23.449Z,5.43
2018-08-12T06:02:53.478Z,3.77
2018-08-12T06:05:23.156Z,3.27
2018-08-12T06:07:52.801Z,3.53
2018-08-12T06:10:23.196Z,3.47
2018-08-12T06:12:53.036Z,3.47
2018-08-12T06:15:23.282Z,3.00
2018-08-12T06:17:53.003Z,2.90
2018-08-12T06:20:22.880Z,3.10
2018-08-12T06:22:52.545Z,5.90
2018-08-12T06:25:22.190Z,3.50
2018-08-12T06:27:51.848Z,1.50
2018-08-12T06:30:21.463Z,1.50
2018-08-12T06:32:51.663Z,1.07
2018-08-12T06:35:21.388Z,2.03
2018-08-12T06:37:50.917Z,1.50
2018-08-12T06:40:20.497Z,2.03
2018-08-12T06:42:50.228Z,1.23
2018-08-12T06:45:19.786Z,1.10
2018-08-12T06:47:49.551Z,1.00
2018-08-12T06:50:19.281Z,2.10
2018-08-12T06:52:50.084Z,1.47
2018-08-12T06:55:19.644Z,2.77
2018-08-12T06:57:49.286Z,2.37
2018-08-12T07:00:19.778Z,1.93
2018-08-12T07:02:49.401Z,0.93
2018-08-12T07:05:20.504Z,1.50
2018-08-12T07:07:51.548Z,3.03
2018-08-12T07:10:21.160Z,1.10
2018-08-12T07:12:50.692Z,1.93
2018-08-12T07:15:20.444Z,2.30
2018-08-12T07:17:50.112Z,1.23
2018-08-12T07:20:19.739Z,1.10
2018-08-12T07:22:49.250Z,1.10
2018-08-12T07:25:18.716Z,1.20
2018-08-12T07:27:48.225Z,1.60
2018-08-12T07:30:17.840Z,1.20
2018-08-12T07:32:47.457Z,1.47
2018-08-12T07:35:17.072Z,1.33
2018-08-12T07:37:46.577Z,1.50
2018-08-12T07:40:19.490Z,1.60
2018-08-12T07:42:50.108Z,1.07
2018-08-12T07:45:19.751Z,2.03
2018-08-12T07:50:29.923Z,1.90
2018-08-12T07:52:59.512Z,1.30
2018-08-12T07:55:29.207Z,1.30
2018-08-12T07:57:59.060Z,1.20
2018-08-12T08:00:28.565Z,2.00
2018-08-12T08:02:58.254Z,1.30
2018-08-12T08:05:27.774Z,2.83
2018-08-12T08:07:57.333Z,1.27
2018-08-12T08:10:26.798Z,1.00
2018-08-12T08:12:57.189Z,1.27
2018-08-12T08:15:26.850Z,0.80
2018-08-12T08:17:56.331Z,1.60
2018-08-12T08:20:25.890Z,1.07
2018-08-12T08:22:55.499Z,1.20
2018-08-12T08:25:25.116Z,2.43
2018-08-12T08:27:54.608Z,2.00
2018-08-12T08:30:24.216Z,1.53
2018-08-12T08:32:53.790Z,1.40
2018-08-12T08:35:23.420Z,2.07
2018-08-12T08:37:54.787Z,1.03
2018-08-12T08:40:24.408Z,0.93
2018-08-12T08:42:53.932Z,1.10
2018-08-12T08:45:23.501Z,1.30
2018-08-12T08:47:53.470Z,1.10
2018-08-12T08:50:23.498Z,1.00
2018-08-12T08:52:53.087Z,1.00
2018-08-12T08:55:22.739Z,0.90
2018-08-12T08:57:52.551Z,0.97
2018-08-12T09:00:22.452Z,1.00
2018-08-12T09:02:53.178Z,1.83
2018-08-12T09:05:22.912Z,1.70
2018-08-12T09:07:52.717Z,0.93
2018-08-12T09:10:22.310Z,2.50
2018-08-12T09:12:51.856Z,1.20
2018-08-12T09:15:21.860Z,1.30
2018-08-12T09:17:51.674Z,1.40
2018-08-12T09:20:22.912Z,2.00
2018-08-12T09:22:52.434Z,1.80
2018-08-12T09:25:23.514Z,1.77
2018-08-12T09:27:53.063Z,1.40
2018-08-12T09:30:22.969Z,1.20
2018-08-12T09:32:52.598Z,2.57
2018-08-12T09:35:22.937Z,1.73
2018-08-12T09:37:52.847Z,1.60
2018-08-12T09:40:22.367Z,2.73
2018-08-12T09:42:51.902Z,2.27
2018-08-12T09:45:22.423Z,2.90
2018-08-12T09:47:52.784Z,1.70
2018-08-12T09:50:22.871Z,1.50
2018-08-12T09:52:53.444Z,1.40
2018-08-12T09:55:23.004Z,1.67
2018-08-12T09:57:52.743Z,2.73
2018-08-12T10:00:29.381Z,1.30
2018-08-12T10:02:58.878Z,2.40
2018-08-12T10:05:28.359Z,2.30
2018-08-12T10:07:57.933Z,1.80
2018-08-12T10:10:27.540Z,2.33
2018-08-12T10:12:57.060Z,1.70
2018-08-12T10:15:26.689Z,4.40
2018-08-12T10:17:58.122Z,1.30
2018-08-12T10:20:27.858Z,1.60
2018-08-12T10:22:57.432Z,1.10
2018-08-12T10:25:26.966Z,2.17
2018-08-12T10:27:56.561Z,1.10
2018-08-12T10:30:26.059Z,1.20
2018-08-12T10:32:55.618Z,1.30
2018-08-12T10:35:25.242Z,1.43
2018-08-12T10:37:54.716Z,1.93
2018-08-12T10:40:24.284Z,1.10
2018-08-12T10:42:53.827Z,1.20
2018-08-12T10:45:23.367Z,1.60
2018-08-12T10:47:52.950Z,1.00
2018-08-12T10:50:22.501Z,1.03
2018-08-12T10:52:52.078Z,1.10
2018-08-12T10:55:22.983Z,1.20
2018-08-12T10:57:52.668Z,2.07
2018-08-12T11:00:25.220Z,1.70
2018-08-12T11:02:54.933Z,1.10
2018-08-12T11:05:24.602Z,1.50
2018-08-12T11:07:55.618Z,0.80
2018-08-12T11:10:25.613Z,2.00
2018-08-12T11:12:55.178Z,0.83
2018-08-12T11:15:24.749Z,1.70
2018-08-12T11:17:54.448Z,3.30
2018-08-12T11:20:24.139Z,1.17
2018-08-12T11:22:53.626Z,1.40
2018-08-12T11:25:23.320Z,1.20
2018-08-12T11:27:52.874Z,1.10
2018-08-12T11:30:22.457Z,1.70
2018-08-12T11:32:52.014Z,1.57
2018-08-12T11:35:21.540Z,1.83
2018-08-12T11:37:51.127Z,1.10
2018-08-12T11:40:20.720Z,1.10
2018-08-12T11:42:50.269Z,1.73
2018-08-12T11:45:20.172Z,1.47
2018-08-12T11:47:50.133Z,1.47
2018-08-12T11:50:19.647Z,1.63
2018-08-12T11:52:49.164Z,2.90
2018-08-12T11:55:19.664Z,1.10
2018-08-12T11:57:49.266Z,2.07
2018-08-12T12:00:20.518Z,4.77
2018-08-12T12:02:51.249Z,3.20
2018-08-12T12:05:20.758Z,1.80
2018-08-12T12:07:50.507Z,0.90
2018-08-12T12:10:21.569Z,1.10
2018-08-12T12:12:51.907Z,1.17
2018-08-12T12:15:21.484Z,0.80
2018-08-12T12:17:51.066Z,0.80
2018-08-12T12:20:21.046Z,0.80
2018-08-12T12:22:50.680Z,0.80
2018-08-12T12:25:21.199Z,1.63
2018-08-12T12:27:50.795Z,1.93
2018-08-12T12:30:21.548Z,1.23
2018-08-12T12:32:52.350Z,0.90
2018-08-12T12:35:21.933Z,3.57
2018-08-12T12:37:51.561Z,2.03
2018-08-12T12:40:21.157Z,1.30
2018-08-12T12:42:50.877Z,2.20
2018-08-12T12:45:20.421Z,2.33
2018-08-12T12:47:50.133Z,1.37
2018-08-12T12:50:21.712Z,1.83
2018-08-12T12:52:53.409Z,2.10
2018-08-12T12:55:24.132Z,1.87
2018-08-12T12:57:54.127Z,1.43
2018-08-12T13:00:26.701Z,2.23
2018-08-12T13:02:59.573Z,2.60
2018-08-12T13:05:29.690Z,1.30
2018-08-12T13:07:59.246Z,2.00
2018-08-12T13:10:28.815Z,1.33
2018-08-12T13:12:58.409Z,4.00
2018-08-12T13:15:28.031Z,2.03
2018-08-12T13:17:57.652Z,2.40
2018-08-12T13:20:27.510Z,1.93
2018-08-12T13:22:58.393Z,1.40
2018-08-12T13:25:28.706Z,1.40
2018-08-12T13:27:58.345Z,2.30
2018-08-12T13:30:27.920Z,1.90
2018-08-12T13:32:57.491Z,2.67
2018-08-12T13:35:27.436Z,1.20
2018-08-12T13:37:57.002Z,3.47
2018-08-12T13:40:26.519Z,2.10
2018-08-12T13:42:56.104Z,1.83
2018-08-12T13:45:25.638Z,3.33
2018-08-12T13:47:55.315Z,1.73
2018-08-12T13:50:25.264Z,2.90
2018-08-12T13:52:54.878Z,2.40
2018-08-12T13:55:24.550Z,1.40
2018-08-12T13:57:54.503Z,2.80
2018-08-12T14:00:25.322Z,1.30
2018-08-12T14:02:54.860Z,1.83
2018-08-12T14:05:24.346Z,1.30
2018-08-12T14:07:53.852Z,1.43
2018-08-12T14:10:23.419Z,1.30
2018-08-12T14:12:52.947Z,1.40
2018-08-12T14:15:22.536Z,1.20
2018-08-12T14:17:52.088Z,1.33
2018-08-12T14:20:22.287Z,4.17
2018-08-12T14:22:52.029Z,2.30
2018-08-12T14:25:21.530Z,1.20
2018-08-12T14:27:51.094Z,1.50
2018-08-12T14:30:21.878Z,1.27
2018-08-12T14:32:51.539Z,1.30
2018-08-12T14:35:21.095Z,1.00
2018-08-12T14:37:50.628Z,0.90
2018-08-12T14:40:20.158Z,1.60
2018-08-12T14:42:49.698Z,1.57
2018-08-12T14:45:19.231Z,0.97
2018-08-12T14:47:48.768Z,1.57
2018-08-12T14:50:20.824Z,1.10
2018-08-12T14:52:50.465Z,2.50
2018-08-12T14:55:20.902Z,0.80
2018-08-12T14:57:50.483Z,1.83
2018-08-12T15:00:21.056Z,1.43
2018-08-12T15:02:51.684Z,3.33
2018-08-12T15:05:21.484Z,0.70
2018-08-12T15:07:51.083Z,0.80
2018-08-12T15:10:20.652Z,1.00
2018-08-12T15:12:50.152Z,0.80
2018-08-12T15:15:19.675Z,0.80
2018-08-12T15:17:49.187Z,1.03
2018-08-12T15:20:18.761Z,1.07
2018-08-12T15:22:51.275Z,1.63
2018-08-12T15:25:21.532Z,1.00
2018-08-12T15:27:51.090Z,1.17
2018-08-12T15:30:20.680Z,0.80
2018-08-12T15:32:50.215Z,0.87
2018-08-12T15:35:19.719Z,1.67
2018-08-12T15:37:49.198Z,1.23
2018-08-12T15:40:18.707Z,2.53
2018-08-12T15:42:48.296Z,1.00
2018-08-12T15:45:18.443Z,1.47
2018-08-12T15:47:48.363Z,1.10
2018-08-12T15:50:17.898Z,1.13
2018-08-12T15:52:47.852Z,0.80
2018-08-12T15:55:17.339Z,1.27
2018-08-12T15:57:46.857Z,1.70
2018-08-12T16:00:19.386Z,2.00
2018-08-12T16:02:49.000Z,1.80
2018-08-12T16:05:18.584Z,1.53
2018-08-12T16:07:48.920Z,1.00
2018-08-12T16:10:21.721Z,2.10
2018-08-12T16:12:52.503Z,1.17
2018-08-12T16:15:22.807Z,2.03
2018-08-12T16:17:52.460Z,1.67
2018-08-12T16:20:22.054Z,0.80
2018-08-12T16:22:51.662Z,1.70
2018-08-12T16:25:22.048Z,1.67
2018-08-12T16:27:51.731Z,0.90
2018-08-12T16:30:21.472Z,1.60
2018-08-12T16:32:50.942Z,1.27
2018-08-12T16:35:20.692Z,0.70
2018-08-12T16:37:50.294Z,0.50
2018-08-12T16:40:20.856Z,1.70
2018-08-12T16:42:50.684Z,0.73
2018-08-12T16:45:20.631Z,0.60
2018-08-12T16:47:50.198Z,1.90
2018-08-12T16:50:19.703Z,0.60
2018-08-12T16:52:49.196Z,0.70
2018-08-12T16:55:19.205Z,0.60
2018-08-12T16:57:49.051Z,0.50
2018-08-12T17:00:20.459Z,0.80
2018-08-12T17:02:50.251Z,0.63
2018-08-12T17:05:22.068Z,0.80
2018-08-12T17:07:51.736Z,0.70
2018-08-12T17:10:21.604Z,0.67
2018-08-12T17:12:51.102Z,0.97
2018-08-12T17:15:21.853Z,0.70
2018-08-12T17:17:51.429Z,1.90
2018-08-12T17:20:21.789Z,0.50
2018-08-12T17:22:51.332Z,0.60
2018-08-12T17:25:21.027Z,2.20
2018-08-12T17:27:50.533Z,0.60
2018-08-12T17:30:20.176Z,2.10
2018-08-12T17:32:49.946Z,2.30
2018-08-12T17:35:19.537Z,0.50
2018-08-12T17:37:49.039Z,0.87
2018-08-12T17:40:18.555Z,0.43
2018-08-12T17:42:48.274Z,0.50
2018-08-12T17:45:17.915Z,0.40
2018-08-12T17:47:47.416Z,0.70
2018-08-12T17:50:17.650Z,0.33
2018-08-12T17:52:47.243Z,0.60
2018-08-12T17:55:16.830Z,0.30
2018-08-12T17:57:46.382Z,0.30
2018-08-12T18:00:17.149Z,0.53
2018-08-12T18:02:46.730Z,0.77
2018-08-12T18:05:16.203Z,0.50
2018-08-12T18:07:45.687Z,1.40
2018-08-12T18:10:15.204Z,0.50
2018-08-12T18:12:44.630Z,1.33
2018-08-12T18:15:14.122Z,0.83
2018-08-12T18:17:43.583Z,0.53
2018-08-12T18:20:13.075Z,0.50
2018-08-12T18:22:42.602Z,0.60
2018-08-12T18:25:12.379Z,0.60
2018-08-12T18:27:41.837Z,0.80
2018-08-12T18:30:13.226Z,1.53
2018-08-12T18:32:42.852Z,0.97
2018-08-12T18:35:13.002Z,0.80
2018-08-12T18:37:42.688Z,0.50
2018-08-12T18:40:12.916Z,0.50
2018-08-12T18:42:42.382Z,0.50
2018-08-12T18:45:11.859Z,0.60
2018-08-12T18:47:41.348Z,1.00
2018-08-12T18:50:11.566Z,0.50
2018-08-12T18:52:41.674Z,0.57
2018-08-12T18:55:12.650Z,0.60
2018-08-12T18:57:42.158Z,1.10
2018-08-12T19:00:13.531Z,0.90
2018-08-12T19:02:43.011Z,0.50
2018-08-12T19:05:13.252Z,1.23
2018-08-12T19:07:42.915Z,0.60
2018-08-12T19:10:12.627Z,0.50
2018-08-12T19:12:42.976Z,1.00
2018-08-12T19:15:13.137Z,0.60
2018-08-12T19:17:42.626Z,0.60
2018-08-12T19:20:12.306Z,0.60
2018-08-12T19:22:41.768Z,0.93
2018-08-12T19:25:11.218Z,0.60
2018-08-12T19:27:40.702Z,1.20
2018-08-12T19:30:13.474Z,0.37
2018-08-12T19:32:43.034Z,2.40
2018-08-12T19:35:12.964Z,0.87
2018-08-12T19:37:42.550Z,0.50
2018-08-12T19:40:12.018Z,1.80
2018-08-12T19:42:42.150Z,0.93
2018-08-12T19:45:12.448Z,1.30
2018-08-12T19:47:42.678Z,0.70
2018-08-12T19:50:12.859Z,1.00
2018-08-12T19:52:42.658Z,0.50
2018-08-12T19:55:12.472Z,0.60
2018-08-12T19:57:41.924Z,0.50
2018-08-12T20:00:13.707Z,0.80
2018-08-12T20:02:43.804Z,0.67
2018-08-12T20:05:13.934Z,0.60
2018-08-12T20:07:44.416Z,0.87
2018-08-12T20:10:13.923Z,0.70
2018-08-12T20:12:43.481Z,0.50
2018-08-12T20:15:13.106Z,2.20
2018-08-12T20:17:42.526Z,0.77
2018-08-12T20:20:13.041Z,0.50
2018-08-12T20:22:43.234Z,4.13
2018-08-12T20:25:13.344Z,0.50
2018-08-12T20:27:43.147Z,1.00
2018-08-12T20:30:13.338Z,0.70
2018-08-12T20:32:43.490Z,0.70
2018-08-12T20:35:12.929Z,0.60
2018-08-12T20:37:43.369Z,0.70
2018-08-12T20:40:12.869Z,0.73
2018-08-12T20:42:42.402Z,0.77
2018-08-12T20:45:11.862Z,0.73
2018-08-12T20:47:41.310Z,0.50
2018-08-12T20:50:10.743Z,0.80
2018-08-12T20:52:40.211Z,0.63
2018-08-12T20:55:10.059Z,0.70
2018-08-12T20:57:39.469Z,1.20
2018-08-12T21:00:10.169Z,0.50
2018-08-12T21:02:39.816Z,0.63
2018-08-12T21:05:09.214Z,0.90
2018-08-12T21:07:40.674Z,0.80
2018-08-12T21:10:10.833Z,0.80
2018-08-12T21:12:40.505Z,1.70
2018-08-12T21:15:10.051Z,0.70
2018-08-12T21:17:39.550Z,0.70
2018-08-12T21:20:09.106Z,1.73
2018-08-12T21:22:38.958Z,0.80
2018-08-12T21:25:08.995Z,1.67
2018-08-12T21:27:38.778Z,1.33
2018-08-12T21:30:08.410Z,0.63
2018-08-12T21:32:37.931Z,1.27
2018-08-12T21:35:07.474Z,2.37
2018-08-12T21:37:36.902Z,0.77
2018-08-12T21:40:06.438Z,0.80
2018-08-12T21:42:35.881Z,0.80
2018-08-12T21:45:05.703Z,1.00
2018-08-12T21:47:35.365Z,1.40
2018-08-12T21:50:05.478Z,0.60
2018-08-12T21:52:34.976Z,0.73
2018-08-12T21:55:04.896Z,1.47
2018-08-12T21:57:34.404Z,0.80
2018-08-12T22:00:05.991Z,1.97
2018-08-12T22:02:35.458Z,2.07
2018-08-12T22:05:05.381Z,1.30
2018-08-12T22:07:34.829Z,0.93
2018-08-12T22:10:04.735Z,0.70
2018-08-12T22:12:34.206Z,0.70
2018-08-12T22:15:03.788Z,1.43
2018-08-12T22:17:33.911Z,1.23
2018-08-12T22:20:03.471Z,0.70
2018-08-12T22:22:33.451Z,1.97
2018-08-12T22:25:02.859Z,0.60
2018-08-12T22:27:32.262Z,0.80
2018-08-12T22:30:01.718Z,0.70
2018-08-12T22:32:31.146Z,0.93
2018-08-12T22:35:00.570Z,1.23
2018-08-12T22:37:30.734Z,0.90
2018-08-12T22:40:00.738Z,1.67
2018-08-12T22:42:30.238Z,1.57
2018-08-12T22:44:59.694Z,1.07
2018-08-12T22:47:29.135Z,0.80
2018-08-12T22:49:58.575Z,3.23
2018-08-12T22:52:28.012Z,1.70
2018-08-12T22:54:57.446Z,2.17
2018-08-12T22:57:26.893Z,1.53
2018-08-12T22:59:56.323Z,1.00
2018-08-12T23:02:25.801Z,0.80
2018-08-12T23:04:55.218Z,0.90
2018-08-12T23:07:24.786Z,0.80
2018-08-12T23:09:54.243Z,1.00
2018-08-12T23:12:23.678Z,1.33
2018-08-12T23:14:54.170Z,1.27
2018-08-12T23:17:23.641Z,1.57
2018-08-12T23:19:53.124Z,1.00
2018-08-12T23:22:22.536Z,1.10
2018-08-12T23:24:52.030Z,1.03
2018-08-12T23:27:21.460Z,0.80
2018-08-12T23:29:51.593Z,1.10
2018-08-12T23:32:21.109Z,0.97
2018-08-12T23:34:50.579Z,0.93
2018-08-12T23:37:20.074Z,1.57
2018-08-12T23:39:49.490Z,1.30
2018-08-12T23:42:18.910Z,1.17
2018-08-12T23:44:48.384Z,0.90
2018-08-12T23:47:17.851Z,1.10
2018-08-12T23:49:47.467Z,1.10
2018-08-12T23:52:16.958Z,1.10
2018-08-12T23:54:46.414Z,1.37
2018-08-12T23:57:15.854Z,1.00
2018-08-12T23:59:45.350Z,1.73
