createdAt,value
2019-02-18T00:00:41.657Z,7.44
2019-02-18T00:03:10.679Z,7.40
2019-02-18T00:05:39.565Z,7.44
2019-02-18T00:08:08.342Z,7.43
2019-02-18T00:10:37.033Z,7.34
2019-02-18T00:13:05.772Z,7.31
2019-02-18T00:15:34.555Z,7.28
2019-02-18T00:18:03.199Z,7.28
2019-02-18T00:20:31.966Z,7.32
2019-02-18T00:23:00.685Z,7.22
2019-02-18T00:25:29.496Z,7.15
2019-02-18T00:27:58.308Z,7.03
2019-02-18T00:30:27.010Z,6.93
2019-02-18T00:32:55.707Z,6.87
2019-02-18T00:35:24.429Z,6.85
2019-02-18T00:37:53.126Z,6.84
2019-02-18T00:40:21.931Z,6.77
2019-02-18T00:42:50.592Z,6.70
2019-02-18T00:45:19.462Z,6.73
2019-02-18T00:47:48.311Z,6.67
2019-02-18T00:50:16.990Z,6.69
2019-02-18T00:52:45.651Z,6.70
2019-02-18T00:55:14.391Z,6.77
2019-02-18T00:57:43.159Z,6.68
2019-02-18T01:00:15.054Z,6.74
2019-02-18T01:02:43.820Z,6.73
2019-02-18T01:05:12.638Z,6.67
2019-02-18T01:07:41.388Z,6.70
2019-02-18T01:10:13.062Z,6.70
2019-02-18T01:12:41.831Z,6.63
2019-02-18T01:15:14.883Z,6.52
2019-02-18T01:17:43.714Z,6.50
2019-02-18T01:20:15.097Z,6.32
2019-02-18T01:22:43.772Z,6.16
2019-02-18T01:25:14.046Z,6.12
2019-02-18T01:27:42.821Z,6.17
2019-02-18T01:30:14.162Z,6.18
2019-02-18T01:32:43.031Z,6.10
2019-02-18T01:35:11.859Z,5.90
2019-02-18T01:37:45.853Z,5.80
2019-02-18T01:40:14.302Z,5.65
2019-02-18T01:42:43.397Z,5.50
2019-02-18T01:45:14.205Z,5.42
2019-02-18T01:47:42.837Z,5.26
2019-02-18T01:50:14.332Z,5.13
2019-02-18T01:52:43.112Z,5.04
2019-02-18T01:55:14.236Z,4.92
2019-02-18T01:57:42.984Z,4.85
2019-02-18T02:00:14.527Z,4.78
2019-02-18T02:02:43.286Z,4.71
2019-02-18T02:05:13.913Z,4.69
2019-02-18T02:07:42.721Z,4.63
2019-02-18T02:10:14.622Z,4.60
2019-02-18T02:12:43.242Z,4.58
2019-02-18T02:15:20.709Z,4.53
2019-02-18T02:17:49.477Z,4.41
2019-02-18T02:20:18.310Z,4.26
2019-02-18T02:22:47.049Z,3.98
2019-02-18T02:25:15.779Z,3.86
2019-02-18T02:27:44.566Z,3.60
2019-02-18T02:30:13.340Z,3.57
2019-02-18T02:32:42.138Z,3.54
2019-02-18T02:35:10.895Z,3.55
2019-02-18T02:37:39.483Z,3.51
2019-02-18T02:40:10.645Z,3.54
2019-02-18T02:42:39.286Z,3.54
2019-02-18T02:45:09.553Z,3.50
2019-02-18T02:47:38.374Z,3.46
2019-02-18T02:50:08.548Z,3.41
2019-02-18T02:52:37.399Z,3.60
2019-02-18T02:55:07.528Z,3.78
2019-02-18T02:57:36.270Z,3.66
2019-02-18T03:00:13.755Z,3.58
2019-02-18T03:02:42.531Z,3.29
2019-02-18T03:05:11.371Z,3.18
2019-02-18T03:07:40.070Z,3.03
2019-02-18T03:10:13.881Z,3.05
2019-02-18T03:12:42.520Z,3.03
2019-02-18T03:15:34.773Z,2.95
2019-02-18T03:18:03.578Z,2.95
2019-02-18T03:20:32.305Z,2.99
2019-02-18T03:23:00.997Z,3.02
2019-02-18T03:25:32.375Z,3.02
2019-02-18T03:28:09.702Z,2.94
2019-02-18T03:30:53.128Z,2.81
2019-02-18T03:33:36.400Z,2.77
2019-02-18T03:36:05.308Z,2.75
2019-02-18T03:38:34.010Z,2.73
2019-02-18T03:41:03.646Z,2.69
2019-02-18T03:43:32.866Z,2.66
2019-02-18T03:46:01.560Z,2.64
2019-02-18T03:48:30.220Z,2.63
2019-02-18T03:50:59.068Z,2.60
2019-02-18T03:53:27.882Z,2.56
2019-02-18T03:55:56.549Z,2.50
2019-02-18T03:58:25.201Z,2.52
2019-02-18T04:00:53.897Z,2.59
2019-02-18T04:03:22.660Z,2.77
2019-02-18T04:05:51.373Z,2.75
2019-02-18T04:08:20.120Z,2.58
2019-02-18T04:10:48.863Z,2.42
2019-02-18T04:13:17.670Z,2.36
2019-02-18T04:15:46.548Z,2.39
2019-02-18T04:18:15.169Z,2.42
2019-02-18T04:20:43.985Z,2.46
2019-02-18T04:23:12.818Z,2.44
2019-02-18T04:25:41.675Z,2.42
2019-02-18T04:28:10.509Z,2.35
2019-02-18T04:30:39.282Z,2.25
2019-02-18T04:33:08.192Z,2.22
2019-02-18T04:35:36.931Z,2.24
2019-02-18T04:38:05.836Z,2.31
2019-02-18T04:40:34.555Z,2.27
2019-02-18T04:43:03.292Z,2.31
2019-02-18T04:45:32.101Z,2.26
2019-02-18T04:48:00.895Z,2.24
2019-02-18T04:50:29.587Z,2.22
2019-02-18T04:52:58.390Z,2.23
2019-02-18T04:55:27.221Z,2.15
2019-02-18T04:57:55.908Z,2.15
2019-02-18T05:00:24.527Z,2.05
2019-02-18T05:02:53.350Z,2.13
2019-02-18T05:05:22.202Z,1.98
2019-02-18T05:07:50.962Z,1.87
2019-02-18T05:10:19.685Z,1.78
2019-02-18T05:12:48.475Z,1.78
2019-02-18T05:15:17.206Z,1.69
2019-02-18T05:17:45.992Z,1.71
2019-02-18T05:20:14.850Z,1.72
2019-02-18T05:22:43.491Z,1.85
2019-02-18T05:25:12.958Z,1.77
2019-02-18T05:27:42.095Z,1.73
2019-02-18T05:30:12.336Z,1.66
2019-02-18T05:32:41.075Z,1.44
2019-02-18T05:35:10.185Z,1.48
2019-02-18T05:37:38.985Z,1.51
2019-02-18T05:40:09.468Z,1.46
2019-02-18T05:42:38.160Z,1.42
2019-02-18T05:45:09.732Z,1.40
2019-02-18T05:47:38.424Z,1.32
2019-02-18T05:50:08.590Z,1.24
2019-02-18T05:52:37.274Z,1.29
2019-02-18T05:55:07.868Z,1.36
2019-02-18T05:57:36.977Z,1.39
2019-02-18T06:00:10.834Z,1.35
2019-02-18T06:02:39.520Z,1.38
2019-02-18T06:05:08.765Z,1.31
2019-02-18T06:07:37.538Z,1.37
2019-02-18T06:10:08.929Z,1.28
2019-02-18T06:12:37.645Z,1.37
2019-02-18T06:15:09.412Z,1.31
2019-02-18T06:17:38.092Z,1.34
2019-02-18T06:20:09.418Z,1.29
2019-02-18T06:22:38.790Z,1.15
2019-02-18T06:25:08.451Z,1.20
2019-02-18T06:27:37.095Z,1.18
2019-02-18T06:30:08.748Z,1.22
2019-02-18T06:32:37.570Z,1.29
2019-02-18T06:35:07.112Z,1.35
2019-02-18T06:37:35.830Z,1.44
2019-02-18T06:40:07.696Z,1.49
2019-02-18T06:42:36.555Z,1.15
2019-02-18T06:45:08.874Z,1.13
2019-02-18T06:47:37.655Z,1.18
2019-02-18T06:50:08.688Z,1.15
2019-02-18T06:52:37.411Z,1.14
2019-02-18T06:55:06.140Z,1.15
2019-02-18T06:57:36.419Z,1.11
2019-02-18T07:00:09.565Z,1.14
2019-02-18T07:02:39.973Z,1.11
2019-02-18T07:05:10.329Z,1.01
2019-02-18T07:07:49.804Z,0.95
2019-02-18T07:10:20.167Z,0.93
2019-02-18T07:12:48.922Z,1.00
2019-02-18T07:15:17.701Z,1.07
2019-02-18T07:17:46.385Z,1.17
2019-02-18T07:20:15.133Z,1.39
2019-02-18T07:22:43.751Z,1.54
2019-02-18T07:25:12.594Z,1.84
2019-02-18T07:27:41.257Z,2.22
2019-02-18T07:30:12.793Z,2.44
2019-02-18T07:32:41.448Z,2.72
2019-02-18T07:35:10.179Z,3.11
2019-02-18T07:37:38.916Z,3.43
2019-02-18T07:40:10.033Z,3.82
2019-02-18T07:42:38.841Z,4.12
2019-02-18T07:45:09.909Z,4.25
2019-02-18T07:47:38.867Z,4.29
2019-02-18T07:50:19.900Z,4.62
2019-02-18T07:52:40.430Z,4.88
2019-02-18T07:55:09.645Z,5.46
2019-02-18T07:57:38.380Z,5.73
2019-02-18T08:00:10.514Z,5.73
2019-02-18T08:02:39.217Z,5.52
2019-02-18T08:05:07.917Z,5.56
2019-02-18T08:07:36.678Z,5.87
2019-02-18T08:10:12.185Z,5.98
2019-02-18T08:12:38.832Z,6.41
2019-02-18T08:15:10.025Z,6.31
2019-02-18T08:17:38.766Z,6.28
2019-02-18T08:20:12.377Z,6.80
2019-02-18T08:22:41.009Z,6.74
2019-02-18T08:25:12.208Z,7.11
2019-02-18T08:27:41.084Z,7.99
2019-02-18T08:30:15.432Z,7.83
2019-02-18T08:32:44.104Z,8.58
2019-02-18T08:35:12.795Z,8.68
2019-02-18T08:37:41.546Z,9.00
2019-02-18T08:40:11.208Z,9.20
2019-02-18T08:42:39.935Z,9.95
2019-02-18T08:45:11.717Z,9.89
2019-02-18T08:47:40.410Z,9.71
2019-02-18T08:50:12.459Z,9.27
2019-02-18T08:52:41.165Z,9.24
2019-02-18T08:55:12.416Z,9.78
2019-02-18T08:57:41.186Z,9.93
2019-02-18T09:00:15.640Z,9.97
2019-02-18T09:02:44.461Z,10.14
2019-02-18T09:05:13.399Z,10.30
2019-02-18T09:07:42.291Z,10.38
2019-02-18T09:10:13.636Z,10.92
2019-02-18T09:12:42.400Z,11.12
2019-02-18T09:15:14.251Z,11.54
2019-02-18T09:17:42.941Z,11.68
2019-02-18T09:20:11.819Z,10.65
2019-02-18T09:22:48.169Z,11.02
2019-02-18T09:25:24.276Z,10.84
2019-02-18T09:27:53.121Z,10.91
2019-02-18T09:30:23.515Z,10.92
2019-02-18T09:32:52.350Z,11.05
2019-02-18T09:35:21.021Z,11.58
2019-02-18T09:37:49.724Z,11.60
2019-02-18T09:40:18.376Z,11.92
2019-02-18T09:42:47.016Z,11.92
2019-02-18T09:45:16.661Z,12.25
2019-02-18T09:47:45.399Z,12.37
2019-02-18T09:50:14.038Z,12.58
2019-02-18T09:52:42.705Z,12.85
2019-02-18T09:55:11.509Z,12.36
2019-02-18T09:57:40.309Z,13.27
2019-02-18T10:00:13.662Z,13.02
2019-02-18T10:02:42.456Z,13.60
2019-02-18T10:05:11.369Z,13.81
2019-02-18T10:07:40.073Z,14.28
2019-02-18T10:10:11.903Z,13.50
2019-02-18T10:12:40.647Z,14.21
2019-02-18T10:15:13.593Z,13.57
2019-02-18T10:17:42.367Z,13.55
2019-02-18T10:20:14.866Z,13.79
2019-02-18T10:22:43.554Z,13.83
2019-02-18T10:25:14.985Z,14.05
2019-02-18T10:27:43.702Z,14.40
2019-02-18T10:30:13.992Z,14.61
2019-02-18T10:32:42.629Z,14.15
2019-02-18T10:35:14.147Z,14.55
2019-02-18T10:37:42.913Z,14.63
2019-02-18T10:40:11.941Z,14.24
2019-02-18T10:42:40.681Z,14.81
2019-02-18T10:45:14.029Z,15.22
2019-02-18T10:47:42.790Z,15.22
2019-02-18T10:50:13.031Z,15.16
2019-02-18T10:52:41.747Z,15.14
2019-02-18T10:55:12.130Z,14.62
2019-02-18T10:57:41.303Z,14.29
2019-02-18T11:00:18.318Z,14.76
2019-02-18T11:02:47.029Z,15.10
2019-02-18T11:05:16.774Z,14.87
2019-02-18T11:07:45.492Z,14.81
2019-02-18T11:10:16.460Z,14.80
2019-02-18T11:12:47.484Z,14.62
2019-02-18T11:15:16.403Z,14.62
2019-02-18T11:17:46.223Z,14.43
2019-02-18T11:20:15.107Z,14.24
2019-02-18T11:22:43.998Z,14.98
2019-02-18T11:25:14.547Z,14.62
2019-02-18T11:27:43.225Z,14.54
2019-02-18T11:30:17.652Z,15.02
2019-02-18T11:32:46.441Z,15.10
2019-02-18T11:35:15.139Z,15.18
2019-02-18T11:37:43.825Z,15.09
2019-02-18T11:40:15.594Z,15.31
2019-02-18T11:42:44.328Z,14.80
2019-02-18T11:45:15.662Z,15.09
2019-02-18T11:47:44.368Z,14.91
2019-02-18T11:50:16.292Z,15.21
2019-02-18T11:52:44.936Z,15.54
2019-02-18T11:55:15.200Z,15.61
2019-02-18T11:57:44.201Z,15.76
2019-02-18T12:00:15.399Z,15.25
2019-02-18T12:02:44.170Z,15.02
2019-02-18T12:05:13.419Z,15.45
2019-02-18T12:07:42.311Z,15.89
2019-02-18T12:10:13.470Z,15.57
2019-02-18T12:12:42.473Z,15.62
2019-02-18T12:15:16.373Z,15.75
2019-02-18T12:17:45.020Z,15.34
2019-02-18T12:20:15.468Z,15.23
2019-02-18T12:22:44.112Z,16.01
2019-02-18T12:25:14.206Z,16.06
2019-02-18T12:27:43.214Z,15.80
2019-02-18T12:30:16.449Z,16.09
2019-02-18T12:32:45.230Z,16.12
2019-02-18T12:35:14.218Z,16.20
2019-02-18T12:37:42.922Z,16.40
2019-02-18T12:40:13.494Z,16.46
2019-02-18T12:42:42.823Z,16.53
2019-02-18T12:45:13.582Z,16.46
2019-02-18T12:47:42.378Z,16.58
2019-02-18T12:50:12.492Z,16.35
2019-02-18T12:52:41.244Z,16.19
2019-02-18T12:55:11.897Z,16.08
2019-02-18T12:57:40.824Z,16.06
2019-02-18T13:00:14.869Z,16.07
2019-02-18T13:02:45.038Z,16.34
2019-02-18T13:05:14.200Z,16.30
2019-02-18T13:07:42.943Z,16.49
2019-02-18T13:10:13.577Z,16.52
2019-02-18T13:12:42.758Z,16.69
2019-02-18T13:15:17.028Z,16.48
2019-02-18T13:17:46.030Z,16.25
2019-02-18T13:20:14.966Z,16.35
2019-02-18T13:22:43.745Z,16.40
2019-02-18T13:25:13.865Z,16.18
2019-02-18T13:27:43.113Z,16.52
2019-02-18T13:30:22.295Z,16.33
2019-02-18T13:32:51.574Z,16.24
2019-02-18T13:35:20.226Z,16.53
2019-02-18T13:37:49.686Z,16.64
2019-02-18T13:40:20.356Z,16.72
2019-02-18T13:42:54.622Z,16.64
2019-02-18T13:45:23.794Z,16.61
2019-02-18T13:47:52.575Z,16.46
2019-02-18T13:50:22.662Z,16.53
2019-02-18T13:52:51.742Z,16.63
2019-02-18T13:55:30.493Z,16.76
2019-02-18T13:57:59.619Z,16.85
2019-02-18T14:00:28.497Z,17.22
2019-02-18T14:02:57.207Z,17.28
2019-02-18T14:05:25.940Z,17.17
2019-02-18T14:07:54.668Z,17.23
2019-02-18T14:10:23.380Z,17.29
2019-02-18T14:12:52.239Z,17.40
2019-02-18T14:15:22.547Z,17.31
2019-02-18T14:17:51.366Z,17.00
2019-02-18T14:20:20.143Z,16.89
2019-02-18T14:22:48.922Z,16.90
2019-02-18T14:25:17.757Z,17.09
2019-02-18T14:27:46.528Z,16.88
2019-02-18T14:30:17.178Z,16.68
2019-02-18T14:32:46.095Z,16.59
2019-02-18T14:35:17.498Z,16.57
2019-02-18T14:37:46.695Z,16.57
2019-02-18T14:40:18.115Z,16.60
2019-02-18T14:42:46.791Z,16.54
2019-02-18T14:45:16.503Z,16.41
2019-02-18T14:47:45.265Z,16.48
2019-02-18T14:50:16.906Z,16.62
2019-02-18T14:52:46.173Z,16.55
2019-02-18T14:55:15.493Z,16.43
2019-02-18T14:57:44.257Z,16.70
2019-02-18T15:00:17.131Z,16.69
2019-02-18T15:02:45.812Z,16.67
2019-02-18T15:05:15.744Z,16.74
2019-02-18T15:07:44.791Z,16.69
2019-02-18T15:10:16.715Z,16.63
2019-02-18T15:12:45.430Z,16.57
2019-02-18T15:15:14.857Z,16.43
2019-02-18T15:17:43.651Z,16.27
2019-02-18T15:20:12.445Z,16.20
2019-02-18T15:22:42.307Z,15.99
2019-02-18T15:25:18.858Z,16.04
2019-02-18T15:27:48.535Z,15.98
2019-02-18T15:30:17.678Z,15.96
2019-02-18T15:32:46.664Z,15.84
2019-02-18T15:35:15.850Z,15.80
2019-02-18T15:37:44.935Z,15.83
2019-02-18T15:40:15.531Z,15.77
2019-02-18T15:42:44.315Z,15.64
2019-02-18T15:45:13.220Z,15.40
2019-02-18T15:47:42.417Z,15.29
2019-02-18T15:50:12.964Z,15.22
2019-02-18T15:52:42.136Z,15.09
2019-02-18T15:55:11.725Z,14.97
2019-02-18T15:57:40.481Z,14.94
2019-02-18T16:00:20.914Z,14.88
2019-02-18T16:02:50.130Z,14.82
2019-02-18T16:05:19.218Z,14.74
2019-02-18T16:07:48.373Z,14.48
2019-02-18T16:10:17.414Z,14.41
2019-02-18T16:12:50.749Z,14.21
2019-02-18T16:15:17.475Z,14.06
2019-02-18T16:17:46.439Z,13.62
2019-02-18T16:20:15.417Z,13.47
2019-02-18T16:22:44.152Z,13.23
2019-02-18T16:25:16.237Z,13.10
2019-02-18T16:27:45.002Z,13.05
2019-02-18T16:30:16.411Z,12.98
2019-02-18T16:32:46.760Z,12.88
2019-02-18T16:35:15.726Z,12.65
2019-02-18T16:37:44.623Z,12.50
2019-02-18T16:40:16.221Z,12.59
2019-02-18T16:42:46.848Z,12.63
2019-02-18T16:45:22.332Z,12.63
2019-02-18T16:47:51.293Z,12.56
2019-02-18T16:50:20.108Z,12.35
2019-02-18T16:52:48.903Z,12.02
2019-02-18T16:55:17.727Z,11.75
2019-02-18T16:57:46.645Z,11.20
2019-02-18T17:00:35.275Z,10.92
2019-02-18T17:03:04.044Z,10.77
2019-02-18T17:05:33.082Z,10.20
2019-02-18T17:08:02.003Z,10.38
2019-02-18T17:10:31.824Z,10.45
2019-02-18T17:13:07.883Z,10.40
2019-02-18T17:15:32.302Z,10.17
2019-02-18T17:18:01.482Z,10.18
2019-02-18T17:20:30.266Z,10.10
2019-02-18T17:23:00.585Z,10.03
2019-02-18T17:25:29.740Z,9.86
2019-02-18T17:27:58.386Z,9.75
2019-02-18T17:30:27.035Z,9.67
2019-02-18T17:32:55.923Z,9.49
2019-02-18T17:35:24.681Z,9.51
2019-02-18T17:37:54.605Z,9.48
2019-02-18T17:40:23.612Z,9.48
2019-02-18T17:42:53.377Z,9.62
2019-02-18T17:45:23.376Z,9.70
2019-02-18T17:47:52.141Z,9.72
2019-02-18T17:50:20.940Z,9.55
2019-02-18T17:52:49.622Z,9.44
2019-02-18T17:55:20.622Z,9.14
2019-02-18T17:57:50.355Z,9.15
2019-02-18T18:00:30.797Z,8.90
2019-02-18T18:02:59.788Z,8.79
2019-02-18T18:05:28.493Z,8.60
2019-02-18T18:08:00.144Z,8.36
2019-02-18T18:10:29.913Z,8.13
2019-02-18T18:12:59.728Z,8.06
2019-02-18T18:15:28.545Z,7.98
2019-02-18T18:17:57.605Z,7.89
2019-02-18T18:20:26.278Z,7.73
2019-02-18T18:22:58.247Z,7.73
2019-02-18T18:25:27.043Z,7.62
2019-02-18T18:27:55.798Z,7.60
2019-02-18T18:30:24.467Z,7.60
2019-02-18T18:32:53.185Z,7.43
2019-02-18T18:35:21.968Z,7.50
2019-02-18T18:37:50.807Z,7.47
2019-02-18T18:40:20.251Z,7.35
2019-02-18T18:42:48.964Z,7.27
2019-02-18T18:45:18.794Z,7.20
2019-02-18T18:47:47.560Z,7.21
2019-02-18T18:50:19.319Z,7.25
2019-02-18T18:52:48.231Z,7.28
2019-02-18T18:55:16.872Z,7.26
2019-02-18T18:57:45.478Z,6.96
2019-02-18T19:00:27.570Z,7.04
2019-02-18T19:02:58.368Z,6.86
2019-02-18T19:05:27.278Z,6.88
2019-02-18T19:07:56.058Z,6.84
2019-02-18T19:10:24.794Z,6.95
2019-02-18T19:12:53.485Z,7.00
2019-02-18T19:15:22.245Z,7.06
2019-02-18T19:17:51.063Z,6.55
2019-02-18T19:20:19.734Z,6.49
2019-02-18T19:22:48.444Z,6.54
2019-02-18T19:25:17.112Z,6.25
2019-02-18T19:27:45.769Z,5.97
2019-02-18T19:30:32.144Z,5.98
2019-02-18T19:33:00.989Z,5.98
2019-02-18T19:35:29.851Z,6.08
2019-02-18T19:38:04.441Z,6.02
2019-02-18T19:40:33.553Z,6.00
2019-02-18T19:43:02.351Z,6.18
2019-02-18T19:45:30.998Z,6.25
2019-02-18T19:47:59.985Z,6.41
2019-02-18T19:50:28.766Z,6.47
2019-02-18T19:52:57.402Z,6.54
2019-02-18T19:55:28.493Z,6.60
2019-02-18T19:58:11.511Z,6.55
2019-02-18T20:00:41.209Z,6.44
2019-02-18T20:03:09.979Z,6.50
2019-02-18T20:05:38.791Z,6.47
2019-02-18T20:08:07.593Z,6.25
2019-02-18T20:10:36.667Z,6.11
2019-02-18T20:13:05.485Z,6.11
2019-02-18T20:15:34.227Z,6.19
2019-02-18T20:18:03.012Z,6.28
2019-02-18T20:20:31.735Z,6.34
2019-02-18T20:23:02.002Z,6.23
2019-02-18T20:25:31.040Z,6.19
2019-02-18T20:27:59.863Z,6.23
2019-02-18T20:30:36.077Z,6.40
2019-02-18T20:33:10.126Z,6.62
2019-02-18T20:35:40.195Z,6.95
2019-02-18T20:38:10.252Z,7.13
2019-02-18T20:40:39.267Z,7.59
2019-02-18T20:43:08.726Z,7.88
2019-02-18T20:45:41.950Z,8.13
2019-02-18T20:48:10.997Z,8.45
2019-02-18T20:50:40.498Z,8.51
2019-02-18T20:53:09.276Z,8.44
2019-02-18T20:55:38.103Z,8.17
2019-02-18T20:58:06.776Z,8.08
2019-02-18T21:00:35.490Z,8.24
2019-02-18T21:03:05.243Z,8.31
2019-02-18T21:05:37.730Z,7.85
2019-02-18T21:08:07.905Z,7.67
2019-02-18T21:10:37.485Z,7.36
2019-02-18T21:13:10.359Z,7.04
2019-02-18T21:15:51.407Z,6.94
2019-02-18T21:18:20.394Z,7.01
2019-02-18T21:20:49.212Z,7.00
2019-02-18T21:23:17.905Z,6.93
2019-02-18T21:25:46.676Z,6.58
2019-02-18T21:28:15.913Z,6.19
2019-02-18T21:30:45.535Z,5.94
2019-02-18T21:33:15.038Z,5.76
2019-02-18T21:35:47.955Z,5.92
2019-02-18T21:38:20.793Z,6.06
2019-02-18T21:40:53.291Z,5.78
2019-02-18T21:43:26.603Z,5.80
2019-02-18T21:45:55.506Z,5.58
2019-02-18T21:48:24.315Z,5.62
2019-02-18T21:50:53.227Z,4.88
2019-02-18T21:53:22.401Z,5.63
2019-02-18T21:55:51.995Z,5.58
2019-02-18T21:58:21.211Z,5.43
2019-02-18T22:00:50.894Z,5.22
2019-02-18T22:03:19.635Z,5.10
2019-02-18T22:05:48.497Z,4.79
2019-02-18T22:08:18.478Z,5.03
2019-02-18T22:10:49.049Z,4.85
2019-02-18T22:13:20.223Z,4.86
2019-02-18T22:15:49.088Z,4.95
2019-02-18T22:18:17.756Z,5.05
2019-02-18T22:20:46.582Z,5.09
2019-02-18T22:23:15.430Z,5.00
2019-02-18T22:25:44.176Z,5.05
2019-02-18T22:28:13.002Z,5.08
2019-02-18T22:30:42.026Z,5.03
2019-02-18T22:33:10.847Z,5.08
2019-02-18T22:35:39.492Z,5.15
2019-02-18T22:38:08.150Z,5.10
2019-02-18T22:40:36.783Z,5.09
2019-02-18T22:43:05.669Z,5.03
2019-02-18T22:45:34.351Z,5.06
2019-02-18T22:48:02.987Z,4.99
2019-02-18T22:50:31.795Z,5.00
2019-02-18T22:53:00.598Z,4.92
2019-02-18T22:55:29.329Z,4.82
2019-02-18T22:57:57.988Z,4.84
2019-02-18T23:00:52.350Z,4.83
2019-02-18T23:03:21.808Z,4.81
2019-02-18T23:05:50.675Z,4.66
2019-02-18T23:08:20.531Z,4.57
2019-02-18T23:10:49.293Z,4.55
2019-02-18T23:13:18.309Z,4.58
2019-02-18T23:15:47.015Z,4.57
2019-02-18T23:18:15.776Z,4.61
2019-02-18T23:20:44.532Z,4.50
2019-02-18T23:23:14.256Z,4.40
2019-02-18T23:25:44.071Z,4.30
2019-02-18T23:28:13.522Z,4.30
2019-02-18T23:30:43.224Z,4.31
2019-02-18T23:33:12.961Z,4.30
2019-02-18T23:35:42.589Z,4.47
2019-02-18T23:38:12.040Z,4.71
2019-02-18T23:40:40.866Z,4.79
2019-02-18T23:43:09.689Z,4.81
2019-02-18T23:45:38.330Z,4.71
2019-02-18T23:48:06.965Z,4.59
2019-02-18T23:50:36.611Z,4.55
2019-02-18T23:53:05.408Z,4.63
2019-02-18T23:55:34.098Z,4.74
2019-02-18T23:58:02.927Z,4.89
